createdAt,value
2022-09-10T00:01:09.476Z,17.50
2022-09-10T00:03:36.429Z,17.50
2022-09-10T00:06:04.980Z,17.50
2022-09-10T00:08:34.408Z,17.50
2022-09-10T00:11:05.827Z,17.50
2022-09-10T00:13:34.141Z,17.60
2022-09-10T00:16:04.415Z,17.50
2022-09-10T00:18:32.009Z,17.50
2022-09-10T00:21:00.176Z,17.50
2022-09-10T00:23:29.035Z,17.50
2022-09-10T00:25:57.956Z,17.50
2022-09-10T00:28:27.415Z,17.50
2022-09-10T00:30:55.523Z,17.50
2022-09-10T00:33:24.023Z,17.50
2022-09-10T00:35:50.856Z,17.50
2022-09-10T00:38:18.602Z,17.50
2022-09-10T00:40:46.560Z,17.50
2022-09-10T00:43:20.859Z,17.50
2022-09-10T00:45:54.817Z,17.50
2022-09-10T00:48:31.232Z,17.50
2022-09-10T00:51:04.359Z,17.50
2022-09-10T00:53:32.008Z,17.50
2022-09-10T00:56:05.082Z,17.40
2022-09-10T00:58:32.472Z,17.40
2022-09-10T01:01:02.654Z,17.40
2022-09-10T01:03:32.120Z,17.40
2022-09-10T01:05:59.461Z,17.40
2022-09-10T01:08:27.561Z,17.40
2022-09-10T01:10:57.097Z,17.40
2022-09-10T01:14:02.720Z,17.40
2022-09-10T01:16:59.773Z,17.30
2022-09-10T01:19:41.564Z,17.30
2022-09-10T01:22:32.640Z,17.40
2022-09-10T01:25:33.413Z,17.30
2022-09-10T01:28:06.649Z,17.30
2022-09-10T01:30:49.521Z,17.40
2022-09-10T01:33:41.896Z,17.30
2022-09-10T01:36:23.146Z,17.30
2022-09-10T01:38:51.689Z,17.30
2022-09-10T01:41:23.716Z,17.40
2022-09-10T01:43:50.539Z,17.30
2022-09-10T01:46:36.454Z,17.40
2022-09-10T01:49:31.030Z,17.40
2022-09-10T01:52:10.602Z,17.40
2022-09-10T01:55:05.356Z,17.30
2022-09-10T01:57:45.565Z,17.30
2022-09-10T02:00:16.401Z,17.40
2022-09-10T02:03:03.467Z,17.30
2022-09-10T02:05:31.874Z,17.30
2022-09-10T02:08:05.385Z,17.30
2022-09-10T02:10:32.227Z,17.30
2022-09-10T02:12:59.167Z,17.30
2022-09-10T02:15:28.738Z,17.30
2022-09-10T02:17:56.144Z,17.30
2022-09-10T02:20:23.692Z,17.30
2022-09-10T02:22:56.986Z,17.30
2022-09-10T02:25:25.697Z,17.30
2022-09-10T02:27:52.542Z,17.30
2022-09-10T02:30:20.302Z,17.30
2022-09-10T02:32:47.897Z,17.30
2022-09-10T02:35:15.707Z,17.30
2022-09-10T02:37:43.286Z,17.40
2022-09-10T02:40:11.596Z,17.40
2022-09-10T02:42:38.597Z,17.40
2022-09-10T02:45:05.959Z,17.30
2022-09-10T02:47:32.748Z,17.30
2022-09-10T02:50:02.040Z,17.40
2022-09-10T02:52:29.331Z,17.30
2022-09-10T02:54:56.295Z,17.30
2022-09-10T02:57:24.374Z,17.40
2022-09-10T02:59:51.169Z,17.40
2022-09-10T03:02:18.089Z,17.40
2022-09-10T03:04:44.888Z,17.40
2022-09-10T03:07:12.174Z,17.40
2022-09-10T03:09:41.139Z,17.40
2022-09-10T03:12:08.002Z,17.40
2022-09-10T03:14:34.788Z,17.40
2022-09-10T03:17:03.086Z,17.40
2022-09-10T03:19:29.987Z,17.40
2022-09-10T03:21:57.349Z,17.40
2022-09-10T03:24:25.347Z,17.40
2022-09-10T03:26:52.127Z,17.50
2022-09-10T03:29:19.074Z,17.40
2022-09-10T03:31:46.695Z,17.40
2022-09-10T03:34:14.464Z,17.50
2022-09-10T03:36:41.316Z,17.50
2022-09-10T03:39:08.160Z,17.50
2022-09-10T03:41:35.238Z,17.50
2022-09-10T03:44:02.285Z,17.50
2022-09-10T03:46:29.155Z,17.50
2022-09-10T03:48:56.285Z,17.50
2022-09-10T03:51:23.412Z,17.50
2022-09-10T03:53:50.258Z,17.50
2022-09-10T03:56:20.114Z,17.50
2022-09-10T03:58:49.314Z,17.50
2022-09-10T04:01:20.103Z,17.50
2022-09-10T04:03:47.560Z,17.50
2022-09-10T04:06:16.365Z,17.50
2022-09-10T04:08:46.337Z,17.50
2022-09-10T04:11:14.195Z,17.50
2022-09-10T04:13:41.005Z,17.50
2022-09-10T04:16:07.919Z,17.50
2022-09-10T04:18:35.269Z,17.50
2022-09-10T04:21:02.128Z,17.50
2022-09-10T04:23:29.534Z,17.50
2022-09-10T04:25:57.171Z,17.50
2022-09-10T04:28:24.269Z,17.50
2022-09-10T04:30:51.534Z,17.50
2022-09-10T04:33:18.604Z,17.50
2022-09-10T04:35:46.157Z,17.50
2022-09-10T04:38:12.943Z,17.50
2022-09-10T04:40:40.068Z,17.50
2022-09-10T04:43:06.898Z,17.50
2022-09-10T04:45:34.755Z,17.50
2022-09-10T04:48:06.672Z,17.50
2022-09-10T04:50:33.916Z,17.50
2022-09-10T04:53:01.270Z,17.50
2022-09-10T04:55:30.193Z,17.50
2022-09-10T04:57:56.995Z,17.50
2022-09-10T05:00:23.784Z,17.50
2022-09-10T05:02:50.576Z,17.50
2022-09-10T05:05:17.360Z,17.50
2022-09-10T05:07:44.205Z,17.50
2022-09-10T05:10:11.224Z,17.50
2022-09-10T05:12:40.988Z,17.50
2022-09-10T05:15:09.169Z,17.50
2022-09-10T05:17:35.945Z,17.40
2022-09-10T05:20:04.411Z,17.50
2022-09-10T05:22:37.198Z,17.50
2022-09-10T05:25:07.384Z,17.40
2022-09-10T05:27:34.312Z,17.50
2022-09-10T05:30:02.201Z,17.40
2022-09-10T05:32:29.593Z,17.40
2022-09-10T05:34:56.418Z,17.40
2022-09-10T05:37:23.280Z,17.40
2022-09-10T05:39:50.145Z,17.40
2022-09-10T05:42:17.644Z,17.40
2022-09-10T05:44:44.474Z,17.50
2022-09-10T05:47:11.255Z,17.40
2022-09-10T05:49:38.106Z,17.50
2022-09-10T05:52:05.001Z,17.50
2022-09-10T05:54:31.797Z,17.50
2022-09-10T05:56:58.906Z,17.50
2022-09-10T05:59:25.706Z,17.50
2022-09-10T06:01:52.674Z,17.50
2022-09-10T06:04:19.918Z,17.50
2022-09-10T06:06:47.903Z,17.60
2022-09-10T06:09:14.904Z,17.50
2022-09-10T06:11:42.033Z,17.50
2022-09-10T06:14:09.144Z,17.50
2022-09-10T06:16:36.072Z,17.50
2022-09-10T06:19:03.467Z,17.50
2022-09-10T06:21:30.368Z,17.50
2022-09-10T06:23:57.230Z,17.50
2022-09-10T06:26:24.051Z,17.50
2022-09-10T06:28:50.924Z,17.50
2022-09-10T06:31:19.660Z,17.50
2022-09-10T06:33:49.058Z,17.60
2022-09-10T06:36:16.104Z,17.60
2022-09-10T06:38:45.257Z,17.60
2022-09-10T06:41:13.723Z,17.60
2022-09-10T06:43:41.730Z,17.70
2022-09-10T06:46:50.682Z,17.70
2022-09-10T06:49:04.292Z,17.70
2022-09-10T06:51:32.851Z,17.70
2022-09-10T06:54:02.862Z,17.70
2022-09-10T06:56:30.156Z,17.70
2022-09-10T06:59:02.396Z,17.70
2022-09-10T07:01:29.802Z,17.70
2022-09-10T07:03:59.305Z,17.80
2022-09-10T07:06:27.510Z,17.80
2022-09-10T07:08:58.191Z,17.80
2022-09-10T07:11:28.717Z,17.80
2022-09-10T07:13:55.523Z,17.80
2022-09-10T07:16:24.598Z,17.90
2022-09-10T07:18:56.338Z,17.90
2022-09-10T07:21:25.360Z,17.90
2022-09-10T07:23:56.787Z,17.90
2022-09-10T07:26:23.926Z,17.90
2022-09-10T07:28:52.253Z,17.90
2022-09-10T07:31:28.169Z,18.00
2022-09-10T07:33:55.485Z,18.00
2022-09-10T07:36:22.367Z,18.00
2022-09-10T07:38:52.308Z,18.00
2022-09-10T07:41:19.628Z,18.00
2022-09-10T07:43:46.539Z,18.00
2022-09-10T07:46:20.728Z,18.00
2022-09-10T07:48:56.722Z,18.10
2022-09-10T07:51:25.231Z,18.10
2022-09-10T07:53:57.239Z,18.10
2022-09-10T07:56:24.305Z,18.10
2022-09-10T07:58:52.889Z,18.20
2022-09-10T08:01:19.960Z,18.20
2022-09-10T08:03:46.986Z,18.20
2022-09-10T08:06:14.670Z,18.20
2022-09-10T08:08:42.952Z,18.20
2022-09-10T08:11:14.096Z,18.20
2022-09-10T08:13:42.176Z,18.20
2022-09-10T08:16:10.846Z,18.30
2022-09-10T08:18:38.352Z,18.30
2022-09-10T08:21:07.645Z,18.30
2022-09-10T08:23:34.912Z,18.30
2022-09-10T08:26:04.512Z,18.30
2022-09-10T08:28:31.331Z,18.40
2022-09-10T08:31:04.363Z,18.40
2022-09-10T08:33:39.390Z,18.40
2022-09-10T08:36:12.076Z,18.40
2022-09-10T08:38:40.201Z,18.50
2022-09-10T08:41:26.803Z,18.50
2022-09-10T08:43:53.600Z,18.50
2022-09-10T08:46:26.974Z,18.60
2022-09-10T08:49:00.720Z,18.60
2022-09-10T08:51:33.021Z,18.60
2022-09-10T08:54:14.647Z,18.60
2022-09-10T08:56:42.832Z,18.60
2022-09-10T08:59:23.860Z,18.60
2022-09-10T09:01:54.120Z,18.60
2022-09-10T09:04:50.788Z,18.60
2022-09-10T09:07:20.011Z,18.60
2022-09-10T09:09:53.768Z,18.60
2022-09-10T09:12:29.412Z,18.50
2022-09-10T09:15:25.622Z,18.50
2022-09-10T09:18:10.863Z,18.50
2022-09-10T09:20:48.957Z,18.50
2022-09-10T09:23:18.566Z,18.50
2022-09-10T09:25:51.119Z,18.50
2022-09-10T09:28:50.384Z,18.50
2022-09-10T09:31:25.783Z,18.50
2022-09-10T09:33:55.994Z,18.50
2022-09-10T09:36:31.245Z,18.50
2022-09-10T09:38:58.168Z,18.50
2022-09-10T09:41:37.251Z,18.60
2022-09-10T09:44:26.565Z,18.60
2022-09-10T09:46:53.354Z,18.60
2022-09-10T09:49:20.216Z,18.60
2022-09-10T09:51:48.733Z,18.60
2022-09-10T09:54:56.673Z,18.60
2022-09-10T09:57:15.966Z,18.60
2022-09-10T09:59:42.870Z,18.60
2022-09-10T10:02:14.482Z,18.60
2022-09-10T10:05:36.180Z,18.60
2022-09-10T10:08:03.294Z,18.60
2022-09-10T10:10:30.144Z,18.60
2022-09-10T10:12:57.020Z,18.60
2022-09-10T10:15:42.538Z,18.60
2022-09-10T10:18:36.058Z,18.60
2022-09-10T10:21:32.349Z,18.60
2022-09-10T10:23:59.532Z,18.60
2022-09-10T10:26:28.976Z,18.50
2022-09-10T10:29:06.682Z,18.50
2022-09-10T10:31:41.072Z,18.50
2022-09-10T10:34:16.436Z,18.60
2022-09-10T10:37:20.681Z,18.60
2022-09-10T10:40:12.589Z,18.60
2022-09-10T10:42:59.313Z,18.60
2022-09-10T10:45:26.110Z,18.60
2022-09-10T10:48:03.668Z,18.60
2022-09-10T10:50:42.885Z,18.60
2022-09-10T10:53:29.020Z,18.60
2022-09-10T10:56:03.750Z,18.60
2022-09-10T10:58:55.991Z,18.60
2022-09-10T11:01:32.413Z,18.60
2022-09-10T11:04:00.727Z,18.60
2022-09-10T11:06:41.969Z,18.60
2022-09-10T11:09:14.543Z,18.70
2022-09-10T11:11:55.969Z,18.70
2022-09-10T11:14:27.657Z,18.80
2022-09-10T11:17:02.450Z,18.90
2022-09-10T11:20:17.225Z,18.90
2022-09-10T11:23:10.900Z,18.90
2022-09-10T11:25:47.823Z,18.90
2022-09-10T11:28:19.677Z,18.90
2022-09-10T11:30:53.450Z,19.00
2022-09-10T11:33:27.840Z,19.10
2022-09-10T11:36:25.388Z,19.10
2022-09-10T11:39:17.589Z,19.10
2022-09-10T11:41:47.152Z,19.10
2022-09-10T11:44:42.150Z,19.20
2022-09-10T11:47:22.196Z,19.20
2022-09-10T11:50:07.044Z,19.30
2022-09-10T11:52:35.242Z,19.40
2022-09-10T11:55:03.899Z,19.50
2022-09-10T11:57:41.265Z,19.50
2022-09-10T12:00:15.945Z,19.60
2022-09-10T12:03:13.834Z,19.50
2022-09-10T12:06:01.850Z,19.50
2022-09-10T12:08:56.019Z,19.50
2022-09-10T12:11:27.066Z,19.50
2022-09-10T12:13:54.012Z,19.50
2022-09-10T12:16:45.024Z,19.50
2022-09-10T12:19:24.634Z,19.50
2022-09-10T12:21:55.930Z,19.50
2022-09-10T12:24:33.265Z,19.60
2022-09-10T12:27:01.587Z,19.60
2022-09-10T12:29:34.511Z,19.70
2022-09-10T12:32:19.249Z,19.70
2022-09-10T12:34:49.909Z,19.70
2022-09-10T12:37:29.757Z,19.70
2022-09-10T12:40:29.278Z,19.70
2022-09-10T12:43:20.588Z,19.80
2022-09-10T12:46:19.353Z,19.80
2022-09-10T12:48:51.042Z,19.80
2022-09-10T12:51:20.939Z,19.90
2022-09-10T12:54:05.183Z,19.90
2022-09-10T12:56:32.090Z,19.90
2022-09-10T12:59:22.901Z,19.90
2022-09-10T13:01:54.024Z,19.90
2022-09-10T13:04:29.808Z,19.90
2022-09-10T13:07:01.547Z,19.90
2022-09-10T13:09:38.958Z,20.00
2022-09-10T13:12:26.404Z,20.00
2022-09-10T13:14:57.597Z,20.00
2022-09-10T13:17:56.609Z,20.10
2022-09-10T13:20:26.239Z,20.10
2022-09-10T13:23:04.392Z,20.10
2022-09-10T13:25:42.898Z,20.10
2022-09-10T13:28:42.976Z,20.10
2022-09-10T13:31:11.117Z,20.10
2022-09-10T13:33:49.945Z,20.10
2022-09-10T13:36:41.733Z,20.10
2022-09-10T13:39:41.171Z,20.10
2022-09-10T13:42:33.607Z,20.10
2022-09-10T13:45:36.112Z,20.00
2022-09-10T13:48:30.821Z,19.90
2022-09-10T13:51:00.476Z,19.90
2022-09-10T13:53:29.451Z,19.80
2022-09-10T13:55:59.971Z,19.90
2022-09-10T13:58:32.007Z,19.80
2022-09-10T14:01:04.354Z,19.80
2022-09-10T14:03:38.708Z,19.80
2022-09-10T14:06:07.914Z,19.80
2022-09-10T14:08:45.025Z,19.80
2022-09-10T14:11:11.796Z,19.70
2022-09-10T14:13:57.897Z,19.70
2022-09-10T14:16:30.390Z,19.60
2022-09-10T14:19:01.960Z,19.50
2022-09-10T14:21:29.560Z,19.40
2022-09-10T14:24:01.703Z,19.30
2022-09-10T14:26:31.454Z,19.30
2022-09-10T14:29:04.020Z,19.30
2022-09-10T14:31:37.266Z,19.20
2022-09-10T14:34:30.873Z,19.10
2022-09-10T14:36:59.066Z,19.10
2022-09-10T14:39:26.228Z,19.20
2022-09-10T14:42:27.401Z,19.20
2022-09-10T14:44:54.598Z,19.20
2022-09-10T14:47:35.043Z,19.20
2022-09-10T14:50:36.815Z,19.20
2022-09-10T14:53:03.636Z,19.20
2022-09-10T14:55:32.289Z,19.20
2022-09-10T14:57:59.273Z,19.20
2022-09-10T15:00:26.159Z,19.10
2022-09-10T15:02:56.002Z,19.10
2022-09-10T15:05:22.963Z,19.10
2022-09-10T15:07:50.395Z,19.10
2022-09-10T15:10:17.450Z,19.10
2022-09-10T15:12:49.857Z,19.20
2022-09-10T15:15:18.079Z,19.20
2022-09-10T15:17:45.361Z,19.20
2022-09-10T15:20:16.996Z,19.20
2022-09-10T15:22:44.940Z,19.20
2022-09-10T15:25:35.980Z,19.30
2022-09-10T15:28:05.404Z,19.30
2022-09-10T15:30:32.196Z,19.30
2022-09-10T15:32:59.021Z,19.30
2022-09-10T15:35:25.859Z,19.20
2022-09-10T15:37:52.713Z,19.20
2022-09-10T15:40:19.582Z,19.20
2022-09-10T15:42:46.388Z,19.20
2022-09-10T15:45:13.320Z,19.20
2022-09-10T15:47:41.961Z,19.20
2022-09-10T15:50:10.395Z,19.10
2022-09-10T15:52:37.975Z,19.10
2022-09-10T15:55:07.001Z,19.10
2022-09-10T15:57:33.864Z,19.10
2022-09-10T16:00:01.852Z,19.00
2022-09-10T16:02:28.752Z,19.00
2022-09-10T16:04:55.619Z,19.00
2022-09-10T16:07:22.448Z,19.00
2022-09-10T16:09:49.478Z,18.90
2022-09-10T16:12:17.496Z,18.90
2022-09-10T16:14:45.418Z,18.90
2022-09-10T16:17:12.696Z,18.80
2022-09-10T16:19:39.859Z,18.80
2022-09-10T16:22:06.780Z,18.90
2022-09-10T16:24:33.567Z,18.80
2022-09-10T16:27:03.398Z,18.80
2022-09-10T16:29:31.352Z,18.80
2022-09-10T16:31:59.775Z,18.90
2022-09-10T16:34:26.586Z,18.80
2022-09-10T16:36:53.385Z,18.90
2022-09-10T16:39:20.603Z,18.90
2022-09-10T16:41:48.992Z,19.00
2022-09-10T16:44:17.578Z,19.00
2022-09-10T16:46:46.322Z,19.10
2022-09-10T16:49:14.430Z,18.90
2022-09-10T16:51:43.010Z,19.00
2022-09-10T16:54:10.723Z,19.00
2022-09-10T16:56:43.222Z,19.00
2022-09-10T16:59:17.793Z,19.00
2022-09-10T17:01:48.397Z,18.90
2022-09-10T17:04:24.846Z,19.00
2022-09-10T17:06:55.496Z,18.90
2022-09-10T17:09:22.718Z,18.90
2022-09-10T17:11:49.671Z,19.00
2022-09-10T17:14:16.504Z,19.00
2022-09-10T17:16:43.800Z,19.00
2022-09-10T17:19:23.760Z,18.90
2022-09-10T17:21:53.109Z,19.00
2022-09-10T17:24:22.697Z,19.00
2022-09-10T17:26:50.500Z,19.00
2022-09-10T17:29:19.723Z,18.90
2022-09-10T17:31:47.720Z,18.90
2022-09-10T17:34:16.084Z,18.90
2022-09-10T17:36:45.694Z,18.90
2022-09-10T17:39:13.453Z,18.80
2022-09-10T17:41:40.995Z,18.80
2022-09-10T17:44:08.289Z,18.80
2022-09-10T17:46:36.273Z,18.80
2022-09-10T17:49:04.144Z,18.80
2022-09-10T17:51:34.013Z,18.70
2022-09-10T17:54:02.592Z,18.70
2022-09-10T17:56:29.735Z,18.70
2022-09-10T17:59:01.839Z,18.60
2022-09-10T18:01:34.046Z,18.60
2022-09-10T18:04:01.005Z,18.60
2022-09-10T18:06:29.363Z,18.60
2022-09-10T18:09:03.337Z,18.60
2022-09-10T18:11:32.959Z,18.60
2022-09-10T18:14:00.600Z,18.60
2022-09-10T18:16:31.274Z,18.60
2022-09-10T18:19:01.648Z,18.50
2022-09-10T18:21:33.029Z,18.50
2022-09-10T18:24:04.099Z,18.50
2022-09-10T18:26:34.683Z,18.50
2022-09-10T18:29:04.624Z,18.50
2022-09-10T18:31:34.412Z,18.50
2022-09-10T18:34:02.571Z,18.40
2022-09-10T18:36:30.347Z,18.40
2022-09-10T18:38:57.523Z,18.40
2022-09-10T18:41:29.160Z,18.40
2022-09-10T18:44:01.277Z,18.40
2022-09-10T18:46:31.075Z,18.40
2022-09-10T18:48:58.642Z,18.40
2022-09-10T18:51:27.960Z,18.30
2022-09-10T18:54:00.288Z,18.30
2022-09-10T18:56:29.973Z,18.30
2022-09-10T18:59:05.662Z,18.30
2022-09-10T19:01:34.148Z,18.20
2022-09-10T19:04:02.188Z,18.20
2022-09-10T19:06:33.304Z,18.20
2022-09-10T19:09:04.612Z,18.20
2022-09-10T19:11:34.671Z,18.10
2022-09-10T19:14:04.755Z,18.10
2022-09-10T19:16:33.488Z,18.10
2022-09-10T19:19:02.639Z,18.10
2022-09-10T19:21:32.893Z,18.00
2022-09-10T19:24:00.861Z,18.00
2022-09-10T19:26:35.042Z,18.00
2022-09-10T19:29:02.451Z,18.00
2022-09-10T19:31:31.718Z,17.90
2022-09-10T19:34:04.009Z,17.90
2022-09-10T19:36:34.118Z,17.90
2022-09-10T19:39:04.985Z,17.90
2022-09-10T19:41:32.338Z,17.90
2022-09-10T19:44:00.387Z,17.90
2022-09-10T19:46:28.509Z,17.90
2022-09-10T19:48:58.345Z,17.80
2022-09-10T19:51:27.723Z,17.80
2022-09-10T19:53:55.248Z,17.80
2022-09-10T19:56:27.361Z,17.80
2022-09-10T19:58:56.043Z,17.80
2022-09-10T20:01:25.974Z,17.80
2022-09-10T20:03:54.177Z,17.80
2022-09-10T20:06:25.416Z,17.80
2022-09-10T20:08:52.694Z,17.80
2022-09-10T20:11:22.068Z,17.70
2022-09-10T20:13:49.243Z,17.80
2022-09-10T20:16:17.055Z,17.70
2022-09-10T20:18:43.896Z,17.70
2022-09-10T20:21:20.007Z,17.70
2022-09-10T20:23:49.124Z,17.70
2022-09-10T20:26:22.594Z,17.70
2022-09-10T20:28:58.258Z,17.80
2022-09-10T20:31:27.215Z,17.70
2022-09-10T20:33:56.691Z,17.80
2022-09-10T20:36:25.268Z,17.80
2022-09-10T20:38:53.664Z,17.70
2022-09-10T20:41:21.991Z,17.80
2022-09-10T20:43:53.106Z,17.80
2022-09-10T20:46:22.214Z,17.80
2022-09-10T20:48:50.437Z,17.70
2022-09-10T20:51:18.758Z,17.70
2022-09-10T20:53:46.722Z,17.70
2022-09-10T20:56:17.907Z,17.70
2022-09-10T20:58:45.669Z,17.70
2022-09-10T21:01:18.997Z,17.70
2022-09-10T21:03:48.148Z,17.70
2022-09-10T21:06:18.440Z,17.70
2022-09-10T21:08:47.667Z,17.80
2022-09-10T21:11:18.569Z,17.80
2022-09-10T21:13:51.300Z,17.70
2022-09-10T21:16:21.096Z,17.70
2022-09-10T21:18:54.786Z,17.70
2022-09-10T21:21:25.370Z,17.70
2022-09-10T21:23:54.718Z,17.70
2022-09-10T21:26:25.275Z,17.70
2022-09-10T21:28:57.303Z,17.70
2022-09-10T21:31:28.491Z,17.70
2022-09-10T21:34:01.961Z,17.70
2022-09-10T21:36:30.838Z,17.70
2022-09-10T21:39:00.068Z,17.60
2022-09-10T21:41:31.774Z,17.60
2022-09-10T21:44:00.349Z,17.60
2022-09-10T21:46:28.072Z,17.60
2022-09-10T21:48:55.331Z,17.50
2022-09-10T21:51:23.146Z,17.60
2022-09-10T21:53:55.039Z,17.50
2022-09-10T21:56:22.991Z,17.50
2022-09-10T21:58:49.807Z,17.50
2022-09-10T22:01:23.782Z,17.40
2022-09-10T22:03:53.533Z,17.50
2022-09-10T22:06:23.200Z,17.40
2022-09-10T22:08:58.451Z,17.40
2022-09-10T22:11:30.573Z,17.40
2022-09-10T22:14:01.197Z,17.40
2022-09-10T22:16:31.191Z,17.40
2022-09-10T22:19:00.618Z,17.40
2022-09-10T22:21:28.837Z,17.40
2022-09-10T22:23:55.996Z,17.30
2022-09-10T22:26:25.580Z,17.30
2022-09-10T22:28:56.918Z,17.30
2022-09-10T22:31:26.554Z,17.30
2022-09-10T22:34:14.653Z,17.30
2022-09-10T22:36:44.073Z,17.30
2022-09-10T22:39:14.005Z,17.30
2022-09-10T22:41:42.104Z,17.30
2022-09-10T22:44:09.281Z,17.30
2022-09-10T22:46:37.552Z,17.30
2022-09-10T22:49:06.008Z,17.30
2022-09-10T22:51:35.754Z,17.30
2022-09-10T22:54:04.063Z,17.30
2022-09-10T22:56:31.447Z,17.20
2022-09-10T22:59:00.135Z,17.20
2022-09-10T23:01:33.907Z,17.20
2022-09-10T23:04:02.047Z,17.20
2022-09-10T23:06:31.935Z,17.20
2022-09-10T23:09:05.697Z,17.10
2022-09-10T23:11:32.937Z,17.10
2022-09-10T23:14:03.010Z,17.10
2022-09-10T23:16:32.632Z,17.10
2022-09-10T23:19:01.591Z,17.10
2022-09-10T23:21:29.673Z,17.10
2022-09-10T23:23:59.201Z,17.10
2022-09-10T23:26:27.325Z,17.10
2022-09-10T23:28:55.648Z,17.10
2022-09-10T23:31:26.715Z,17.10
2022-09-10T23:33:57.335Z,17.10
2022-09-10T23:36:28.670Z,17.10
2022-09-10T23:38:55.514Z,17.10
2022-09-10T23:41:22.346Z,17.10
2022-09-10T23:43:49.158Z,17.10
2022-09-10T23:46:16.091Z,17.10
2022-09-10T23:48:43.170Z,17.10
2022-09-10T23:51:13.688Z,17.10
2022-09-10T23:53:40.657Z,17.10
2022-09-10T23:56:07.617Z,17.00
2022-09-10T23:58:34.488Z,17.00
