createdAt,value
2022-11-08T00:00:10.968Z,3.80
2022-11-08T00:02:37.934Z,3.30
2022-11-08T00:05:24.092Z,3.38
2022-11-08T00:08:09.284Z,3.42
2022-11-08T00:10:54.842Z,3.80
2022-11-08T00:13:40.383Z,3.65
2022-11-08T00:16:07.422Z,3.17
2022-11-08T00:18:34.221Z,3.92
2022-11-08T00:21:03.464Z,3.75
2022-11-08T00:23:30.706Z,3.58
2022-11-08T00:25:57.617Z,3.20
2022-11-08T00:28:24.423Z,3.33
2022-11-08T00:30:51.253Z,3.20
2022-11-08T00:33:18.128Z,2.83
2022-11-08T00:35:44.981Z,3.13
2022-11-08T00:38:11.825Z,2.72
2022-11-08T00:40:38.680Z,3.10
2022-11-08T00:43:05.463Z,3.55
2022-11-08T00:45:32.275Z,3.55
2022-11-08T00:47:59.059Z,3.10
2022-11-08T00:50:25.886Z,2.90
2022-11-08T00:52:52.660Z,3.28
2022-11-08T00:55:19.480Z,3.17
2022-11-08T00:57:59.187Z,3.22
2022-11-08T01:00:27.216Z,2.88
2022-11-08T01:03:14.023Z,3.38
2022-11-08T01:05:41.188Z,3.17
2022-11-08T01:08:08.347Z,3.47
2022-11-08T01:10:35.713Z,3.33
2022-11-08T01:13:02.712Z,3.10
2022-11-08T01:15:34.281Z,3.20
2022-11-08T01:18:01.123Z,3.28
2022-11-08T01:20:28.264Z,3.25
2022-11-08T01:22:55.102Z,2.50
2022-11-08T01:25:21.918Z,3.60
2022-11-08T01:27:48.947Z,3.10
2022-11-08T01:30:15.774Z,2.90
2022-11-08T01:32:42.650Z,2.42
2022-11-08T01:35:09.669Z,3.10
2022-11-08T01:37:36.513Z,3.30
2022-11-08T01:40:04.353Z,3.63
2022-11-08T01:42:33.078Z,3.22
2022-11-08T01:45:02.212Z,2.40
2022-11-08T01:47:29.068Z,2.50
2022-11-08T01:50:14.548Z,2.60
2022-11-08T01:52:52.203Z,2.50
2022-11-08T01:55:28.958Z,2.72
2022-11-08T01:58:07.657Z,3.08
2022-11-08T02:00:37.562Z,2.58
2022-11-08T02:03:07.310Z,2.83
2022-11-08T02:05:34.447Z,2.83
2022-11-08T02:08:35.765Z,2.72
2022-11-08T02:11:04.041Z,2.70
2022-11-08T02:13:33.347Z,2.92
2022-11-08T02:16:00.390Z,2.63
2022-11-08T02:18:30.250Z,2.40
2022-11-08T02:21:03.218Z,2.15
2022-11-08T02:23:42.106Z,2.40
2022-11-08T02:26:09.157Z,2.13
2022-11-08T02:28:47.072Z,2.30
2022-11-08T02:31:16.622Z,2.38
2022-11-08T02:33:44.283Z,2.65
2022-11-08T02:36:16.565Z,2.80
2022-11-08T02:38:46.419Z,2.40
2022-11-08T02:41:13.323Z,2.60
2022-11-08T02:43:40.169Z,2.40
2022-11-08T02:46:06.980Z,2.47
2022-11-08T02:48:33.818Z,2.15
2022-11-08T02:51:00.614Z,2.10
2022-11-08T02:53:27.619Z,2.30
2022-11-08T02:55:54.667Z,2.55
2022-11-08T02:58:21.839Z,2.45
2022-11-08T03:00:48.675Z,2.58
2022-11-08T03:03:15.632Z,2.35
2022-11-08T03:05:43.418Z,2.13
2022-11-08T03:08:10.272Z,2.40
2022-11-08T03:10:37.134Z,2.33
2022-11-08T03:13:06.222Z,2.38
2022-11-08T03:15:33.520Z,3.03
2022-11-08T03:18:02.252Z,2.45
2022-11-08T03:20:32.765Z,2.40
2022-11-08T03:23:06.531Z,2.38
2022-11-08T03:25:34.783Z,2.40
2022-11-08T03:28:09.086Z,2.20
2022-11-08T03:30:37.262Z,2.40
2022-11-08T03:33:05.006Z,2.45
2022-11-08T03:35:32.402Z,2.35
2022-11-08T03:37:59.345Z,2.30
2022-11-08T03:40:26.963Z,2.33
2022-11-08T03:42:57.082Z,2.25
2022-11-08T03:45:23.939Z,2.60
2022-11-08T03:47:50.874Z,2.50
2022-11-08T03:50:17.952Z,2.40
2022-11-08T03:52:53.188Z,2.70
2022-11-08T03:55:22.991Z,2.22
2022-11-08T03:57:51.078Z,2.35
2022-11-08T04:00:21.263Z,2.50
2022-11-08T04:02:48.539Z,2.40
2022-11-08T04:05:16.052Z,3.50
2022-11-08T04:07:43.327Z,2.90
2022-11-08T04:10:11.347Z,2.90
2022-11-08T04:13:01.331Z,2.85
2022-11-08T04:15:29.786Z,2.70
2022-11-08T04:18:16.104Z,2.50
2022-11-08T04:21:06.800Z,2.33
2022-11-08T04:23:35.914Z,2.70
2022-11-08T04:26:06.076Z,2.03
2022-11-08T04:28:34.905Z,2.35
2022-11-08T04:31:07.568Z,2.22
2022-11-08T04:33:34.942Z,2.40
2022-11-08T04:36:04.058Z,2.38
2022-11-08T04:38:32.078Z,2.35
2022-11-08T04:41:02.846Z,2.38
2022-11-08T04:43:30.917Z,2.75
2022-11-08T04:46:03.828Z,2.35
2022-11-08T04:48:30.817Z,2.53
2022-11-08T04:51:06.230Z,2.33
2022-11-08T04:53:33.456Z,2.70
2022-11-08T04:56:05.751Z,2.72
2022-11-08T04:58:52.563Z,2.40
2022-11-08T05:01:22.073Z,2.30
2022-11-08T05:03:51.106Z,2.80
2022-11-08T05:06:20.891Z,2.88
2022-11-08T05:08:48.033Z,2.50
2022-11-08T05:11:17.769Z,2.38
2022-11-08T05:13:45.240Z,2.33
2022-11-08T05:16:15.190Z,2.30
2022-11-08T05:18:42.452Z,2.50
2022-11-08T05:21:29.860Z,3.00
2022-11-08T05:23:57.077Z,2.83
2022-11-08T05:26:24.452Z,3.17
2022-11-08T05:28:51.327Z,2.60
2022-11-08T05:31:18.491Z,2.67
2022-11-08T05:33:45.770Z,2.47
2022-11-08T05:36:14.988Z,2.30
2022-11-08T05:38:42.526Z,2.70
2022-11-08T05:41:18.131Z,3.75
2022-11-08T05:43:50.190Z,2.55
2022-11-08T05:46:18.638Z,2.90
2022-11-08T05:48:49.382Z,2.65
2022-11-08T05:51:17.907Z,3.53
2022-11-08T05:53:46.948Z,3.45
2022-11-08T05:56:13.795Z,2.88
2022-11-08T05:58:40.694Z,3.20
2022-11-08T06:01:10.380Z,3.20
2022-11-08T06:03:37.752Z,2.78
2022-11-08T06:06:06.857Z,3.72
2022-11-08T06:08:33.870Z,3.17
2022-11-08T06:11:09.898Z,2.97
2022-11-08T06:13:37.318Z,2.35
2022-11-08T06:16:07.712Z,2.90
2022-11-08T06:18:35.521Z,3.70
2022-11-08T06:21:04.067Z,3.45
2022-11-08T06:23:31.613Z,3.55
2022-11-08T06:25:58.820Z,3.83
2022-11-08T06:28:26.173Z,3.03
2022-11-08T06:30:53.263Z,3.10
2022-11-08T06:33:21.038Z,2.55
2022-11-08T06:35:48.166Z,2.60
2022-11-08T06:38:15.148Z,2.47
2022-11-08T06:40:42.840Z,2.80
2022-11-08T06:43:16.416Z,2.75
2022-11-08T06:45:46.580Z,2.92
2022-11-08T06:48:13.459Z,2.42
2022-11-08T06:50:41.886Z,2.38
2022-11-08T06:53:11.636Z,3.30
2022-11-08T06:55:38.641Z,3.00
2022-11-08T06:58:09.707Z,3.77
2022-11-08T07:00:36.578Z,2.93
2022-11-08T07:03:04.455Z,3.23
2022-11-08T07:05:34.394Z,3.20
2022-11-08T07:08:01.371Z,3.50
2022-11-08T07:10:30.792Z,3.80
2022-11-08T07:13:05.256Z,3.30
2022-11-08T07:15:33.439Z,3.00
2022-11-08T07:18:07.345Z,3.60
2022-11-08T07:20:38.326Z,3.30
2022-11-08T07:23:05.674Z,3.50
2022-11-08T07:25:33.052Z,3.50
2022-11-08T07:28:02.998Z,2.83
2022-11-08T07:30:34.183Z,3.50
2022-11-08T07:33:01.154Z,3.27
2022-11-08T07:35:28.519Z,3.53
2022-11-08T07:37:56.275Z,3.10
2022-11-08T07:40:23.565Z,3.20
2022-11-08T07:43:10.645Z,2.93
2022-11-08T07:45:37.614Z,3.17
2022-11-08T07:48:11.505Z,3.43
2022-11-08T07:50:40.269Z,3.13
2022-11-08T07:53:15.844Z,3.20
2022-11-08T07:55:42.900Z,3.03
2022-11-08T07:58:11.332Z,3.20
2022-11-08T08:00:40.042Z,3.00
2022-11-08T08:03:09.102Z,3.50
2022-11-08T08:05:38.721Z,3.57
2022-11-08T08:08:06.222Z,2.93
2022-11-08T08:10:35.242Z,3.10
2022-11-08T08:13:02.593Z,3.07
2022-11-08T08:15:33.484Z,2.73
2022-11-08T08:18:02.313Z,2.93
2022-11-08T08:20:32.211Z,2.40
2022-11-08T08:23:00.139Z,2.70
2022-11-08T08:25:28.254Z,2.80
2022-11-08T08:27:56.618Z,2.50
2022-11-08T08:30:24.914Z,2.50
2022-11-08T08:33:14.612Z,2.00
2022-11-08T08:35:40.576Z,2.70
2022-11-08T08:38:07.586Z,2.70
2022-11-08T08:40:34.736Z,2.03
2022-11-08T08:43:03.558Z,2.30
2022-11-08T08:45:33.998Z,2.60
2022-11-08T08:48:01.480Z,2.43
2022-11-08T08:50:30.553Z,2.20
2022-11-08T08:53:02.418Z,2.47
2022-11-08T08:55:29.859Z,2.30
2022-11-08T08:57:56.883Z,2.27
2022-11-08T09:03:12.032Z,2.03
2022-11-08T09:05:46.680Z,2.27
2022-11-08T09:08:14.584Z,1.80
2022-11-08T09:10:42.054Z,1.60
2022-11-08T09:13:09.249Z,2.47
2022-11-08T09:15:36.424Z,2.07
2022-11-08T09:18:03.413Z,1.80
2022-11-08T09:20:30.464Z,1.90
2022-11-08T09:23:07.509Z,2.00
2022-11-08T09:25:34.407Z,2.13
2022-11-08T09:28:01.272Z,1.90
2022-11-08T09:30:28.208Z,2.67
2022-11-08T09:33:00.979Z,2.07
2022-11-08T09:35:29.495Z,2.40
2022-11-08T09:37:57.136Z,2.10
2022-11-08T09:41:07.644Z,2.63
2022-11-08T09:43:58.879Z,2.23
2022-11-08T09:46:39.151Z,2.20
2022-11-08T09:49:13.619Z,2.40
2022-11-08T09:51:41.268Z,1.90
2022-11-08T09:54:19.560Z,2.40
2022-11-08T09:56:47.880Z,2.30
2022-11-08T09:59:23.557Z,2.50
2022-11-08T10:01:50.683Z,2.30
2022-11-08T10:04:22.776Z,2.70
2022-11-08T10:06:54.008Z,2.20
2022-11-08T10:09:41.548Z,2.40
2022-11-08T10:12:42.025Z,2.10
2022-11-08T10:15:35.092Z,1.80
2022-11-08T10:18:44.319Z,2.10
2022-11-08T10:21:20.100Z,1.90
2022-11-08T10:24:03.498Z,2.00
2022-11-08T10:26:36.898Z,2.30
2022-11-08T10:29:09.353Z,2.17
2022-11-08T10:31:41.175Z,1.93
2022-11-08T10:34:24.895Z,2.40
2022-11-08T10:36:59.071Z,2.60
2022-11-08T10:39:32.389Z,2.30
2022-11-08T10:42:08.074Z,1.90
2022-11-08T10:44:35.586Z,1.90
2022-11-08T10:47:05.686Z,1.83
2022-11-08T10:49:37.425Z,2.20
2022-11-08T10:52:43.539Z,2.10
2022-11-08T10:55:27.776Z,2.17
2022-11-08T10:57:54.749Z,2.23
2022-11-08T11:00:21.925Z,2.27
2022-11-08T11:03:13.599Z,2.10
2022-11-08T11:05:58.328Z,2.60
2022-11-08T11:08:25.641Z,2.50
2022-11-08T11:10:52.745Z,2.70
2022-11-08T11:16:03.367Z,3.37
2022-11-08T11:18:30.172Z,2.50
2022-11-08T11:21:08.224Z,2.73
2022-11-08T11:23:49.122Z,2.13
2022-11-08T11:26:39.550Z,2.17
2022-11-08T11:29:06.774Z,2.33
2022-11-08T11:31:49.567Z,2.87
2022-11-08T11:34:19.558Z,2.20
2022-11-08T11:37:15.531Z,2.17
2022-11-08T11:39:54.228Z,2.27
2022-11-08T11:42:45.661Z,2.23
2022-11-08T11:45:21.500Z,2.03
2022-11-08T11:47:56.185Z,2.10
2022-11-08T11:50:41.329Z,2.60
2022-11-08T11:53:15.915Z,2.00
2022-11-08T11:56:00.981Z,2.13
2022-11-08T11:58:47.716Z,2.40
2022-11-08T12:01:18.622Z,2.13
2022-11-08T12:03:56.040Z,2.40
2022-11-08T12:06:49.736Z,1.90
2022-11-08T12:09:22.795Z,1.70
2022-11-08T12:11:56.324Z,1.60
2022-11-08T12:14:41.491Z,1.73
2022-11-08T12:17:16.980Z,1.63
2022-11-08T12:19:57.599Z,1.93
2022-11-08T12:22:34.579Z,1.70
2022-11-08T12:25:24.112Z,1.47
2022-11-08T12:27:58.419Z,1.80
2022-11-08T12:30:49.613Z,1.60
2022-11-08T12:33:36.783Z,1.73
2022-11-08T12:36:11.976Z,1.90
2022-11-08T12:39:14.786Z,1.77
2022-11-08T12:42:16.342Z,1.90
2022-11-08T12:45:20.636Z,1.93
2022-11-08T12:48:03.550Z,1.90
2022-11-08T12:51:07.706Z,1.97
2022-11-08T12:53:40.602Z,2.80
2022-11-08T12:56:14.448Z,2.23
2022-11-08T12:58:50.156Z,2.07
2022-11-08T13:01:19.717Z,2.00
2022-11-08T13:04:05.832Z,2.10
2022-11-08T13:06:43.243Z,1.60
2022-11-08T13:09:42.276Z,2.33
2022-11-08T13:12:30.975Z,2.37
2022-11-08T13:15:00.764Z,2.87
2022-11-08T13:17:29.630Z,2.00
2022-11-08T13:20:05.480Z,2.23
2022-11-08T13:22:32.881Z,2.33
2022-11-08T13:25:01.169Z,2.47
2022-11-08T13:27:36.980Z,2.50
2022-11-08T13:30:24.194Z,2.50
2022-11-08T13:33:20.387Z,2.80
2022-11-08T13:35:58.750Z,3.10
2022-11-08T13:38:59.093Z,2.80
2022-11-08T13:41:26.501Z,2.40
2022-11-08T13:43:58.458Z,2.70
2022-11-08T13:46:25.984Z,2.60
2022-11-08T13:49:01.980Z,3.30
2022-11-08T13:51:33.287Z,2.60
2022-11-08T13:54:22.055Z,2.70
2022-11-08T13:56:52.537Z,2.47
2022-11-08T13:59:31.430Z,2.30
2022-11-08T14:02:06.050Z,2.80
2022-11-08T14:04:41.208Z,2.80
2022-11-08T14:07:22.073Z,2.93
2022-11-08T14:10:02.581Z,2.93
2022-11-08T14:12:35.441Z,2.60
2022-11-08T14:15:27.764Z,2.90
2022-11-08T14:18:03.722Z,2.90
2022-11-08T14:20:42.665Z,2.37
2022-11-08T14:23:15.039Z,2.67
2022-11-08T14:25:46.808Z,2.63
2022-11-08T14:28:26.077Z,2.30
2022-11-08T14:30:53.555Z,2.67
2022-11-08T14:33:28.515Z,2.43
2022-11-08T14:36:04.609Z,2.67
2022-11-08T14:38:35.602Z,2.73
2022-11-08T14:41:07.248Z,2.77
2022-11-08T14:43:54.794Z,3.13
2022-11-08T14:46:38.120Z,3.00
2022-11-08T14:49:11.221Z,3.30
2022-11-08T14:51:38.211Z,2.90
2022-11-08T14:54:17.328Z,2.77
2022-11-08T14:56:45.222Z,2.63
2022-11-08T14:59:13.905Z,2.70
2022-11-08T15:01:49.748Z,3.10
2022-11-08T15:04:22.582Z,3.00
2022-11-08T15:06:56.965Z,3.20
2022-11-08T15:09:29.314Z,3.10
2022-11-08T15:12:00.224Z,3.20
2022-11-08T15:14:30.808Z,3.40
2022-11-08T15:17:02.755Z,3.00
2022-11-08T15:19:33.159Z,3.90
2022-11-08T15:22:02.197Z,3.73
2022-11-08T15:24:40.400Z,3.10
2022-11-08T15:27:10.267Z,4.20
2022-11-08T15:29:50.783Z,3.50
2022-11-08T15:32:18.617Z,3.27
2022-11-08T15:34:46.066Z,3.33
2022-11-08T15:37:38.871Z,3.70
2022-11-08T15:40:31.869Z,3.60
2022-11-08T15:43:00.232Z,3.10
2022-11-08T15:45:32.208Z,2.90
2022-11-08T15:48:20.182Z,3.30
2022-11-08T15:50:47.252Z,3.73
2022-11-08T15:53:14.667Z,4.17
2022-11-08T15:55:51.857Z,5.27
2022-11-08T15:58:28.223Z,4.40
2022-11-08T16:00:56.969Z,4.67
2022-11-08T16:03:24.150Z,4.23
2022-11-08T16:05:51.335Z,4.67
2022-11-08T16:08:20.921Z,4.30
2022-11-08T16:10:50.776Z,4.13
2022-11-08T16:13:31.770Z,4.00
2022-11-08T16:15:59.973Z,3.97
2022-11-08T16:18:27.359Z,3.50
2022-11-08T16:20:54.200Z,3.00
2022-11-08T16:23:21.028Z,4.47
2022-11-08T16:25:53.119Z,3.50
2022-11-08T16:28:22.061Z,3.83
2022-11-08T16:30:49.186Z,3.80
2022-11-08T16:33:21.757Z,4.40
2022-11-08T16:35:49.494Z,4.70
2022-11-08T16:38:22.345Z,4.07
2022-11-08T16:40:49.161Z,4.13
2022-11-08T16:43:16.190Z,3.90
2022-11-08T16:46:04.394Z,4.93
2022-11-08T16:48:29.882Z,3.60
2022-11-08T16:51:02.099Z,3.47
2022-11-08T16:53:29.773Z,4.00
2022-11-08T16:55:57.210Z,3.67
2022-11-08T16:58:25.518Z,4.03
2022-11-08T17:00:52.551Z,4.65
2022-11-08T17:03:22.137Z,4.83
2022-11-08T17:05:49.405Z,5.13
2022-11-08T17:08:17.282Z,4.67
2022-11-08T17:10:44.342Z,3.73
2022-11-08T17:13:15.659Z,4.50
2022-11-08T17:15:42.898Z,4.10
2022-11-08T17:18:12.740Z,4.10
2022-11-08T17:20:39.770Z,5.30
2022-11-08T17:23:07.356Z,4.50
2022-11-08T17:25:36.765Z,4.63
2022-11-08T17:28:04.543Z,4.23
2022-11-08T17:30:31.581Z,4.70
2022-11-08T17:32:58.833Z,4.23
2022-11-08T17:35:25.676Z,5.13
2022-11-08T17:37:53.762Z,4.27
2022-11-08T17:40:20.731Z,5.10
2022-11-08T17:42:47.603Z,4.43
2022-11-08T17:45:14.406Z,3.97
2022-11-08T17:47:41.262Z,4.13
2022-11-08T17:50:10.037Z,4.00
2022-11-08T17:52:37.058Z,3.97
2022-11-08T17:55:04.230Z,4.20
2022-11-08T17:57:31.063Z,4.00
2022-11-08T17:59:58.428Z,4.80
2022-11-08T18:02:27.481Z,5.00
2022-11-08T18:04:54.796Z,4.50
2022-11-08T18:07:21.752Z,4.87
2022-11-08T18:09:48.627Z,4.33
2022-11-08T18:12:15.571Z,4.80
2022-11-08T18:14:42.412Z,4.50
2022-11-08T18:17:09.253Z,5.43
2022-11-08T18:19:37.308Z,4.40
2022-11-08T18:22:04.770Z,4.67
2022-11-08T18:24:31.782Z,4.70
2022-11-08T18:26:58.830Z,5.93
2022-11-08T18:29:25.628Z,5.03
2022-11-08T18:31:52.446Z,5.30
2022-11-08T18:34:19.312Z,5.00
2022-11-08T18:36:48.901Z,5.50
2022-11-08T18:39:19.513Z,6.23
2022-11-08T18:41:47.297Z,5.82
2022-11-08T18:44:14.193Z,7.03
2022-11-08T18:46:43.549Z,6.20
2022-11-08T18:49:10.917Z,6.63
2022-11-08T18:51:37.961Z,6.88
2022-11-08T18:54:04.832Z,6.50
2022-11-08T18:56:31.668Z,6.97
2022-11-08T18:58:58.560Z,7.05
2022-11-08T19:01:25.415Z,6.80
2022-11-08T19:03:52.269Z,7.40
2022-11-08T19:06:19.653Z,6.07
2022-11-08T19:08:46.791Z,6.35
2022-11-08T19:11:14.566Z,6.30
2022-11-08T19:13:41.886Z,6.20
2022-11-08T19:16:14.672Z,5.50
2022-11-08T19:18:42.510Z,5.75
2022-11-08T19:21:18.285Z,5.33
2022-11-08T19:23:46.073Z,5.38
2022-11-08T19:26:19.064Z,5.27
2022-11-08T19:28:46.542Z,5.63
2022-11-08T19:31:15.124Z,5.00
2022-11-08T19:33:42.209Z,5.45
2022-11-08T19:36:13.030Z,5.70
2022-11-08T19:38:41.007Z,5.25
2022-11-08T19:41:10.744Z,5.40
2022-11-08T19:43:38.844Z,5.40
2022-11-08T19:46:08.739Z,5.23
2022-11-08T19:48:38.952Z,5.65
2022-11-08T19:51:08.310Z,5.68
2022-11-08T19:53:35.150Z,5.03
2022-11-08T19:56:03.831Z,5.65
2022-11-08T19:58:31.879Z,4.90
2022-11-08T20:00:58.947Z,4.97
2022-11-08T20:03:25.778Z,6.00
2022-11-08T20:05:54.015Z,5.77
2022-11-08T20:08:21.464Z,5.33
2022-11-08T20:10:49.881Z,5.40
2022-11-08T20:13:17.194Z,5.35
2022-11-08T20:15:44.343Z,5.60
2022-11-08T20:18:11.330Z,5.73
2022-11-08T20:20:42.931Z,5.20
2022-11-08T20:23:15.005Z,4.97
2022-11-08T20:25:41.917Z,5.20
2022-11-08T20:28:08.835Z,4.93
2022-11-08T20:30:35.801Z,5.10
2022-11-08T20:33:02.569Z,4.93
2022-11-08T20:35:29.351Z,4.45
2022-11-08T20:37:59.179Z,4.60
2022-11-08T20:40:25.974Z,4.70
2022-11-08T20:42:52.752Z,5.13
2022-11-08T20:45:19.608Z,4.75
2022-11-08T20:47:48.364Z,4.20
2022-11-08T20:50:15.606Z,5.32
2022-11-08T20:52:42.402Z,4.85
2022-11-08T20:55:09.444Z,4.15
2022-11-08T20:57:36.203Z,4.30
2022-11-08T21:00:13.268Z,4.72
2022-11-08T21:02:40.490Z,4.22
2022-11-08T21:05:07.641Z,4.68
2022-11-08T21:10:42.035Z,4.20
2022-11-08T21:13:08.014Z,4.45
2022-11-08T21:15:35.279Z,4.78
2022-11-08T21:18:02.080Z,4.75
2022-11-08T21:20:28.859Z,4.45
2022-11-08T21:22:55.611Z,5.07
2022-11-08T21:25:23.103Z,4.65
2022-11-08T21:27:49.872Z,4.88
2022-11-08T21:30:16.771Z,4.47
2022-11-08T21:32:43.539Z,4.30
2022-11-08T21:35:10.336Z,4.30
2022-11-08T21:37:37.106Z,5.03
2022-11-08T21:40:04.505Z,4.60
2022-11-08T21:42:35.314Z,4.20
2022-11-08T21:45:05.602Z,4.53
2022-11-08T21:47:32.442Z,4.70
2022-11-08T21:49:59.230Z,4.82
2022-11-08T21:52:26.037Z,5.40
2022-11-08T21:54:52.802Z,4.65
2022-11-08T21:57:19.711Z,5.88
2022-11-08T21:59:46.519Z,4.95
2022-11-08T22:02:13.357Z,4.40
2022-11-08T22:04:40.335Z,4.90
2022-11-08T22:07:07.169Z,4.45
2022-11-08T22:09:33.936Z,4.47
2022-11-08T22:12:00.754Z,4.43
2022-11-08T22:14:27.500Z,5.05
2022-11-08T22:16:54.287Z,4.90
2022-11-08T22:19:21.070Z,4.47
2022-11-08T22:21:47.915Z,4.75
2022-11-08T22:24:22.536Z,4.32
2022-11-08T22:26:51.158Z,4.20
2022-11-08T22:29:18.697Z,3.85
2022-11-08T22:31:45.944Z,4.60
2022-11-08T22:34:12.786Z,4.03
2022-11-08T22:36:44.811Z,4.03
2022-11-08T22:39:17.815Z,4.10
2022-11-08T22:41:45.977Z,4.57
2022-11-08T22:44:13.375Z,4.03
2022-11-08T22:46:41.533Z,4.95
2022-11-08T22:49:08.802Z,4.28
2022-11-08T22:51:35.690Z,3.75
2022-11-08T22:54:02.600Z,4.00
2022-11-08T22:56:29.413Z,3.85
2022-11-08T22:58:56.211Z,3.80
2022-11-08T23:01:23.113Z,3.70
2022-11-08T23:03:49.874Z,3.92
2022-11-08T23:06:16.848Z,2.85
2022-11-08T23:08:45.991Z,2.95
2022-11-08T23:11:31.493Z,3.10
2022-11-08T23:14:17.204Z,3.35
2022-11-08T23:16:45.487Z,3.42
2022-11-08T23:19:36.252Z,2.97
2022-11-08T23:22:23.584Z,3.90
2022-11-08T23:24:50.604Z,3.03
2022-11-08T23:27:37.500Z,3.33
2022-11-08T23:30:24.836Z,3.80
2022-11-08T23:32:52.312Z,3.25
2022-11-08T23:35:21.045Z,3.53
2022-11-08T23:37:48.432Z,3.75
2022-11-08T23:40:35.380Z,3.17
2022-11-08T23:43:28.869Z,3.67
2022-11-08T23:45:55.936Z,3.67
2022-11-08T23:48:22.802Z,3.47
2022-11-08T23:50:51.824Z,3.17
2022-11-08T23:53:19.800Z,3.20
2022-11-08T23:55:47.213Z,3.20
2022-11-08T23:58:14.644Z,3.90
