createdAt,value
2018-03-15T00:02:28.879Z,1.30
2018-03-15T00:07:12.208Z,1.50
2018-03-15T00:11:55.556Z,1.40
2018-03-15T00:16:38.884Z,1.40
2018-03-15T00:21:22.306Z,1.30
2018-03-15T00:26:05.675Z,1.30
2018-03-15T00:30:49.016Z,1.30
2018-03-15T00:35:32.314Z,1.20
2018-03-15T00:40:15.653Z,1.10
2018-03-15T00:44:58.984Z,1.10
2018-03-15T00:49:42.324Z,1.10
2018-03-15T00:54:25.611Z,1.10
2018-03-15T00:59:08.964Z,1.00
2018-03-15T01:03:52.292Z,0.90
2018-03-15T01:08:35.645Z,0.90
2018-03-15T01:13:19.899Z,1.10
2018-03-15T01:18:03.175Z,1.10
2018-03-15T01:22:46.518Z,0.90
2018-03-15T01:27:29.838Z,0.80
2018-03-15T01:32:13.194Z,0.80
2018-03-15T01:36:57.293Z,0.70
2018-03-15T01:41:40.637Z,0.70
2018-03-15T01:46:24.704Z,0.60
2018-03-15T01:51:08.166Z,0.50
2018-03-15T01:55:51.552Z,0.50
2018-03-15T02:00:34.920Z,0.20
2018-03-15T02:05:19.067Z,0.10
2018-03-15T02:10:02.486Z,0.10
2018-03-15T02:14:45.828Z,0.10
2018-03-15T02:19:29.177Z,0.00
2018-03-15T02:24:12.510Z,-0.10
2018-03-15T02:28:55.894Z,-0.20
2018-03-15T02:33:39.275Z,-0.20
2018-03-15T02:38:22.605Z,-0.30
2018-03-15T02:43:06.060Z,-0.40
2018-03-15T02:47:49.747Z,-0.50
2018-03-15T02:52:34.020Z,-0.70
2018-03-15T02:57:17.431Z,-0.80
2018-03-15T03:02:00.758Z,-0.70
2018-03-15T03:06:44.188Z,-0.80
2018-03-15T03:11:27.825Z,-0.80
2018-03-15T03:16:11.327Z,-0.60
2018-03-15T03:20:54.716Z,-0.60
2018-03-15T03:25:38.077Z,-0.60
2018-03-15T03:30:21.452Z,-0.70
2018-03-15T03:35:05.055Z,-0.50
2018-03-15T03:39:48.364Z,-0.70
2018-03-15T03:44:32.487Z,-0.70
2018-03-15T03:49:15.872Z,-0.70
2018-03-15T03:53:59.259Z,-0.80
2018-03-15T03:58:42.959Z,-1.00
2018-03-15T04:03:27.016Z,-1.40
2018-03-15T04:08:10.367Z,-1.40
2018-03-15T04:12:54.601Z,-1.50
2018-03-15T04:17:37.960Z,-1.50
2018-03-15T04:22:22.054Z,-1.70
2018-03-15T04:27:05.465Z,-1.80
2018-03-15T04:31:49.573Z,-1.90
2018-03-15T04:36:33.202Z,-1.90
2018-03-15T04:41:16.490Z,-1.90
2018-03-15T04:45:59.897Z,-1.80
2018-03-15T04:50:43.279Z,-1.70
2018-03-15T04:55:26.689Z,-1.70
2018-03-15T05:00:10.014Z,-1.80
2018-03-15T05:04:53.307Z,-1.90
2018-03-15T05:09:37.421Z,-1.90
2018-03-15T05:14:20.799Z,-2.00
2018-03-15T05:19:04.118Z,-1.90
2018-03-15T05:23:47.539Z,-1.90
2018-03-15T05:28:31.389Z,-1.80
2018-03-15T05:33:15.000Z,-1.60
2018-03-15T05:37:59.242Z,-1.50
2018-03-15T05:42:42.636Z,-1.70
2018-03-15T05:47:26.131Z,-1.50
2018-03-15T05:52:10.263Z,-1.30
2018-03-15T05:56:53.684Z,-1.30
2018-03-15T06:01:39.838Z,-1.20
2018-03-15T06:06:23.248Z,-1.10
2018-03-15T06:11:06.616Z,-0.90
2018-03-15T06:15:50.020Z,-0.80
2018-03-15T06:20:33.453Z,-0.60
2018-03-15T06:25:16.978Z,-0.50
2018-03-15T06:30:01.693Z,-0.30
2018-03-15T06:34:45.065Z,-0.10
2018-03-15T06:39:29.191Z,0.20
2018-03-15T06:44:12.717Z,0.20
2018-03-15T06:48:56.093Z,0.40
2018-03-15T06:53:39.580Z,0.50
2018-03-15T06:58:23.176Z,0.70
2018-03-15T07:03:07.258Z,1.00
2018-03-15T07:07:50.554Z,1.00
2018-03-15T07:12:33.986Z,1.10
2018-03-15T07:17:17.365Z,1.20
2018-03-15T07:22:01.515Z,1.50
2018-03-15T07:26:44.829Z,1.50
2018-03-15T07:31:28.186Z,1.70
2018-03-15T07:36:11.512Z,2.00
2018-03-15T07:40:54.960Z,2.20
2018-03-15T07:45:38.352Z,2.40
2018-03-15T07:50:22.444Z,2.80
2018-03-15T07:55:06.098Z,2.70
2018-03-15T07:59:49.469Z,3.10
2018-03-15T08:04:32.918Z,3.40
2018-03-15T08:09:17.416Z,4.00
2018-03-15T08:14:00.745Z,3.90
2018-03-15T08:18:44.864Z,4.40
2018-03-15T08:23:28.236Z,4.30
2018-03-15T08:28:11.587Z,4.60
2018-03-15T08:32:55.696Z,5.10
2018-03-15T08:37:39.235Z,5.10
2018-03-15T08:42:22.692Z,5.40
2018-03-15T08:47:06.973Z,5.70
2018-03-15T08:51:50.537Z,5.90
2018-03-15T08:56:34.230Z,6.20
2018-03-15T09:01:19.328Z,6.60
2018-03-15T09:06:02.715Z,6.70
2018-03-15T09:10:46.912Z,7.50
2018-03-15T09:15:30.334Z,7.50
2018-03-15T09:20:13.806Z,8.20
2018-03-15T09:25:03.699Z,8.70
2018-03-15T09:29:48.423Z,8.90
2018-03-15T09:34:33.546Z,9.00
2018-03-15T09:39:17.423Z,9.90
2018-03-15T09:44:01.721Z,9.40
2018-03-15T09:48:45.980Z,9.30
2018-03-15T09:53:29.418Z,9.30
2018-03-15T09:58:12.913Z,9.60
2018-03-15T10:02:56.403Z,9.80
2018-03-15T10:07:39.831Z,10.20
2018-03-15T10:12:24.051Z,9.00
2018-03-15T10:22:20.674Z,9.00
2018-03-15T10:27:04.799Z,8.80
2018-03-15T10:31:49.479Z,8.90
2018-03-15T10:36:33.241Z,8.90
2018-03-15T10:41:17.506Z,9.70
2018-03-15T10:46:00.955Z,9.80
2018-03-15T10:50:44.275Z,10.20
2018-03-15T10:55:27.712Z,10.50
2018-03-15T11:00:11.924Z,10.50
2018-03-15T11:05:01.103Z,10.50
2018-03-15T11:09:55.270Z,10.50
2018-03-15T11:14:40.220Z,10.50
2018-03-15T11:19:25.143Z,10.40
2018-03-15T11:24:09.267Z,10.90
2018-03-15T11:28:52.639Z,11.00
2018-03-15T11:33:35.951Z,10.90
2018-03-15T11:38:19.292Z,10.80
2018-03-15T11:43:02.692Z,10.70
2018-03-15T11:47:46.037Z,10.30
2018-03-15T11:52:29.503Z,10.30
2018-03-15T11:57:12.919Z,10.30
2018-03-15T12:01:56.260Z,10.50
2018-03-15T12:06:40.542Z,10.90
2018-03-15T12:11:23.847Z,11.50
2018-03-15T12:16:08.156Z,11.50
2018-03-15T12:20:51.599Z,11.50
2018-03-15T12:25:35.850Z,12.10
2018-03-15T12:30:22.130Z,12.30
2018-03-15T12:35:06.433Z,12.00
2018-03-15T12:39:50.066Z,12.00
2018-03-15T12:44:33.428Z,12.00
2018-03-15T12:49:17.536Z,12.10
2018-03-15T12:54:01.685Z,12.90
2018-03-15T12:58:45.844Z,13.20
2018-03-15T13:03:29.229Z,13.20
2018-03-15T13:08:12.599Z,13.80
2018-03-15T13:12:56.840Z,14.10
2018-03-15T13:17:40.446Z,14.10
2018-03-15T13:22:23.844Z,14.00
2018-03-15T13:27:07.383Z,13.90
2018-03-15T13:31:50.818Z,13.80
2018-03-15T13:36:35.819Z,13.80
2018-03-15T13:41:19.254Z,13.90
2018-03-15T13:46:02.632Z,14.20
2018-03-15T13:50:46.057Z,14.30
2018-03-15T13:55:30.182Z,13.90
2018-03-15T14:00:13.572Z,13.90
2018-03-15T14:04:57.705Z,13.40
2018-03-15T14:09:41.128Z,13.40
2018-03-15T14:14:24.456Z,12.90
2018-03-15T14:19:07.899Z,12.90
2018-03-15T14:23:51.265Z,12.90
2018-03-15T14:28:35.452Z,13.00
2018-03-15T14:33:19.627Z,12.80
2018-03-15T14:38:03.890Z,12.60
2018-03-15T14:42:47.339Z,12.50
2018-03-15T14:47:30.867Z,12.50
2018-03-15T14:52:14.343Z,12.20
2018-03-15T14:56:58.469Z,12.30
2018-03-15T15:01:42.688Z,11.80
2018-03-15T15:06:26.032Z,11.80
2018-03-15T15:11:09.484Z,11.30
2018-03-15T15:15:52.980Z,10.90
2018-03-15T15:20:36.469Z,10.80
2018-03-15T15:25:20.619Z,10.40
2018-03-15T15:30:03.975Z,10.30
2018-03-15T15:34:47.719Z,10.10
2018-03-15T15:39:31.151Z,9.90
2018-03-15T15:44:16.314Z,9.90
2018-03-15T15:48:59.934Z,9.90
2018-03-15T15:53:43.437Z,10.20
2018-03-15T15:58:26.874Z,10.70
2018-03-15T16:03:10.204Z,11.00
2018-03-15T16:07:53.673Z,10.50
2018-03-15T16:12:37.162Z,10.10
2018-03-15T16:17:20.677Z,9.50
2018-03-15T16:22:04.807Z,8.90
2018-03-15T16:26:48.234Z,8.80
2018-03-15T16:31:31.721Z,8.70
2018-03-15T16:36:15.867Z,8.40
2018-03-15T16:40:59.236Z,8.40
2018-03-15T16:45:43.604Z,8.20
2018-03-15T16:50:27.749Z,8.00
2018-03-15T16:55:11.211Z,8.00
2018-03-15T16:59:54.602Z,7.80
2018-03-15T17:04:38.089Z,7.80
2018-03-15T17:09:21.718Z,7.70
2018-03-15T17:14:05.237Z,7.50
2018-03-15T17:19:06.700Z,7.40
2018-03-15T17:24:15.976Z,7.40
2018-03-15T17:29:08.551Z,7.40
2018-03-15T17:33:53.459Z,7.30
2018-03-15T17:38:36.841Z,7.30
2018-03-15T17:43:20.569Z,7.30
2018-03-15T17:48:04.146Z,7.10
2018-03-15T17:52:48.631Z,6.90
2018-03-15T17:57:32.264Z,6.50
2018-03-15T18:02:15.847Z,6.40
2018-03-15T18:06:59.662Z,6.20
2018-03-15T18:11:43.355Z,6.10
2018-03-15T18:16:27.749Z,5.90
2018-03-15T18:21:15.639Z,5.70
2018-03-15T18:26:00.470Z,5.70
2018-03-15T18:30:48.224Z,5.60
2018-03-15T18:35:40.442Z,5.40
2018-03-15T18:40:26.581Z,5.10
2018-03-15T18:45:13.398Z,4.70
2018-03-15T18:49:57.644Z,4.50
2018-03-15T18:54:41.033Z,4.50
2018-03-15T18:59:26.494Z,4.30
2018-03-15T19:04:12.193Z,4.30
2018-03-15T19:08:55.540Z,4.30
2018-03-15T19:13:38.948Z,4.20
2018-03-15T19:18:22.360Z,4.10
2018-03-15T19:23:05.801Z,4.00
2018-03-15T19:27:49.150Z,3.90
2018-03-15T19:32:32.591Z,3.80
2018-03-15T19:37:15.996Z,3.80
2018-03-15T19:41:59.413Z,3.80
2018-03-15T19:46:42.862Z,3.70
2018-03-15T19:51:26.228Z,3.70
2018-03-15T19:56:09.642Z,3.60
2018-03-15T20:00:53.079Z,3.60
2018-03-15T20:05:37.407Z,3.50
2018-03-15T20:10:20.770Z,3.40
2018-03-15T20:15:04.121Z,3.20
2018-03-15T20:19:47.491Z,3.30
2018-03-15T20:24:32.848Z,3.20
2018-03-15T20:29:16.192Z,3.10
2018-03-15T20:34:05.154Z,3.10
2018-03-15T20:38:48.633Z,3.10
2018-03-15T20:48:25.205Z,3.10
2018-03-15T20:53:08.545Z,3.10
2018-03-15T20:57:51.889Z,3.00
2018-03-15T21:02:35.223Z,3.00
2018-03-15T21:07:18.576Z,3.10
2018-03-15T21:12:01.943Z,3.00
2018-03-15T21:16:45.343Z,3.00
2018-03-15T21:21:28.673Z,3.00
2018-03-15T21:26:12.262Z,3.00
2018-03-15T21:30:55.675Z,3.00
2018-03-15T21:35:39.050Z,2.90
2018-03-15T21:40:22.373Z,2.80
2018-03-15T21:45:05.762Z,2.90
2018-03-15T21:49:49.914Z,2.70
2018-03-15T21:54:34.070Z,2.70
2018-03-15T21:59:17.523Z,2.70
2018-03-15T22:04:00.866Z,2.60
2018-03-15T22:08:45.059Z,2.70
2018-03-15T22:13:28.410Z,2.70
2018-03-15T22:18:11.792Z,2.60
2018-03-15T22:22:55.169Z,2.60
2018-03-15T22:27:38.488Z,2.60
2018-03-15T22:32:21.836Z,2.60
2018-03-15T22:37:05.983Z,2.60
2018-03-15T22:41:50.130Z,2.50
2018-03-15T22:46:33.475Z,2.50
2018-03-15T22:51:16.830Z,2.60
2018-03-15T22:56:00.242Z,2.60
2018-03-15T23:00:44.665Z,2.50
2018-03-15T23:05:27.993Z,2.50
2018-03-15T23:10:11.340Z,2.50
2018-03-15T23:14:54.722Z,2.50
2018-03-15T23:19:38.858Z,2.40
2018-03-15T23:24:22.178Z,2.40
2018-03-15T23:29:05.635Z,2.40
2018-03-15T23:33:48.968Z,2.50
2018-03-15T23:38:32.380Z,2.40
2018-03-15T23:43:16.461Z,2.60
2018-03-15T23:47:59.800Z,2.60
2018-03-15T23:52:43.154Z,2.70
2018-03-15T23:57:26.473Z,2.90
