createdAt,value
2022-09-22T00:01:43.437Z,9.09
2022-09-22T00:04:15.193Z,9.18
2022-09-22T00:06:47.665Z,9.14
2022-09-22T00:09:17.736Z,9.24
2022-09-22T00:11:47.652Z,9.29
2022-09-22T00:14:17.875Z,9.26
2022-09-22T00:16:49.645Z,9.17
2022-09-22T00:19:19.582Z,9.18
2022-09-22T00:21:50.929Z,9.09
2022-09-22T00:24:22.778Z,9.11
2022-09-22T00:26:52.424Z,8.96
2022-09-22T00:29:21.199Z,8.79
2022-09-22T00:31:49.627Z,8.78
2022-09-22T00:34:20.194Z,8.80
2022-09-22T00:36:53.606Z,8.74
2022-09-22T00:39:22.319Z,8.84
2022-09-22T00:41:53.910Z,8.76
2022-09-22T00:44:36.094Z,8.89
2022-09-22T00:47:09.684Z,8.88
2022-09-22T00:49:45.809Z,8.82
2022-09-22T00:52:20.786Z,8.63
2022-09-22T00:54:51.553Z,8.72
2022-09-22T00:57:22.589Z,8.49
2022-09-22T00:59:53.872Z,8.55
2022-09-22T01:02:23.961Z,8.56
2022-09-22T01:04:53.903Z,8.57
2022-09-22T01:07:29.593Z,8.48
2022-09-22T01:09:59.092Z,8.35
2022-09-22T01:12:29.513Z,8.25
2022-09-22T01:15:10.932Z,8.28
2022-09-22T01:17:53.270Z,8.29
2022-09-22T01:21:09.266Z,8.40
2022-09-22T01:24:15.610Z,8.40
2022-09-22T01:27:17.233Z,8.25
2022-09-22T01:30:18.534Z,8.32
2022-09-22T01:33:08.749Z,8.22
2022-09-22T01:35:45.469Z,8.12
2022-09-22T01:38:22.372Z,8.10
2022-09-22T01:40:56.230Z,8.13
2022-09-22T01:43:37.847Z,8.12
2022-09-22T01:46:13.537Z,8.19
2022-09-22T01:48:46.481Z,7.94
2022-09-22T01:51:19.907Z,8.00
2022-09-22T01:53:54.423Z,7.91
2022-09-22T01:56:24.920Z,7.76
2022-09-22T01:58:56.717Z,7.81
2022-09-22T02:01:31.076Z,7.71
2022-09-22T02:04:05.663Z,7.67
2022-09-22T02:06:37.730Z,7.59
2022-09-22T02:09:11.118Z,7.73
2022-09-22T02:11:41.052Z,7.76
2022-09-22T02:14:09.994Z,7.89
2022-09-22T02:16:41.058Z,7.76
2022-09-22T02:19:13.881Z,7.64
2022-09-22T02:21:50.368Z,7.82
2022-09-22T02:24:31.695Z,7.85
2022-09-22T02:27:02.098Z,7.80
2022-09-22T02:29:33.758Z,7.78
2022-09-22T02:32:09.759Z,7.78
2022-09-22T02:34:38.445Z,7.82
2022-09-22T02:37:14.987Z,7.74
2022-09-22T02:39:50.102Z,7.84
2022-09-22T02:42:29.727Z,7.82
2022-09-22T02:45:06.906Z,7.70
2022-09-22T02:47:42.795Z,7.57
2022-09-22T02:50:13.681Z,7.57
2022-09-22T02:52:46.419Z,7.38
2022-09-22T02:55:16.300Z,7.47
2022-09-22T02:57:45.820Z,7.36
2022-09-22T03:00:15.044Z,7.43
2022-09-22T03:02:44.871Z,7.51
2022-09-22T03:05:13.258Z,7.50
2022-09-22T03:07:41.463Z,7.57
2022-09-22T03:10:11.211Z,7.42
2022-09-22T03:13:02.385Z,7.42
2022-09-22T03:15:31.578Z,7.45
2022-09-22T03:18:01.707Z,7.41
2022-09-22T03:20:30.040Z,7.39
2022-09-22T03:22:58.332Z,7.28
2022-09-22T03:25:26.793Z,7.24
2022-09-22T03:27:56.535Z,7.16
2022-09-22T03:30:24.998Z,7.20
2022-09-22T03:32:53.305Z,7.11
2022-09-22T03:35:23.716Z,7.22
2022-09-22T03:37:51.902Z,7.16
2022-09-22T03:40:22.436Z,7.09
2022-09-22T03:42:51.243Z,7.01
2022-09-22T03:45:19.788Z,7.07
2022-09-22T03:47:48.336Z,7.07
2022-09-22T03:50:16.582Z,7.07
2022-09-22T03:52:46.482Z,7.21
2022-09-22T03:55:14.929Z,7.13
2022-09-22T03:57:43.559Z,7.22
2022-09-22T04:00:14.539Z,7.03
2022-09-22T04:02:43.413Z,7.12
2022-09-22T04:05:12.413Z,7.02
2022-09-22T04:07:40.567Z,6.98
2022-09-22T04:10:11.001Z,6.98
2022-09-22T04:12:39.516Z,6.85
2022-09-22T04:15:09.030Z,6.88
2022-09-22T04:17:37.687Z,6.95
2022-09-22T04:20:07.466Z,6.88
2022-09-22T04:22:36.216Z,6.94
2022-09-22T04:25:05.082Z,6.88
2022-09-22T04:27:35.042Z,6.96
2022-09-22T04:30:07.431Z,6.88
2022-09-22T04:32:36.327Z,6.89
2022-09-22T04:35:05.047Z,6.86
2022-09-22T04:37:33.560Z,6.90
2022-09-22T04:40:02.016Z,6.93
2022-09-22T04:42:31.486Z,6.86
2022-09-22T04:45:02.320Z,6.86
2022-09-22T04:47:31.216Z,6.72
2022-09-22T04:49:59.707Z,6.68
2022-09-22T04:52:28.305Z,6.63
2022-09-22T04:54:59.021Z,6.68
2022-09-22T04:57:27.425Z,6.62
2022-09-22T04:59:55.728Z,6.55
2022-09-22T05:02:25.611Z,6.42
2022-09-22T05:04:53.997Z,6.54
2022-09-22T05:07:22.788Z,6.58
2022-09-22T05:09:51.031Z,6.57
2022-09-22T05:12:21.494Z,6.59
2022-09-22T05:14:50.104Z,6.46
2022-09-22T05:17:23.850Z,6.47
2022-09-22T05:19:56.125Z,6.37
2022-09-22T05:22:28.175Z,6.32
2022-09-22T05:24:56.363Z,6.34
2022-09-22T05:27:26.289Z,6.32
2022-09-22T05:29:54.447Z,6.48
2022-09-22T05:32:22.927Z,6.37
2022-09-22T05:34:56.187Z,6.44
2022-09-22T05:37:24.460Z,6.39
2022-09-22T05:39:52.678Z,6.22
2022-09-22T05:42:21.499Z,6.30
2022-09-22T05:44:50.004Z,6.35
2022-09-22T05:47:18.288Z,6.41
2022-09-22T05:49:47.158Z,6.18
2022-09-22T05:52:18.631Z,6.28
2022-09-22T05:54:46.722Z,6.41
2022-09-22T05:57:15.132Z,6.51
2022-09-22T05:59:43.294Z,6.50
2022-09-22T06:02:25.147Z,6.50
2022-09-22T06:04:54.322Z,6.51
2022-09-22T06:07:25.491Z,6.62
2022-09-22T06:09:54.303Z,6.60
2022-09-22T06:12:22.880Z,6.52
2022-09-22T06:14:51.256Z,6.56
2022-09-22T06:17:19.588Z,6.52
2022-09-22T06:19:50.619Z,6.68
2022-09-22T06:22:19.625Z,6.87
2022-09-22T06:24:49.630Z,6.99
2022-09-22T06:27:20.759Z,7.20
2022-09-22T06:29:49.128Z,7.23
2022-09-22T06:32:19.668Z,7.30
2022-09-22T06:34:48.029Z,7.44
2022-09-22T06:37:16.308Z,7.46
2022-09-22T06:39:44.382Z,7.43
2022-09-22T06:42:17.530Z,7.55
2022-09-22T06:44:46.268Z,7.64
2022-09-22T06:47:14.614Z,7.78
2022-09-22T06:49:43.393Z,7.91
2022-09-22T06:52:15.017Z,7.98
2022-09-22T06:54:44.384Z,8.09
2022-09-22T06:57:13.726Z,8.08
2022-09-22T06:59:44.751Z,8.10
2022-09-22T07:02:13.129Z,8.24
2022-09-22T07:04:41.459Z,8.39
2022-09-22T07:07:10.197Z,8.57
2022-09-22T07:09:38.460Z,8.55
2022-09-22T07:12:07.214Z,8.71
2022-09-22T07:14:35.335Z,8.86
2022-09-22T07:17:05.376Z,8.95
2022-09-22T07:19:36.335Z,9.16
2022-09-22T07:22:04.964Z,9.27
2022-09-22T07:24:33.334Z,9.30
2022-09-22T07:27:06.093Z,9.40
2022-09-22T07:29:34.827Z,9.56
2022-09-22T07:32:05.141Z,9.63
2022-09-22T07:34:33.731Z,9.74
2022-09-22T07:37:03.191Z,9.88
2022-09-22T07:39:31.361Z,9.99
2022-09-22T07:41:59.774Z,10.05
2022-09-22T07:44:45.027Z,10.26
2022-09-22T07:47:36.108Z,10.30
2022-09-22T07:50:06.719Z,10.48
2022-09-22T07:52:35.194Z,10.64
2022-09-22T07:55:04.051Z,10.69
2022-09-22T07:57:33.640Z,10.83
2022-09-22T08:00:02.142Z,11.11
2022-09-22T08:02:32.112Z,11.27
2022-09-22T08:05:03.469Z,11.36
2022-09-22T08:07:33.342Z,11.46
2022-09-22T08:10:01.895Z,11.43
2022-09-22T08:12:30.201Z,11.67
2022-09-22T08:15:02.342Z,11.73
2022-09-22T08:17:34.303Z,11.97
2022-09-22T08:20:05.320Z,12.27
2022-09-22T08:22:37.007Z,12.37
2022-09-22T08:25:06.659Z,12.31
2022-09-22T08:27:36.794Z,12.52
2022-09-22T08:30:09.328Z,12.51
2022-09-22T08:32:39.424Z,12.63
2022-09-22T08:35:09.286Z,12.78
2022-09-22T08:37:38.224Z,12.83
2022-09-22T08:40:08.193Z,13.23
2022-09-22T08:42:36.560Z,13.37
2022-09-22T08:45:09.433Z,13.18
2022-09-22T08:48:01.898Z,13.61
2022-09-22T08:50:56.228Z,13.63
2022-09-22T08:53:24.660Z,13.85
2022-09-22T08:56:00.658Z,14.14
2022-09-22T08:58:40.784Z,13.96
2022-09-22T09:01:25.357Z,14.34
2022-09-22T09:04:13.475Z,14.46
2022-09-22T09:06:48.613Z,14.85
2022-09-22T09:09:34.076Z,14.73
2022-09-22T09:12:12.682Z,14.61
2022-09-22T09:15:17.194Z,15.03
2022-09-22T09:17:48.665Z,15.44
2022-09-22T09:20:26.665Z,15.74
2022-09-22T09:22:56.211Z,15.32
2022-09-22T09:25:31.704Z,15.74
2022-09-22T09:28:03.324Z,16.03
2022-09-22T09:30:42.801Z,15.44
2022-09-22T09:33:19.649Z,16.08
2022-09-22T09:35:52.363Z,16.30
2022-09-22T09:38:27.637Z,16.79
2022-09-22T09:41:03.312Z,16.75
2022-09-22T09:43:33.678Z,16.81
2022-09-22T09:46:14.961Z,16.69
2022-09-22T09:48:58.826Z,16.51
2022-09-22T09:51:30.905Z,16.84
2022-09-22T09:54:05.639Z,17.13
2022-09-22T09:56:37.235Z,17.38
2022-09-22T09:59:24.572Z,17.53
2022-09-22T10:01:56.202Z,17.57
2022-09-22T10:04:33.796Z,17.18
2022-09-22T10:07:16.869Z,17.39
2022-09-22T10:09:49.128Z,17.78
2022-09-22T10:12:26.312Z,17.27
2022-09-22T10:14:56.332Z,17.74
2022-09-22T10:17:29.311Z,17.77
2022-09-22T10:20:24.332Z,17.88
2022-09-22T10:22:55.207Z,17.91
2022-09-22T10:25:26.241Z,17.80
2022-09-22T10:28:02.246Z,18.55
2022-09-22T10:30:33.114Z,17.65
2022-09-22T10:33:17.388Z,18.11
2022-09-22T10:35:47.641Z,17.66
2022-09-22T10:38:22.222Z,17.90
2022-09-22T10:40:58.037Z,18.28
2022-09-22T10:43:37.278Z,18.08
2022-09-22T10:46:19.256Z,18.49
2022-09-22T10:48:50.755Z,18.23
2022-09-22T10:51:34.320Z,18.47
2022-09-22T10:54:31.744Z,18.64
2022-09-22T10:57:10.317Z,19.04
2022-09-22T10:59:55.561Z,18.12
2022-09-22T11:03:06.721Z,18.73
2022-09-22T11:06:12.238Z,18.50
2022-09-22T11:09:06.158Z,19.23
2022-09-22T11:12:00.603Z,19.46
2022-09-22T11:14:42.986Z,19.55
2022-09-22T11:17:21.213Z,19.98
2022-09-22T11:20:02.748Z,19.80
2022-09-22T11:23:00.416Z,20.18
2022-09-22T11:25:44.928Z,20.44
2022-09-22T11:28:33.234Z,20.63
2022-09-22T11:31:02.018Z,20.92
2022-09-22T11:33:58.289Z,20.90
2022-09-22T11:36:42.752Z,20.79
2022-09-22T11:39:35.150Z,21.03
2022-09-22T11:42:17.823Z,20.83
2022-09-22T11:44:59.099Z,21.18
2022-09-22T11:47:41.424Z,21.39
2022-09-22T11:50:32.432Z,20.61
2022-09-22T11:53:23.418Z,20.91
2022-09-22T11:56:06.573Z,20.91
2022-09-22T11:58:41.290Z,20.85
2022-09-22T12:01:15.065Z,21.82
2022-09-22T12:03:47.852Z,21.06
2022-09-22T12:06:21.301Z,21.18
2022-09-22T12:08:56.748Z,20.70
2022-09-22T12:11:29.083Z,20.28
2022-09-22T12:13:59.176Z,19.91
2022-09-22T12:16:41.965Z,19.94
2022-09-22T12:19:22.018Z,19.99
2022-09-22T12:21:57.191Z,19.50
2022-09-22T12:24:25.748Z,19.82
2022-09-22T12:26:54.517Z,19.28
2022-09-22T12:29:29.170Z,19.52
2022-09-22T12:32:00.339Z,18.70
2022-09-22T12:34:34.121Z,19.18
2022-09-22T12:37:13.929Z,19.33
2022-09-22T12:39:44.761Z,19.32
2022-09-22T12:42:21.534Z,19.13
2022-09-22T12:44:54.960Z,19.41
2022-09-22T12:47:32.311Z,19.45
2022-09-22T12:50:07.089Z,19.60
2022-09-22T12:52:58.995Z,19.55
2022-09-22T12:55:38.363Z,19.53
2022-09-22T12:58:42.732Z,19.98
2022-09-22T13:01:35.613Z,20.05
2022-09-22T13:04:16.992Z,19.21
2022-09-22T13:07:06.595Z,20.19
2022-09-22T13:09:34.981Z,20.00
2022-09-22T13:12:25.580Z,19.78
2022-09-22T13:15:18.519Z,19.84
2022-09-22T13:17:48.437Z,19.75
2022-09-22T13:20:32.983Z,19.76
2022-09-22T13:23:12.162Z,19.42
2022-09-22T13:25:42.617Z,18.86
2022-09-22T13:28:16.613Z,19.30
2022-09-22T13:30:47.121Z,18.60
2022-09-22T13:33:24.800Z,18.78
2022-09-22T13:36:01.795Z,18.18
2022-09-22T13:38:31.317Z,17.62
2022-09-22T13:40:59.418Z,18.09
2022-09-22T13:43:35.355Z,18.79
2022-09-22T13:46:05.423Z,19.64
2022-09-22T13:48:36.821Z,20.65
2022-09-22T13:51:09.538Z,21.26
2022-09-22T13:53:39.022Z,20.49
2022-09-22T13:56:16.929Z,19.54
2022-09-22T13:58:50.293Z,19.71
2022-09-22T14:01:20.663Z,19.53
2022-09-22T14:03:50.667Z,20.27
2022-09-22T14:06:23.393Z,20.21
2022-09-22T14:08:53.355Z,20.45
2022-09-22T14:11:24.151Z,21.35
2022-09-22T14:14:01.404Z,21.69
2022-09-22T14:16:34.226Z,22.21
2022-09-22T14:19:06.778Z,22.27
2022-09-22T14:21:43.236Z,22.76
2022-09-22T14:24:15.288Z,23.19
2022-09-22T14:26:48.169Z,23.86
2022-09-22T14:29:20.928Z,23.69
2022-09-22T14:31:53.789Z,23.39
2022-09-22T14:34:26.208Z,23.89
2022-09-22T14:36:56.870Z,23.41
2022-09-22T14:39:32.226Z,23.31
2022-09-22T14:42:09.398Z,24.47
2022-09-22T14:44:46.352Z,24.59
2022-09-22T14:47:24.432Z,24.55
2022-09-22T14:50:08.825Z,24.89
2022-09-22T14:52:42.351Z,24.53
2022-09-22T14:55:18.253Z,24.92
2022-09-22T14:57:49.863Z,24.51
2022-09-22T15:00:36.747Z,24.59
2022-09-22T15:03:16.470Z,24.89
2022-09-22T15:05:45.614Z,24.54
2022-09-22T15:08:21.836Z,24.77
2022-09-22T15:10:54.494Z,24.90
2022-09-22T15:13:31.350Z,25.37
2022-09-22T15:16:01.325Z,25.08
2022-09-22T15:18:31.053Z,24.64
2022-09-22T15:21:05.585Z,23.64
2022-09-22T15:23:42.119Z,23.89
2022-09-22T15:26:18.435Z,24.46
2022-09-22T15:28:48.580Z,24.70
2022-09-22T15:31:27.037Z,25.31
2022-09-22T15:33:56.310Z,26.25
2022-09-22T15:36:28.318Z,26.90
2022-09-22T15:39:01.107Z,27.15
2022-09-22T15:41:29.726Z,27.37
2022-09-22T15:43:59.923Z,27.27
2022-09-22T15:46:34.052Z,27.58
2022-09-22T15:49:05.680Z,27.85
2022-09-22T15:51:34.799Z,27.81
2022-09-22T15:54:05.841Z,26.81
2022-09-22T15:56:34.579Z,27.55
2022-09-22T15:59:02.995Z,27.80
2022-09-22T16:01:31.334Z,28.13
2022-09-22T16:04:00.551Z,27.78
2022-09-22T16:06:29.265Z,27.14
2022-09-22T16:08:58.638Z,26.74
2022-09-22T16:11:30.160Z,26.61
2022-09-22T16:14:03.438Z,25.46
2022-09-22T16:16:36.445Z,25.48
2022-09-22T16:19:07.981Z,25.93
2022-09-22T16:21:38.170Z,25.60
2022-09-22T16:24:09.627Z,25.99
2022-09-22T16:26:41.320Z,26.34
2022-09-22T16:29:11.501Z,26.07
2022-09-22T16:31:42.508Z,26.47
2022-09-22T16:34:12.061Z,27.09
2022-09-22T16:36:42.218Z,26.69
2022-09-22T16:39:10.858Z,26.37
2022-09-22T16:41:45.913Z,26.87
2022-09-22T16:44:15.798Z,26.27
2022-09-22T16:46:44.639Z,26.49
2022-09-22T16:49:15.912Z,25.44
2022-09-22T16:51:47.004Z,25.52
2022-09-22T16:54:15.841Z,25.37
2022-09-22T16:56:48.124Z,25.37
2022-09-22T16:59:18.382Z,24.80
2022-09-22T17:01:52.502Z,24.60
2022-09-22T17:04:24.173Z,24.49
2022-09-22T17:06:56.258Z,23.51
2022-09-22T17:09:24.866Z,23.04
2022-09-22T17:11:58.124Z,22.46
2022-09-22T17:14:29.162Z,21.80
2022-09-22T17:17:06.766Z,20.69
2022-09-22T17:19:36.476Z,20.41
2022-09-22T17:22:08.707Z,20.29
2022-09-22T17:24:37.381Z,20.40
2022-09-22T17:27:08.910Z,20.16
2022-09-22T17:29:37.126Z,19.66
2022-09-22T17:32:08.810Z,19.40
2022-09-22T17:34:39.443Z,19.15
2022-09-22T17:37:07.688Z,18.99
2022-09-22T17:39:37.853Z,18.86
2022-09-22T17:42:10.673Z,19.07
2022-09-22T17:44:42.914Z,18.76
2022-09-22T17:47:29.554Z,18.50
2022-09-22T17:50:14.968Z,18.49
2022-09-22T17:53:01.008Z,18.19
2022-09-22T17:55:29.730Z,17.91
2022-09-22T17:57:59.401Z,17.83
2022-09-22T18:00:30.014Z,17.56
2022-09-22T18:02:58.807Z,17.61
2022-09-22T18:05:27.951Z,17.29
2022-09-22T18:07:59.224Z,17.33
2022-09-22T18:10:32.534Z,17.01
2022-09-22T18:13:04.302Z,16.84
2022-09-22T18:15:32.984Z,16.48
2022-09-22T18:18:01.564Z,16.45
2022-09-22T18:20:30.556Z,16.68
2022-09-22T18:23:00.525Z,16.20
2022-09-22T18:25:30.428Z,16.37
2022-09-22T18:28:01.613Z,16.27
2022-09-22T18:30:32.211Z,16.16
2022-09-22T18:33:02.999Z,16.05
2022-09-22T18:35:34.130Z,15.93
2022-09-22T18:38:02.241Z,15.58
2022-09-22T18:40:30.832Z,16.03
2022-09-22T18:43:02.560Z,16.06
2022-09-22T18:45:31.270Z,15.88
2022-09-22T18:48:03.061Z,15.85
2022-09-22T18:50:36.326Z,15.55
2022-09-22T18:53:04.846Z,15.53
2022-09-22T18:55:33.280Z,15.35
2022-09-22T18:58:03.148Z,15.21
2022-09-22T19:00:31.783Z,15.07
2022-09-22T19:03:00.656Z,15.24
2022-09-22T19:05:28.983Z,14.89
2022-09-22T19:08:00.561Z,14.92
2022-09-22T19:10:29.242Z,14.82
2022-09-22T19:12:57.620Z,14.61
2022-09-22T19:15:28.558Z,14.50
2022-09-22T19:17:57.515Z,14.62
2022-09-22T19:20:26.397Z,14.56
2022-09-22T19:22:59.115Z,14.36
2022-09-22T19:25:29.495Z,14.34
2022-09-22T19:27:58.183Z,14.43
2022-09-22T19:30:31.460Z,14.22
2022-09-22T19:33:00.731Z,14.22
2022-09-22T19:35:29.551Z,14.13
2022-09-22T19:37:58.667Z,14.02
2022-09-22T19:40:28.588Z,13.92
2022-09-22T19:42:57.002Z,13.87
2022-09-22T19:45:28.117Z,13.95
2022-09-22T19:47:58.627Z,13.81
2022-09-22T19:50:27.765Z,13.79
2022-09-22T19:52:56.525Z,13.66
2022-09-22T19:55:24.992Z,13.79
2022-09-22T19:57:54.366Z,13.62
2022-09-22T20:00:26.322Z,13.51
2022-09-22T20:02:59.401Z,13.32
2022-09-22T20:05:30.342Z,13.28
2022-09-22T20:07:59.671Z,13.30
2022-09-22T20:10:33.394Z,13.30
2022-09-22T20:13:24.856Z,13.04
2022-09-22T20:15:53.509Z,13.13
2022-09-22T20:18:23.593Z,12.87
2022-09-22T20:20:53.720Z,12.77
2022-09-22T20:23:25.997Z,12.79
2022-09-22T20:25:54.421Z,12.76
2022-09-22T20:28:23.047Z,12.57
2022-09-22T20:30:52.723Z,12.48
2022-09-22T20:33:24.939Z,12.47
2022-09-22T20:35:55.554Z,12.54
2022-09-22T20:38:24.253Z,12.47
2022-09-22T20:40:52.668Z,12.55
2022-09-22T20:43:21.305Z,12.45
2022-09-22T20:45:49.843Z,12.38
2022-09-22T20:48:23.418Z,12.44
2022-09-22T20:50:58.800Z,12.45
2022-09-22T20:53:28.236Z,12.26
2022-09-22T20:56:01.439Z,12.17
2022-09-22T20:58:32.523Z,12.43
2022-09-22T21:01:01.352Z,12.04
2022-09-22T21:03:30.342Z,12.07
2022-09-22T21:06:07.902Z,12.11
2022-09-22T21:08:56.685Z,12.00
2022-09-22T21:11:26.848Z,11.79
2022-09-22T21:14:02.112Z,11.71
2022-09-22T21:16:30.637Z,11.56
2022-09-22T21:19:12.553Z,11.72
2022-09-22T21:21:43.259Z,11.75
2022-09-22T21:24:12.771Z,11.73
2022-09-22T21:26:41.756Z,11.77
2022-09-22T21:29:11.075Z,11.82
2022-09-22T21:31:39.263Z,11.82
2022-09-22T21:34:07.743Z,11.59
2022-09-22T21:36:36.631Z,11.65
2022-09-22T21:39:06.697Z,11.47
2022-09-22T21:41:35.507Z,11.52
2022-09-22T21:44:05.431Z,11.50
2022-09-22T21:46:41.791Z,11.40
2022-09-22T21:49:11.472Z,11.33
2022-09-22T21:51:42.906Z,11.15
2022-09-22T21:54:16.907Z,11.17
2022-09-22T21:56:46.169Z,11.04
2022-09-22T21:59:15.626Z,11.03
2022-09-22T22:01:46.176Z,11.02
2022-09-22T22:04:16.569Z,11.00
2022-09-22T22:06:46.484Z,10.99
2022-09-22T22:09:18.739Z,10.78
2022-09-22T22:11:49.619Z,10.86
2022-09-22T22:14:20.374Z,10.84
2022-09-22T22:16:50.337Z,10.72
2022-09-22T22:19:21.305Z,10.75
2022-09-22T22:21:51.228Z,10.89
2022-09-22T22:24:42.828Z,10.81
2022-09-22T22:27:13.844Z,10.54
2022-09-22T22:29:42.072Z,10.69
2022-09-22T22:32:14.739Z,10.64
2022-09-22T22:34:43.125Z,10.52
2022-09-22T22:37:14.312Z,10.60
2022-09-22T22:39:44.519Z,10.39
2022-09-22T22:42:12.874Z,10.57
2022-09-22T22:44:41.990Z,10.49
2022-09-22T22:47:10.504Z,10.48
2022-09-22T22:49:38.856Z,10.46
2022-09-22T22:52:07.149Z,10.45
2022-09-22T22:54:38.927Z,10.43
2022-09-22T22:57:08.898Z,10.55
2022-09-22T22:59:37.296Z,10.54
2022-09-22T23:02:05.446Z,10.39
2022-09-22T23:04:33.868Z,10.17
2022-09-22T23:07:02.365Z,10.14
2022-09-22T23:09:30.612Z,10.24
2022-09-22T23:11:58.681Z,10.14
2022-09-22T23:14:28.786Z,10.10
2022-09-22T23:16:57.691Z,10.19
2022-09-22T23:19:26.294Z,10.11
2022-09-22T23:21:54.844Z,10.08
2022-09-22T23:24:22.973Z,10.14
2022-09-22T23:26:51.187Z,9.97
2022-09-22T23:29:19.628Z,9.92
2022-09-22T23:31:49.624Z,9.90
2022-09-22T23:34:18.521Z,9.91
2022-09-22T23:36:48.282Z,9.78
2022-09-22T23:39:17.778Z,9.93
2022-09-22T23:41:47.278Z,9.85
2022-09-22T23:44:15.412Z,9.93
2022-09-22T23:46:44.621Z,9.78
2022-09-22T23:49:14.572Z,9.77
2022-09-22T23:51:44.199Z,9.62
2022-09-22T23:54:14.291Z,9.61
2022-09-22T23:56:43.094Z,9.55
2022-09-22T23:59:11.664Z,9.56
