createdAt,value
2022-09-28T00:01:26.254Z,99204.00
2022-09-28T00:03:57.543Z,99216.66
2022-09-28T00:06:27.485Z,99205.28
2022-09-28T00:08:55.954Z,99205.28
2022-09-28T00:11:28.319Z,99206.97
2022-09-28T00:14:00.153Z,99204.81
2022-09-28T00:16:32.704Z,99207.59
2022-09-28T00:19:01.249Z,99204.59
2022-09-28T00:21:31.883Z,99196.53
2022-09-28T00:24:15.923Z,99197.66
2022-09-28T00:26:47.454Z,99190.72
2022-09-28T00:29:22.057Z,99193.47
2022-09-28T00:31:57.108Z,99189.19
2022-09-28T00:34:25.547Z,99191.81
2022-09-28T00:36:54.090Z,99195.31
2022-09-28T00:39:22.494Z,99193.53
2022-09-28T00:41:51.550Z,99189.09
2022-09-28T00:44:38.411Z,99186.28
2022-09-28T00:47:37.999Z,99183.56
2022-09-28T00:50:11.974Z,99183.31
2022-09-28T00:52:44.894Z,99184.38
2022-09-28T00:55:17.371Z,99179.41
2022-09-28T00:57:51.635Z,99169.63
2022-09-28T01:00:20.584Z,99173.06
2022-09-28T01:02:50.389Z,99175.03
2022-09-28T01:05:19.462Z,99171.38
2022-09-28T01:07:48.872Z,99166.16
2022-09-28T01:10:17.462Z,99175.81
2022-09-28T01:12:45.877Z,99167.81
2022-09-28T01:15:15.619Z,99176.31
2022-09-28T01:17:59.962Z,99173.97
2022-09-28T01:20:58.201Z,99173.59
2022-09-28T01:24:00.830Z,99174.44
2022-09-28T01:26:57.630Z,99166.94
2022-09-28T01:29:40.546Z,99174.06
2022-09-28T01:32:17.906Z,99178.81
2022-09-28T01:34:57.409Z,99175.25
2022-09-28T01:37:32.120Z,99173.16
2022-09-28T01:40:02.902Z,99171.66
2022-09-28T01:42:35.580Z,99173.38
2022-09-28T01:45:08.440Z,99160.88
2022-09-28T01:47:41.073Z,99174.41
2022-09-28T01:50:14.178Z,99170.25
2022-09-28T01:52:49.034Z,99167.81
2022-09-28T01:55:26.862Z,99169.72
2022-09-28T01:58:03.317Z,99172.50
2022-09-28T02:00:32.149Z,99161.34
2022-09-28T02:03:05.739Z,99160.09
2022-09-28T02:05:37.701Z,99172.50
2022-09-28T02:08:10.322Z,99152.31
2022-09-28T02:10:44.920Z,99151.25
2022-09-28T02:13:21.058Z,99151.91
2022-09-28T02:15:55.541Z,99152.50
2022-09-28T02:18:24.034Z,99157.31
2022-09-28T02:21:01.626Z,99151.75
2022-09-28T02:23:32.145Z,99149.84
2022-09-28T02:26:06.040Z,99155.47
2022-09-28T02:28:35.838Z,99160.81
2022-09-28T02:31:04.498Z,99163.09
2022-09-28T02:33:37.805Z,99154.31
2022-09-28T02:36:07.327Z,99159.50
2022-09-28T02:38:37.159Z,99162.56
2022-09-28T02:41:12.333Z,99163.38
2022-09-28T02:43:53.967Z,99159.56
2022-09-28T02:46:30.926Z,99173.34
2022-09-28T02:49:21.325Z,99171.38
2022-09-28T02:52:04.244Z,99175.00
2022-09-28T02:54:44.179Z,99176.09
2022-09-28T02:57:20.675Z,99177.78
2022-09-28T02:59:58.659Z,99179.03
2022-09-28T03:02:31.797Z,99182.25
2022-09-28T03:05:17.899Z,99174.31
2022-09-28T03:07:54.622Z,99181.91
2022-09-28T03:10:28.208Z,99175.50
2022-09-28T03:12:57.400Z,99182.69
2022-09-28T03:15:29.033Z,99183.25
2022-09-28T03:17:58.490Z,99179.69
2022-09-28T03:20:27.569Z,99178.59
2022-09-28T03:23:20.100Z,99175.63
2022-09-28T03:25:45.467Z,99178.47
2022-09-28T03:28:13.879Z,99181.56
2022-09-28T03:30:43.760Z,99172.25
2022-09-28T03:33:12.157Z,99179.44
2022-09-28T03:35:40.869Z,99180.63
2022-09-28T03:38:09.295Z,99176.94
2022-09-28T03:40:37.782Z,99183.66
2022-09-28T03:43:06.242Z,99165.59
2022-09-28T03:45:34.755Z,99175.78
2022-09-28T03:48:04.732Z,99177.22
2022-09-28T03:50:33.202Z,99176.34
2022-09-28T03:53:04.978Z,99170.19
2022-09-28T03:55:33.577Z,99171.41
2022-09-28T03:58:01.971Z,99177.50
2022-09-28T04:00:30.403Z,99172.22
2022-09-28T04:02:58.796Z,99177.56
2022-09-28T04:05:28.568Z,99172.94
2022-09-28T04:07:57.829Z,99173.91
2022-09-28T04:10:26.805Z,99174.94
2022-09-28T04:12:56.653Z,99174.16
2022-09-28T04:15:25.751Z,99180.81
2022-09-28T04:17:54.476Z,99172.78
2022-09-28T04:20:23.028Z,99174.72
2022-09-28T04:22:52.841Z,99182.38
2022-09-28T04:25:21.296Z,99186.34
2022-09-28T04:28:08.677Z,99178.59
2022-09-28T04:30:37.076Z,99181.41
2022-09-28T04:33:05.612Z,99179.59
2022-09-28T04:35:34.088Z,99181.59
2022-09-28T04:38:03.854Z,99177.78
2022-09-28T04:40:32.555Z,99175.81
2022-09-28T04:43:00.989Z,99177.72
2022-09-28T04:45:29.497Z,99173.06
2022-09-28T04:47:57.917Z,99185.50
2022-09-28T04:50:26.407Z,99177.09
2022-09-28T04:52:54.803Z,99171.56
2022-09-28T04:55:24.602Z,99178.47
2022-09-28T04:57:52.988Z,99180.22
2022-09-28T05:00:21.713Z,99184.94
2022-09-28T05:02:50.599Z,99181.06
2022-09-28T05:05:19.016Z,99173.84
2022-09-28T05:07:47.495Z,99176.13
2022-09-28T05:10:16.025Z,99173.91
2022-09-28T05:12:45.778Z,99174.97
2022-09-28T05:15:14.173Z,99170.84
2022-09-28T05:17:42.578Z,99168.38
2022-09-28T05:20:11.826Z,99173.88
2022-09-28T05:22:40.278Z,99175.03
2022-09-28T05:25:09.391Z,99182.16
2022-09-28T05:27:37.851Z,99183.28
2022-09-28T05:30:10.847Z,99171.41
2022-09-28T05:32:41.768Z,99177.72
2022-09-28T05:35:11.749Z,99178.84
2022-09-28T05:37:41.167Z,99175.41
2022-09-28T05:40:10.763Z,99178.88
2022-09-28T05:42:39.320Z,99173.09
2022-09-28T05:45:10.639Z,99179.69
2022-09-28T05:47:39.831Z,99182.44
2022-09-28T05:50:11.655Z,99176.91
2022-09-28T05:52:40.268Z,99182.47
2022-09-28T05:55:09.970Z,99184.94
2022-09-28T05:57:38.477Z,99179.41
2022-09-28T06:00:10.272Z,99187.72
2022-09-28T06:02:39.145Z,99186.91
2022-09-28T06:05:08.365Z,99190.16
2022-09-28T06:07:36.806Z,99185.94
2022-09-28T06:10:05.855Z,99184.97
2022-09-28T06:12:35.567Z,99185.47
2022-09-28T06:15:04.382Z,99195.81
2022-09-28T06:17:34.142Z,99197.22
2022-09-28T06:20:02.788Z,99198.91
2022-09-28T06:22:31.257Z,99208.78
2022-09-28T06:24:59.693Z,99201.63
2022-09-28T06:27:28.309Z,99212.69
2022-09-28T06:29:56.707Z,99216.13
2022-09-28T06:32:25.132Z,99226.09
2022-09-28T06:34:56.508Z,99222.91
2022-09-28T06:37:26.075Z,99224.56
2022-09-28T06:39:55.282Z,99233.19
2022-09-28T06:42:23.706Z,99233.81
2022-09-28T06:44:52.130Z,99235.44
2022-09-28T06:47:20.551Z,99231.31
2022-09-28T06:49:51.299Z,99232.66
2022-09-28T06:52:21.088Z,99238.50
2022-09-28T06:54:49.440Z,99239.34
2022-09-28T06:57:17.831Z,99239.34
2022-09-28T06:59:46.290Z,99244.31
2022-09-28T07:02:15.344Z,99246.50
2022-09-28T07:04:44.376Z,99241.31
2022-09-28T07:07:13.053Z,99244.03
2022-09-28T07:09:47.676Z,99252.34
2022-09-28T07:12:18.788Z,99252.63
2022-09-28T07:14:48.285Z,99261.84
2022-09-28T07:17:17.149Z,99267.69
2022-09-28T07:19:45.618Z,99273.13
2022-09-28T07:22:18.424Z,99268.03
2022-09-28T07:24:49.005Z,99272.16
2022-09-28T07:27:17.721Z,99266.94
2022-09-28T07:29:46.449Z,99266.13
2022-09-28T07:32:14.915Z,99282.34
2022-09-28T07:34:44.643Z,99278.34
2022-09-28T07:37:13.411Z,99278.88
2022-09-28T07:39:59.465Z,99287.41
2022-09-28T07:42:30.394Z,99281.31
2022-09-28T07:44:59.227Z,99285.22
2022-09-28T07:47:33.953Z,99297.63
2022-09-28T07:50:03.479Z,99287.44
2022-09-28T07:52:31.877Z,99289.91
2022-09-28T07:55:04.529Z,99301.16
2022-09-28T07:57:36.458Z,99300.22
2022-09-28T08:00:07.592Z,99302.38
2022-09-28T08:02:36.042Z,99306.06
2022-09-28T08:05:04.826Z,99296.81
2022-09-28T08:07:34.513Z,99299.84
2022-09-28T08:10:02.929Z,99305.59
2022-09-28T08:12:31.331Z,99312.59
2022-09-28T08:15:01.144Z,99308.13
2022-09-28T08:17:29.806Z,99319.19
2022-09-28T08:20:15.828Z,99319.47
2022-09-28T08:22:44.261Z,99321.91
2022-09-28T08:25:12.728Z,99335.53
2022-09-28T08:27:41.108Z,99322.22
2022-09-28T08:30:12.110Z,99324.19
2022-09-28T08:32:42.563Z,99333.31
2022-09-28T08:35:11.022Z,99339.13
2022-09-28T08:37:39.464Z,99338.38
2022-09-28T08:40:14.414Z,99343.63
2022-09-28T08:42:44.928Z,99344.06
2022-09-28T08:45:20.550Z,99348.13
2022-09-28T08:48:13.297Z,99349.75
2022-09-28T08:50:50.136Z,99347.09
2022-09-28T08:53:33.205Z,99354.31
2022-09-28T08:56:05.387Z,99349.88
2022-09-28T08:58:38.814Z,99344.09
2022-09-28T09:01:16.657Z,99354.19
2022-09-28T09:03:46.321Z,99350.66
2022-09-28T09:06:27.665Z,99361.31
2022-09-28T09:09:08.596Z,99355.66
2022-09-28T09:11:52.371Z,99358.75
2022-09-28T09:14:52.620Z,99363.03
2022-09-28T09:17:28.944Z,99362.03
2022-09-28T09:20:07.193Z,99360.69
2022-09-28T09:22:41.750Z,99366.94
2022-09-28T09:25:20.838Z,99371.59
2022-09-28T09:28:04.730Z,99374.13
2022-09-28T09:30:41.177Z,99375.63
2022-09-28T09:33:40.647Z,99368.78
2022-09-28T09:36:32.132Z,99376.03
2022-09-28T09:39:13.214Z,99376.88
2022-09-28T09:41:54.578Z,99380.47
2022-09-28T09:44:48.763Z,99382.22
2022-09-28T09:47:22.070Z,99389.91
2022-09-28T09:49:57.202Z,99392.03
2022-09-28T09:55:17.550Z,99392.50
2022-09-28T09:57:53.376Z,99393.38
2022-09-28T10:00:22.317Z,99389.47
2022-09-28T10:02:51.871Z,99385.72
2022-09-28T10:05:27.701Z,99392.59
2022-09-28T10:08:01.932Z,99380.25
2022-09-28T10:10:34.477Z,99387.13
2022-09-28T10:13:04.416Z,99394.56
2022-09-28T10:15:35.259Z,99382.97
2022-09-28T10:18:07.645Z,99391.47
2022-09-28T10:20:40.557Z,99387.41
2022-09-28T10:23:18.599Z,99382.81
2022-09-28T10:25:50.406Z,99386.41
2022-09-28T10:28:25.357Z,99388.53
2022-09-28T10:30:53.919Z,99385.50
2022-09-28T10:33:33.699Z,99393.69
2022-09-28T10:36:08.449Z,99390.84
2022-09-28T10:38:37.226Z,99387.34
2022-09-28T10:41:13.535Z,99391.00
2022-09-28T10:44:06.297Z,99392.84
2022-09-28T10:46:39.529Z,99385.88
2022-09-28T10:49:14.496Z,99393.91
2022-09-28T10:51:46.708Z,99389.53
2022-09-28T10:54:17.632Z,99392.56
2022-09-28T10:56:46.997Z,99393.88
2022-09-28T10:59:26.339Z,99391.03
2022-09-28T11:01:57.699Z,99385.19
2022-09-28T11:04:30.214Z,99384.25
2022-09-28T11:07:01.835Z,99387.84
2022-09-28T11:09:32.349Z,99389.25
2022-09-28T11:12:04.233Z,99396.78
2022-09-28T11:14:42.222Z,99389.09
2022-09-28T11:17:25.115Z,99386.22
2022-09-28T11:19:54.475Z,99389.72
2022-09-28T11:22:28.950Z,99391.13
2022-09-28T11:25:31.410Z,99389.81
2022-09-28T11:28:04.665Z,99386.84
2022-09-28T11:30:39.050Z,99389.47
2022-09-28T11:33:14.978Z,99388.09
2022-09-28T11:35:51.296Z,99389.22
2022-09-28T11:38:37.508Z,99388.16
2022-09-28T11:41:33.815Z,99390.34
2022-09-28T11:44:25.447Z,99384.22
2022-09-28T11:47:10.989Z,99386.59
2022-09-28T11:49:42.726Z,99392.75
2022-09-28T11:52:19.739Z,99388.09
2022-09-28T11:54:55.994Z,99388.97
2022-09-28T11:57:29.580Z,99389.56
2022-09-28T12:00:02.748Z,99379.53
2022-09-28T12:02:35.715Z,99379.56
2022-09-28T12:05:18.411Z,99383.13
2022-09-28T12:07:52.497Z,99377.66
2022-09-28T12:10:34.222Z,99388.97
2022-09-28T12:13:05.674Z,99392.53
2022-09-28T12:16:15.077Z,99400.47
2022-09-28T12:18:44.313Z,99399.69
2022-09-28T12:21:28.788Z,99389.00
2022-09-28T12:24:03.507Z,99391.50
2022-09-28T12:26:41.349Z,99381.84
2022-09-28T12:29:15.362Z,99390.13
2022-09-28T12:31:56.901Z,99386.22
2022-09-28T12:34:25.612Z,99379.28
2022-09-28T12:37:09.377Z,99383.41
2022-09-28T12:39:58.044Z,99382.06
2022-09-28T12:43:00.135Z,99385.75
2022-09-28T12:45:59.769Z,99378.38
2022-09-28T12:49:21.670Z,99377.88
2022-09-28T12:51:48.472Z,99382.00
2022-09-28T12:54:38.858Z,99377.88
2022-09-28T12:57:30.881Z,99378.13
2022-09-28T13:00:06.168Z,99376.88
2022-09-28T13:03:13.354Z,99375.50
2022-09-28T13:06:06.674Z,99376.59
2022-09-28T13:08:46.743Z,99368.50
2022-09-28T13:11:26.184Z,99368.50
2022-09-28T13:14:04.088Z,99371.84
2022-09-28T13:16:41.669Z,99367.22
2022-09-28T13:19:19.140Z,99362.66
2022-09-28T13:21:56.808Z,99367.47
2022-09-28T13:24:33.462Z,99364.53
2022-09-28T13:27:07.466Z,99369.06
2022-09-28T13:29:36.840Z,99374.00
2022-09-28T13:32:09.586Z,99373.53
2022-09-28T13:34:39.629Z,99363.66
2022-09-28T13:37:26.015Z,99365.94
2022-09-28T13:39:56.791Z,99366.22
2022-09-28T13:42:31.859Z,99369.19
2022-09-28T13:45:27.788Z,99365.38
2022-09-28T13:48:12.205Z,99359.78
2022-09-28T13:50:58.401Z,99370.44
2022-09-28T13:53:37.563Z,99368.41
2022-09-28T13:56:23.373Z,99359.28
2022-09-28T13:58:56.989Z,99375.41
2022-09-28T14:01:31.379Z,99383.72
2022-09-28T14:04:17.564Z,99382.94
2022-09-28T14:06:53.519Z,99382.22
2022-09-28T14:09:41.453Z,99384.56
2022-09-28T14:12:31.625Z,99373.75
2022-09-28T14:15:00.849Z,99373.47
2022-09-28T14:18:01.359Z,99374.38
2022-09-28T14:20:32.493Z,99372.00
2022-09-28T14:23:31.494Z,99382.75
2022-09-28T14:26:15.806Z,99385.50
2022-09-28T14:28:57.714Z,99383.19
2022-09-28T14:31:29.389Z,99386.25
2022-09-28T14:34:00.068Z,99381.34
2022-09-28T14:36:59.552Z,99383.16
2022-09-28T14:39:49.870Z,99392.59
2022-09-28T14:42:21.519Z,99396.19
2022-09-28T14:45:26.999Z,99395.47
2022-09-28T14:48:20.845Z,99404.84
2022-09-28T14:50:50.049Z,99405.06
2022-09-28T14:53:25.021Z,99417.06
2022-09-28T14:55:58.855Z,99426.47
2022-09-28T14:58:30.065Z,99429.25
2022-09-28T15:01:03.732Z,99426.47
2022-09-28T15:03:34.371Z,99428.09
2022-09-28T15:06:02.895Z,99419.56
2022-09-28T15:08:39.984Z,99431.75
2022-09-28T15:11:13.253Z,99433.34
2022-09-28T15:13:42.830Z,99426.22
2022-09-28T15:16:14.299Z,99423.69
2022-09-28T15:19:14.275Z,99433.09
2022-09-28T15:21:45.349Z,99425.09
2022-09-28T15:24:31.727Z,99421.94
2022-09-28T15:27:00.695Z,99422.88
2022-09-28T15:29:31.701Z,99423.16
2022-09-28T15:32:00.569Z,99411.38
2022-09-28T15:34:49.129Z,99418.59
2022-09-28T15:37:21.911Z,99420.91
2022-09-28T15:39:53.357Z,99419.25
2022-09-28T15:42:22.613Z,99424.75
2022-09-28T15:45:26.668Z,99420.03
2022-09-28T15:48:16.049Z,99415.94
2022-09-28T15:51:02.466Z,99419.75
2022-09-28T15:53:31.573Z,99434.38
2022-09-28T15:56:10.203Z,99454.44
2022-09-28T15:58:39.509Z,99482.06
2022-09-28T16:01:36.546Z,99485.16
2022-09-28T16:04:37.558Z,99480.53
2022-09-28T16:07:39.447Z,99476.19
2022-09-28T16:10:33.839Z,99475.34
2022-09-28T16:13:17.815Z,99485.19
2022-09-28T16:15:46.612Z,99484.66
2022-09-28T16:18:22.129Z,99477.91
2022-09-28T16:20:53.268Z,99475.28
2022-09-28T16:23:26.010Z,99485.38
2022-09-28T16:25:58.712Z,99485.91
2022-09-28T16:28:52.891Z,99484.88
2022-09-28T16:31:33.705Z,99486.72
2022-09-28T16:34:17.538Z,99498.66
2022-09-28T16:36:48.440Z,99497.34
2022-09-28T16:39:18.512Z,99499.88
2022-09-28T16:41:50.787Z,99499.75
2022-09-28T16:44:25.801Z,99502.69
2022-09-28T16:46:56.934Z,99500.97
2022-09-28T16:49:26.363Z,99502.47
2022-09-28T16:51:55.043Z,99507.19
2022-09-28T16:54:42.757Z,99498.97
2022-09-28T16:57:15.859Z,99502.53
2022-09-28T16:59:45.607Z,99505.34
2022-09-28T17:05:10.198Z,99501.84
2022-09-28T17:07:38.716Z,99497.47
2022-09-28T17:10:17.565Z,99496.28
2022-09-28T17:12:46.064Z,99501.16
2022-09-28T17:15:19.587Z,99497.28
2022-09-28T17:17:48.572Z,99499.75
2022-09-28T17:20:22.474Z,99503.78
2022-09-28T17:22:51.000Z,99510.97
2022-09-28T17:25:20.326Z,99510.94
2022-09-28T17:27:50.414Z,99514.00
2022-09-28T17:30:25.074Z,99514.81
2022-09-28T17:32:53.927Z,99518.72
2022-09-28T17:35:24.503Z,99521.38
2022-09-28T17:37:54.197Z,99511.69
2022-09-28T17:40:25.111Z,99521.34
2022-09-28T17:42:56.160Z,99522.44
2022-09-28T17:45:28.666Z,99527.09
2022-09-28T17:47:58.346Z,99527.34
2022-09-28T17:50:29.697Z,99517.91
2022-09-28T17:52:59.966Z,99520.41
2022-09-28T17:55:31.552Z,99515.13
2022-09-28T17:58:01.031Z,99522.91
2022-09-28T18:00:30.995Z,99518.44
2022-09-28T18:03:00.097Z,99517.84
2022-09-28T18:05:30.284Z,99514.88
2022-09-28T18:07:59.184Z,99508.78
2022-09-28T18:10:29.823Z,99515.81
2022-09-28T18:12:58.348Z,99527.72
2022-09-28T18:15:26.926Z,99525.78
2022-09-28T18:17:56.859Z,99511.31
2022-09-28T18:20:25.344Z,99522.94
2022-09-28T18:22:53.877Z,99525.19
2022-09-28T18:25:22.320Z,99521.34
2022-09-28T18:27:53.081Z,99521.94
2022-09-28T18:30:21.589Z,99522.47
2022-09-28T18:32:50.009Z,99528.84
2022-09-28T18:35:22.971Z,99531.06
2022-09-28T18:37:51.922Z,99528.78
2022-09-28T18:40:21.746Z,99532.63
2022-09-28T18:42:51.850Z,99525.81
2022-09-28T18:45:20.464Z,99531.47
2022-09-28T18:47:48.915Z,99538.94
2022-09-28T18:50:18.904Z,99540.38
2022-09-28T18:52:48.261Z,99539.81
2022-09-28T18:55:16.876Z,99543.97
2022-09-28T18:57:46.387Z,99551.00
2022-09-28T19:00:16.256Z,99549.50
2022-09-28T19:02:44.765Z,99555.63
2022-09-28T19:05:13.340Z,99543.97
2022-09-28T19:07:43.132Z,99556.22
2022-09-28T19:10:11.712Z,99553.75
2022-09-28T19:12:40.177Z,99568.69
2022-09-28T19:15:09.463Z,99562.59
2022-09-28T19:17:38.047Z,99563.16
2022-09-28T19:20:07.641Z,99563.16
2022-09-28T19:22:36.085Z,99562.16
2022-09-28T19:25:06.527Z,99567.72
2022-09-28T19:27:34.984Z,99566.47
2022-09-28T19:30:03.639Z,99581.16
2022-09-28T19:32:32.128Z,99574.81
2022-09-28T19:35:00.596Z,99576.19
2022-09-28T19:37:29.041Z,99570.38
2022-09-28T19:39:57.485Z,99572.56
2022-09-28T19:42:27.362Z,99580.88
2022-09-28T19:44:55.822Z,99585.31
2022-09-28T19:47:24.249Z,99578.38
2022-09-28T19:49:52.915Z,99580.63
2022-09-28T19:52:21.465Z,99584.47
2022-09-28T19:54:54.413Z,99586.16
2022-09-28T19:57:24.796Z,99583.78
2022-09-28T19:59:59.215Z,99589.09
2022-09-28T20:02:29.751Z,99599.00
2022-09-28T20:04:58.292Z,99596.88
2022-09-28T20:07:26.789Z,99597.41
2022-09-28T20:09:55.368Z,99591.06
2022-09-28T20:12:23.813Z,99604.81
2022-09-28T20:14:53.625Z,99602.09
2022-09-28T20:17:22.122Z,99608.81
2022-09-28T20:19:51.632Z,99598.88
2022-09-28T20:22:20.385Z,99601.88
2022-09-28T20:24:48.971Z,99606.34
2022-09-28T20:27:17.461Z,99599.41
2022-09-28T20:29:45.935Z,99603.56
2022-09-28T20:32:16.193Z,99607.16
2022-09-28T20:34:44.641Z,99609.38
2022-09-28T20:37:14.024Z,99605.53
2022-09-28T20:39:44.976Z,99608.28
2022-09-28T20:42:15.471Z,99612.44
2022-09-28T20:44:44.099Z,99610.50
2022-09-28T20:47:12.683Z,99609.41
2022-09-28T20:49:42.520Z,99610.53
2022-09-28T20:52:11.277Z,99609.38
2022-09-28T20:54:39.750Z,99622.97
2022-09-28T20:57:17.571Z,99613.28
2022-09-28T20:59:48.783Z,99616.34
2022-09-28T21:02:21.792Z,99612.16
2022-09-28T21:04:51.936Z,99613.56
2022-09-28T21:07:20.453Z,99614.09
2022-09-28T21:09:48.946Z,99618.31
2022-09-28T21:12:18.113Z,99604.06
2022-09-28T21:14:46.586Z,99609.91
2022-09-28T21:17:15.066Z,99612.22
2022-09-28T21:19:43.540Z,99609.94
2022-09-28T21:22:13.484Z,99613.56
2022-09-28T21:24:41.926Z,99610.78
2022-09-28T21:27:10.387Z,99613.72
2022-09-28T21:29:38.832Z,99617.25
2022-09-28T21:32:08.229Z,99613.97
2022-09-28T21:34:36.848Z,99622.91
2022-09-28T21:37:05.023Z,99615.72
2022-09-28T21:39:34.912Z,99624.31
2022-09-28T21:42:03.393Z,99617.97
2022-09-28T21:44:31.880Z,99616.25
2022-09-28T21:47:00.380Z,99626.78
2022-09-28T21:49:28.839Z,99624.91
2022-09-28T21:51:57.301Z,99625.44
2022-09-28T21:54:25.860Z,99622.38
2022-09-28T21:56:55.681Z,99621.81
2022-09-28T21:59:24.150Z,99627.75
2022-09-28T22:01:52.687Z,99630.38
2022-09-28T22:04:21.191Z,99615.72
2022-09-28T22:06:49.663Z,99626.06
2022-09-28T22:09:18.132Z,99633.06
2022-09-28T22:11:49.045Z,99636.38
2022-09-28T22:14:18.683Z,99633.78
2022-09-28T22:16:47.234Z,99640.53
2022-09-28T22:19:15.776Z,99634.75
2022-09-28T22:21:44.440Z,99644.75
2022-09-28T22:24:12.890Z,99635.34
2022-09-28T22:26:41.365Z,99647.25
2022-09-28T22:29:11.321Z,99641.72
2022-09-28T22:31:42.261Z,99631.75
2022-09-28T22:34:11.319Z,99633.69
2022-09-28T22:36:39.839Z,99626.47
2022-09-28T22:39:08.329Z,99638.66
2022-09-28T22:41:36.814Z,99636.19
2022-09-28T22:44:05.443Z,99637.56
2022-09-28T22:46:34.017Z,99643.38
2022-09-28T22:49:04.025Z,99639.22
2022-09-28T22:51:32.790Z,99645.03
2022-09-28T22:54:01.323Z,99640.59
2022-09-28T22:56:30.351Z,99632.63
2022-09-28T22:58:58.841Z,99632.31
2022-09-28T23:01:29.025Z,99645.75
2022-09-28T23:03:58.688Z,99640.44
2022-09-28T23:06:30.773Z,99641.06
2022-09-28T23:08:59.521Z,99639.72
2022-09-28T23:11:28.606Z,99639.16
2022-09-28T23:13:58.901Z,99642.22
2022-09-28T23:16:28.334Z,99643.63
2022-09-28T23:18:57.318Z,99638.94
2022-09-28T23:21:28.143Z,99641.91
2022-09-28T23:23:58.617Z,99646.06
2022-09-28T23:26:29.075Z,99642.28
2022-09-28T23:28:57.598Z,99647.41
2022-09-28T23:31:28.882Z,99642.97
2022-09-28T23:34:01.296Z,99644.00
2022-09-28T23:36:31.444Z,99645.19
2022-09-28T23:39:00.103Z,99645.22
2022-09-28T23:41:28.671Z,99641.63
2022-09-28T23:43:57.078Z,99634.16
2022-09-28T23:46:25.555Z,99636.63
2022-09-28T23:48:53.887Z,99637.19
2022-09-28T23:51:22.398Z,99638.84
2022-09-28T23:53:51.981Z,99638.03
2022-09-28T23:56:20.148Z,99646.56
2022-09-28T23:58:48.319Z,99643.56
