createdAt,value
2022-09-06T00:00:18.731Z,27.83
2022-09-06T00:02:47.026Z,24.40
2022-09-06T00:05:14.665Z,25.83
2022-09-06T00:07:42.032Z,27.90
2022-09-06T00:10:10.383Z,25.95
2022-09-06T00:12:38.150Z,25.45
2022-09-06T00:15:06.648Z,26.50
2022-09-06T00:17:34.441Z,26.73
2022-09-06T00:20:03.571Z,27.15
2022-09-06T00:22:30.899Z,27.17
2022-09-06T00:24:57.863Z,28.63
2022-09-06T00:27:24.894Z,28.73
2022-09-06T00:29:52.199Z,26.95
2022-09-06T00:32:19.192Z,27.35
2022-09-06T00:35:00.021Z,26.65
2022-09-06T00:37:33.659Z,27.85
2022-09-06T00:40:00.664Z,28.70
2022-09-06T00:42:27.737Z,29.80
2022-09-06T00:44:55.045Z,29.88
2022-09-06T00:47:22.109Z,29.40
2022-09-06T00:49:53.782Z,29.60
2022-09-06T00:52:22.279Z,29.02
2022-09-06T00:54:51.031Z,29.75
2022-09-06T00:57:18.796Z,30.85
2022-09-06T00:59:47.713Z,32.58
2022-09-06T01:02:15.122Z,34.22
2022-09-06T01:04:44.581Z,36.25
2022-09-06T01:07:25.686Z,36.28
2022-09-06T01:10:21.888Z,33.00
2022-09-06T01:13:17.331Z,33.20
2022-09-06T01:16:19.931Z,32.42
2022-09-06T01:19:10.882Z,35.33
2022-09-06T01:22:08.484Z,34.97
2022-09-06T01:24:54.802Z,36.13
2022-09-06T01:27:44.260Z,38.67
2022-09-06T01:30:13.822Z,37.85
2022-09-06T01:33:11.769Z,38.42
2022-09-06T01:35:55.325Z,38.30
2022-09-06T01:38:22.448Z,37.17
2022-09-06T01:40:49.408Z,37.42
2022-09-06T01:43:34.755Z,39.47
2022-09-06T01:46:27.863Z,37.17
2022-09-06T01:49:13.342Z,39.78
2022-09-06T01:52:09.127Z,36.63
2022-09-06T01:54:57.944Z,35.03
2022-09-06T01:58:04.836Z,34.45
2022-09-06T02:00:53.904Z,34.45
2022-09-06T02:03:49.618Z,35.92
2022-09-06T02:06:28.851Z,36.17
2022-09-06T02:09:07.685Z,37.47
2022-09-06T02:11:48.629Z,38.75
2022-09-06T02:14:22.892Z,39.00
2022-09-06T02:16:53.889Z,38.20
2022-09-06T02:19:50.029Z,40.30
2022-09-06T02:22:22.429Z,43.28
2022-09-06T02:24:53.551Z,40.35
2022-09-06T02:27:20.681Z,43.45
2022-09-06T02:29:47.662Z,42.15
2022-09-06T02:32:25.759Z,44.30
2022-09-06T02:34:55.790Z,44.25
2022-09-06T02:37:26.909Z,41.47
2022-09-06T02:39:56.188Z,42.35
2022-09-06T02:42:24.910Z,40.25
2022-09-06T02:44:52.164Z,42.10
2022-09-06T02:47:19.355Z,42.53
2022-09-06T02:49:46.324Z,42.28
2022-09-06T02:52:13.435Z,42.67
2022-09-06T02:54:40.960Z,40.72
2022-09-06T02:57:08.012Z,44.17
2022-09-06T02:59:34.923Z,45.13
2022-09-06T03:02:02.020Z,43.55
2022-09-06T03:04:29.026Z,42.17
2022-09-06T03:06:56.503Z,46.15
2022-09-06T03:09:23.508Z,42.33
2022-09-06T03:11:50.640Z,41.90
2022-09-06T03:14:19.463Z,43.30
2022-09-06T03:16:46.386Z,43.63
2022-09-06T03:19:13.349Z,44.72
2022-09-06T03:21:40.277Z,43.22
2022-09-06T03:24:07.318Z,48.92
2022-09-06T03:26:34.262Z,42.53
2022-09-06T03:29:01.213Z,41.08
2022-09-06T03:31:28.274Z,41.92
2022-09-06T03:33:55.198Z,39.50
2022-09-06T03:36:22.388Z,41.55
2022-09-06T03:38:51.141Z,40.85
2022-09-06T03:41:18.230Z,42.60
2022-09-06T03:43:45.179Z,39.92
2022-09-06T03:46:13.644Z,41.58
2022-09-06T03:48:40.906Z,39.80
2022-09-06T03:51:07.881Z,41.10
2022-09-06T03:53:35.025Z,39.83
2022-09-06T03:56:02.519Z,40.90
2022-09-06T03:58:31.694Z,39.65
2022-09-06T04:01:11.972Z,37.72
2022-09-06T04:03:39.506Z,35.33
2022-09-06T04:06:08.275Z,36.33
2022-09-06T04:08:38.204Z,38.20
2022-09-06T04:11:06.247Z,37.22
2022-09-06T04:13:34.894Z,40.25
2022-09-06T04:16:02.386Z,35.85
2022-09-06T04:18:29.793Z,37.85
2022-09-06T04:20:58.179Z,38.00
2022-09-06T04:23:27.889Z,40.85
2022-09-06T04:25:57.138Z,38.47
2022-09-06T04:28:26.538Z,39.03
2022-09-06T04:30:55.893Z,36.22
2022-09-06T04:33:27.625Z,40.47
2022-09-06T04:36:00.665Z,37.78
2022-09-06T04:38:30.466Z,37.97
2022-09-06T04:40:57.626Z,41.42
2022-09-06T04:43:25.037Z,39.80
2022-09-06T04:45:52.242Z,39.20
2022-09-06T04:48:19.337Z,36.78
2022-09-06T04:50:46.425Z,40.40
2022-09-06T04:53:13.569Z,42.88
2022-09-06T04:55:40.604Z,38.00
2022-09-06T04:58:07.688Z,39.60
2022-09-06T05:00:36.474Z,43.30
2022-09-06T05:03:03.933Z,43.25
2022-09-06T05:05:30.981Z,39.55
2022-09-06T05:07:58.157Z,41.88
2022-09-06T05:10:25.327Z,39.35
2022-09-06T05:12:54.103Z,41.40
2022-09-06T05:15:22.628Z,39.80
2022-09-06T05:17:49.667Z,39.67
2022-09-06T05:20:17.705Z,40.38
2022-09-06T05:22:53.675Z,40.53
2022-09-06T05:25:20.996Z,40.30
2022-09-06T05:27:48.136Z,41.10
2022-09-06T05:30:15.798Z,41.47
2022-09-06T05:32:42.966Z,48.08
2022-09-06T05:35:10.026Z,42.05
2022-09-06T05:37:37.010Z,41.85
2022-09-06T05:40:04.130Z,42.03
2022-09-06T05:42:31.078Z,42.42
2022-09-06T05:44:58.023Z,44.15
2022-09-06T05:47:25.208Z,41.40
2022-09-06T05:49:53.976Z,41.08
2022-09-06T05:52:20.883Z,42.58
2022-09-06T05:54:47.833Z,47.70
2022-09-06T05:57:14.818Z,44.72
2022-09-06T05:59:41.741Z,43.20
2022-09-06T06:02:08.728Z,45.33
2022-09-06T06:04:36.095Z,42.33
2022-09-06T06:07:03.065Z,44.33
2022-09-06T06:09:30.756Z,45.80
2022-09-06T06:11:58.101Z,43.88
2022-09-06T06:14:25.316Z,41.58
2022-09-06T06:16:52.757Z,39.80
2022-09-06T06:19:19.910Z,43.30
2022-09-06T06:21:46.915Z,41.03
2022-09-06T06:24:14.235Z,44.05
2022-09-06T06:26:41.377Z,42.95
2022-09-06T06:29:09.683Z,42.45
2022-09-06T06:31:39.249Z,41.40
2022-09-06T06:34:07.127Z,41.33
2022-09-06T06:36:36.251Z,43.53
2022-09-06T06:39:06.709Z,39.10
2022-09-06T06:41:34.556Z,46.05
2022-09-06T06:44:04.029Z,40.78
2022-09-06T06:46:41.685Z,39.50
2022-09-06T06:49:08.754Z,38.92
2022-09-06T06:51:39.508Z,40.67
2022-09-06T06:54:06.604Z,41.55
2022-09-06T06:56:37.775Z,45.05
2022-09-06T06:59:07.820Z,42.95
2022-09-06T07:01:37.322Z,44.90
2022-09-06T07:04:06.167Z,49.33
2022-09-06T07:12:24.711Z,43.97
2022-09-06T07:14:51.819Z,42.05
2022-09-06T07:17:18.757Z,38.40
2022-09-06T07:22:32.740Z,36.35
2022-09-06T07:24:59.705Z,36.15
2022-09-06T07:30:14.358Z,40.83
2022-09-06T07:32:41.555Z,36.83
2022-09-06T07:35:09.248Z,41.72
2022-09-06T07:37:36.184Z,42.88
2022-09-06T07:40:04.652Z,35.85
2022-09-06T07:42:36.347Z,37.92
2022-09-06T07:45:05.475Z,33.53
2022-09-06T07:53:14.976Z,30.20
2022-09-06T07:55:44.723Z,35.20
2022-09-06T07:58:11.737Z,35.08
2022-09-06T08:00:41.216Z,28.48
2022-09-06T08:03:08.757Z,29.05
2022-09-06T08:11:10.664Z,28.55
2022-09-06T08:13:38.316Z,29.80
2022-09-06T08:16:08.850Z,28.88
2022-09-06T08:18:37.900Z,30.77
2022-09-06T08:21:15.957Z,31.00
2022-09-06T08:23:49.722Z,32.15
2022-09-06T08:26:18.555Z,32.80
2022-09-06T08:28:45.539Z,32.75
2022-09-06T08:31:18.004Z,30.02
2022-09-06T08:33:45.636Z,27.98
2022-09-06T08:36:12.644Z,29.85
2022-09-06T08:38:39.708Z,31.40
2022-09-06T08:41:27.665Z,26.88
2022-09-06T08:47:11.032Z,27.70
2022-09-06T08:49:47.443Z,26.15
2022-09-06T08:52:54.489Z,26.55
2022-09-06T08:55:54.135Z,26.40
2022-09-06T08:58:50.340Z,26.40
2022-09-06T09:01:23.226Z,25.00
2022-09-06T09:03:53.574Z,22.33
2022-09-06T09:06:20.752Z,21.58
2022-09-06T09:09:08.461Z,23.85
2022-09-06T09:11:36.619Z,20.30
2022-09-06T09:14:16.469Z,20.60
2022-09-06T09:16:44.218Z,19.85
2022-09-06T09:19:11.370Z,18.73
2022-09-06T09:21:40.518Z,20.05
2022-09-06T09:24:11.254Z,19.95
2022-09-06T09:27:11.319Z,18.92
2022-09-06T09:32:45.206Z,16.20
2022-09-06T09:35:27.588Z,15.75
2022-09-06T09:38:11.015Z,16.15
2022-09-06T09:41:00.784Z,17.63
2022-09-06T09:43:33.485Z,16.50
2022-09-06T09:46:13.225Z,16.85
2022-09-06T09:48:49.708Z,17.13
2022-09-06T09:51:26.202Z,15.27
2022-09-06T09:53:57.015Z,17.48
2022-09-06T09:56:47.817Z,16.23
2022-09-06T09:59:25.129Z,17.30
2022-09-06T10:01:56.486Z,15.82
2022-09-06T10:07:14.797Z,17.83
2022-09-06T10:09:46.844Z,18.77
2022-09-06T10:12:19.036Z,14.50
2022-09-06T10:14:49.768Z,16.13
2022-09-06T10:17:37.814Z,13.60
2022-09-06T10:20:12.920Z,12.88
2022-09-06T10:22:50.148Z,11.68
2022-09-06T10:26:16.113Z,12.52
2022-09-06T10:28:44.266Z,12.50
2022-09-06T10:31:51.176Z,11.98
2022-09-06T10:35:03.348Z,13.02
2022-09-06T10:38:07.595Z,13.15
2022-09-06T10:41:01.025Z,13.52
2022-09-06T10:43:43.938Z,16.38
2022-09-06T10:46:16.194Z,16.70
2022-09-06T10:48:46.252Z,20.88
2022-09-06T10:51:32.327Z,20.85
2022-09-06T10:54:09.757Z,19.48
2022-09-06T10:56:50.117Z,19.98
2022-09-06T10:59:42.132Z,21.65
2022-09-06T11:02:40.499Z,21.80
2022-09-06T11:11:11.861Z,21.63
2022-09-06T11:13:39.198Z,20.60
2022-09-06T11:16:18.748Z,22.10
2022-09-06T11:19:06.035Z,23.95
2022-09-06T11:22:06.795Z,25.15
2022-09-06T11:24:44.222Z,26.48
2022-09-06T11:27:28.014Z,20.38
2022-09-06T11:32:34.195Z,22.42
2022-09-06T11:35:07.434Z,22.25
2022-09-06T11:37:39.410Z,22.43
2022-09-06T11:40:28.224Z,22.42
2022-09-06T11:42:55.745Z,19.98
2022-09-06T11:45:50.834Z,18.75
2022-09-06T11:48:23.502Z,17.60
2022-09-06T11:50:59.260Z,19.53
2022-09-06T11:53:32.923Z,15.65
2022-09-06T11:56:00.064Z,16.70
2022-09-06T11:58:34.317Z,13.68
2022-09-06T12:01:13.392Z,8.10
2022-09-06T12:07:07.604Z,9.27
2022-09-06T12:09:37.933Z,10.85
2022-09-06T12:12:05.998Z,12.00
2022-09-06T12:14:46.813Z,11.45
2022-09-06T12:17:14.018Z,14.07
2022-09-06T12:20:08.303Z,12.90
2022-09-06T12:22:40.313Z,14.27
2022-09-06T12:25:35.978Z,10.23
2022-09-06T12:28:07.447Z,9.05
2022-09-06T12:30:42.138Z,7.25
2022-09-06T12:33:36.201Z,11.50
2022-09-06T12:38:57.352Z,7.20
2022-09-06T12:41:27.806Z,7.38
2022-09-06T12:43:56.188Z,7.38
2022-09-06T12:46:25.793Z,7.90
2022-09-06T12:49:22.295Z,8.73
2022-09-06T12:51:49.860Z,9.68
2022-09-06T12:54:23.926Z,6.25
2022-09-06T12:56:52.762Z,5.93
2022-09-06T12:59:21.378Z,5.57
2022-09-06T13:02:16.758Z,8.05
2022-09-06T13:04:51.309Z,5.30
2022-09-06T13:07:21.081Z,7.72
2022-09-06T13:09:52.036Z,5.03
2022-09-06T13:12:34.869Z,5.13
2022-09-06T13:15:13.587Z,5.47
2022-09-06T13:17:40.613Z,4.63
2022-09-06T13:20:30.786Z,4.07
2022-09-06T13:23:10.514Z,4.30
2022-09-06T13:25:53.131Z,6.35
2022-09-06T13:28:29.574Z,3.00
2022-09-06T13:31:21.673Z,4.25
2022-09-06T13:33:57.527Z,2.38
2022-09-06T13:36:33.875Z,3.17
2022-09-06T13:39:03.748Z,5.35
2022-09-06T13:41:30.628Z,5.10
2022-09-06T13:44:29.765Z,3.42
2022-09-06T13:46:58.087Z,10.10
2022-09-06T13:49:25.927Z,3.40
2022-09-06T13:51:56.377Z,3.30
2022-09-06T13:54:24.949Z,2.05
2022-09-06T13:56:51.970Z,5.43
2022-09-06T13:59:19.423Z,2.40
2022-09-06T14:01:50.374Z,3.30
2022-09-06T14:04:21.647Z,2.83
2022-09-06T14:06:49.087Z,4.28
2022-09-06T14:09:16.347Z,5.40
2022-09-06T14:11:48.006Z,5.45
2022-09-06T14:14:17.731Z,5.30
2022-09-06T14:16:47.628Z,3.75
2022-09-06T14:19:15.473Z,7.20
2022-09-06T14:21:43.339Z,2.63
2022-09-06T14:24:11.180Z,5.50
2022-09-06T14:26:38.876Z,3.33
2022-09-06T14:29:06.391Z,8.88
2022-09-06T14:31:33.645Z,2.63
2022-09-06T14:34:02.088Z,4.60
2022-09-06T14:36:31.584Z,3.50
2022-09-06T14:39:00.951Z,5.35
2022-09-06T14:41:28.505Z,3.65
2022-09-06T14:43:58.260Z,3.25
2022-09-06T14:46:28.094Z,3.35
2022-09-06T14:49:04.719Z,2.45
2022-09-06T14:51:31.844Z,3.08
2022-09-06T14:54:06.670Z,3.70
2022-09-06T14:56:34.495Z,4.00
2022-09-06T14:59:01.675Z,2.33
2022-09-06T15:01:35.776Z,2.75
2022-09-06T15:04:07.546Z,2.45
2022-09-06T15:06:37.177Z,3.83
2022-09-06T15:09:05.719Z,6.05
2022-09-06T15:11:37.311Z,3.13
2022-09-06T15:14:08.598Z,2.88
2022-09-06T15:16:36.470Z,3.85
2022-09-06T15:19:04.195Z,2.88
2022-09-06T15:21:32.165Z,3.10
2022-09-06T15:24:03.163Z,4.65
2022-09-06T15:26:30.850Z,6.60
2022-09-06T15:28:57.901Z,5.65
2022-09-06T15:31:25.403Z,3.63
2022-09-06T15:33:52.863Z,3.75
2022-09-06T15:36:20.830Z,3.60
2022-09-06T15:38:50.097Z,3.72
2022-09-06T15:41:25.307Z,1.45
2022-09-06T15:44:01.721Z,2.55
2022-09-06T15:46:35.038Z,2.15
2022-09-06T15:51:34.075Z,3.05
2022-09-06T15:54:01.351Z,4.25
2022-09-06T15:56:28.594Z,4.60
2022-09-06T15:58:55.569Z,3.80
2022-09-06T16:01:25.710Z,4.93
2022-09-06T16:04:03.434Z,5.65
2022-09-06T16:06:43.938Z,2.20
2022-09-06T16:09:14.337Z,2.10
2022-09-06T16:11:42.312Z,3.38
2022-09-06T16:14:13.758Z,8.57
2022-09-06T16:16:42.446Z,2.67
2022-09-06T16:19:12.550Z,7.55
2022-09-06T16:21:43.995Z,1.58
2022-09-06T16:24:14.364Z,2.50
2022-09-06T16:26:46.222Z,2.50
2022-09-06T16:29:16.583Z,3.08
2022-09-06T16:31:44.152Z,3.55
2022-09-06T16:34:12.873Z,4.60
2022-09-06T16:36:40.323Z,6.90
2022-09-06T16:39:08.707Z,3.10
2022-09-06T16:41:40.651Z,2.42
2022-09-06T16:44:16.734Z,3.25
2022-09-06T16:46:50.009Z,7.40
2022-09-06T16:49:19.204Z,5.07
2022-09-06T16:51:48.243Z,3.13
2022-09-06T16:54:15.903Z,2.53
2022-09-06T16:56:42.950Z,1.88
2022-09-06T16:59:11.635Z,4.25
2022-09-06T17:01:41.834Z,2.40
2022-09-06T17:04:09.739Z,2.85
2022-09-06T17:06:44.257Z,4.38
2022-09-06T17:09:14.741Z,2.10
2022-09-06T17:11:41.801Z,5.68
2022-09-06T17:14:09.192Z,6.10
2022-09-06T17:16:54.748Z,8.93
2022-09-06T17:19:22.442Z,7.32
2022-09-06T17:21:49.685Z,3.80
2022-09-06T17:24:17.082Z,5.65
2022-09-06T17:26:44.127Z,4.00
2022-09-06T17:29:11.114Z,3.55
2022-09-06T17:31:38.862Z,5.10
2022-09-06T17:34:07.084Z,4.95
2022-09-06T17:36:53.237Z,4.47
2022-09-06T17:39:21.421Z,3.67
2022-09-06T17:41:52.254Z,4.43
2022-09-06T17:44:22.676Z,4.22
2022-09-06T17:47:11.458Z,2.15
2022-09-06T17:49:36.847Z,4.53
2022-09-06T17:52:03.925Z,8.80
2022-09-06T17:54:31.856Z,4.13
2022-09-06T17:56:58.940Z,6.55
2022-09-06T17:59:25.995Z,3.28
2022-09-06T18:01:52.999Z,6.13
2022-09-06T18:04:20.037Z,6.45
2022-09-06T18:06:47.592Z,3.17
2022-09-06T18:09:17.583Z,4.13
2022-09-06T18:11:48.432Z,5.90
2022-09-06T18:14:18.738Z,4.68
2022-09-06T18:16:47.377Z,4.65
2022-09-06T18:19:15.648Z,5.20
2022-09-06T18:21:43.162Z,3.97
2022-09-06T18:24:13.867Z,3.30
2022-09-06T18:26:41.949Z,6.60
2022-09-06T18:29:13.024Z,7.07
2022-09-06T18:31:41.264Z,2.55
2022-09-06T18:34:09.333Z,4.20
2022-09-06T18:36:38.369Z,5.82
2022-09-06T18:39:06.357Z,3.92
2022-09-06T18:41:52.751Z,8.40
2022-09-06T18:44:19.848Z,6.00
2022-09-06T18:46:47.935Z,6.45
2022-09-06T18:49:15.869Z,3.83
2022-09-06T18:51:44.649Z,3.97
2022-09-06T18:54:11.639Z,6.18
2022-09-06T18:56:38.734Z,3.13
2022-09-06T18:59:07.104Z,6.88
2022-09-06T19:01:35.322Z,3.58
2022-09-06T19:04:10.879Z,5.93
2022-09-06T19:06:40.223Z,4.90
2022-09-06T19:09:11.947Z,8.65
2022-09-06T19:11:41.565Z,7.82
2022-09-06T19:14:08.637Z,5.88
2022-09-06T19:16:35.902Z,5.40
2022-09-06T19:19:06.836Z,9.25
2022-09-06T19:21:37.935Z,11.10
2022-09-06T19:24:12.058Z,10.13
2022-09-06T19:26:43.494Z,4.80
2022-09-06T19:29:17.547Z,5.35
2022-09-06T19:31:46.957Z,9.02
2022-09-06T19:34:15.524Z,6.88
2022-09-06T19:36:44.523Z,10.27
2022-09-06T19:39:15.501Z,6.55
2022-09-06T19:41:45.071Z,4.05
2022-09-06T19:44:12.885Z,4.45
2022-09-06T19:46:45.466Z,7.68
2022-09-06T19:49:15.968Z,8.38
2022-09-06T19:51:45.279Z,5.60
2022-09-06T19:54:15.386Z,16.30
2022-09-06T19:56:43.709Z,4.13
2022-09-06T19:59:12.933Z,9.38
2022-09-06T20:01:42.360Z,5.68
2022-09-06T20:04:11.766Z,7.38
2022-09-06T20:06:39.275Z,7.97
2022-09-06T20:09:09.961Z,7.30
2022-09-06T20:11:38.830Z,8.20
2022-09-06T20:14:06.169Z,8.18
2022-09-06T20:16:34.585Z,7.15
2022-09-06T20:19:04.047Z,10.57
2022-09-06T20:21:31.508Z,11.15
2022-09-06T20:23:59.561Z,10.48
2022-09-06T20:26:30.369Z,8.43
2022-09-06T20:29:02.771Z,10.38
2022-09-06T20:31:31.627Z,10.18
2022-09-06T20:34:00.854Z,14.13
2022-09-06T20:36:28.442Z,8.57
2022-09-06T20:38:55.478Z,10.90
2022-09-06T20:41:25.877Z,14.73
2022-09-06T20:43:58.582Z,11.85
2022-09-06T20:46:29.238Z,8.47
2022-09-06T20:48:59.710Z,9.88
2022-09-06T20:51:31.039Z,13.77
2022-09-06T20:56:34.502Z,10.73
2022-09-06T21:01:36.078Z,8.05
2022-09-06T21:04:06.351Z,6.30
2022-09-06T21:06:36.606Z,7.95
2022-09-06T21:09:11.169Z,8.77
2022-09-06T21:11:38.869Z,5.63
2022-09-06T21:14:07.564Z,7.75
2022-09-06T21:16:35.037Z,6.10
2022-09-06T21:19:05.706Z,8.98
2022-09-06T21:21:34.750Z,9.27
2022-09-06T21:24:04.729Z,7.88
2022-09-06T21:26:32.364Z,8.25
2022-09-06T21:28:59.603Z,8.68
2022-09-06T21:31:31.402Z,5.45
2022-09-06T21:34:03.851Z,12.65
2022-09-06T21:36:35.806Z,11.40
2022-09-06T21:39:15.273Z,5.20
2022-09-06T21:41:44.086Z,6.25
2022-09-06T21:44:12.333Z,8.45
2022-09-06T21:46:40.620Z,5.57
2022-09-06T21:49:13.427Z,4.10
2022-09-06T21:51:41.771Z,11.73
2022-09-06T21:54:09.561Z,8.82
2022-09-06T21:56:38.760Z,8.05
2022-09-06T21:59:07.330Z,9.52
2022-09-06T22:01:36.663Z,7.90
2022-09-06T22:04:06.010Z,10.45
2022-09-06T22:06:35.170Z,10.52
2022-09-06T22:09:11.555Z,10.75
2022-09-06T22:11:41.187Z,8.48
2022-09-06T22:14:11.879Z,7.93
2022-09-06T22:16:40.573Z,8.95
2022-09-06T22:19:10.090Z,7.43
2022-09-06T22:21:38.705Z,6.68
2022-09-06T22:24:11.334Z,12.77
2022-09-06T22:26:40.708Z,9.80
2022-09-06T22:29:10.784Z,8.45
2022-09-06T22:31:39.302Z,8.10
2022-09-06T22:34:06.572Z,10.25
2022-09-06T22:36:33.933Z,9.32
2022-09-06T22:39:01.096Z,10.50
2022-09-06T22:41:31.507Z,10.57
2022-09-06T22:44:03.161Z,9.02
2022-09-06T22:46:31.734Z,13.27
2022-09-06T22:48:59.382Z,10.40
2022-09-06T22:51:26.285Z,12.32
2022-09-06T22:53:53.292Z,9.38
2022-09-06T22:56:21.200Z,8.88
2022-09-06T22:58:48.413Z,14.02
2022-09-06T23:01:16.961Z,9.40
2022-09-06T23:03:45.349Z,13.60
2022-09-06T23:06:12.707Z,9.50
2022-09-06T23:08:41.002Z,9.88
2022-09-06T23:11:14.597Z,10.48
2022-09-06T23:16:19.505Z,10.85
2022-09-06T23:18:48.075Z,11.63
2022-09-06T23:21:19.309Z,12.30
2022-09-06T23:23:48.583Z,11.48
2022-09-06T23:26:24.564Z,10.45
2022-09-06T23:28:56.480Z,17.48
2022-09-06T23:31:31.566Z,12.73
2022-09-06T23:34:00.896Z,11.45
2022-09-06T23:36:28.456Z,13.82
2022-09-06T23:38:56.071Z,10.23
2022-09-06T23:41:24.441Z,12.00
2022-09-06T23:43:51.841Z,13.95
2022-09-06T23:46:19.514Z,13.35
2022-09-06T23:48:46.938Z,12.18
2022-09-06T23:51:14.166Z,11.27
2022-09-06T23:53:41.476Z,10.85
2022-09-06T23:56:09.087Z,8.73
2022-09-06T23:58:36.633Z,11.30
