createdAt,value
2019-05-13T00:02:15.360Z,100014.01
2019-05-13T00:04:44.983Z,100015.44
2019-05-13T00:07:14.641Z,100011.55
2019-05-13T00:09:44.388Z,100020.28
2019-05-13T00:12:14.004Z,100010.09
2019-05-13T00:14:43.966Z,100007.09
2019-05-13T00:17:14.552Z,100008.15
2019-05-13T00:19:44.458Z,100016.89
2019-05-13T00:22:14.251Z,100010.50
2019-05-13T00:24:44.423Z,100008.88
2019-05-13T00:27:14.239Z,100006.59
2019-05-13T00:29:44.419Z,100009.67
2019-05-13T00:32:14.360Z,100014.30
2019-05-13T00:34:44.632Z,100011.52
2019-05-13T00:37:14.795Z,100010.55
2019-05-13T00:39:44.676Z,100004.17
2019-05-13T00:42:14.379Z,100003.56
2019-05-13T00:44:44.470Z,99999.95
2019-05-13T00:47:14.365Z,100000.36
2019-05-13T00:49:44.007Z,100004.91
2019-05-13T00:52:14.303Z,100006.42
2019-05-13T00:54:44.277Z,100005.67
2019-05-13T00:57:14.003Z,100004.84
2019-05-13T00:59:44.399Z,100001.45
2019-05-13T01:02:14.170Z,99998.34
2019-05-13T01:04:44.257Z,99997.62
2019-05-13T01:07:25.285Z,99994.63
2019-05-13T01:09:45.369Z,99989.50
2019-05-13T01:12:15.090Z,99990.52
2019-05-13T01:14:44.702Z,99984.13
2019-05-13T01:17:14.473Z,99984.13
2019-05-13T01:19:44.090Z,99981.24
2019-05-13T01:22:13.727Z,99976.52
2019-05-13T01:24:44.134Z,99979.51
2019-05-13T01:27:14.149Z,99979.25
2019-05-13T01:29:43.923Z,99973.73
2019-05-13T01:32:14.406Z,99981.30
2019-05-13T01:34:44.461Z,99983.24
2019-05-13T01:37:14.171Z,99989.98
2019-05-13T01:39:43.902Z,99988.54
2019-05-13T01:42:13.875Z,99987.92
2019-05-13T01:44:43.878Z,99985.03
2019-05-13T01:47:13.569Z,99989.54
2019-05-13T01:49:44.023Z,99992.71
2019-05-13T01:52:14.000Z,99995.38
2019-05-13T01:54:44.286Z,99988.98
2019-05-13T01:57:14.380Z,99994.80
2019-05-13T01:59:44.092Z,99993.53
2019-05-13T02:02:13.942Z,100000.86
2019-05-13T02:04:44.024Z,100008.15
2019-05-13T02:07:14.451Z,99996.97
2019-05-13T02:09:44.559Z,99999.93
2019-05-13T02:12:14.264Z,99998.58
2019-05-13T02:14:44.471Z,100007.47
2019-05-13T02:17:14.730Z,100009.25
2019-05-13T02:19:44.368Z,100004.09
2019-05-13T02:22:14.714Z,100007.69
2019-05-13T02:24:44.749Z,100015.15
2019-05-13T02:27:14.782Z,100016.70
2019-05-13T02:29:44.862Z,100015.12
2019-05-13T02:32:14.493Z,100015.57
2019-05-13T02:34:44.151Z,100017.70
2019-05-13T02:37:14.078Z,100025.67
2019-05-13T02:39:43.735Z,100025.34
2019-05-13T02:42:13.565Z,100033.44
2019-05-13T02:44:43.838Z,100031.98
2019-05-13T02:47:13.669Z,100031.16
2019-05-13T02:49:43.375Z,100021.76
2019-05-13T02:52:13.543Z,100023.19
2019-05-13T02:54:43.395Z,100020.16
2019-05-13T02:57:13.031Z,100023.09
2019-05-13T02:59:42.768Z,100024.70
2019-05-13T03:02:12.707Z,100020.67
2019-05-13T03:04:43.363Z,100029.97
2019-05-13T03:07:13.298Z,100025.73
2019-05-13T03:09:42.912Z,100029.78
2019-05-13T03:12:13.329Z,100028.45
2019-05-13T03:14:47.964Z,100032.54
2019-05-13T03:17:22.049Z,100035.67
2019-05-13T03:19:53.073Z,100031.34
2019-05-13T03:22:22.521Z,100044.92
2019-05-13T03:24:52.633Z,100038.89
2019-05-13T03:27:25.138Z,100040.73
2019-05-13T03:29:53.775Z,100036.44
2019-05-13T03:32:26.175Z,100046.77
2019-05-13T03:34:56.702Z,100043.80
2019-05-13T03:37:27.462Z,100040.86
2019-05-13T03:39:58.575Z,100046.64
2019-05-13T03:42:33.557Z,100044.23
2019-05-13T03:45:05.510Z,100044.56
2019-05-13T03:47:37.619Z,100046.14
2019-05-13T03:50:08.572Z,100041.19
2019-05-13T03:52:38.201Z,100050.97
2019-05-13T03:55:12.812Z,100043.86
2019-05-13T03:57:42.624Z,100049.78
2019-05-13T04:00:13.467Z,100042.70
2019-05-13T04:02:43.738Z,100038.50
2019-05-13T04:05:13.804Z,100050.48
2019-05-13T04:07:43.734Z,100052.40
2019-05-13T04:10:14.193Z,100055.73
2019-05-13T04:12:43.880Z,100061.22
2019-05-13T04:15:14.999Z,100064.39
2019-05-13T04:17:44.775Z,100076.05
2019-05-13T04:20:14.735Z,100068.76
2019-05-13T04:22:44.499Z,100075.88
2019-05-13T04:25:14.348Z,100082.53
2019-05-13T04:27:44.436Z,100090.12
2019-05-13T04:30:14.761Z,100079.67
2019-05-13T04:32:44.544Z,100091.28
2019-05-13T04:35:14.367Z,100084.79
2019-05-13T04:37:44.202Z,100091.52
2019-05-13T04:40:14.133Z,100079.99
2019-05-13T04:42:44.101Z,100087.98
2019-05-13T04:45:14.122Z,100084.66
2019-05-13T04:47:43.825Z,100087.57
2019-05-13T04:50:13.879Z,100087.33
2019-05-13T04:52:43.685Z,100091.33
2019-05-13T04:55:13.526Z,100091.64
2019-05-13T04:57:44.374Z,100088.44
2019-05-13T05:00:14.723Z,100086.95
2019-05-13T05:02:57.558Z,100079.83
2019-05-13T05:05:37.746Z,100089.03
2019-05-13T05:08:17.583Z,100088.27
2019-05-13T05:11:14.769Z,100087.32
2019-05-13T05:14:17.634Z,100082.34
2019-05-13T05:17:19.170Z,100086.00
2019-05-13T05:20:17.646Z,100088.53
2019-05-13T05:23:14.210Z,100082.95
2019-05-13T05:25:57.403Z,100087.12
2019-05-13T05:28:52.020Z,100087.95
2019-05-13T05:31:46.739Z,100085.36
2019-05-13T05:34:47.945Z,100099.77
2019-05-13T05:37:27.979Z,100094.03
2019-05-13T05:40:01.750Z,100092.52
2019-05-13T05:42:34.822Z,100098.80
2019-05-13T05:45:06.836Z,100100.67
2019-05-13T05:47:41.758Z,100096.88
2019-05-13T05:50:12.299Z,100098.41
2019-05-13T05:52:44.047Z,100097.18
2019-05-13T05:55:13.802Z,100100.09
2019-05-13T05:57:43.797Z,100103.26
2019-05-13T06:00:13.989Z,100098.78
2019-05-13T06:02:47.207Z,100106.61
2019-05-13T06:05:16.964Z,100112.06
2019-05-13T06:07:46.887Z,100109.49
2019-05-13T06:10:17.444Z,100102.49
2019-05-13T06:12:47.614Z,100100.98
2019-05-13T06:15:17.395Z,100101.52
2019-05-13T06:17:47.090Z,100101.93
2019-05-13T06:20:16.875Z,100093.39
2019-05-13T06:22:46.630Z,100091.91
2019-05-13T06:25:16.375Z,100087.51
2019-05-13T06:27:46.052Z,100087.35
2019-05-13T06:30:15.805Z,100080.80
2019-05-13T06:32:45.831Z,100085.23
2019-05-13T06:35:15.513Z,100079.05
2019-05-13T06:37:45.360Z,100080.50
2019-05-13T06:40:15.185Z,100080.73
2019-05-13T06:42:44.827Z,100077.78
2019-05-13T06:45:14.646Z,100087.35
2019-05-13T06:47:44.289Z,100078.47
2019-05-13T06:50:14.116Z,100081.97
2019-05-13T06:52:43.877Z,100067.78
2019-05-13T06:55:13.870Z,100072.12
2019-05-13T06:57:43.487Z,100074.83
2019-05-13T07:00:13.734Z,100072.56
2019-05-13T07:02:43.489Z,100072.67
2019-05-13T07:05:13.284Z,100066.82
2019-05-13T07:07:42.899Z,100074.34
2019-05-13T07:10:13.128Z,100071.34
2019-05-13T07:12:42.797Z,100075.39
2019-05-13T07:15:12.848Z,100074.17
2019-05-13T07:17:42.481Z,100077.89
2019-05-13T07:20:13.037Z,100068.33
2019-05-13T07:22:42.722Z,100083.24
2019-05-13T07:25:12.671Z,100077.11
2019-05-13T07:27:42.578Z,100068.19
2019-05-13T07:30:13.479Z,100067.58
2019-05-13T07:32:43.182Z,100067.28
2019-05-13T07:35:14.666Z,100066.67
2019-05-13T07:37:44.681Z,100067.64
2019-05-13T07:40:14.720Z,100068.36
2019-05-13T07:42:44.349Z,100065.10
2019-05-13T07:45:14.156Z,100062.83
2019-05-13T07:47:43.771Z,100062.23
2019-05-13T07:50:13.809Z,100065.33
2019-05-13T07:52:43.459Z,100065.22
2019-05-13T07:55:14.966Z,100065.02
2019-05-13T07:57:44.610Z,100066.66
2019-05-13T08:00:14.943Z,100058.15
2019-05-13T08:02:44.667Z,100059.17
2019-05-13T08:05:15.995Z,100056.28
2019-05-13T08:07:45.895Z,100056.28
2019-05-13T08:10:16.224Z,100058.64
2019-05-13T08:12:45.990Z,100052.88
2019-05-13T08:15:16.370Z,100047.72
2019-05-13T08:17:47.672Z,100047.59
2019-05-13T08:20:17.779Z,100048.94
2019-05-13T08:22:47.393Z,100053.05
2019-05-13T08:25:17.043Z,100056.33
2019-05-13T08:27:46.665Z,100044.37
2019-05-13T08:30:18.231Z,100043.73
2019-05-13T08:32:48.207Z,100040.83
2019-05-13T08:35:17.878Z,100043.70
2019-05-13T08:37:47.498Z,100040.60
2019-05-13T08:40:20.160Z,100035.52
2019-05-13T08:42:49.010Z,100047.43
2019-05-13T08:45:18.767Z,100040.64
2019-05-13T08:47:48.424Z,100041.16
2019-05-13T08:50:18.287Z,100034.95
2019-05-13T08:52:48.376Z,100024.66
2019-05-13T08:55:21.222Z,100026.03
2019-05-13T08:57:53.147Z,100033.09
2019-05-13T09:00:44.953Z,100029.44
2019-05-13T09:03:14.684Z,100023.00
2019-05-13T09:05:44.361Z,100022.25
2019-05-13T09:08:16.515Z,100022.34
2019-05-13T09:10:46.797Z,100018.34
2019-05-13T09:13:16.745Z,100014.72
2019-05-13T09:15:47.999Z,100023.45
2019-05-13T09:18:18.606Z,100015.41
2019-05-13T09:20:48.411Z,100018.40
2019-05-13T09:23:18.157Z,100017.61
2019-05-13T09:25:47.939Z,100014.26
2019-05-13T09:28:17.569Z,100013.60
2019-05-13T09:30:48.513Z,100008.81
2019-05-13T09:33:18.159Z,100010.59
2019-05-13T09:35:50.115Z,100003.22
2019-05-13T09:38:21.873Z,100023.56
2019-05-13T09:40:53.053Z,100018.11
2019-05-13T09:43:22.455Z,100026.08
2019-05-13T09:45:52.660Z,100021.83
2019-05-13T09:48:22.893Z,100009.83
2019-05-13T09:50:52.933Z,100000.21
2019-05-13T09:53:22.881Z,100003.69
2019-05-13T09:55:52.822Z,100005.19
2019-05-13T09:58:22.799Z,100008.53
2019-05-13T10:00:53.298Z,100007.50
2019-05-13T10:03:28.750Z,99998.97
2019-05-13T10:05:54.464Z,99999.86
2019-05-13T10:08:24.218Z,99998.14
2019-05-13T10:10:53.916Z,100006.79
2019-05-13T10:13:23.649Z,99997.45
2019-05-13T10:15:53.365Z,100001.27
2019-05-13T10:18:22.987Z,100001.62
2019-05-13T10:20:58.709Z,99999.00
2019-05-13T10:23:32.456Z,99998.30
2019-05-13T10:26:05.236Z,99999.30
2019-05-13T10:28:35.467Z,99999.45
2019-05-13T10:31:05.875Z,100002.95
2019-05-13T10:33:35.728Z,99998.16
2019-05-13T10:36:05.757Z,99991.16
2019-05-13T10:38:35.470Z,99983.89
2019-05-13T10:41:05.426Z,99977.56
2019-05-13T10:43:40.244Z,99979.06
2019-05-13T10:46:06.703Z,99984.11
2019-05-13T10:48:36.333Z,99985.75
2019-05-13T10:51:06.188Z,99975.75
2019-05-13T10:53:35.834Z,99968.23
2019-05-13T10:56:05.674Z,99960.55
2019-05-13T10:58:35.318Z,99966.05
2019-05-13T11:01:05.518Z,99972.95
2019-05-13T11:03:35.180Z,99980.57
2019-05-13T11:06:05.219Z,99975.88
2019-05-13T11:08:34.908Z,99974.44
2019-05-13T11:11:04.768Z,99969.63
2019-05-13T11:13:50.564Z,99965.64
2019-05-13T11:16:06.619Z,99965.26
2019-05-13T11:18:36.435Z,99976.83
2019-05-13T11:21:06.244Z,99973.56
2019-05-13T11:23:36.008Z,99971.80
2019-05-13T11:26:05.789Z,99966.92
2019-05-13T11:28:35.615Z,99968.77
2019-05-13T11:31:05.413Z,99974.42
2019-05-13T11:33:35.091Z,99969.30
2019-05-13T11:36:04.811Z,99966.92
2019-05-13T11:38:34.588Z,99960.53
2019-05-13T11:41:04.879Z,99968.31
2019-05-13T11:43:34.490Z,99959.55
2019-05-13T11:46:04.247Z,99957.19
2019-05-13T11:48:33.986Z,99950.78
2019-05-13T11:51:04.480Z,99957.77
2019-05-13T11:53:37.398Z,99961.63
2019-05-13T11:56:05.891Z,99937.23
2019-05-13T11:58:35.650Z,99940.13
2019-05-13T12:01:06.554Z,99926.69
2019-05-13T12:03:36.219Z,99932.42
2019-05-13T12:06:06.005Z,99942.95
2019-05-13T12:08:35.723Z,99941.33
2019-05-13T12:11:06.681Z,99943.06
2019-05-13T12:13:36.601Z,99943.59
2019-05-13T12:16:06.569Z,99940.58
2019-05-13T12:18:43.102Z,99935.60
2019-05-13T12:21:07.736Z,99941.66
2019-05-13T12:23:37.355Z,99938.20
2019-05-13T12:26:07.069Z,99935.88
2019-05-13T12:28:36.711Z,99933.64
2019-05-13T12:31:06.494Z,99926.32
2019-05-13T12:33:36.289Z,99926.02
2019-05-13T12:36:06.127Z,99924.89
2019-05-13T12:38:36.353Z,99926.48
2019-05-13T12:41:06.490Z,99937.21
2019-05-13T12:43:36.176Z,99936.09
2019-05-13T12:46:06.156Z,99929.79
2019-05-13T12:48:35.783Z,99941.32
2019-05-13T12:51:05.575Z,99938.23
2019-05-13T12:53:35.378Z,99937.27
2019-05-13T12:56:05.546Z,99933.28
2019-05-13T12:58:35.200Z,99932.77
2019-05-13T13:01:05.132Z,99923.75
2019-05-13T13:03:34.777Z,99924.39
2019-05-13T13:06:25.075Z,99916.22
2019-05-13T13:08:43.442Z,99919.02
2019-05-13T13:11:07.446Z,99919.84
2019-05-13T13:13:56.841Z,99918.56
2019-05-13T13:16:08.842Z,99916.84
2019-05-13T13:18:38.523Z,99912.11
2019-05-13T13:21:08.560Z,99910.48
2019-05-13T13:23:38.475Z,99915.99
2019-05-13T13:26:15.395Z,99914.73
2019-05-13T13:28:43.152Z,99900.95
2019-05-13T13:31:12.942Z,99905.11
2019-05-13T13:33:44.657Z,99910.54
2019-05-13T13:36:15.880Z,99910.81
2019-05-13T13:38:45.470Z,99908.13
2019-05-13T13:41:22.218Z,99905.27
2019-05-13T13:43:46.460Z,99914.89
2019-05-13T13:46:36.979Z,99902.59
2019-05-13T13:48:47.524Z,99903.27
2019-05-13T13:51:17.159Z,99897.53
2019-05-13T13:53:46.793Z,99882.49
2019-05-13T13:56:16.411Z,99880.70
2019-05-13T13:58:46.122Z,99871.72
2019-05-13T14:01:19.923Z,99879.99
2019-05-13T14:03:47.208Z,99886.78
2019-05-13T14:07:08.129Z,99889.19
2019-05-13T14:08:48.166Z,99879.83
2019-05-13T14:11:17.847Z,99885.53
2019-05-13T14:13:47.515Z,99868.73
2019-05-13T14:16:28.029Z,99863.84
2019-05-13T14:18:48.516Z,99867.80
2019-05-13T14:21:18.169Z,99874.41
2019-05-13T14:23:47.784Z,99872.05
2019-05-13T14:26:17.515Z,99867.72
2019-05-13T14:28:47.140Z,99866.17
2019-05-13T14:31:16.764Z,99865.27
2019-05-13T14:33:46.408Z,99854.33
2019-05-13T14:36:16.206Z,99850.64
2019-05-13T14:38:45.854Z,99851.39
2019-05-13T14:41:15.544Z,99850.05
2019-05-13T14:43:45.262Z,99852.94
2019-05-13T14:46:14.880Z,99852.30
2019-05-13T14:48:44.552Z,99851.64
2019-05-13T14:51:14.441Z,99844.42
2019-05-13T14:53:44.079Z,99836.16
2019-05-13T14:56:14.546Z,99834.00
2019-05-13T14:58:44.558Z,99821.16
2019-05-13T15:01:19.855Z,99819.33
2019-05-13T15:03:45.555Z,99826.92
2019-05-13T15:06:15.269Z,99823.13
2019-05-13T15:08:44.886Z,99834.63
2019-05-13T15:11:14.548Z,99824.09
2019-05-13T15:13:44.169Z,99824.39
2019-05-13T15:16:13.814Z,99823.63
2019-05-13T15:18:43.793Z,99827.45
2019-05-13T15:21:13.414Z,99819.31
2019-05-13T15:23:43.065Z,99822.02
2019-05-13T15:26:12.705Z,99823.91
2019-05-13T15:28:42.386Z,99829.48
2019-05-13T15:31:12.213Z,99828.97
2019-05-13T15:33:42.449Z,99823.56
2019-05-13T15:36:12.167Z,99829.17
2019-05-13T15:38:42.110Z,99832.82
2019-05-13T15:41:15.427Z,99829.19
2019-05-13T15:43:43.374Z,99824.53
2019-05-13T15:46:13.566Z,99831.60
2019-05-13T15:48:43.340Z,99831.07
2019-05-13T15:51:13.112Z,99830.28
2019-05-13T15:53:43.709Z,99824.91
2019-05-13T15:56:13.458Z,99829.31
2019-05-13T15:58:44.440Z,99826.87
2019-05-13T16:01:14.598Z,99811.39
2019-05-13T16:03:44.308Z,99811.53
2019-05-13T16:06:13.933Z,99807.81
2019-05-13T16:08:43.584Z,99817.91
2019-05-13T16:11:13.352Z,99822.03
2019-05-13T16:13:43.275Z,99824.99
2019-05-13T16:16:12.969Z,99818.17
2019-05-13T16:18:42.615Z,99820.66
2019-05-13T16:21:12.300Z,99822.84
2019-05-13T16:23:42.902Z,99819.47
2019-05-13T16:26:12.719Z,99823.65
2019-05-13T16:28:42.666Z,99821.81
2019-05-13T16:31:12.276Z,99810.06
2019-05-13T16:33:41.965Z,99814.16
2019-05-13T16:36:12.757Z,99815.25
2019-05-13T16:38:42.564Z,99810.29
2019-05-13T16:41:12.651Z,99821.77
2019-05-13T16:43:42.832Z,99816.86
2019-05-13T16:46:12.534Z,99817.41
2019-05-13T16:48:42.151Z,99814.67
2019-05-13T16:51:12.758Z,99816.03
2019-05-13T16:53:42.690Z,99819.61
2019-05-13T16:56:25.703Z,99817.70
2019-05-13T16:58:43.751Z,99826.56
2019-05-13T17:01:13.399Z,99829.71
2019-05-13T17:03:43.036Z,99830.06
2019-05-13T17:06:12.901Z,99835.81
2019-05-13T17:08:42.740Z,99833.55
2019-05-13T17:11:12.525Z,99829.17
2019-05-13T17:13:42.741Z,99833.81
2019-05-13T17:16:12.361Z,99830.70
2019-05-13T17:18:42.008Z,99830.65
2019-05-13T17:21:11.633Z,99830.22
2019-05-13T17:23:41.847Z,99833.37
2019-05-13T17:26:11.855Z,99828.23
2019-05-13T17:28:41.913Z,99828.34
2019-05-13T17:31:11.816Z,99828.44
2019-05-13T17:33:41.625Z,99832.80
2019-05-13T17:36:12.395Z,99829.28
2019-05-13T17:38:42.729Z,99834.89
2019-05-13T17:41:12.419Z,99845.34
2019-05-13T17:43:42.139Z,99841.55
2019-05-13T17:46:11.784Z,99847.65
2019-05-13T17:48:41.748Z,99840.30
2019-05-13T17:51:13.139Z,99838.39
2019-05-13T17:53:42.998Z,99848.24
2019-05-13T17:56:12.616Z,99850.44
2019-05-13T17:58:42.269Z,99847.93
2019-05-13T18:01:12.134Z,99843.96
2019-05-13T18:03:42.393Z,99850.30
2019-05-13T18:06:14.334Z,99851.48
2019-05-13T18:08:46.508Z,99852.53
2019-05-13T18:11:21.726Z,99850.84
2019-05-13T18:13:51.707Z,99848.37
2019-05-13T18:16:24.183Z,99847.55
2019-05-13T18:18:54.275Z,99853.08
2019-05-13T18:21:24.305Z,99845.33
2019-05-13T18:23:54.491Z,99847.79
2019-05-13T18:26:24.474Z,99847.92
2019-05-13T18:28:54.320Z,99849.75
2019-05-13T18:31:25.014Z,99842.19
2019-05-13T18:33:55.370Z,99846.19
2019-05-13T18:36:25.464Z,99845.20
2019-05-13T18:38:55.209Z,99839.54
2019-05-13T18:41:25.463Z,99843.46
2019-05-13T18:43:55.429Z,99838.72
2019-05-13T18:46:25.753Z,99836.84
2019-05-13T18:48:58.915Z,99844.45
2019-05-13T18:51:28.030Z,99848.41
2019-05-13T18:53:57.643Z,99846.02
2019-05-13T18:56:27.446Z,99847.01
2019-05-13T18:58:57.276Z,99853.09
2019-05-13T19:01:26.963Z,99852.52
2019-05-13T19:03:57.338Z,99855.55
2019-05-13T19:06:27.050Z,99854.33
2019-05-13T19:08:56.756Z,99863.44
2019-05-13T19:11:26.495Z,99856.40
2019-05-13T19:13:56.251Z,99864.16
2019-05-13T19:16:25.995Z,99856.98
2019-05-13T19:18:55.867Z,99860.96
2019-05-13T19:21:25.536Z,99866.05
2019-05-13T19:23:55.303Z,99865.84
2019-05-13T19:26:25.029Z,99870.05
2019-05-13T19:28:54.822Z,99866.78
2019-05-13T19:31:24.881Z,99869.14
2019-05-13T19:33:54.839Z,99872.24
2019-05-13T19:36:24.925Z,99881.13
2019-05-13T19:38:54.793Z,99869.84
2019-05-13T19:41:24.425Z,99877.01
2019-05-13T19:43:54.118Z,99875.77
2019-05-13T19:46:25.731Z,99883.14
2019-05-13T19:48:55.250Z,99880.97
2019-05-13T19:51:28.188Z,99881.98
2019-05-13T19:53:56.582Z,99884.13
2019-05-13T19:56:26.371Z,99880.02
2019-05-13T19:58:56.079Z,99888.68
2019-05-13T20:01:25.718Z,99885.35
2019-05-13T20:03:55.591Z,99882.11
2019-05-13T20:06:25.315Z,99880.39
2019-05-13T20:08:55.012Z,99888.92
2019-05-13T20:11:24.720Z,99889.80
2019-05-13T20:13:54.448Z,99883.98
2019-05-13T20:16:24.398Z,99885.72
2019-05-13T20:18:54.113Z,99889.19
2019-05-13T20:21:23.884Z,99892.05
2019-05-13T20:23:54.726Z,99890.88
2019-05-13T20:26:24.588Z,99887.75
2019-05-13T20:28:54.545Z,99887.62
2019-05-13T20:31:24.346Z,99889.09
2019-05-13T20:33:54.344Z,99888.58
2019-05-13T20:36:24.095Z,99889.61
2019-05-13T20:38:53.756Z,99893.33
2019-05-13T20:41:23.426Z,99897.46
2019-05-13T20:43:53.278Z,99898.43
2019-05-13T20:46:23.341Z,99907.98
2019-05-13T20:48:53.755Z,99907.14
2019-05-13T20:51:27.160Z,99905.64
2019-05-13T20:53:57.169Z,99911.91
2019-05-13T20:56:27.520Z,99909.53
2019-05-13T20:58:57.649Z,99908.56
2019-05-13T21:01:27.647Z,99906.23
2019-05-13T21:03:57.488Z,99905.94
2019-05-13T21:06:27.285Z,99905.06
2019-05-13T21:08:56.885Z,99905.64
2019-05-13T21:11:26.525Z,99908.69
2019-05-13T21:13:56.145Z,99907.73
2019-05-13T21:16:25.882Z,99910.31
2019-05-13T21:18:55.511Z,99907.91
2019-05-13T21:21:25.210Z,99912.73
2019-05-13T21:23:54.860Z,99904.02
2019-05-13T21:26:24.646Z,99898.65
2019-05-13T21:28:54.288Z,99895.73
2019-05-13T21:31:23.984Z,99899.09
2019-05-13T21:33:53.631Z,99896.68
2019-05-13T21:36:23.318Z,99889.42
2019-05-13T21:38:52.961Z,99892.53
2019-05-13T21:41:22.584Z,99894.55
2019-05-13T21:43:52.225Z,99897.20
2019-05-13T21:46:21.924Z,99896.64
2019-05-13T21:48:52.065Z,99899.44
2019-05-13T21:51:22.292Z,99895.08
2019-05-13T21:53:52.110Z,99895.47
2019-05-13T21:56:23.189Z,99898.21
2019-05-13T21:58:53.093Z,99895.23
2019-05-13T22:01:23.405Z,99899.08
2019-05-13T22:03:53.154Z,99894.03
2019-05-13T22:06:22.806Z,99890.79
2019-05-13T22:08:52.422Z,99885.61
2019-05-13T22:11:22.331Z,99884.22
2019-05-13T22:13:52.071Z,99887.73
2019-05-13T22:16:21.744Z,99882.83
2019-05-13T22:18:52.401Z,99892.88
2019-05-13T22:21:22.193Z,99889.02
2019-05-13T22:23:51.933Z,99895.16
2019-05-13T22:26:22.246Z,99891.59
2019-05-13T22:28:52.034Z,99895.95
2019-05-13T22:31:22.242Z,99887.61
2019-05-13T22:33:52.048Z,99897.72
2019-05-13T22:36:21.679Z,99896.89
2019-05-13T22:38:51.793Z,99891.27
2019-05-13T22:41:22.176Z,99890.04
2019-05-13T22:43:58.215Z,99879.06
2019-05-13T22:46:23.401Z,99880.36
2019-05-13T22:48:53.020Z,99882.31
2019-05-13T22:51:22.674Z,99877.92
2019-05-13T22:53:52.286Z,99875.95
2019-05-13T22:56:22.363Z,99879.36
2019-05-13T22:58:52.126Z,99876.50
2019-05-13T23:01:22.007Z,99870.51
2019-05-13T23:03:51.642Z,99870.50
2019-05-13T23:06:21.710Z,99876.54
2019-05-13T23:08:51.531Z,99869.61
2019-05-13T23:11:21.889Z,99867.44
2019-05-13T23:13:51.645Z,99863.39
2019-05-13T23:16:22.263Z,99862.50
2019-05-13T23:18:51.998Z,99864.66
2019-05-13T23:21:21.622Z,99859.95
2019-05-13T23:23:51.493Z,99861.16
2019-05-13T23:26:21.262Z,99854.20
2019-05-13T23:28:52.229Z,99857.72
2019-05-13T23:31:22.007Z,99852.41
2019-05-13T23:33:51.733Z,99853.40
2019-05-13T23:36:21.422Z,99856.50
2019-05-13T23:38:51.724Z,99853.03
2019-05-13T23:41:21.841Z,99846.77
2019-05-13T23:43:51.652Z,99845.75
2019-05-13T23:46:22.284Z,99838.38
2019-05-13T23:48:52.184Z,99837.58
2019-05-13T23:51:21.896Z,99836.05
2019-05-13T23:53:51.509Z,99825.68
2019-05-13T23:56:21.839Z,99828.25
2019-05-13T23:58:52.031Z,99829.18
