createdAt,value
2023-04-15T00:00:02.432Z,97586.69
2023-04-15T00:05:19.107Z,97575.84
2023-04-15T00:10:32.772Z,97574.09
2023-04-15T00:15:44.803Z,97562.75
2023-04-15T00:20:50.797Z,97570.41
2023-04-15T00:25:59.649Z,97569.59
2023-04-15T00:31:08.251Z,97569.28
2023-04-15T00:36:21.091Z,97580.66
2023-04-15T00:41:27.676Z,97566.78
2023-04-15T00:46:39.127Z,97559.41
2023-04-15T00:51:49.584Z,97553.25
2023-04-15T00:56:55.922Z,97542.03
2023-04-15T01:02:05.448Z,97531.41
2023-04-15T01:07:11.597Z,97538.47
2023-04-15T01:12:20.931Z,97549.03
2023-04-15T01:17:31.821Z,97540.78
2023-04-15T01:22:38.829Z,97536.41
2023-04-15T01:27:50.585Z,97550.41
2023-04-15T01:33:02.586Z,97550.09
2023-04-15T01:38:12.052Z,97539.97
2023-04-15T01:43:21.827Z,97522.69
2023-04-15T01:48:27.897Z,97527.00
2023-04-15T01:53:34.478Z,97516.94
2023-04-15T01:58:44.141Z,97519.88
2023-04-15T02:03:51.507Z,97510.53
2023-04-15T02:08:57.322Z,97503.03
2023-04-15T02:14:06.270Z,97503.25
2023-04-15T02:19:13.656Z,97504.19
2023-04-15T02:24:20.297Z,97485.06
2023-04-15T02:29:29.366Z,97486.91
2023-04-15T02:34:34.968Z,97499.41
2023-04-15T02:39:40.918Z,97503.28
2023-04-15T02:44:50.419Z,97500.47
2023-04-15T02:50:01.111Z,97482.88
2023-04-15T02:55:10.895Z,97484.13
2023-04-15T03:00:20.990Z,97498.63
2023-04-15T03:05:27.923Z,97517.09
2023-04-15T03:10:34.017Z,97481.00
2023-04-15T03:15:46.193Z,97476.78
2023-04-15T03:20:54.599Z,97463.38
2023-04-15T03:26:01.615Z,97472.09
2023-04-15T03:31:11.892Z,97471.50
2023-04-15T03:36:18.177Z,97469.66
2023-04-15T03:41:24.570Z,97471.53
2023-04-15T03:46:33.906Z,97473.06
2023-04-15T03:51:40.016Z,97468.56
2023-04-15T03:56:47.506Z,97477.72
2023-04-15T04:01:56.162Z,97470.44
2023-04-15T04:07:04.362Z,97465.59
2023-04-15T04:12:10.092Z,97456.25
2023-04-15T04:17:19.819Z,97464.81
2023-04-15T04:22:27.122Z,97473.56
2023-04-15T04:27:32.486Z,97457.03
2023-04-15T04:32:40.823Z,97478.03
2023-04-15T04:37:46.354Z,97477.44
2023-04-15T04:42:51.997Z,97471.97
2023-04-15T04:48:00.292Z,97480.06
2023-04-15T04:53:05.772Z,97482.25
2023-04-15T04:58:12.280Z,97484.44
2023-04-15T05:03:21.207Z,97487.88
2023-04-15T05:08:27.058Z,97489.56
2023-04-15T05:13:33.479Z,97507.97
2023-04-15T05:18:41.524Z,97506.09
2023-04-15T05:23:47.394Z,97519.19
2023-04-15T05:28:53.198Z,97504.06
2023-04-15T05:34:02.045Z,97499.38
2023-04-15T05:39:08.295Z,97493.94
2023-04-15T05:44:14.004Z,97505.13
2023-04-15T05:49:22.468Z,97513.84
2023-04-15T05:54:28.446Z,97522.44
2023-04-15T05:59:34.197Z,97547.09
2023-04-15T06:04:42.924Z,97546.63
2023-04-15T06:09:48.959Z,97555.97
2023-04-15T06:14:54.509Z,97555.03
2023-04-15T06:20:02.660Z,97558.31
2023-04-15T06:25:10.544Z,97557.53
2023-04-15T06:30:15.846Z,97562.31
2023-04-15T06:35:23.931Z,97561.25
2023-04-15T06:40:31.270Z,97561.09
2023-04-15T06:45:37.307Z,97576.66
2023-04-15T06:50:46.046Z,97577.69
2023-04-15T06:55:51.727Z,97574.63
2023-04-15T07:00:57.644Z,97580.44
2023-04-15T07:06:07.647Z,97590.56
2023-04-15T07:11:14.847Z,97588.97
2023-04-15T07:16:20.568Z,97592.88
2023-04-15T07:21:29.108Z,97615.34
2023-04-15T07:26:34.923Z,97613.75
2023-04-15T07:31:40.575Z,97612.63
2023-04-15T07:36:51.767Z,97616.06
2023-04-15T07:41:59.405Z,97614.72
2023-04-15T07:47:06.610Z,97630.72
2023-04-15T07:52:15.036Z,97637.28
2023-04-15T07:57:20.770Z,97641.16
2023-04-15T08:02:26.780Z,97641.34
2023-04-15T08:07:35.274Z,97637.09
2023-04-15T08:12:41.035Z,97653.94
2023-04-15T08:17:48.220Z,97657.50
2023-04-15T08:22:56.741Z,97659.03
2023-04-15T08:28:03.834Z,97660.19
2023-04-15T08:33:09.292Z,97670.53
2023-04-15T08:38:17.980Z,97670.31
2023-04-15T08:43:27.190Z,97680.91
2023-04-15T08:48:36.179Z,97697.72
2023-04-15T08:53:47.642Z,97691.63
2023-04-15T08:58:54.721Z,97702.13
2023-04-15T09:04:01.119Z,97701.75
2023-04-15T09:09:10.542Z,97701.16
2023-04-15T09:14:16.046Z,97714.50
2023-04-15T09:19:26.198Z,97715.28
2023-04-15T09:24:44.113Z,97725.25
2023-04-15T09:29:53.928Z,97734.59
2023-04-15T09:34:59.427Z,97740.97
2023-04-15T09:40:10.876Z,97751.31
2023-04-15T09:45:16.751Z,97751.31
2023-04-15T09:50:23.420Z,97757.75
2023-04-15T09:55:37.673Z,97761.06
2023-04-15T10:00:45.453Z,97775.41
2023-04-15T10:05:54.123Z,97772.03
2023-04-15T10:11:04.593Z,97760.84
2023-04-15T10:16:16.654Z,97775.28
2023-04-15T10:21:26.814Z,97772.03
2023-04-15T10:26:37.241Z,97777.69
2023-04-15T10:31:46.037Z,97778.34
2023-04-15T10:36:53.746Z,97788.00
2023-04-15T10:42:13.463Z,97788.00
2023-04-15T10:47:22.405Z,97785.34
2023-04-15T10:52:30.308Z,97796.69
2023-04-15T10:57:42.974Z,97796.81
2023-04-15T11:02:51.197Z,97789.06
2023-04-15T11:07:59.122Z,97820.47
2023-04-15T11:13:09.535Z,97803.91
2023-04-15T11:18:17.027Z,97815.94
2023-04-15T11:23:25.769Z,97829.19
2023-04-15T11:28:36.824Z,97842.00
2023-04-15T11:33:50.442Z,97841.53
2023-04-15T11:38:56.689Z,97850.28
2023-04-15T11:44:05.918Z,97834.69
2023-04-15T11:49:11.482Z,97851.88
2023-04-15T11:54:22.681Z,97853.88
2023-04-15T11:59:42.522Z,97861.22
2023-04-15T12:04:50.519Z,97856.69
2023-04-15T12:09:58.839Z,97877.28
2023-04-15T12:15:07.560Z,97872.00
2023-04-15T12:20:13.602Z,97873.84
2023-04-15T12:25:21.311Z,97874.66
2023-04-15T12:30:29.575Z,97887.78
2023-04-15T12:35:35.453Z,97896.31
2023-04-15T12:40:41.091Z,97892.91
2023-04-15T12:45:49.552Z,97901.31
2023-04-15T12:50:55.437Z,97903.28
2023-04-15T12:56:00.853Z,97899.84
2023-04-15T13:01:09.295Z,97927.94
2023-04-15T13:06:15.455Z,97930.59
2023-04-15T13:11:21.160Z,97925.97
2023-04-15T13:16:29.694Z,97925.03
2023-04-15T13:21:36.958Z,97932.28
2023-04-15T13:26:42.604Z,97936.31
2023-04-15T13:31:50.731Z,97927.38
2023-04-15T13:36:56.196Z,97926.13
2023-04-15T13:42:03.338Z,97948.19
2023-04-15T13:47:11.988Z,97944.03
2023-04-15T13:52:18.942Z,97955.59
2023-04-15T13:57:24.360Z,97954.47
2023-04-15T14:02:32.857Z,97961.88
2023-04-15T14:07:38.775Z,97955.75
2023-04-15T14:12:44.621Z,97962.91
2023-04-15T14:17:53.161Z,97964.03
2023-04-15T14:22:58.883Z,97982.47
2023-04-15T14:28:06.757Z,97987.03
2023-04-15T14:33:15.951Z,98001.09
2023-04-15T14:38:22.907Z,97999.56
2023-04-15T14:43:28.470Z,98000.41
2023-04-15T14:48:41.343Z,98006.13
2023-04-15T14:53:47.080Z,98009.72
2023-04-15T14:58:53.611Z,98003.69
2023-04-15T15:04:01.768Z,98019.00
2023-04-15T15:09:12.832Z,98026.31
2023-04-15T15:14:22.072Z,98029.59
2023-04-15T15:19:30.743Z,98034.34
2023-04-15T15:24:38.852Z,98048.47
2023-04-15T15:29:44.674Z,98058.59
2023-04-15T15:34:53.794Z,98060.22
2023-04-15T15:39:59.742Z,98068.66
2023-04-15T15:45:07.435Z,98070.66
2023-04-15T15:50:17.069Z,98076.22
2023-04-15T15:55:22.817Z,98084.00
2023-04-15T16:00:28.754Z,98091.03
2023-04-15T16:05:37.591Z,98099.69
2023-04-15T16:10:42.997Z,98093.69
2023-04-15T16:15:48.358Z,98101.66
2023-04-15T16:20:56.389Z,98105.13
2023-04-15T16:26:01.973Z,98096.91
2023-04-15T16:31:07.704Z,98120.41
2023-04-15T16:36:15.766Z,98133.72
2023-04-15T16:41:21.470Z,98130.59
2023-04-15T16:46:28.440Z,98138.09
2023-04-15T16:51:39.349Z,98143.56
2023-04-15T16:56:44.963Z,98142.78
2023-04-15T17:01:50.689Z,98144.38
2023-04-15T17:06:59.184Z,98147.25
2023-04-15T17:12:05.036Z,98152.56
2023-04-15T17:17:10.732Z,98150.19
2023-04-15T17:22:20.010Z,98158.19
2023-04-15T17:27:27.897Z,98167.84
2023-04-15T17:32:35.157Z,98175.53
2023-04-15T17:37:43.917Z,98178.22
2023-04-15T17:42:50.212Z,98187.47
2023-04-15T17:47:56.730Z,98201.25
2023-04-15T17:53:05.040Z,98196.72
2023-04-15T17:58:10.575Z,98214.66
2023-04-15T18:03:18.079Z,98215.31
2023-04-15T18:08:27.436Z,98217.19
2023-04-15T18:13:34.737Z,98223.47
2023-04-15T18:18:40.115Z,98241.94
2023-04-15T18:23:48.499Z,98238.97
2023-04-15T18:28:54.661Z,98249.91
2023-04-15T18:34:00.461Z,98272.78
2023-04-15T18:39:08.816Z,98274.06
2023-04-15T18:44:17.047Z,98275.75
2023-04-15T18:49:26.277Z,98276.97
2023-04-15T18:54:34.709Z,98281.50
2023-04-15T18:59:40.326Z,98270.34
2023-04-15T19:04:45.975Z,98288.94
2023-04-15T19:09:56.087Z,98290.34
2023-04-15T19:15:02.082Z,98301.38
2023-04-15T19:20:10.113Z,98306.66
2023-04-15T19:25:19.220Z,98317.50
2023-04-15T19:30:25.274Z,98315.69
2023-04-15T19:35:31.662Z,98323.69
2023-04-15T19:40:40.308Z,98324.66
2023-04-15T19:45:53.036Z,98327.91
2023-04-15T19:51:03.535Z,98331.75
2023-04-15T19:56:12.461Z,98334.84
2023-04-15T20:01:20.715Z,98351.69
2023-04-15T20:06:27.478Z,98345.31
2023-04-15T20:12:46.714Z,98348.50
2023-04-15T20:17:03.058Z,98355.44
2023-04-15T20:22:16.556Z,98361.84
2023-04-15T20:27:25.229Z,98370.09
2023-04-15T20:32:33.482Z,98378.53
2023-04-15T20:37:41.736Z,98397.94
2023-04-15T20:42:50.617Z,98395.81
2023-04-15T20:48:01.444Z,98398.56
2023-04-15T20:53:07.721Z,98399.38
2023-04-15T20:58:17.478Z,98395.44
2023-04-15T21:03:23.966Z,98400.72
2023-04-15T21:08:31.065Z,98406.06
2023-04-15T21:13:46.925Z,98420.28
2023-04-15T21:18:52.416Z,98414.72
2023-04-15T21:23:57.959Z,98430.09
2023-04-15T21:29:09.454Z,98438.06
2023-04-15T21:34:18.676Z,98443.88
2023-04-15T21:39:25.669Z,98438.06
2023-04-15T21:44:37.139Z,98444.38
2023-04-15T21:49:43.216Z,98447.09
2023-04-15T21:54:49.578Z,98448.16
2023-04-15T22:00:06.302Z,98454.91
2023-04-15T22:05:16.490Z,98459.13
2023-04-15T22:10:23.289Z,98471.84
2023-04-15T22:15:34.567Z,98471.44
2023-04-15T22:20:40.859Z,98474.75
2023-04-15T22:25:48.029Z,98473.75
2023-04-15T22:30:58.632Z,98467.88
2023-04-15T22:36:04.241Z,98483.88
2023-04-15T22:41:12.093Z,98496.66
2023-04-15T22:46:21.363Z,98503.56
2023-04-15T22:51:29.563Z,98494.56
2023-04-15T22:56:38.844Z,98510.09
2023-04-15T23:01:47.585Z,98502.88
2023-04-15T23:06:54.498Z,98515.44
2023-04-15T23:12:01.971Z,98509.47
2023-04-15T23:17:11.756Z,98517.22
2023-04-15T23:22:17.701Z,98528.50
2023-04-15T23:27:27.263Z,98514.75
2023-04-15T23:32:37.648Z,98542.00
2023-04-15T23:37:43.289Z,98544.38
2023-04-15T23:42:50.516Z,98535.13
2023-04-15T23:48:07.960Z,98542.72
2023-04-15T23:53:14.611Z,98538.06
2023-04-15T23:58:21.144Z,98533.22
