createdAt,value
2023-01-13T00:00:55.639Z,68.53
2023-01-13T00:03:57.846Z,68.94
2023-01-13T00:06:59.519Z,68.61
2023-01-13T00:10:01.259Z,68.29
2023-01-13T00:13:04.680Z,68.92
2023-01-13T00:16:09.793Z,69.05
2023-01-13T00:19:11.438Z,69.25
2023-01-13T00:22:13.143Z,68.75
2023-01-13T00:25:15.384Z,69.88
2023-01-13T00:28:17.080Z,69.59
2023-01-13T00:31:21.055Z,71.35
2023-01-13T00:34:22.849Z,72.49
2023-01-13T00:37:25.888Z,72.52
2023-01-13T00:40:27.639Z,73.39
2023-01-13T00:43:30.877Z,72.52
2023-01-13T00:46:34.659Z,73.31
2023-01-13T00:49:43.145Z,73.90
2023-01-13T00:52:44.753Z,73.11
2023-01-13T00:55:46.441Z,72.67
2023-01-13T00:58:48.804Z,73.21
2023-01-13T01:01:50.625Z,72.21
2023-01-13T01:04:52.462Z,71.08
2023-01-13T01:07:54.614Z,71.93
2023-01-13T01:11:09.077Z,72.45
2023-01-13T01:14:13.193Z,71.62
2023-01-13T01:17:14.890Z,72.92
2023-01-13T01:20:16.982Z,72.17
2023-01-13T01:23:19.630Z,72.99
2023-01-13T01:26:25.091Z,73.31
2023-01-13T01:29:27.077Z,73.01
2023-01-13T01:32:28.730Z,73.19
2023-01-13T01:35:30.400Z,73.64
2023-01-13T01:38:32.050Z,73.72
2023-01-13T01:41:35.695Z,74.21
2023-01-13T01:45:01.535Z,73.66
2023-01-13T01:48:07.060Z,74.20
2023-01-13T01:51:19.669Z,74.51
2023-01-13T01:54:40.953Z,74.29
2023-01-13T01:57:57.798Z,74.50
2023-01-13T02:00:59.976Z,76.03
2023-01-13T02:04:09.592Z,75.20
2023-01-13T02:07:30.617Z,75.56
2023-01-13T02:10:32.689Z,76.43
2023-01-13T02:13:34.336Z,75.00
2023-01-13T02:16:40.804Z,74.55
2023-01-13T02:19:55.835Z,73.91
2023-01-13T02:23:36.066Z,74.39
2023-01-13T02:26:52.847Z,74.56
2023-01-13T02:30:23.660Z,75.24
2023-01-13T02:33:46.314Z,74.58
2023-01-13T02:37:07.481Z,74.40
2023-01-13T02:40:20.549Z,74.84
2023-01-13T02:44:08.275Z,74.88
2023-01-13T02:47:25.342Z,74.95
2023-01-13T02:50:35.963Z,74.88
2023-01-13T02:53:51.006Z,74.94
2023-01-13T02:56:55.878Z,75.63
2023-01-13T02:59:57.752Z,74.91
2023-01-13T03:03:00.756Z,74.98
2023-01-13T03:10:08.148Z,75.38
2023-01-13T03:13:21.019Z,75.09
2023-01-13T03:16:46.192Z,75.70
2023-01-13T03:19:56.796Z,75.50
2023-01-13T03:23:19.373Z,75.82
2023-01-13T03:26:31.865Z,76.24
2023-01-13T03:29:42.601Z,77.20
2023-01-13T03:32:53.080Z,76.96
2023-01-13T03:36:01.992Z,77.02
2023-01-13T03:39:10.204Z,76.85
2023-01-13T03:42:18.503Z,76.77
2023-01-13T03:45:20.595Z,76.40
2023-01-13T03:48:23.971Z,76.70
2023-01-13T03:51:33.912Z,76.58
2023-01-13T03:54:46.504Z,76.70
2023-01-13T03:57:59.804Z,76.66
2023-01-13T04:01:10.633Z,77.31
2023-01-13T04:04:25.423Z,76.96
2023-01-13T04:07:45.534Z,77.55
2023-01-13T04:10:53.857Z,77.91
2023-01-13T04:13:56.675Z,77.49
2023-01-13T04:16:58.351Z,77.95
2023-01-13T04:20:01.349Z,77.67
2023-01-13T04:23:02.887Z,78.05
2023-01-13T04:26:04.508Z,78.07
2023-01-13T04:29:06.086Z,77.78
2023-01-13T04:32:07.588Z,77.64
2023-01-13T04:35:09.291Z,77.95
2023-01-13T04:38:13.918Z,79.21
2023-01-13T04:41:15.521Z,80.09
2023-01-13T04:44:17.048Z,81.30
2023-01-13T04:47:19.555Z,82.45
2023-01-13T04:50:22.761Z,82.48
2023-01-13T04:53:24.359Z,81.68
2023-01-13T04:56:25.904Z,81.60
2023-01-13T04:59:35.035Z,81.07
2023-01-13T05:02:36.585Z,81.04
2023-01-13T05:05:39.402Z,81.49
2023-01-13T05:08:41.002Z,80.42
2023-01-13T05:12:04.309Z,79.98
2023-01-13T05:15:25.105Z,79.67
2023-01-13T05:18:31.198Z,79.19
2023-01-13T05:21:51.585Z,78.35
2023-01-13T05:25:11.679Z,78.37
2023-01-13T05:28:13.280Z,78.56
2023-01-13T05:31:15.490Z,78.94
2023-01-13T05:34:17.030Z,78.50
2023-01-13T05:37:18.584Z,78.24
2023-01-13T05:40:38.739Z,78.24
2023-01-13T05:43:40.441Z,78.07
2023-01-13T05:46:42.290Z,78.22
2023-01-13T05:49:48.467Z,77.88
2023-01-13T05:52:50.193Z,78.39
2023-01-13T05:55:52.026Z,78.20
2023-01-13T05:58:53.576Z,78.40
2023-01-13T06:01:55.099Z,78.43
2023-01-13T06:04:56.688Z,78.28
2023-01-13T06:08:00.638Z,78.63
2023-01-13T06:11:05.034Z,78.85
2023-01-13T06:14:06.689Z,78.79
2023-01-13T06:17:11.065Z,79.19
2023-01-13T06:20:14.413Z,79.59
2023-01-13T06:23:15.990Z,79.73
2023-01-13T06:26:25.678Z,79.60
2023-01-13T06:29:27.313Z,79.56
2023-01-13T06:32:36.825Z,80.11
2023-01-13T06:35:41.355Z,80.66
2023-01-13T06:38:47.803Z,80.82
2023-01-13T06:42:13.646Z,80.77
2023-01-13T06:45:29.890Z,80.55
2023-01-13T06:48:35.093Z,81.11
2023-01-13T06:51:36.858Z,80.92
2023-01-13T06:54:42.612Z,80.93
2023-01-13T06:57:52.396Z,80.73
2023-01-13T07:00:54.155Z,80.38
2023-01-13T07:03:55.851Z,80.91
2023-01-13T07:06:57.402Z,81.23
2023-01-13T07:09:59.534Z,80.84
2023-01-13T07:13:21.479Z,81.66
2023-01-13T07:16:24.441Z,80.92
2023-01-13T07:19:26.077Z,82.61
2023-01-13T07:22:27.595Z,84.36
2023-01-13T07:25:29.171Z,86.67
2023-01-13T07:28:31.475Z,88.20
2023-01-13T07:31:33.430Z,89.87
2023-01-13T07:34:35.381Z,92.68
2023-01-13T07:37:40.594Z,92.71
2023-01-13T07:40:42.199Z,93.76
2023-01-13T07:43:43.929Z,96.91
2023-01-13T07:46:45.596Z,96.87
2023-01-13T07:49:47.356Z,99.08
2023-01-13T07:56:07.858Z,99.68
2023-01-13T07:59:09.905Z,100.00
2023-01-13T08:02:18.086Z,99.24
2023-01-13T08:05:20.795Z,99.75
2023-01-13T08:08:22.441Z,100.00
2023-01-13T08:11:24.142Z,99.57
2023-01-13T08:14:25.769Z,98.45
2023-01-13T08:17:27.375Z,100.00
2023-01-13T08:20:29.286Z,100.00
2023-01-13T08:23:30.963Z,100.00
2023-01-13T08:26:32.912Z,100.00
2023-01-13T08:29:36.185Z,100.00
2023-01-13T08:32:44.302Z,100.00
2023-01-13T08:36:00.172Z,100.00
2023-01-13T08:39:19.761Z,100.00
2023-01-13T08:42:50.779Z,100.00
2023-01-13T08:46:00.735Z,100.00
2023-01-13T08:49:28.053Z,100.00
2023-01-13T08:52:39.577Z,100.00
2023-01-13T08:55:41.212Z,100.00
2023-01-13T08:58:42.841Z,100.00
2023-01-13T09:01:45.440Z,100.00
2023-01-13T09:04:47.606Z,100.00
2023-01-13T09:07:49.247Z,100.00
2023-01-13T09:10:51.931Z,100.00
2023-01-13T09:13:53.592Z,100.00
2023-01-13T09:16:55.411Z,100.00
2023-01-13T09:19:57.190Z,100.00
2023-01-13T09:22:58.866Z,100.00
2023-01-13T09:26:01.822Z,100.00
2023-01-13T09:29:07.502Z,100.00
2023-01-13T09:32:12.545Z,100.00
2023-01-13T09:35:14.352Z,100.00
2023-01-13T09:38:15.958Z,100.00
2023-01-13T09:41:43.828Z,100.00
2023-01-13T09:45:09.173Z,100.00
2023-01-13T09:48:51.754Z,100.00
2023-01-13T09:52:28.523Z,99.88
2023-01-13T09:55:36.657Z,100.00
2023-01-13T09:58:40.336Z,100.00
2023-01-13T10:01:47.777Z,100.00
2023-01-13T10:05:34.127Z,99.48
2023-01-13T10:08:55.990Z,100.00
2023-01-13T10:12:18.873Z,99.26
2023-01-13T10:15:23.369Z,100.00
2023-01-13T10:18:43.706Z,100.00
2023-01-13T10:22:09.278Z,100.00
2023-01-13T10:34:29.976Z,100.00
2023-01-13T10:37:31.686Z,100.00
2023-01-13T10:40:33.503Z,100.00
2023-01-13T10:43:35.313Z,100.00
2023-01-13T10:46:53.544Z,99.97
2023-01-13T10:50:19.400Z,99.84
2023-01-13T10:53:25.329Z,100.00
2023-01-13T10:56:33.781Z,99.14
2023-01-13T10:59:35.624Z,99.02
2023-01-13T11:02:38.629Z,98.99
2023-01-13T11:05:47.615Z,98.34
2023-01-13T11:08:51.645Z,99.03
2023-01-13T11:11:56.629Z,99.85
2023-01-13T11:15:03.874Z,94.79
2023-01-13T11:18:17.255Z,94.17
2023-01-13T11:21:30.344Z,91.11
2023-01-13T11:24:50.811Z,91.88
2023-01-13T11:28:12.577Z,89.12
2023-01-13T11:32:03.741Z,89.20
2023-01-13T11:40:04.159Z,84.31
2023-01-13T11:43:45.021Z,85.22
2023-01-13T11:48:01.231Z,80.43
2023-01-13T11:56:02.368Z,83.20
2023-01-13T12:00:23.579Z,79.69
2023-01-13T12:52:09.152Z,83.60
2023-01-13T12:55:15.927Z,84.98
2023-01-13T12:58:18.580Z,86.44
2023-01-13T13:01:40.717Z,88.58
2023-01-13T13:04:49.667Z,90.51
2023-01-13T13:08:14.706Z,87.40
2023-01-13T13:11:39.703Z,90.21
2023-01-13T13:18:16.922Z,91.36
2023-01-13T13:21:18.902Z,88.60
2023-01-13T13:24:20.724Z,90.00
2023-01-13T13:27:37.944Z,91.16
2023-01-13T13:30:46.113Z,90.13
2023-01-13T13:34:28.435Z,88.95
2023-01-13T13:38:22.968Z,88.52
2023-01-13T13:41:44.292Z,82.91
2023-01-13T13:45:06.495Z,82.49
2023-01-13T13:48:29.314Z,76.68
2023-01-13T13:51:42.648Z,71.88
2023-01-13T13:54:47.977Z,72.26
2023-01-13T13:57:52.271Z,69.06
2023-01-13T14:00:55.205Z,69.97
2023-01-13T14:04:32.887Z,71.66
2023-01-13T14:07:46.583Z,72.23
2023-01-13T14:10:48.494Z,72.75
2023-01-13T14:14:12.423Z,74.17
2023-01-13T14:17:29.987Z,71.48
2023-01-13T14:20:34.578Z,70.61
2023-01-13T14:23:36.316Z,71.70
2023-01-13T14:26:50.209Z,70.71
2023-01-13T14:30:20.117Z,70.67
2023-01-13T14:33:31.087Z,71.26
2023-01-13T14:36:32.648Z,71.67
2023-01-13T14:40:06.714Z,73.67
2023-01-13T14:43:13.297Z,74.54
2023-01-13T14:46:24.306Z,74.04
2023-01-13T14:49:42.438Z,75.28
2023-01-13T14:52:50.226Z,75.35
2023-01-13T14:55:56.299Z,76.07
2023-01-13T14:59:24.402Z,77.23
2023-01-13T15:02:38.705Z,77.13
2023-01-13T15:05:45.660Z,78.64
2023-01-13T15:08:50.501Z,77.52
2023-01-13T15:11:54.336Z,76.87
2023-01-13T15:14:56.951Z,76.42
2023-01-13T15:18:21.550Z,75.34
2023-01-13T15:21:26.620Z,77.01
2023-01-13T15:24:28.229Z,77.19
2023-01-13T15:27:53.101Z,77.03
2023-01-13T15:31:00.614Z,75.63
2023-01-13T15:34:12.412Z,73.86
2023-01-13T15:37:17.151Z,74.74
2023-01-13T15:40:22.190Z,74.33
2023-01-13T15:43:52.430Z,74.91
2023-01-13T15:47:14.815Z,74.98
2023-01-13T15:50:20.870Z,75.05
2023-01-13T15:53:24.847Z,75.89
2023-01-13T15:56:29.044Z,75.05
2023-01-13T15:59:30.870Z,76.18
2023-01-13T16:02:37.833Z,76.60
2023-01-13T16:05:40.727Z,77.59
2023-01-13T16:08:51.095Z,78.96
2023-01-13T16:11:59.308Z,81.46
2023-01-13T16:15:11.779Z,85.01
2023-01-13T16:18:24.501Z,86.76
2023-01-13T16:21:32.695Z,86.88
2023-01-13T16:24:34.639Z,90.45
2023-01-13T16:27:38.648Z,91.87
2023-01-13T16:30:40.964Z,83.68
2023-01-13T16:33:42.991Z,81.60
2023-01-13T16:36:48.177Z,81.84
2023-01-13T16:39:50.819Z,86.30
2023-01-13T16:42:53.241Z,89.03
2023-01-13T16:45:54.976Z,93.11
2023-01-13T16:49:01.646Z,91.56
2023-01-13T16:52:03.257Z,95.14
2023-01-13T16:55:05.198Z,93.84
2023-01-13T16:58:14.948Z,95.49
2023-01-13T17:01:31.810Z,96.86
2023-01-13T17:04:33.762Z,96.94
2023-01-13T17:07:35.671Z,98.34
2023-01-13T17:10:40.453Z,98.53
2023-01-13T17:13:42.412Z,99.73
2023-01-13T17:16:45.023Z,100.00
2023-01-13T17:19:46.904Z,100.00
2023-01-13T17:22:57.744Z,99.56
2023-01-13T17:25:59.898Z,99.27
2023-01-13T17:29:02.401Z,97.56
2023-01-13T17:32:04.796Z,97.25
2023-01-13T17:35:10.832Z,98.11
2023-01-13T17:38:16.552Z,98.97
2023-01-13T17:41:50.838Z,99.58
2023-01-13T17:45:13.008Z,99.14
2023-01-13T17:48:21.508Z,98.42
2023-01-13T17:51:25.513Z,96.16
2023-01-13T17:54:27.882Z,94.53
2023-01-13T17:57:29.813Z,93.75
2023-01-13T18:00:35.991Z,93.30
2023-01-13T18:03:41.197Z,92.48
2023-01-13T18:06:43.332Z,92.52
2023-01-13T18:09:45.179Z,91.70
2023-01-13T18:12:47.129Z,92.77
2023-01-13T18:16:15.544Z,92.34
2023-01-13T18:19:37.374Z,92.59
2023-01-13T18:22:57.807Z,91.43
2023-01-13T18:26:21.670Z,91.95
2023-01-13T18:29:23.462Z,91.59
2023-01-13T18:32:50.748Z,89.60
2023-01-13T18:35:52.958Z,88.44
2023-01-13T18:38:54.673Z,88.95
2023-01-13T18:42:15.354Z,88.02
2023-01-13T18:45:29.597Z,88.96
2023-01-13T18:48:57.412Z,88.66
2023-01-13T18:51:59.208Z,89.42
2023-01-13T18:55:31.136Z,87.36
2023-01-13T18:58:33.344Z,87.18
2023-01-13T19:01:37.072Z,86.20
2023-01-13T19:04:43.361Z,86.84
2023-01-13T19:07:50.493Z,87.04
2023-01-13T19:10:56.399Z,85.81
2023-01-13T19:14:02.128Z,86.64
2023-01-13T19:17:19.172Z,84.06
2023-01-13T19:20:20.818Z,84.39
2023-01-13T19:23:22.770Z,83.85
2023-01-13T19:29:52.074Z,85.10
2023-01-13T19:32:55.463Z,84.67
2023-01-13T19:36:04.356Z,84.62
2023-01-13T19:39:06.254Z,84.18
2023-01-13T19:42:26.826Z,85.15
2023-01-13T19:45:30.675Z,83.32
2023-01-13T19:48:33.224Z,83.36
2023-01-13T19:51:34.945Z,83.43
2023-01-13T19:54:36.751Z,82.98
2023-01-13T19:57:39.942Z,83.24
2023-01-13T20:01:22.198Z,82.67
2023-01-13T20:04:19.325Z,82.79
2023-01-13T20:07:21.781Z,81.76
2023-01-13T20:10:29.824Z,82.99
2023-01-13T20:13:39.626Z,83.75
2023-01-13T20:16:44.362Z,84.70
2023-01-13T20:19:46.847Z,84.37
2023-01-13T20:22:51.587Z,83.89
2023-01-13T20:25:54.094Z,83.98
2023-01-13T20:28:56.352Z,83.33
2023-01-13T20:32:01.330Z,83.94
2023-01-13T20:35:27.920Z,84.49
2023-01-13T20:38:37.113Z,85.16
2023-01-13T20:45:29.428Z,84.44
2023-01-13T20:49:02.056Z,83.28
2023-01-13T20:55:17.767Z,84.85
2023-01-13T21:02:30.606Z,84.61
2023-01-13T21:05:33.579Z,85.00
2023-01-13T21:08:53.849Z,84.58
2023-01-13T21:12:21.730Z,83.00
2023-01-13T21:15:57.275Z,81.00
2023-01-13T21:19:11.619Z,80.64
2023-01-13T21:22:24.849Z,80.73
2023-01-13T21:25:27.902Z,80.76
2023-01-13T21:28:32.076Z,77.74
2023-01-13T21:31:33.917Z,79.66
2023-01-13T21:34:35.751Z,78.60
2023-01-13T21:37:38.223Z,79.06
2023-01-13T21:40:40.114Z,79.22
2023-01-13T21:44:00.489Z,77.95
2023-01-13T21:47:22.209Z,78.04
2023-01-13T21:50:28.665Z,77.85
2023-01-13T21:53:30.345Z,77.20
2023-01-13T21:56:32.304Z,78.13
2023-01-13T21:59:34.196Z,78.23
2023-01-13T22:02:36.586Z,78.42
2023-01-13T22:05:38.640Z,78.56
2023-01-13T22:08:40.553Z,77.41
2023-01-13T22:11:42.150Z,77.26
2023-01-13T22:14:43.843Z,78.45
2023-01-13T22:17:48.321Z,77.74
2023-01-13T22:20:50.667Z,77.26
2023-01-13T22:23:52.408Z,76.89
2023-01-13T22:26:54.408Z,76.54
2023-01-13T22:29:57.592Z,78.36
2023-01-13T22:33:00.304Z,79.77
2023-01-13T22:36:01.893Z,79.55
2023-01-13T22:39:04.842Z,80.11
2023-01-13T22:42:07.270Z,81.11
2023-01-13T22:45:13.397Z,81.62
2023-01-13T22:48:15.091Z,82.53
2023-01-13T22:51:18.749Z,83.06
2023-01-13T22:54:20.529Z,83.57
2023-01-13T22:57:24.039Z,84.60
2023-01-13T23:00:25.772Z,85.83
2023-01-13T23:03:30.454Z,86.16
2023-01-13T23:06:33.670Z,86.33
2023-01-13T23:09:35.838Z,86.17
2023-01-13T23:12:37.494Z,85.67
2023-01-13T23:15:39.095Z,86.23
2023-01-13T23:18:42.669Z,86.13
2023-01-13T23:21:44.338Z,86.20
2023-01-13T23:24:46.012Z,85.26
2023-01-13T23:27:47.608Z,85.82
2023-01-13T23:30:50.179Z,86.22
2023-01-13T23:33:51.792Z,87.39
2023-01-13T23:36:53.450Z,87.16
2023-01-13T23:39:55.068Z,86.91
2023-01-13T23:42:56.771Z,87.26
2023-01-13T23:46:24.699Z,86.21
2023-01-13T23:49:26.424Z,85.76
2023-01-13T23:52:28.044Z,85.44
2023-01-13T23:55:29.706Z,85.95
2023-01-13T23:58:31.955Z,86.15
