createdAt,value
2022-10-19T00:01:58.805Z,50.35
2022-10-19T00:04:08.766Z,49.22
2022-10-19T00:06:26.629Z,48.47
2022-10-19T00:08:33.676Z,46.58
2022-10-19T00:10:44.030Z,48.13
2022-10-19T00:12:50.871Z,47.30
2022-10-19T00:14:57.628Z,47.22
2022-10-19T00:17:06.248Z,45.78
2022-10-19T00:19:16.342Z,44.10
2022-10-19T00:21:23.783Z,43.47
2022-10-19T00:23:30.657Z,42.55
2022-10-19T00:25:38.091Z,42.83
2022-10-19T00:27:44.965Z,42.45
2022-10-19T00:29:52.146Z,40.00
2022-10-19T00:31:58.974Z,40.78
2022-10-19T00:34:07.638Z,39.50
2022-10-19T00:36:20.760Z,39.78
2022-10-19T00:38:27.839Z,37.92
2022-10-19T00:40:41.266Z,37.97
2022-10-19T00:42:48.600Z,36.40
2022-10-19T00:45:10.628Z,36.83
2022-10-19T00:47:17.913Z,36.05
2022-10-19T00:49:28.781Z,36.50
2022-10-19T00:51:36.679Z,34.35
2022-10-19T00:53:44.424Z,36.15
2022-10-19T00:55:51.503Z,33.67
2022-10-19T00:57:59.251Z,32.03
2022-10-19T01:00:09.251Z,33.80
2022-10-19T01:02:16.942Z,33.92
2022-10-19T01:04:27.860Z,34.70
2022-10-19T01:06:35.709Z,32.97
2022-10-19T01:08:42.835Z,32.50
2022-10-19T01:11:01.076Z,33.60
2022-10-19T01:13:20.443Z,32.88
2022-10-19T01:15:37.767Z,33.75
2022-10-19T01:17:53.804Z,32.60
2022-10-19T01:20:32.524Z,31.88
2022-10-19T01:22:58.187Z,32.10
2022-10-19T01:25:18.886Z,30.52
2022-10-19T01:27:47.010Z,30.90
2022-10-19T01:30:06.171Z,30.92
2022-10-19T01:32:17.298Z,31.25
2022-10-19T01:34:29.084Z,31.65
2022-10-19T01:36:44.053Z,30.35
2022-10-19T01:38:55.582Z,30.80
2022-10-19T01:41:12.032Z,30.33
2022-10-19T01:43:27.714Z,29.48
2022-10-19T01:45:41.907Z,27.92
2022-10-19T01:47:55.083Z,27.38
2022-10-19T01:50:05.337Z,27.38
2022-10-19T01:52:15.537Z,30.20
2022-10-19T01:54:24.513Z,26.85
2022-10-19T01:56:33.846Z,26.73
2022-10-19T01:58:44.095Z,27.00
2022-10-19T02:00:56.108Z,28.20
2022-10-19T02:03:06.804Z,27.95
2022-10-19T02:05:15.626Z,27.10
2022-10-19T02:07:25.518Z,25.85
2022-10-19T02:09:32.399Z,24.73
2022-10-19T02:11:41.247Z,24.80
2022-10-19T02:13:51.669Z,24.13
2022-10-19T02:16:02.595Z,25.77
2022-10-19T02:18:11.413Z,24.38
2022-10-19T02:20:19.771Z,24.13
2022-10-19T02:22:26.697Z,22.92
2022-10-19T02:24:33.626Z,23.65
2022-10-19T02:26:41.417Z,23.77
2022-10-19T02:28:48.549Z,23.63
2022-10-19T02:30:55.527Z,24.40
2022-10-19T02:33:04.295Z,23.40
2022-10-19T02:35:13.371Z,24.45
2022-10-19T02:37:22.129Z,23.42
2022-10-19T02:39:31.933Z,24.55
2022-10-19T02:41:42.700Z,24.63
2022-10-19T02:43:53.557Z,24.08
2022-10-19T02:46:06.688Z,23.88
2022-10-19T02:48:20.320Z,25.13
2022-10-19T02:50:27.346Z,23.42
2022-10-19T02:52:34.221Z,22.63
2022-10-19T02:54:43.405Z,25.17
2022-10-19T02:56:50.276Z,24.17
2022-10-19T02:58:57.253Z,23.70
2022-10-19T03:01:04.128Z,24.38
2022-10-19T03:03:11.309Z,23.67
2022-10-19T03:05:19.972Z,24.27
2022-10-19T03:07:27.617Z,23.60
2022-10-19T03:09:34.440Z,23.30
2022-10-19T03:11:41.366Z,23.08
2022-10-19T03:18:06.134Z,22.80
2022-10-19T03:20:14.240Z,23.25
2022-10-19T03:22:23.215Z,23.42
2022-10-19T03:24:30.035Z,22.65
2022-10-19T03:26:36.861Z,22.73
2022-10-19T03:28:43.909Z,22.77
2022-10-19T03:30:50.821Z,22.38
2022-10-19T03:32:57.689Z,23.00
2022-10-19T03:35:04.512Z,23.17
2022-10-19T03:37:11.488Z,22.65
2022-10-19T03:39:20.614Z,22.85
2022-10-19T03:41:28.820Z,22.60
2022-10-19T03:43:35.747Z,21.45
2022-10-19T03:45:42.626Z,22.25
2022-10-19T03:47:53.798Z,23.23
2022-10-19T03:50:00.724Z,23.92
2022-10-19T03:52:07.750Z,24.50
2022-10-19T03:54:20.669Z,22.17
2022-10-19T03:56:31.840Z,22.45
2022-10-19T03:58:41.222Z,21.70
2022-10-19T04:00:48.080Z,22.65
2022-10-19T04:02:55.230Z,21.90
2022-10-19T04:05:02.002Z,22.98
2022-10-19T04:07:08.929Z,22.38
2022-10-19T04:09:18.310Z,19.83
2022-10-19T04:11:28.407Z,22.48
2022-10-19T04:13:35.850Z,21.42
2022-10-19T04:15:42.772Z,21.77
2022-10-19T04:17:49.645Z,21.80
2022-10-19T04:19:57.291Z,20.92
2022-10-19T04:22:04.114Z,20.48
2022-10-19T04:24:13.141Z,21.50
2022-10-19T04:26:19.961Z,21.98
2022-10-19T04:28:28.855Z,20.90
2022-10-19T04:30:35.706Z,20.75
2022-10-19T04:32:42.886Z,20.95
2022-10-19T04:34:49.763Z,20.83
2022-10-19T04:37:00.158Z,20.67
2022-10-19T04:39:06.942Z,19.88
2022-10-19T04:41:16.528Z,21.40
2022-10-19T04:43:23.355Z,20.52
2022-10-19T04:45:32.634Z,20.63
2022-10-19T04:47:39.918Z,20.08
2022-10-19T04:49:47.100Z,18.95
2022-10-19T04:51:54.028Z,19.50
2022-10-19T04:54:01.154Z,20.95
2022-10-19T04:56:10.338Z,20.55
2022-10-19T04:58:17.312Z,19.02
2022-10-19T05:00:24.442Z,19.20
2022-10-19T05:02:32.903Z,19.17
2022-10-19T05:04:42.975Z,19.73
2022-10-19T05:06:52.116Z,18.77
2022-10-19T05:08:59.004Z,19.40
2022-10-19T05:11:07.109Z,20.73
2022-10-19T05:13:14.043Z,20.55
2022-10-19T05:15:21.266Z,20.15
2022-10-19T05:17:28.194Z,19.48
2022-10-19T05:19:36.861Z,19.63
2022-10-19T05:21:44.860Z,20.08
2022-10-19T05:23:54.345Z,19.45
2022-10-19T05:26:09.210Z,19.13
2022-10-19T05:28:16.491Z,19.88
2022-10-19T05:30:24.389Z,18.17
2022-10-19T05:32:32.135Z,19.50
2022-10-19T05:34:41.316Z,19.50
2022-10-19T05:36:48.597Z,18.95
2022-10-19T05:38:56.908Z,20.25
2022-10-19T05:41:04.446Z,20.45
2022-10-19T05:43:11.627Z,19.15
2022-10-19T05:45:18.976Z,19.48
2022-10-19T05:47:28.760Z,19.02
2022-10-19T05:49:50.947Z,19.52
2022-10-19T05:51:58.637Z,18.52
2022-10-19T05:54:06.282Z,19.13
2022-10-19T05:56:16.940Z,19.23
2022-10-19T05:58:27.138Z,19.67
2022-10-19T06:00:37.087Z,18.42
2022-10-19T06:02:44.779Z,19.80
2022-10-19T06:04:54.008Z,18.42
2022-10-19T06:07:01.345Z,19.02
2022-10-19T06:09:08.627Z,19.50
2022-10-19T06:11:17.552Z,18.23
2022-10-19T06:13:24.833Z,19.75
2022-10-19T06:15:31.911Z,19.10
2022-10-19T06:17:39.045Z,19.77
2022-10-19T06:19:46.176Z,19.88
2022-10-19T06:21:55.358Z,18.35
2022-10-19T06:24:03.765Z,18.30
2022-10-19T06:26:13.503Z,18.20
2022-10-19T06:28:21.711Z,18.52
2022-10-19T06:30:29.714Z,19.00
2022-10-19T06:32:37.045Z,19.50
2022-10-19T06:34:44.125Z,18.10
2022-10-19T06:36:51.512Z,18.30
2022-10-19T06:39:01.009Z,17.95
2022-10-19T06:41:08.436Z,19.50
2022-10-19T06:43:15.819Z,17.98
2022-10-19T06:45:23.001Z,18.42
2022-10-19T06:47:34.135Z,19.25
2022-10-19T06:49:41.624Z,19.42
2022-10-19T06:51:48.899Z,18.65
2022-10-19T06:53:57.519Z,18.17
2022-10-19T06:56:08.486Z,18.52
2022-10-19T06:58:15.876Z,18.80
2022-10-19T07:00:23.209Z,17.48
2022-10-19T07:02:30.391Z,18.48
2022-10-19T07:04:37.572Z,19.42
2022-10-19T07:06:44.857Z,19.02
2022-10-19T07:08:52.037Z,18.95
2022-10-19T07:11:00.854Z,18.95
2022-10-19T07:15:22.395Z,18.00
2022-10-19T07:17:29.526Z,18.73
2022-10-19T07:19:36.852Z,18.95
2022-10-19T07:21:44.915Z,17.77
2022-10-19T07:23:52.750Z,18.17
2022-10-19T07:26:02.748Z,18.35
2022-10-19T07:28:11.621Z,18.52
2022-10-19T07:30:19.005Z,17.63
2022-10-19T07:32:26.136Z,17.88
2022-10-19T07:34:33.420Z,17.80
2022-10-19T07:36:40.909Z,18.02
2022-10-19T07:38:48.042Z,17.52
2022-10-19T07:40:55.272Z,18.67
2022-10-19T07:43:02.453Z,18.05
2022-10-19T07:45:12.308Z,18.85
2022-10-19T07:47:19.483Z,18.67
2022-10-19T07:49:27.175Z,17.48
2022-10-19T07:51:34.461Z,20.00
2022-10-19T07:53:42.357Z,18.58
2022-10-19T07:55:49.591Z,18.17
2022-10-19T07:57:57.233Z,17.83
2022-10-19T08:00:04.416Z,18.40
2022-10-19T08:02:21.912Z,18.50
2022-10-19T08:06:57.454Z,18.52
2022-10-19T08:09:06.196Z,19.13
2022-10-19T08:11:15.033Z,19.52
2022-10-19T08:13:22.420Z,19.00
2022-10-19T08:15:29.806Z,18.88
2022-10-19T08:17:42.572Z,18.50
2022-10-19T08:19:49.904Z,19.63
2022-10-19T08:21:57.241Z,19.92
2022-10-19T08:24:04.833Z,18.65
2022-10-19T08:26:12.014Z,18.35
2022-10-19T08:28:19.503Z,18.75
2022-10-19T08:30:27.094Z,19.65
2022-10-19T08:32:34.587Z,19.23
2022-10-19T08:34:44.226Z,18.60
2022-10-19T08:36:51.507Z,19.20
2022-10-19T08:38:59.044Z,19.33
2022-10-19T08:41:18.575Z,19.65
2022-10-19T08:43:33.989Z,19.38
2022-10-19T08:45:46.453Z,20.00
2022-10-19T08:48:03.672Z,18.77
2022-10-19T08:50:22.119Z,18.55
2022-10-19T08:52:34.680Z,18.67
2022-10-19T08:54:48.122Z,18.80
2022-10-19T08:57:01.987Z,18.70
2022-10-19T08:59:18.283Z,18.35
2022-10-19T09:01:37.807Z,18.70
2022-10-19T09:03:56.163Z,19.50
2022-10-19T09:06:13.976Z,19.05
2022-10-19T09:08:22.641Z,18.50
2022-10-19T09:10:32.077Z,18.80
2022-10-19T09:12:47.756Z,19.98
2022-10-19T09:15:00.622Z,19.13
2022-10-19T09:17:14.458Z,19.98
2022-10-19T09:19:27.123Z,19.63
2022-10-19T09:21:47.256Z,19.30
2022-10-19T09:24:01.042Z,19.25
2022-10-19T09:26:13.495Z,20.15
2022-10-19T09:28:38.781Z,19.92
2022-10-19T09:30:50.031Z,19.35
2022-10-19T09:33:03.612Z,18.63
2022-10-19T09:35:21.339Z,19.58
2022-10-19T09:39:48.017Z,19.38
2022-10-19T09:42:03.928Z,19.75
2022-10-19T09:44:11.826Z,18.90
2022-10-19T09:46:39.842Z,18.67
2022-10-19T09:48:52.967Z,19.70
2022-10-19T09:51:02.047Z,19.85
2022-10-19T09:53:21.460Z,19.75
2022-10-19T09:55:39.014Z,20.20
2022-10-19T09:57:47.038Z,21.00
2022-10-19T09:59:56.061Z,22.20
2022-10-19T10:02:19.631Z,21.55
2022-10-19T10:04:26.912Z,21.33
2022-10-19T10:06:34.506Z,21.85
2022-10-19T10:08:51.094Z,20.95
2022-10-19T10:11:11.547Z,21.40
2022-10-19T10:13:22.148Z,20.63
2022-10-19T10:15:32.210Z,21.38
2022-10-19T10:17:39.699Z,20.80
2022-10-19T10:20:05.055Z,22.17
2022-10-19T10:22:28.311Z,23.17
2022-10-19T10:24:37.848Z,22.42
2022-10-19T10:26:47.140Z,22.13
2022-10-19T10:28:57.882Z,23.75
2022-10-19T10:31:11.020Z,23.58
2022-10-19T10:33:33.362Z,24.08
2022-10-19T10:35:54.819Z,23.45
2022-10-19T10:38:16.489Z,24.30
2022-10-19T10:40:31.105Z,24.50
2022-10-19T10:42:44.222Z,23.75
2022-10-19T10:44:54.216Z,25.25
2022-10-19T10:47:03.429Z,23.92
2022-10-19T10:49:19.127Z,25.63
2022-10-19T10:51:30.404Z,24.48
2022-10-19T10:53:40.556Z,25.63
2022-10-19T10:55:59.614Z,24.90
2022-10-19T10:58:21.604Z,24.73
2022-10-19T11:00:32.001Z,25.23
2022-10-19T11:02:44.611Z,26.20
2022-10-19T11:04:55.275Z,26.35
2022-10-19T11:07:04.964Z,26.40
2022-10-19T11:09:19.064Z,26.80
2022-10-19T11:11:33.867Z,28.15
2022-10-19T11:13:50.522Z,29.40
2022-10-19T11:16:02.674Z,30.75
2022-10-19T11:18:22.806Z,31.90
2022-10-19T11:20:33.879Z,34.05
2022-10-19T11:22:50.326Z,35.42
2022-10-19T11:25:22.751Z,34.90
2022-10-19T11:29:59.025Z,36.58
2022-10-19T11:32:06.398Z,37.00
2022-10-19T11:34:33.463Z,38.88
2022-10-19T11:36:53.083Z,37.28
2022-10-19T11:39:12.810Z,34.70
2022-10-19T11:41:29.205Z,34.25
2022-10-19T11:43:45.858Z,36.70
2022-10-19T11:46:02.513Z,36.55
2022-10-19T11:48:40.381Z,39.28
2022-10-19T11:50:58.851Z,42.35
2022-10-19T11:53:34.448Z,41.75
2022-10-19T11:55:48.451Z,42.88
2022-10-19T12:00:40.231Z,44.45
2022-10-19T12:03:37.019Z,44.80
2022-10-19T12:05:53.876Z,53.13
2022-10-19T12:08:15.378Z,69.82
2022-10-19T12:10:31.604Z,84.37
2022-10-19T12:12:42.043Z,83.00
2022-10-19T12:14:53.957Z,97.25
2022-10-19T12:17:08.729Z,95.70
2022-10-19T12:19:20.759Z,80.88
2022-10-19T12:21:31.780Z,78.85
2022-10-19T12:23:42.015Z,75.32
2022-10-19T12:25:49.678Z,69.30
2022-10-19T12:27:57.322Z,64.43
2022-10-19T12:30:09.075Z,64.47
2022-10-19T12:32:22.793Z,60.78
2022-10-19T12:34:39.656Z,60.60
2022-10-19T12:36:51.863Z,66.80
2022-10-19T12:39:07.568Z,62.95
2022-10-19T12:41:24.636Z,61.50
2022-10-19T12:43:39.308Z,60.72
2022-10-19T12:45:50.121Z,58.00
2022-10-19T12:48:23.925Z,55.00
2022-10-19T12:51:05.207Z,53.92
2022-10-19T12:53:27.857Z,53.20
2022-10-19T12:55:37.286Z,51.65
2022-10-19T12:57:49.066Z,51.42
2022-10-19T13:00:08.981Z,49.55
2022-10-19T13:02:29.735Z,48.40
2022-10-19T13:04:40.522Z,47.40
2022-10-19T13:06:50.461Z,49.97
2022-10-19T13:09:02.162Z,49.50
2022-10-19T13:11:15.538Z,47.97
2022-10-19T13:14:01.095Z,49.70
2022-10-19T13:16:48.692Z,51.35
2022-10-19T13:19:21.576Z,50.47
2022-10-19T13:21:52.057Z,48.20
2022-10-19T13:24:23.817Z,47.55
2022-10-19T13:26:37.038Z,47.92
2022-10-19T13:28:56.609Z,47.08
2022-10-19T13:31:11.582Z,49.78
2022-10-19T13:33:53.058Z,49.40
2022-10-19T13:36:10.941Z,48.80
2022-10-19T13:38:29.407Z,49.47
2022-10-19T13:40:37.078Z,50.05
2022-10-19T13:42:44.345Z,49.70
2022-10-19T13:44:54.001Z,47.97
2022-10-19T13:47:32.442Z,47.30
2022-10-19T13:49:58.337Z,45.97
2022-10-19T13:52:27.127Z,45.10
2022-10-19T13:54:52.749Z,42.55
2022-10-19T13:57:19.683Z,40.45
2022-10-19T14:00:00.042Z,42.70
2022-10-19T14:02:39.943Z,41.38
2022-10-19T14:04:55.060Z,40.38
2022-10-19T14:07:09.053Z,39.92
2022-10-19T14:09:43.728Z,39.95
2022-10-19T14:11:53.325Z,37.97
2022-10-19T14:14:21.748Z,37.17
2022-10-19T14:16:28.811Z,34.45
2022-10-19T14:18:37.900Z,33.15
2022-10-19T14:20:45.030Z,31.27
2022-10-19T14:22:52.316Z,31.60
2022-10-19T14:25:08.662Z,29.75
2022-10-19T14:27:23.102Z,28.52
2022-10-19T14:29:30.297Z,30.33
2022-10-19T14:31:39.849Z,29.00
2022-10-19T14:33:50.907Z,29.00
2022-10-19T14:35:58.752Z,29.15
2022-10-19T14:38:08.833Z,30.98
2022-10-19T14:40:30.780Z,29.60
2022-10-19T14:42:45.803Z,27.38
2022-10-19T14:44:53.439Z,29.95
2022-10-19T14:47:03.384Z,27.98
2022-10-19T14:49:14.253Z,28.45
2022-10-19T14:51:32.085Z,28.13
2022-10-19T14:53:43.321Z,28.20
2022-10-19T14:55:54.893Z,28.83
2022-10-19T14:58:02.753Z,28.58
2022-10-19T15:00:11.757Z,28.90
2022-10-19T15:02:23.975Z,30.48
2022-10-19T15:04:33.402Z,29.33
2022-10-19T15:06:43.482Z,29.80
2022-10-19T15:11:09.026Z,29.85
2022-10-19T15:13:26.600Z,31.10
2022-10-19T15:15:36.423Z,31.10
2022-10-19T15:17:54.163Z,32.90
2022-10-19T15:20:02.826Z,31.33
2022-10-19T15:22:17.908Z,31.02
2022-10-19T15:24:30.373Z,32.00
2022-10-19T15:26:39.333Z,30.92
2022-10-19T15:28:46.724Z,31.88
2022-10-19T15:31:03.478Z,32.67
2022-10-19T15:33:18.337Z,34.20
2022-10-19T15:35:30.075Z,32.72
2022-10-19T15:37:37.104Z,32.47
2022-10-19T15:39:45.718Z,33.97
2022-10-19T15:41:54.743Z,32.10
2022-10-19T15:44:05.048Z,33.05
2022-10-19T15:46:25.417Z,33.50
2022-10-19T15:48:51.087Z,33.42
2022-10-19T15:51:01.206Z,34.33
2022-10-19T15:53:08.235Z,33.47
2022-10-19T15:55:18.335Z,35.83
2022-10-19T15:57:38.106Z,36.25
2022-10-19T15:59:45.499Z,34.20
2022-10-19T16:01:55.957Z,34.92
2022-10-19T16:04:04.006Z,34.92
2022-10-19T16:06:11.433Z,35.85
2022-10-19T16:08:18.687Z,35.10
2022-10-19T16:10:28.181Z,37.03
2022-10-19T16:12:37.075Z,35.13
2022-10-19T16:14:44.780Z,36.00
2022-10-19T16:16:53.293Z,37.65
2022-10-19T16:19:01.345Z,36.88
2022-10-19T16:21:08.629Z,36.30
2022-10-19T16:23:15.743Z,35.95
2022-10-19T16:25:23.246Z,35.85
2022-10-19T16:27:30.533Z,37.03
2022-10-19T16:29:39.597Z,36.53
2022-10-19T16:31:47.151Z,40.10
2022-10-19T16:33:54.379Z,37.30
2022-10-19T16:36:02.420Z,38.50
2022-10-19T16:38:09.716Z,38.92
2022-10-19T16:40:17.309Z,39.90
2022-10-19T16:42:25.699Z,39.58
2022-10-19T16:44:35.719Z,38.15
2022-10-19T16:46:44.483Z,37.80
2022-10-19T16:48:51.563Z,39.13
2022-10-19T16:51:22.605Z,38.38
2022-10-19T16:53:30.145Z,38.00
2022-10-19T16:55:37.278Z,37.90
2022-10-19T16:57:44.662Z,39.40
2022-10-19T16:59:55.173Z,39.08
2022-10-19T17:02:04.455Z,38.97
2022-10-19T17:04:11.634Z,40.88
2022-10-19T17:06:19.890Z,41.08
2022-10-19T17:08:36.649Z,41.17
2022-10-19T17:10:44.904Z,40.33
2022-10-19T17:12:51.989Z,39.17
2022-10-19T17:15:23.615Z,39.42
2022-10-19T17:17:28.314Z,39.50
2022-10-19T17:19:35.854Z,37.92
2022-10-19T17:21:43.188Z,38.22
2022-10-19T17:23:54.002Z,36.85
2022-10-19T17:26:01.134Z,36.03
2022-10-19T17:28:08.570Z,33.67
2022-10-19T17:30:15.957Z,33.20
2022-10-19T17:32:23.394Z,33.55
2022-10-19T17:34:32.163Z,32.58
2022-10-19T17:36:42.579Z,32.85
2022-10-19T17:38:50.011Z,32.63
2022-10-19T17:40:57.550Z,34.13
2022-10-19T17:43:06.036Z,33.90
2022-10-19T17:45:14.010Z,34.15
2022-10-19T17:47:21.623Z,34.70
2022-10-19T17:49:31.125Z,32.13
2022-10-19T17:51:39.808Z,33.17
2022-10-19T17:53:48.115Z,30.98
2022-10-19T17:55:55.901Z,31.90
2022-10-19T17:58:03.809Z,31.75
2022-10-19T18:00:11.811Z,31.83
2022-10-19T18:02:22.169Z,32.80
2022-10-19T18:04:30.965Z,33.90
2022-10-19T18:06:40.420Z,33.65
2022-10-19T18:08:49.721Z,32.17
2022-10-19T18:11:05.741Z,31.80
2022-10-19T18:13:12.819Z,33.80
2022-10-19T18:15:19.951Z,34.08
2022-10-19T18:17:27.882Z,34.63
2022-10-19T18:19:36.924Z,35.03
2022-10-19T18:21:46.258Z,37.20
2022-10-19T18:23:54.409Z,37.28
2022-10-19T18:26:05.483Z,34.95
2022-10-19T18:28:13.742Z,36.47
2022-10-19T18:30:21.128Z,38.05
2022-10-19T18:32:28.309Z,40.00
2022-10-19T18:34:37.234Z,37.90
2022-10-19T18:36:44.879Z,38.83
2022-10-19T18:38:55.227Z,39.97
2022-10-19T18:41:05.947Z,40.00
2022-10-19T18:43:13.228Z,40.13
2022-10-19T18:45:21.134Z,39.15
2022-10-19T18:47:28.512Z,39.45
2022-10-19T18:49:37.418Z,41.08
2022-10-19T18:51:45.341Z,42.40
2022-10-19T18:53:52.871Z,43.03
2022-10-19T18:56:04.818Z,43.95
2022-10-19T18:58:12.616Z,46.03
2022-10-19T19:00:20.203Z,47.25
2022-10-19T19:02:34.996Z,45.53
2022-10-19T19:04:51.820Z,44.80
2022-10-19T19:06:58.850Z,43.67
2022-10-19T19:09:08.396Z,45.15
2022-10-19T19:11:17.670Z,42.80
2022-10-19T19:13:25.105Z,42.35
2022-10-19T19:15:32.185Z,42.92
2022-10-19T19:17:39.005Z,40.85
2022-10-19T19:19:46.141Z,41.28
2022-10-19T19:21:54.753Z,38.92
2022-10-19T19:24:04.034Z,38.85
2022-10-19T19:26:11.407Z,37.88
2022-10-19T19:28:18.227Z,40.70
2022-10-19T19:30:24.913Z,41.15
2022-10-19T19:32:31.808Z,42.83
2022-10-19T19:34:38.867Z,43.95
2022-10-19T19:36:48.963Z,41.25
2022-10-19T19:38:58.401Z,37.80
2022-10-19T19:41:08.297Z,39.50
2022-10-19T19:43:16.449Z,39.58
2022-10-19T19:45:23.428Z,40.97
2022-10-19T19:47:30.097Z,39.95
2022-10-19T19:49:37.024Z,38.28
2022-10-19T19:51:43.741Z,41.63
2022-10-19T19:53:51.435Z,44.85
2022-10-19T19:55:59.848Z,45.42
2022-10-19T19:58:06.779Z,45.40
2022-10-19T20:00:14.570Z,42.90
2022-10-19T20:02:22.161Z,42.50
2022-10-19T20:04:28.981Z,42.05
2022-10-19T20:06:38.572Z,41.72
2022-10-19T20:08:45.352Z,41.97
2022-10-19T20:10:52.527Z,41.40
2022-10-19T20:13:01.060Z,39.80
2022-10-19T20:15:08.719Z,41.08
2022-10-19T20:17:15.506Z,40.72
2022-10-19T20:19:22.666Z,41.33
2022-10-19T20:21:29.563Z,40.78
2022-10-19T20:23:36.486Z,41.80
2022-10-19T20:25:43.667Z,42.08
2022-10-19T20:27:50.491Z,40.42
2022-10-19T20:30:00.545Z,38.83
2022-10-19T20:32:07.516Z,41.92
2022-10-19T20:34:16.074Z,40.22
2022-10-19T20:36:26.078Z,39.50
2022-10-19T20:38:32.849Z,39.00
2022-10-19T20:40:41.820Z,37.88
2022-10-19T20:42:49.412Z,37.25
2022-10-19T20:44:57.773Z,37.47
2022-10-19T20:47:05.262Z,39.55
2022-10-19T20:49:14.084Z,39.35
2022-10-19T20:51:24.839Z,38.22
2022-10-19T20:53:34.589Z,39.95
2022-10-19T20:55:42.076Z,38.45
2022-10-19T20:57:49.158Z,38.75
2022-10-19T20:59:57.719Z,37.33
2022-10-19T21:02:04.592Z,38.05
2022-10-19T21:04:12.904Z,37.95
2022-10-19T21:06:19.879Z,36.97
2022-10-19T21:08:26.752Z,38.15
2022-10-19T21:10:33.575Z,38.50
2022-10-19T21:12:40.349Z,40.58
2022-10-19T21:14:47.224Z,37.83
2022-10-19T21:16:56.146Z,39.08
2022-10-19T21:19:03.588Z,38.35
2022-10-19T21:21:19.062Z,38.17
2022-10-19T21:23:26.395Z,38.40
2022-10-19T21:25:33.268Z,38.80
2022-10-19T21:27:40.450Z,37.67
2022-10-19T21:29:47.178Z,39.55
2022-10-19T21:31:56.659Z,37.35
2022-10-19T21:34:06.653Z,37.58
2022-10-19T21:36:14.711Z,39.10
2022-10-19T21:38:21.433Z,37.80
2022-10-19T21:40:28.506Z,39.05
2022-10-19T21:42:35.227Z,38.53
2022-10-19T21:44:42.362Z,39.10
2022-10-19T21:46:51.029Z,38.15
2022-10-19T21:49:00.190Z,40.10
2022-10-19T21:51:26.891Z,38.67
2022-10-19T21:53:33.561Z,40.30
2022-10-19T21:55:40.589Z,39.10
2022-10-19T21:57:48.487Z,40.25
2022-10-19T21:59:55.210Z,41.40
2022-10-19T22:02:02.265Z,41.80
2022-10-19T22:04:13.822Z,39.72
2022-10-19T22:06:20.724Z,40.42
2022-10-19T22:08:27.877Z,41.15
2022-10-19T22:10:35.315Z,40.60
2022-10-19T22:12:42.138Z,40.78
2022-10-19T22:14:49.165Z,38.85
2022-10-19T22:16:55.939Z,41.08
2022-10-19T22:19:03.529Z,41.53
2022-10-19T22:21:15.370Z,40.72
2022-10-19T22:23:22.295Z,39.75
2022-10-19T22:25:29.002Z,41.80
2022-10-19T22:27:36.607Z,40.63
2022-10-19T22:29:43.737Z,41.25
2022-10-19T22:31:50.721Z,40.35
2022-10-19T22:33:57.691Z,39.15
2022-10-19T22:36:05.486Z,37.25
2022-10-19T22:38:13.796Z,35.70
2022-10-19T22:40:20.722Z,35.75
2022-10-19T22:42:27.441Z,35.97
2022-10-19T22:44:34.317Z,36.60
2022-10-19T22:46:41.142Z,36.92
2022-10-19T22:48:48.269Z,34.67
2022-10-19T22:50:56.833Z,33.30
2022-10-19T22:53:03.967Z,35.08
2022-10-19T22:55:12.786Z,35.08
2022-10-19T22:57:19.660Z,32.60
2022-10-19T22:59:26.378Z,34.72
2022-10-19T23:01:33.361Z,35.25
2022-10-19T23:03:40.503Z,35.35
2022-10-19T23:05:47.364Z,35.83
2022-10-19T23:07:54.236Z,34.20
2022-10-19T23:10:01.414Z,34.55
2022-10-19T23:12:10.290Z,32.42
2022-10-19T23:14:17.147Z,32.17
2022-10-19T23:16:23.993Z,33.78
2022-10-19T23:18:33.420Z,32.80
2022-10-19T23:20:40.295Z,33.33
2022-10-19T23:22:47.427Z,34.15
2022-10-19T23:24:54.254Z,32.85
2022-10-19T23:27:01.381Z,35.15
2022-10-19T23:29:09.839Z,33.53
2022-10-19T23:31:18.351Z,33.97
2022-10-19T23:33:25.075Z,34.83
2022-10-19T23:35:32.360Z,34.13
2022-10-19T23:37:39.234Z,33.42
2022-10-19T23:39:46.362Z,33.30
2022-10-19T23:41:53.499Z,33.72
2022-10-19T23:44:00.623Z,33.45
2022-10-19T23:46:09.393Z,33.75
2022-10-19T23:48:16.523Z,33.85
2022-10-19T23:50:23.346Z,33.33
2022-10-19T23:52:30.168Z,34.60
2022-10-19T23:54:37.301Z,35.55
2022-10-19T23:56:44.074Z,34.65
2022-10-19T23:58:52.021Z,34.95
