createdAt,value
2019-03-17T00:01:20.235Z,10.90
2019-03-17T00:03:49.098Z,10.90
2019-03-17T00:06:17.887Z,11.00
2019-03-17T00:08:46.691Z,11.00
2019-03-17T00:11:15.375Z,11.00
2019-03-17T00:13:44.210Z,11.00
2019-03-17T00:16:12.997Z,11.00
2019-03-17T00:18:41.854Z,11.00
2019-03-17T00:21:10.651Z,11.00
2019-03-17T00:23:39.455Z,11.00
2019-03-17T00:26:08.286Z,11.00
2019-03-17T00:28:37.119Z,11.00
2019-03-17T00:31:05.886Z,11.00
2019-03-17T00:33:36.555Z,11.00
2019-03-17T00:36:05.466Z,11.00
2019-03-17T00:38:34.222Z,11.00
2019-03-17T00:41:03.111Z,11.00
2019-03-17T00:43:32.075Z,11.10
2019-03-17T00:46:00.864Z,11.10
2019-03-17T00:48:29.681Z,11.10
2019-03-17T00:50:58.502Z,11.10
2019-03-17T00:53:27.362Z,11.10
2019-03-17T00:55:56.303Z,11.20
2019-03-17T00:58:25.230Z,11.10
2019-03-17T01:00:54.225Z,11.20
2019-03-17T01:03:23.079Z,11.10
2019-03-17T01:05:51.950Z,11.20
2019-03-17T01:08:20.783Z,11.20
2019-03-17T01:10:49.588Z,11.20
2019-03-17T01:13:18.487Z,11.20
2019-03-17T01:15:47.351Z,11.20
2019-03-17T01:18:16.275Z,11.10
2019-03-17T01:20:45.143Z,11.10
2019-03-17T01:23:14.003Z,11.00
2019-03-17T01:25:42.794Z,10.90
2019-03-17T01:28:11.681Z,10.90
2019-03-17T01:30:40.507Z,10.90
2019-03-17T01:33:09.292Z,10.80
2019-03-17T01:35:38.117Z,10.80
2019-03-17T01:38:07.262Z,10.80
2019-03-17T01:40:36.034Z,10.80
2019-03-17T01:43:04.898Z,10.80
2019-03-17T01:45:33.719Z,10.80
2019-03-17T01:48:02.672Z,10.80
2019-03-17T01:50:31.582Z,10.80
2019-03-17T01:53:00.622Z,10.80
2019-03-17T01:55:29.594Z,10.80
2019-03-17T01:57:58.574Z,10.80
2019-03-17T02:00:27.624Z,10.90
2019-03-17T02:03:15.639Z,10.90
2019-03-17T02:05:44.347Z,10.90
2019-03-17T02:08:13.226Z,10.90
2019-03-17T02:10:41.947Z,11.00
2019-03-17T02:13:10.647Z,11.00
2019-03-17T02:15:39.368Z,11.00
2019-03-17T02:18:08.155Z,11.00
2019-03-17T02:20:36.863Z,11.00
2019-03-17T02:23:05.637Z,11.00
2019-03-17T02:25:34.378Z,10.90
2019-03-17T02:28:03.128Z,10.90
2019-03-17T02:30:31.920Z,10.90
2019-03-17T02:33:00.645Z,10.90
2019-03-17T02:35:38.976Z,10.90
2019-03-17T02:37:59.890Z,10.90
2019-03-17T02:40:28.638Z,10.90
2019-03-17T02:42:57.401Z,11.00
2019-03-17T02:45:26.110Z,11.00
2019-03-17T02:47:57.927Z,10.90
2019-03-17T02:50:26.798Z,10.90
2019-03-17T02:52:55.490Z,10.90
2019-03-17T02:55:24.381Z,10.90
2019-03-17T02:57:53.086Z,10.90
2019-03-17T03:00:21.834Z,10.90
2019-03-17T03:02:50.530Z,10.90
2019-03-17T03:05:19.375Z,10.90
2019-03-17T03:07:48.126Z,10.80
2019-03-17T03:10:16.837Z,10.80
2019-03-17T03:12:45.620Z,10.80
2019-03-17T03:15:14.375Z,10.90
2019-03-17T03:17:43.083Z,10.80
2019-03-17T03:20:11.808Z,10.90
2019-03-17T03:22:40.531Z,10.80
2019-03-17T03:25:09.276Z,10.80
2019-03-17T03:27:37.986Z,10.80
2019-03-17T03:30:07.070Z,10.80
2019-03-17T03:32:35.768Z,10.80
2019-03-17T03:35:04.615Z,10.80
2019-03-17T03:37:33.335Z,10.80
2019-03-17T03:40:02.084Z,10.80
2019-03-17T03:42:30.838Z,10.80
2019-03-17T03:44:59.615Z,10.80
2019-03-17T03:47:28.361Z,10.80
2019-03-17T03:49:59.990Z,10.80
2019-03-17T03:52:28.729Z,10.80
2019-03-17T03:54:57.477Z,10.80
2019-03-17T03:57:26.177Z,10.70
2019-03-17T03:59:54.924Z,10.70
2019-03-17T04:02:23.761Z,10.70
2019-03-17T04:04:52.559Z,10.70
2019-03-17T04:07:21.305Z,10.70
2019-03-17T04:09:50.051Z,10.70
2019-03-17T04:12:18.797Z,10.60
2019-03-17T04:14:47.539Z,10.60
2019-03-17T04:17:16.232Z,10.60
2019-03-17T04:19:44.951Z,10.60
2019-03-17T04:22:13.698Z,10.60
2019-03-17T04:24:42.424Z,10.60
2019-03-17T04:27:11.205Z,10.60
2019-03-17T04:29:40.030Z,10.50
2019-03-17T04:32:08.765Z,10.50
2019-03-17T04:34:37.469Z,10.50
2019-03-17T04:37:06.204Z,10.50
2019-03-17T04:39:34.992Z,10.40
2019-03-17T04:42:03.715Z,10.40
2019-03-17T04:44:32.481Z,10.40
2019-03-17T04:47:01.158Z,10.40
2019-03-17T04:49:29.895Z,10.40
2019-03-17T04:51:58.607Z,10.40
2019-03-17T04:54:27.347Z,10.40
2019-03-17T04:56:56.057Z,10.30
2019-03-17T04:59:24.820Z,10.30
2019-03-17T05:01:53.511Z,10.20
2019-03-17T05:04:22.280Z,10.20
2019-03-17T05:06:52.921Z,10.20
2019-03-17T05:09:21.487Z,10.00
2019-03-17T05:11:50.258Z,9.90
2019-03-17T05:14:19.174Z,9.80
2019-03-17T05:16:47.915Z,9.70
2019-03-17T05:19:17.012Z,9.50
2019-03-17T05:21:45.859Z,9.40
2019-03-17T05:24:14.607Z,9.40
2019-03-17T05:26:43.445Z,9.40
2019-03-17T05:29:12.167Z,9.30
2019-03-17T05:31:40.913Z,9.30
2019-03-17T05:34:09.615Z,9.20
2019-03-17T05:36:38.327Z,9.20
2019-03-17T05:39:07.590Z,9.20
2019-03-17T05:41:36.308Z,9.10
2019-03-17T05:44:05.129Z,9.10
2019-03-17T05:46:34.009Z,9.20
2019-03-17T05:49:02.711Z,9.10
2019-03-17T05:51:31.448Z,9.10
2019-03-17T05:54:00.408Z,9.10
2019-03-17T05:56:29.265Z,9.10
2019-03-17T05:58:58.022Z,9.10
2019-03-17T06:01:26.791Z,9.10
2019-03-17T06:03:55.537Z,9.10
2019-03-17T06:06:24.234Z,9.10
2019-03-17T06:08:52.986Z,9.10
2019-03-17T06:11:21.804Z,9.10
2019-03-17T06:13:51.373Z,9.10
2019-03-17T06:16:20.135Z,9.00
2019-03-17T06:18:48.845Z,9.00
2019-03-17T06:21:17.602Z,9.00
2019-03-17T06:23:46.347Z,9.00
2019-03-17T06:26:15.195Z,9.00
2019-03-17T06:28:43.957Z,9.00
2019-03-17T06:31:12.733Z,8.90
2019-03-17T06:33:41.440Z,8.90
2019-03-17T06:36:10.255Z,8.90
2019-03-17T06:38:39.022Z,8.90
2019-03-17T06:41:07.787Z,8.90
2019-03-17T06:43:36.500Z,8.90
2019-03-17T06:46:05.307Z,8.90
2019-03-17T06:48:34.324Z,8.90
2019-03-17T06:51:03.132Z,8.90
2019-03-17T06:53:32.062Z,8.90
2019-03-17T06:56:00.750Z,8.80
2019-03-17T06:58:29.511Z,8.90
2019-03-17T07:00:58.274Z,8.80
2019-03-17T07:03:27.081Z,8.90
2019-03-17T07:05:55.825Z,8.90
2019-03-17T07:08:24.619Z,8.80
2019-03-17T07:10:53.458Z,8.80
2019-03-17T07:13:22.469Z,8.90
2019-03-17T07:15:51.216Z,8.90
2019-03-17T07:18:19.985Z,8.90
2019-03-17T07:20:48.683Z,8.90
2019-03-17T07:23:17.426Z,8.80
2019-03-17T07:25:46.196Z,8.70
2019-03-17T07:28:14.894Z,8.70
2019-03-17T07:30:43.926Z,8.60
2019-03-17T07:33:12.746Z,8.60
2019-03-17T07:35:41.734Z,8.40
2019-03-17T07:38:10.497Z,8.00
2019-03-17T07:40:39.260Z,7.80
2019-03-17T07:43:08.206Z,7.70
2019-03-17T07:45:37.043Z,7.50
2019-03-17T07:48:05.880Z,7.30
2019-03-17T07:50:34.668Z,7.20
2019-03-17T07:53:03.799Z,7.10
2019-03-17T07:55:32.561Z,7.10
2019-03-17T07:58:01.347Z,7.00
2019-03-17T08:00:32.143Z,7.00
2019-03-17T08:03:00.924Z,7.00
2019-03-17T08:05:29.613Z,7.00
2019-03-17T08:08:08.835Z,6.90
2019-03-17T08:10:28.810Z,7.00
2019-03-17T08:12:57.878Z,7.00
2019-03-17T08:15:26.562Z,7.00
2019-03-17T08:17:55.249Z,6.90
2019-03-17T08:20:23.998Z,7.00
2019-03-17T08:22:52.679Z,7.10
2019-03-17T08:25:21.452Z,7.20
2019-03-17T08:27:50.239Z,7.20
2019-03-17T08:30:21.341Z,7.10
2019-03-17T08:32:50.187Z,7.00
2019-03-17T08:35:18.937Z,7.10
2019-03-17T08:37:47.753Z,7.00
2019-03-17T08:40:16.529Z,7.10
2019-03-17T08:42:45.366Z,7.20
2019-03-17T08:45:14.088Z,7.20
2019-03-17T08:47:42.848Z,7.10
2019-03-17T08:50:11.724Z,7.20
2019-03-17T08:52:40.449Z,7.30
2019-03-17T08:55:09.162Z,7.40
2019-03-17T08:57:37.866Z,7.60
2019-03-17T09:00:07.699Z,7.80
2019-03-17T09:02:36.389Z,7.90
2019-03-17T09:05:05.370Z,8.00
2019-03-17T09:07:34.123Z,7.90
2019-03-17T09:10:02.823Z,7.90
2019-03-17T09:12:31.659Z,7.90
2019-03-17T09:15:00.513Z,8.00
2019-03-17T09:17:29.226Z,7.80
2019-03-17T09:19:57.995Z,7.80
2019-03-17T09:22:26.706Z,7.80
2019-03-17T09:24:55.525Z,7.70
2019-03-17T09:27:24.229Z,7.70
2019-03-17T09:29:52.971Z,7.90
2019-03-17T09:32:21.709Z,7.80
2019-03-17T09:34:50.376Z,7.90
2019-03-17T09:37:19.100Z,8.00
2019-03-17T09:39:47.823Z,8.00
2019-03-17T09:42:16.736Z,7.90
2019-03-17T09:44:45.447Z,7.90
2019-03-17T09:47:14.144Z,8.10
2019-03-17T09:49:42.988Z,8.20
2019-03-17T09:52:11.703Z,8.10
2019-03-17T09:54:40.523Z,8.10
2019-03-17T09:57:09.275Z,8.30
2019-03-17T09:59:38.029Z,8.30
2019-03-17T10:02:06.718Z,8.40
2019-03-17T10:04:35.520Z,8.40
2019-03-17T10:07:04.291Z,8.50
2019-03-17T10:09:33.093Z,8.50
2019-03-17T10:12:01.764Z,8.50
2019-03-17T10:14:30.475Z,8.40
2019-03-17T10:16:59.193Z,8.40
2019-03-17T10:19:27.969Z,8.40
2019-03-17T10:21:56.666Z,8.50
2019-03-17T10:24:25.343Z,8.40
2019-03-17T10:26:54.065Z,8.40
2019-03-17T10:29:22.801Z,8.50
2019-03-17T10:31:51.510Z,8.40
2019-03-17T10:34:20.246Z,8.40
2019-03-17T10:36:48.942Z,8.30
2019-03-17T10:39:17.838Z,8.20
2019-03-17T10:41:46.497Z,8.20
2019-03-17T10:44:15.286Z,8.00
2019-03-17T10:46:44.081Z,7.90
2019-03-17T10:49:12.789Z,7.90
2019-03-17T10:51:41.552Z,7.60
2019-03-17T10:54:10.256Z,7.40
2019-03-17T10:56:38.986Z,7.50
2019-03-17T10:59:10.957Z,7.20
2019-03-17T11:01:39.669Z,7.30
2019-03-17T11:04:08.454Z,7.20
2019-03-17T11:06:37.165Z,7.10
2019-03-17T11:09:06.631Z,7.20
2019-03-17T11:11:35.406Z,7.30
2019-03-17T11:14:04.156Z,7.30
2019-03-17T11:16:32.987Z,7.40
2019-03-17T11:19:01.734Z,7.60
2019-03-17T11:21:30.470Z,7.60
2019-03-17T11:23:59.261Z,7.80
2019-03-17T11:26:27.994Z,7.90
2019-03-17T11:28:56.762Z,8.10
2019-03-17T11:31:25.529Z,8.30
2019-03-17T11:33:54.275Z,8.60
2019-03-17T11:36:23.024Z,9.00
2019-03-17T11:38:51.728Z,9.00
2019-03-17T11:41:20.459Z,9.00
2019-03-17T11:43:49.247Z,9.10
2019-03-17T11:46:18.017Z,9.00
2019-03-17T11:48:46.846Z,8.70
2019-03-17T11:51:15.846Z,8.50
2019-03-17T11:53:44.774Z,8.50
2019-03-17T11:56:13.561Z,8.40
2019-03-17T11:58:42.359Z,8.30
2019-03-17T12:01:11.285Z,8.40
2019-03-17T12:03:39.991Z,8.20
2019-03-17T12:06:08.668Z,8.00
2019-03-17T12:08:37.500Z,7.70
2019-03-17T12:11:06.324Z,7.70
2019-03-17T12:13:35.000Z,7.70
2019-03-17T12:16:03.698Z,7.70
2019-03-17T12:18:32.506Z,7.80
2019-03-17T12:21:01.272Z,7.90
2019-03-17T12:23:29.984Z,7.90
2019-03-17T12:25:58.761Z,8.20
2019-03-17T12:28:27.474Z,8.30
2019-03-17T12:30:56.342Z,8.50
2019-03-17T12:33:25.155Z,8.40
2019-03-17T12:35:53.998Z,8.40
2019-03-17T12:38:22.719Z,8.30
2019-03-17T12:40:51.407Z,8.60
2019-03-17T12:43:20.151Z,8.70
2019-03-17T12:45:48.862Z,8.80
2019-03-17T12:48:17.740Z,9.00
2019-03-17T12:50:46.462Z,8.90
2019-03-17T12:53:15.201Z,8.90
2019-03-17T12:55:43.980Z,9.30
2019-03-17T12:58:14.901Z,9.30
2019-03-17T13:00:43.175Z,9.30
2019-03-17T13:03:11.864Z,9.70
2019-03-17T13:05:40.858Z,9.90
2019-03-17T13:08:09.630Z,10.00
2019-03-17T13:10:38.611Z,9.90
2019-03-17T13:13:07.355Z,10.10
2019-03-17T13:15:36.061Z,10.30
2019-03-17T13:18:04.873Z,9.80
2019-03-17T13:20:33.673Z,9.40
2019-03-17T13:23:02.394Z,9.40
2019-03-17T13:25:31.084Z,9.10
2019-03-17T13:27:59.895Z,8.40
2019-03-17T13:30:28.593Z,8.20
2019-03-17T13:32:57.311Z,8.10
2019-03-17T13:35:26.099Z,8.10
2019-03-17T13:37:54.815Z,8.10
2019-03-17T13:40:29.479Z,7.90
2019-03-17T13:42:54.053Z,7.90
2019-03-17T13:45:22.770Z,7.70
2019-03-17T13:47:52.965Z,7.80
2019-03-17T13:50:22.080Z,7.90
2019-03-17T13:52:50.930Z,8.00
2019-03-17T13:55:19.725Z,8.10
2019-03-17T13:57:49.332Z,8.20
2019-03-17T14:00:18.089Z,8.30
2019-03-17T14:02:46.818Z,8.30
2019-03-17T14:05:15.559Z,8.30
2019-03-17T14:07:44.254Z,8.30
2019-03-17T14:10:14.798Z,8.40
2019-03-17T14:12:43.605Z,8.70
2019-03-17T14:15:13.066Z,8.80
2019-03-17T14:17:41.806Z,8.80
2019-03-17T14:20:12.714Z,8.90
2019-03-17T14:22:41.537Z,9.00
2019-03-17T14:25:13.426Z,8.90
2019-03-17T14:27:42.205Z,9.00
2019-03-17T14:30:12.588Z,8.90
2019-03-17T14:32:41.366Z,9.10
2019-03-17T14:35:10.127Z,9.20
2019-03-17T14:37:38.849Z,9.00
2019-03-17T14:40:08.509Z,9.00
2019-03-17T14:42:37.297Z,9.00
2019-03-17T14:45:06.177Z,8.80
2019-03-17T14:47:34.885Z,8.70
2019-03-17T14:50:03.871Z,8.80
2019-03-17T14:52:32.663Z,8.60
2019-03-17T14:55:01.539Z,8.80
2019-03-17T14:57:30.259Z,9.10
2019-03-17T14:59:59.038Z,9.20
2019-03-17T15:02:27.921Z,9.20
2019-03-17T15:04:56.652Z,9.20
2019-03-17T15:07:25.466Z,9.30
2019-03-17T15:09:54.184Z,9.10
2019-03-17T15:12:22.857Z,9.00
2019-03-17T15:14:51.830Z,9.00
2019-03-17T15:17:20.537Z,8.90
2019-03-17T15:19:49.221Z,8.90
2019-03-17T15:22:17.950Z,9.00
2019-03-17T15:24:46.705Z,8.90
2019-03-17T15:27:15.514Z,8.90
2019-03-17T15:29:44.209Z,8.70
2019-03-17T15:32:12.946Z,8.40
2019-03-17T15:34:41.675Z,8.50
2019-03-17T15:37:10.471Z,8.80
2019-03-17T15:39:39.311Z,8.90
2019-03-17T15:42:08.061Z,8.80
2019-03-17T15:44:36.819Z,8.70
2019-03-17T15:47:05.605Z,8.80
2019-03-17T15:49:34.322Z,8.80
2019-03-17T15:52:03.130Z,8.70
2019-03-17T15:54:31.886Z,8.60
2019-03-17T15:57:00.671Z,8.50
2019-03-17T15:59:29.400Z,8.50
2019-03-17T16:01:58.115Z,8.30
2019-03-17T16:04:27.131Z,7.40
2019-03-17T16:06:55.867Z,7.10
2019-03-17T16:09:24.655Z,6.90
2019-03-17T16:11:53.568Z,6.90
2019-03-17T16:14:23.235Z,6.90
2019-03-17T16:16:51.993Z,7.00
2019-03-17T16:19:20.814Z,7.10
2019-03-17T16:21:49.633Z,7.30
2019-03-17T16:24:18.570Z,7.40
2019-03-17T16:26:47.375Z,7.50
2019-03-17T16:29:16.133Z,7.40
2019-03-17T16:31:44.857Z,7.40
2019-03-17T16:34:13.598Z,7.50
2019-03-17T16:36:42.403Z,7.50
2019-03-17T16:39:11.480Z,7.50
2019-03-17T16:41:43.746Z,7.50
2019-03-17T16:44:11.354Z,7.50
2019-03-17T16:46:40.075Z,7.50
2019-03-17T16:49:08.775Z,7.60
2019-03-17T16:51:37.856Z,7.70
2019-03-17T16:54:06.597Z,7.60
2019-03-17T16:56:35.383Z,7.60
2019-03-17T16:59:04.284Z,7.70
2019-03-17T17:01:32.997Z,7.70
2019-03-17T17:04:01.788Z,7.80
2019-03-17T17:06:30.545Z,7.90
2019-03-17T17:08:59.276Z,7.90
2019-03-17T17:11:28.027Z,7.90
2019-03-17T17:13:56.760Z,7.90
2019-03-17T17:16:25.518Z,7.90
2019-03-17T17:18:54.241Z,7.80
2019-03-17T17:21:23.103Z,7.80
2019-03-17T17:23:51.844Z,7.70
2019-03-17T17:26:20.607Z,7.70
2019-03-17T17:28:49.437Z,7.60
2019-03-17T17:31:21.389Z,7.60
2019-03-17T17:33:50.367Z,7.50
2019-03-17T17:36:19.078Z,7.50
2019-03-17T17:38:47.927Z,7.50
2019-03-17T17:41:16.688Z,7.50
2019-03-17T17:43:45.459Z,7.40
2019-03-17T17:46:14.257Z,7.40
2019-03-17T17:48:42.995Z,7.40
2019-03-17T17:51:11.843Z,7.30
2019-03-17T17:53:40.551Z,7.30
2019-03-17T17:56:09.344Z,7.30
2019-03-17T17:58:38.149Z,7.20
2019-03-17T18:01:07.073Z,7.20
2019-03-17T18:03:36.060Z,7.20
2019-03-17T18:06:04.899Z,7.20
2019-03-17T18:08:33.795Z,7.20
2019-03-17T18:11:02.696Z,7.10
2019-03-17T18:13:31.450Z,7.10
2019-03-17T18:16:00.202Z,7.00
2019-03-17T18:18:28.937Z,7.00
2019-03-17T18:20:57.946Z,7.00
2019-03-17T18:23:26.818Z,7.00
2019-03-17T18:25:55.539Z,7.00
2019-03-17T18:28:24.557Z,6.90
2019-03-17T18:30:53.389Z,6.90
2019-03-17T18:33:22.156Z,6.90
2019-03-17T18:35:51.048Z,6.80
2019-03-17T18:38:19.946Z,6.80
2019-03-17T18:40:48.726Z,6.80
2019-03-17T18:43:17.602Z,6.70
2019-03-17T18:45:46.432Z,6.70
2019-03-17T18:48:15.243Z,6.70
2019-03-17T18:50:44.016Z,6.60
2019-03-17T18:53:12.819Z,6.60
2019-03-17T18:55:41.858Z,6.60
2019-03-17T18:58:10.657Z,6.60
2019-03-17T19:00:39.392Z,6.60
2019-03-17T19:03:08.181Z,6.60
2019-03-17T19:05:37.011Z,6.60
2019-03-17T19:08:05.822Z,6.60
2019-03-17T19:10:34.545Z,6.50
2019-03-17T19:13:04.059Z,6.50
2019-03-17T19:15:33.065Z,6.50
2019-03-17T19:18:02.099Z,6.50
2019-03-17T19:20:30.875Z,6.40
2019-03-17T19:23:01.381Z,6.40
2019-03-17T19:25:30.592Z,6.40
2019-03-17T19:27:59.611Z,6.30
2019-03-17T19:30:28.593Z,6.30
2019-03-17T19:32:57.560Z,6.30
2019-03-17T19:35:26.573Z,6.30
2019-03-17T19:37:55.506Z,6.30
2019-03-17T19:40:24.432Z,6.20
2019-03-17T19:42:59.370Z,6.20
2019-03-17T19:45:23.945Z,6.20
2019-03-17T19:47:53.222Z,6.10
2019-03-17T19:50:22.087Z,6.10
2019-03-17T19:52:51.083Z,6.10
2019-03-17T19:55:20.045Z,6.10
2019-03-17T19:57:48.987Z,6.10
2019-03-17T20:00:18.094Z,6.10
2019-03-17T20:02:47.969Z,6.00
2019-03-17T20:05:17.228Z,6.00
2019-03-17T20:07:46.375Z,6.00
2019-03-17T20:10:20.009Z,5.90
2019-03-17T20:12:48.996Z,5.90
2019-03-17T20:15:18.029Z,5.80
2019-03-17T20:17:46.914Z,5.80
2019-03-17T20:20:15.880Z,5.80
2019-03-17T20:22:44.938Z,5.70
2019-03-17T20:25:13.786Z,5.70
2019-03-17T20:27:43.073Z,5.70
2019-03-17T20:30:12.429Z,5.70
2019-03-17T20:32:41.303Z,5.60
2019-03-17T20:35:10.449Z,5.60
2019-03-17T20:37:40.416Z,5.60
2019-03-17T20:40:10.706Z,5.60
2019-03-17T20:42:39.594Z,5.60
2019-03-17T20:45:08.798Z,5.60
2019-03-17T20:47:37.647Z,5.60
2019-03-17T20:50:07.635Z,5.50
2019-03-17T20:52:37.041Z,5.50
2019-03-17T20:55:06.642Z,5.50
2019-03-17T20:57:35.705Z,5.50
2019-03-17T21:00:05.537Z,5.40
2019-03-17T21:02:34.603Z,5.50
2019-03-17T21:05:03.632Z,5.40
2019-03-17T21:07:32.621Z,5.40
2019-03-17T21:10:02.037Z,5.40
2019-03-17T21:12:30.895Z,5.30
2019-03-17T21:14:59.804Z,5.30
2019-03-17T21:17:28.571Z,5.20
2019-03-17T21:19:57.382Z,5.20
2019-03-17T21:22:26.197Z,5.20
2019-03-17T21:24:54.955Z,5.10
2019-03-17T21:27:23.729Z,5.00
2019-03-17T21:29:52.600Z,5.00
2019-03-17T21:32:21.623Z,5.00
2019-03-17T21:34:50.743Z,4.90
2019-03-17T21:37:19.561Z,4.90
2019-03-17T21:39:48.307Z,4.90
2019-03-17T21:42:17.150Z,4.80
2019-03-17T21:44:46.027Z,4.90
2019-03-17T21:47:15.094Z,4.80
2019-03-17T21:49:44.211Z,4.80
2019-03-17T21:52:13.230Z,4.80
2019-03-17T21:54:42.136Z,4.70
2019-03-17T21:57:10.967Z,4.70
2019-03-17T21:59:39.922Z,4.60
2019-03-17T22:02:13.068Z,4.60
2019-03-17T22:04:39.493Z,4.70
2019-03-17T22:07:08.373Z,4.60
2019-03-17T22:09:37.220Z,4.60
2019-03-17T22:12:06.051Z,4.60
2019-03-17T22:14:34.988Z,4.60
2019-03-17T22:17:06.661Z,4.50
2019-03-17T22:19:35.367Z,4.50
2019-03-17T22:22:09.034Z,4.50
2019-03-17T22:24:37.371Z,4.60
2019-03-17T22:27:06.280Z,4.50
2019-03-17T22:29:35.051Z,4.50
2019-03-17T22:32:03.813Z,4.50
2019-03-17T22:34:32.521Z,4.50
2019-03-17T22:37:01.313Z,4.40
2019-03-17T22:39:30.214Z,4.40
2019-03-17T22:41:58.993Z,4.40
2019-03-17T22:44:28.188Z,4.40
2019-03-17T22:46:57.047Z,4.40
2019-03-17T22:49:25.832Z,4.40
2019-03-17T22:51:54.649Z,4.30
2019-03-17T22:54:23.381Z,4.40
2019-03-17T22:56:52.106Z,4.30
2019-03-17T22:59:20.853Z,4.30
2019-03-17T23:01:49.670Z,4.30
2019-03-17T23:04:18.466Z,4.40
2019-03-17T23:06:47.293Z,4.30
2019-03-17T23:09:16.163Z,4.30
2019-03-17T23:11:45.029Z,4.30
2019-03-17T23:14:13.886Z,4.30
2019-03-17T23:16:42.718Z,4.30
2019-03-17T23:19:11.429Z,4.30
2019-03-17T23:21:40.178Z,4.30
2019-03-17T23:24:09.078Z,4.30
2019-03-17T23:26:37.795Z,4.20
2019-03-17T23:29:06.552Z,4.20
2019-03-17T23:31:35.294Z,4.20
2019-03-17T23:34:04.113Z,4.20
2019-03-17T23:36:32.980Z,4.20
2019-03-17T23:39:01.804Z,4.10
2019-03-17T23:41:30.542Z,4.20
2019-03-17T23:43:59.330Z,4.20
2019-03-17T23:46:28.091Z,4.20
2019-03-17T23:48:56.798Z,4.10
2019-03-17T23:51:25.660Z,4.10
2019-03-17T23:53:54.371Z,4.10
2019-03-17T23:56:23.206Z,4.10
2019-03-17T23:58:51.989Z,4.10
