createdAt,value
2022-12-12T00:08:02.253Z,0.60
2022-12-12T00:20:02.150Z,0.60
2022-12-12T00:32:02.177Z,0.60
2022-12-12T00:44:02.087Z,0.59
2022-12-12T00:56:02.159Z,0.60
2022-12-12T01:08:02.126Z,0.60
2022-12-12T01:20:02.094Z,0.59
2022-12-12T01:32:02.102Z,0.59
2022-12-12T01:44:02.106Z,0.60
2022-12-12T01:56:02.108Z,0.59
2022-12-12T02:08:02.572Z,0.59
2022-12-12T02:20:02.087Z,0.59
2022-12-12T02:32:02.213Z,0.59
2022-12-12T02:44:02.195Z,0.60
2022-12-12T02:56:02.201Z,0.60
2022-12-12T03:08:02.255Z,0.60
2022-12-12T03:20:02.081Z,0.60
2022-12-12T03:32:02.089Z,0.59
2022-12-12T03:44:02.199Z,0.59
2022-12-12T03:56:02.216Z,0.60
2022-12-12T04:08:02.121Z,0.60
2022-12-12T04:20:02.138Z,0.60
2022-12-12T04:32:02.217Z,0.60
2022-12-12T04:44:02.094Z,0.60
2022-12-12T04:56:02.196Z,0.60
2022-12-12T05:08:02.146Z,0.60
2022-12-12T05:20:02.093Z,0.60
2022-12-12T05:32:02.204Z,0.60
2022-12-12T05:44:02.165Z,0.60
2022-12-12T05:56:02.097Z,0.60
2022-12-12T06:08:02.166Z,0.60
2022-12-12T06:20:02.090Z,0.59
2022-12-12T06:32:02.097Z,0.60
2022-12-12T06:44:02.183Z,0.60
2022-12-12T06:56:02.199Z,0.68
2022-12-12T07:08:02.159Z,0.68
2022-12-12T07:20:02.088Z,0.69
2022-12-12T07:32:02.175Z,0.69
2022-12-12T07:44:02.205Z,0.69
2022-12-12T07:56:02.084Z,0.69
2022-12-12T08:08:02.281Z,0.69
2022-12-12T08:20:02.089Z,0.69
2022-12-12T08:32:05.265Z,0.69
2022-12-12T08:44:02.181Z,0.69
2022-12-12T08:56:02.194Z,0.69
2022-12-12T09:08:02.385Z,0.69
2022-12-12T09:20:02.090Z,0.69
2022-12-12T09:32:02.092Z,0.69
2022-12-12T09:44:02.202Z,9.56
2022-12-12T09:56:02.187Z,4.81
2022-12-12T10:08:02.153Z,9.79
2022-12-12T10:20:02.091Z,10.04
2022-12-12T10:32:02.267Z,10.22
2022-12-12T10:44:02.085Z,9.72
2022-12-12T10:56:02.089Z,9.86
2022-12-12T11:08:02.175Z,9.98
2022-12-12T11:20:02.096Z,10.08
2022-12-12T11:32:02.265Z,10.24
2022-12-12T11:44:02.087Z,10.30
2022-12-12T11:56:02.091Z,10.37
2022-12-12T12:08:02.321Z,10.40
2022-12-12T12:20:02.085Z,10.47
2022-12-12T12:32:02.199Z,10.81
2022-12-12T12:44:02.099Z,10.86
2022-12-12T12:56:02.186Z,10.92
2022-12-12T13:08:02.254Z,10.90
2022-12-12T13:20:02.100Z,10.90
2022-12-12T13:32:02.190Z,10.96
2022-12-12T13:44:02.187Z,10.96
2022-12-12T13:56:02.179Z,10.96
2022-12-12T14:08:02.119Z,10.97
2022-12-12T14:20:02.129Z,10.96
2022-12-12T14:32:02.165Z,10.96
2022-12-12T14:44:36.076Z,10.90
2022-12-12T14:56:02.213Z,10.89
2022-12-12T15:08:02.267Z,10.88
2022-12-12T15:20:02.149Z,10.87
2022-12-12T15:32:02.361Z,10.86
2022-12-12T15:44:02.203Z,10.85
2022-12-12T15:56:02.195Z,10.84
2022-12-12T16:08:02.307Z,10.84
2022-12-12T16:20:03.681Z,10.83
2022-12-12T16:32:02.088Z,10.82
2022-12-12T16:44:02.198Z,10.82
2022-12-12T16:56:02.110Z,10.81
2022-12-12T17:08:02.155Z,10.81
2022-12-12T17:20:02.245Z,10.80
2022-12-12T17:32:02.243Z,10.80
2022-12-12T17:44:02.087Z,10.80
2022-12-12T17:56:07.842Z,10.79
2022-12-12T18:08:02.109Z,10.78
2022-12-12T18:20:02.085Z,10.78
2022-12-12T18:32:02.243Z,10.77
2022-12-12T18:44:02.186Z,10.77
2022-12-12T18:56:02.085Z,10.75
2022-12-12T19:08:02.190Z,10.76
2022-12-12T19:20:02.178Z,10.76
2022-12-12T19:32:02.093Z,10.74
2022-12-12T19:44:02.186Z,10.75
2022-12-12T19:56:02.081Z,10.74
2022-12-12T20:08:02.122Z,10.74
2022-12-12T20:20:02.091Z,10.74
2022-12-12T20:32:02.225Z,10.73
2022-12-12T20:44:02.079Z,10.72
2022-12-12T20:56:05.260Z,10.70
2022-12-12T21:08:02.187Z,10.72
2022-12-12T21:20:06.515Z,10.71
2022-12-12T21:32:02.090Z,10.70
2022-12-12T21:44:02.093Z,10.70
2022-12-12T21:56:02.199Z,10.69
2022-12-12T22:08:02.247Z,10.68
2022-12-12T22:20:02.168Z,10.68
2022-12-12T22:32:02.086Z,10.67
2022-12-12T22:44:02.181Z,10.65
2022-12-12T22:56:02.148Z,10.66
2022-12-12T23:08:02.146Z,10.64
2022-12-12T23:20:02.156Z,10.64
2022-12-12T23:32:02.248Z,10.63
2022-12-12T23:44:02.092Z,10.63
2022-12-12T23:56:02.178Z,10.61
