createdAt,value
2018-12-26T00:01:12.961Z,74.68
2018-12-26T00:03:38.958Z,74.67
2018-12-26T00:06:05.080Z,74.70
2018-12-26T00:08:31.146Z,74.71
2018-12-26T00:10:57.064Z,74.71
2018-12-26T00:13:23.172Z,74.68
2018-12-26T00:15:49.298Z,74.67
2018-12-26T00:18:15.417Z,74.68
2018-12-26T00:20:41.310Z,74.68
2018-12-26T00:23:07.483Z,74.66
2018-12-26T00:25:33.498Z,74.66
2018-12-26T00:27:59.425Z,74.63
2018-12-26T00:30:25.516Z,74.64
2018-12-26T00:32:51.467Z,74.63
2018-12-26T00:35:17.389Z,74.54
2018-12-26T00:37:43.352Z,74.58
2018-12-26T00:40:09.405Z,74.57
2018-12-26T00:42:35.315Z,74.56
2018-12-26T00:45:01.503Z,74.55
2018-12-26T00:47:27.458Z,74.53
2018-12-26T00:49:53.349Z,74.56
2018-12-26T00:52:19.502Z,74.54
2018-12-26T00:54:45.442Z,74.51
2018-12-26T00:57:11.444Z,74.57
2018-12-26T00:59:37.537Z,74.57
2018-12-26T01:02:03.420Z,74.55
2018-12-26T01:04:29.355Z,74.52
2018-12-26T01:06:55.582Z,74.54
2018-12-26T01:09:21.486Z,74.55
2018-12-26T01:11:47.413Z,74.50
2018-12-26T01:14:13.523Z,74.51
2018-12-26T01:16:39.653Z,74.53
2018-12-26T01:19:05.647Z,74.50
2018-12-26T01:21:31.759Z,74.53
2018-12-26T01:23:57.764Z,74.52
2018-12-26T01:26:23.829Z,74.57
2018-12-26T01:28:50.088Z,74.58
2018-12-26T01:31:15.992Z,74.58
2018-12-26T01:33:41.919Z,74.60
2018-12-26T01:36:07.961Z,74.59
2018-12-26T01:38:33.890Z,74.63
2018-12-26T01:40:59.920Z,74.65
2018-12-26T01:43:26.171Z,74.65
2018-12-26T01:45:52.055Z,74.65
2018-12-26T01:48:18.006Z,74.64
2018-12-26T01:50:43.982Z,74.65
2018-12-26T01:53:09.895Z,74.70
2018-12-26T01:55:35.950Z,74.69
2018-12-26T01:58:02.159Z,74.72
2018-12-26T02:00:28.089Z,74.70
2018-12-26T02:02:54.238Z,74.72
2018-12-26T02:05:20.363Z,74.68
2018-12-26T02:07:46.263Z,74.68
2018-12-26T02:10:12.172Z,74.67
2018-12-26T02:12:38.437Z,74.66
2018-12-26T02:15:04.945Z,74.65
2018-12-26T02:17:31.060Z,74.62
2018-12-26T02:19:57.555Z,74.61
2018-12-26T02:22:24.437Z,74.64
2018-12-26T02:24:50.319Z,74.65
2018-12-26T02:27:16.536Z,74.64
2018-12-26T02:29:42.422Z,74.62
2018-12-26T02:32:08.376Z,74.64
2018-12-26T02:34:34.647Z,74.64
2018-12-26T02:37:00.611Z,74.73
2018-12-26T02:39:26.682Z,74.71
2018-12-26T02:41:52.963Z,74.74
2018-12-26T02:44:19.097Z,74.72
2018-12-26T02:46:45.003Z,74.73
2018-12-26T02:49:11.205Z,74.73
2018-12-26T02:51:37.129Z,74.72
2018-12-26T02:54:03.073Z,74.79
2018-12-26T02:56:29.422Z,74.81
2018-12-26T02:58:55.329Z,74.80
2018-12-26T03:01:21.244Z,74.80
2018-12-26T03:03:47.454Z,74.75
2018-12-26T03:06:13.476Z,74.75
2018-12-26T03:08:39.369Z,74.74
2018-12-26T03:11:05.544Z,74.73
2018-12-26T03:13:31.672Z,74.71
2018-12-26T03:15:57.677Z,74.72
2018-12-26T03:18:23.904Z,74.73
2018-12-26T03:20:49.915Z,74.70
2018-12-26T03:23:15.930Z,74.71
2018-12-26T03:25:42.036Z,74.73
2018-12-26T03:28:07.941Z,74.75
2018-12-26T03:30:33.868Z,74.78
2018-12-26T03:33:00.018Z,74.74
2018-12-26T03:35:26.145Z,74.75
2018-12-26T03:37:52.065Z,74.72
2018-12-26T03:40:18.349Z,74.76
2018-12-26T03:42:44.324Z,74.76
2018-12-26T03:45:11.189Z,74.78
2018-12-26T03:47:38.191Z,74.78
2018-12-26T03:50:06.078Z,74.73
2018-12-26T03:52:32.187Z,74.70
2018-12-26T03:54:58.550Z,74.72
2018-12-26T03:57:24.686Z,74.75
2018-12-26T03:59:50.688Z,74.84
2018-12-26T04:02:16.968Z,74.81
2018-12-26T04:04:43.113Z,74.81
2018-12-26T04:07:09.092Z,74.82
2018-12-26T04:09:35.363Z,74.83
2018-12-26T04:12:01.325Z,74.80
2018-12-26T04:14:27.216Z,74.77
2018-12-26T04:16:53.368Z,74.76
2018-12-26T04:19:19.413Z,74.78
2018-12-26T04:21:45.348Z,74.77
2018-12-26T04:24:11.684Z,74.80
2018-12-26T04:26:37.629Z,74.78
2018-12-26T04:29:03.532Z,74.82
2018-12-26T04:31:29.572Z,74.81
2018-12-26T04:33:55.722Z,74.79
2018-12-26T04:36:21.644Z,74.78
2018-12-26T04:38:47.757Z,74.75
2018-12-26T04:41:13.680Z,74.73
2018-12-26T04:43:39.635Z,74.74
2018-12-26T04:46:05.716Z,74.73
2018-12-26T04:48:31.628Z,74.70
2018-12-26T04:50:57.526Z,74.71
2018-12-26T04:53:23.715Z,74.67
2018-12-26T04:55:49.630Z,74.64
2018-12-26T04:58:15.614Z,74.65
2018-12-26T05:00:41.814Z,74.66
2018-12-26T05:03:07.910Z,74.66
2018-12-26T05:05:34.041Z,74.65
2018-12-26T05:08:00.191Z,74.60
2018-12-26T05:10:26.128Z,74.61
2018-12-26T05:12:52.234Z,74.59
2018-12-26T05:15:18.633Z,74.56
2018-12-26T05:17:44.700Z,74.58
2018-12-26T05:20:10.694Z,74.57
2018-12-26T05:22:36.882Z,74.58
2018-12-26T05:25:03.697Z,74.58
2018-12-26T05:27:34.095Z,74.54
2018-12-26T05:29:57.880Z,74.50
2018-12-26T05:32:23.803Z,74.49
2018-12-26T05:34:49.810Z,74.48
2018-12-26T05:37:16.000Z,74.44
2018-12-26T05:39:42.055Z,74.44
2018-12-26T05:42:07.935Z,74.41
2018-12-26T05:44:34.640Z,74.38
2018-12-26T05:47:00.520Z,74.35
2018-12-26T05:49:26.456Z,74.33
2018-12-26T05:51:52.768Z,74.32
2018-12-26T05:54:18.667Z,74.31
2018-12-26T05:56:44.556Z,74.28
2018-12-26T05:59:10.581Z,74.28
2018-12-26T06:01:36.609Z,74.24
2018-12-26T06:04:02.705Z,74.19
2018-12-26T06:06:28.884Z,74.19
2018-12-26T06:08:54.792Z,74.15
2018-12-26T06:11:20.718Z,74.16
2018-12-26T06:13:46.776Z,74.15
2018-12-26T06:16:12.702Z,74.16
2018-12-26T06:18:38.601Z,74.19
2018-12-26T06:21:04.687Z,74.20
2018-12-26T06:23:30.631Z,74.16
2018-12-26T06:25:56.506Z,74.11
2018-12-26T06:28:22.515Z,74.10
2018-12-26T06:30:48.435Z,74.07
2018-12-26T06:33:14.517Z,74.04
2018-12-26T06:35:40.559Z,73.99
2018-12-26T06:38:06.450Z,73.95
2018-12-26T06:40:32.371Z,73.95
2018-12-26T06:42:58.474Z,73.89
2018-12-26T06:45:24.508Z,73.87
2018-12-26T06:47:50.417Z,73.80
2018-12-26T06:50:16.491Z,73.77
2018-12-26T06:52:42.376Z,73.81
2018-12-26T06:55:08.410Z,73.74
2018-12-26T06:57:34.621Z,73.72
2018-12-26T07:00:00.521Z,73.68
2018-12-26T07:02:26.448Z,73.67
2018-12-26T07:04:52.596Z,73.64
2018-12-26T07:07:18.500Z,73.60
2018-12-26T07:09:44.429Z,73.57
2018-12-26T07:12:10.620Z,73.55
2018-12-26T07:14:36.541Z,73.51
2018-12-26T07:17:02.449Z,73.51
2018-12-26T07:19:28.583Z,73.49
2018-12-26T07:21:54.475Z,73.46
2018-12-26T07:24:20.523Z,73.40
2018-12-26T07:26:46.667Z,73.37
2018-12-26T07:29:12.595Z,73.30
2018-12-26T07:31:38.614Z,73.25
2018-12-26T07:34:04.816Z,73.22
2018-12-26T07:36:30.713Z,73.19
2018-12-26T07:38:56.644Z,73.16
2018-12-26T07:41:22.803Z,73.11
2018-12-26T07:43:48.717Z,73.11
2018-12-26T07:46:14.596Z,73.10
2018-12-26T07:48:40.700Z,73.09
2018-12-26T07:51:06.606Z,73.06
2018-12-26T07:53:32.508Z,73.05
2018-12-26T07:55:58.565Z,73.05
2018-12-26T07:58:24.509Z,73.04
2018-12-26T08:00:50.419Z,73.04
2018-12-26T08:03:16.582Z,73.03
2018-12-26T08:05:42.494Z,73.01
2018-12-26T08:08:08.410Z,73.06
2018-12-26T08:10:34.553Z,73.02
2018-12-26T08:13:00.489Z,72.95
2018-12-26T08:15:26.504Z,72.96
2018-12-26T08:17:52.662Z,73.00
2018-12-26T08:20:18.634Z,73.02
2018-12-26T08:22:44.525Z,72.94
2018-12-26T08:25:10.582Z,72.96
2018-12-26T08:27:36.617Z,73.00
2018-12-26T08:30:02.830Z,72.96
2018-12-26T08:32:28.898Z,72.97
2018-12-26T08:34:54.825Z,72.92
2018-12-26T08:37:20.726Z,72.96
2018-12-26T08:39:46.892Z,72.94
2018-12-26T08:42:12.890Z,72.88
2018-12-26T08:44:38.924Z,72.91
2018-12-26T08:47:05.162Z,72.88
2018-12-26T08:49:31.072Z,72.86
2018-12-26T08:51:57.078Z,72.84
2018-12-26T08:54:23.262Z,72.81
2018-12-26T08:56:49.267Z,72.83
2018-12-26T08:59:15.277Z,72.79
2018-12-26T09:01:41.341Z,72.74
2018-12-26T09:04:07.301Z,72.67
2018-12-26T09:06:33.191Z,72.64
2018-12-26T09:08:59.365Z,72.65
2018-12-26T09:11:25.274Z,72.67
2018-12-26T09:13:51.216Z,72.62
2018-12-26T09:16:17.289Z,72.68
2018-12-26T09:18:43.301Z,72.67
2018-12-26T09:21:09.204Z,72.57
2018-12-26T09:23:35.169Z,72.66
2018-12-26T09:26:01.118Z,72.69
2018-12-26T09:28:27.256Z,72.67
2018-12-26T09:30:53.405Z,72.66
2018-12-26T09:33:19.305Z,72.69
2018-12-26T09:35:45.208Z,72.63
2018-12-26T09:38:11.409Z,72.61
2018-12-26T09:40:37.826Z,72.61
2018-12-26T09:43:03.799Z,72.59
2018-12-26T09:45:29.943Z,72.58
2018-12-26T09:47:55.872Z,72.55
2018-12-26T09:50:21.905Z,72.53
2018-12-26T09:52:48.116Z,72.57
2018-12-26T09:55:14.000Z,72.54
2018-12-26T09:57:39.991Z,72.55
2018-12-26T10:00:08.040Z,72.59
2018-12-26T10:02:33.952Z,72.52
2018-12-26T10:04:59.885Z,72.52
2018-12-26T10:07:26.201Z,72.50
2018-12-26T10:09:52.083Z,72.48
2018-12-26T10:12:18.007Z,72.49
2018-12-26T10:14:44.092Z,72.50
2018-12-26T10:17:09.978Z,72.41
2018-12-26T10:19:35.923Z,72.41
2018-12-26T10:22:02.808Z,72.39
2018-12-26T10:24:29.011Z,72.37
2018-12-26T10:26:54.935Z,72.36
2018-12-26T10:29:21.146Z,72.37
2018-12-26T10:31:47.067Z,72.37
2018-12-26T10:34:12.993Z,72.33
2018-12-26T10:36:39.205Z,72.31
2018-12-26T10:39:05.298Z,72.28
2018-12-26T10:41:31.242Z,72.27
2018-12-26T10:43:57.374Z,72.24
2018-12-26T10:46:24.324Z,72.25
2018-12-26T10:48:50.223Z,72.25
2018-12-26T10:51:16.289Z,72.19
2018-12-26T10:53:42.322Z,72.24
2018-12-26T10:56:08.244Z,72.24
2018-12-26T10:58:34.434Z,72.21
2018-12-26T11:01:00.368Z,72.24
2018-12-26T11:03:26.265Z,72.20
2018-12-26T11:05:52.410Z,72.18
2018-12-26T11:08:18.320Z,72.28
2018-12-26T11:10:44.342Z,72.27
2018-12-26T11:13:10.532Z,72.25
2018-12-26T11:15:36.553Z,72.28
2018-12-26T11:18:03.242Z,72.25
2018-12-26T11:20:29.348Z,72.26
2018-12-26T11:22:55.407Z,72.28
2018-12-26T11:25:21.444Z,72.22
2018-12-26T11:27:47.593Z,72.20
2018-12-26T11:30:13.626Z,72.27
2018-12-26T11:32:39.639Z,72.30
2018-12-26T11:35:06.646Z,72.33
2018-12-26T11:37:32.553Z,72.35
2018-12-26T11:39:58.580Z,72.31
2018-12-26T11:42:24.852Z,72.29
2018-12-26T11:44:50.749Z,72.25
2018-12-26T11:47:16.657Z,72.31
2018-12-26T11:49:42.835Z,72.30
2018-12-26T11:52:08.947Z,72.28
2018-12-26T11:54:34.892Z,72.28
2018-12-26T11:57:01.058Z,72.28
2018-12-26T11:59:27.563Z,72.24
2018-12-26T12:01:53.572Z,72.24
2018-12-26T12:04:20.057Z,72.17
2018-12-26T12:06:46.073Z,72.11
2018-12-26T12:09:12.249Z,72.14
2018-12-26T12:11:38.491Z,72.16
2018-12-26T12:14:04.418Z,72.22
2018-12-26T12:16:30.507Z,72.22
2018-12-26T12:18:56.774Z,72.25
2018-12-26T12:21:22.975Z,72.33
2018-12-26T12:23:48.885Z,72.29
2018-12-26T12:26:15.047Z,72.31
2018-12-26T12:28:40.968Z,72.26
2018-12-26T12:31:06.910Z,72.28
2018-12-26T12:33:33.023Z,72.34
2018-12-26T12:35:59.170Z,72.32
2018-12-26T12:38:25.310Z,72.33
2018-12-26T12:40:51.416Z,72.29
2018-12-26T12:43:17.550Z,72.30
2018-12-26T12:45:43.693Z,72.33
2018-12-26T12:48:09.884Z,72.32
2018-12-26T12:50:35.999Z,72.32
2018-12-26T12:53:01.950Z,72.34
2018-12-26T12:55:28.186Z,72.31
2018-12-26T12:57:54.185Z,72.35
2018-12-26T13:00:20.325Z,72.37
2018-12-26T13:02:46.698Z,72.36
2018-12-26T13:05:12.611Z,72.37
2018-12-26T13:07:38.832Z,72.36
2018-12-26T13:10:05.142Z,72.37
2018-12-26T13:12:31.049Z,72.35
2018-12-26T13:14:57.121Z,72.34
2018-12-26T13:17:24.042Z,72.35
2018-12-26T13:19:49.962Z,72.47
2018-12-26T13:22:15.847Z,72.49
2018-12-26T13:24:42.077Z,72.44
2018-12-26T13:27:08.125Z,72.45
2018-12-26T13:29:34.104Z,72.48
2018-12-26T13:32:00.262Z,72.54
2018-12-26T13:34:26.140Z,72.55
2018-12-26T13:36:52.046Z,72.53
2018-12-26T13:39:18.168Z,72.49
2018-12-26T13:41:44.118Z,72.45
2018-12-26T13:44:10.038Z,72.46
2018-12-26T13:46:36.103Z,72.48
2018-12-26T13:49:02.135Z,72.56
2018-12-26T13:51:28.084Z,72.59
2018-12-26T13:53:54.149Z,72.61
2018-12-26T13:56:20.262Z,72.58
2018-12-26T13:58:46.164Z,72.56
2018-12-26T14:01:12.595Z,72.55
2018-12-26T14:03:38.586Z,72.51
2018-12-26T14:06:04.508Z,72.53
2018-12-26T14:08:30.566Z,72.54
2018-12-26T14:10:56.476Z,72.58
2018-12-26T14:13:22.418Z,72.51
2018-12-26T14:15:48.640Z,72.45
2018-12-26T14:18:14.520Z,72.40
2018-12-26T14:20:40.434Z,72.40
2018-12-26T14:23:06.541Z,72.43
2018-12-26T14:25:32.448Z,72.46
2018-12-26T14:27:58.474Z,72.50
2018-12-26T14:30:24.619Z,72.44
2018-12-26T14:32:50.519Z,72.46
2018-12-26T14:35:16.455Z,72.54
2018-12-26T14:37:42.552Z,72.59
2018-12-26T14:40:08.563Z,72.58
2018-12-26T14:42:34.469Z,72.63
2018-12-26T14:45:00.630Z,72.69
2018-12-26T14:47:26.573Z,72.68
2018-12-26T14:49:52.492Z,72.74
2018-12-26T14:52:18.869Z,72.75
2018-12-26T14:54:45.484Z,72.72
2018-12-26T14:57:11.428Z,72.74
2018-12-26T14:59:38.405Z,72.74
2018-12-26T15:02:04.628Z,72.70
2018-12-26T15:04:30.555Z,72.68
2018-12-26T15:06:56.559Z,72.64
2018-12-26T15:09:22.477Z,72.62
2018-12-26T15:11:48.389Z,72.54
2018-12-26T15:14:14.450Z,72.54
2018-12-26T15:16:40.378Z,72.49
2018-12-26T15:19:15.106Z,72.45
2018-12-26T15:21:41.247Z,72.44
2018-12-26T15:24:07.165Z,72.44
2018-12-26T15:26:33.101Z,72.50
2018-12-26T15:28:59.211Z,72.51
2018-12-26T15:31:25.147Z,72.48
2018-12-26T15:33:51.102Z,72.41
2018-12-26T15:36:17.237Z,72.42
2018-12-26T15:38:43.263Z,72.43
2018-12-26T15:41:09.274Z,72.41
2018-12-26T15:43:35.485Z,72.48
2018-12-26T15:46:01.491Z,72.54
2018-12-26T15:48:27.501Z,72.53
2018-12-26T15:50:53.613Z,72.50
2018-12-26T15:53:19.563Z,72.53
2018-12-26T15:55:45.467Z,72.57
2018-12-26T15:58:11.692Z,72.60
2018-12-26T16:00:37.896Z,72.56
2018-12-26T16:03:04.125Z,72.55
2018-12-26T16:05:30.214Z,72.58
2018-12-26T16:07:56.147Z,72.52
2018-12-26T16:10:22.061Z,72.53
2018-12-26T16:12:48.129Z,72.54
2018-12-26T16:15:14.157Z,72.52
2018-12-26T16:17:40.263Z,72.54
2018-12-26T16:20:07.959Z,72.52
2018-12-26T16:22:33.929Z,72.53
2018-12-26T16:24:59.833Z,72.55
2018-12-26T16:27:26.000Z,72.61
2018-12-26T16:29:51.917Z,72.61
2018-12-26T16:32:17.815Z,72.64
2018-12-26T16:34:44.005Z,72.65
2018-12-26T16:37:10.029Z,72.59
2018-12-26T16:39:36.128Z,72.64
2018-12-26T16:42:02.291Z,72.63
2018-12-26T16:44:28.298Z,72.63
2018-12-26T16:46:54.388Z,72.63
2018-12-26T16:49:21.529Z,72.65
2018-12-26T16:51:47.458Z,72.65
2018-12-26T16:54:13.410Z,72.66
2018-12-26T16:56:39.495Z,72.67
2018-12-26T16:59:05.497Z,72.63
2018-12-26T17:01:31.412Z,72.60
2018-12-26T17:03:57.893Z,72.61
2018-12-26T17:06:23.791Z,72.64
2018-12-26T17:08:49.817Z,72.60
2018-12-26T17:11:16.136Z,72.62
2018-12-26T17:13:42.057Z,72.59
2018-12-26T17:16:07.950Z,72.60
2018-12-26T17:18:34.257Z,72.60
2018-12-26T17:21:00.169Z,72.58
2018-12-26T17:23:26.075Z,72.61
2018-12-26T17:25:52.243Z,72.62
2018-12-26T17:28:18.176Z,72.60
2018-12-26T17:30:44.287Z,72.65
2018-12-26T17:33:10.369Z,72.66
2018-12-26T17:35:36.330Z,72.62
2018-12-26T17:38:02.215Z,72.63
2018-12-26T17:40:28.261Z,72.63
2018-12-26T17:42:54.296Z,72.59
2018-12-26T17:45:21.400Z,72.61
2018-12-26T17:47:47.928Z,72.64
2018-12-26T17:50:37.000Z,72.67
2018-12-26T17:53:03.291Z,72.61
2018-12-26T17:56:05.046Z,72.67
2018-12-26T17:58:40.715Z,72.75
2018-12-26T18:01:28.349Z,72.76
2018-12-26T18:03:54.525Z,72.75
2018-12-26T18:06:20.941Z,72.65
2018-12-26T18:08:46.823Z,72.68
2018-12-26T18:11:12.806Z,72.67
2018-12-26T18:13:38.840Z,72.63
2018-12-26T18:16:04.805Z,72.65
2018-12-26T18:18:30.976Z,72.76
2018-12-26T18:20:56.913Z,72.72
2018-12-26T18:23:22.945Z,72.75
2018-12-26T18:25:49.098Z,72.78
2018-12-26T18:28:15.154Z,72.72
2018-12-26T18:30:41.082Z,72.73
2018-12-26T18:33:07.209Z,72.75
2018-12-26T18:35:33.363Z,72.78
2018-12-26T18:37:59.518Z,72.76
2018-12-26T18:40:25.705Z,72.70
2018-12-26T18:42:51.651Z,72.71
2018-12-26T18:45:17.658Z,72.72
2018-12-26T18:47:43.978Z,72.68
2018-12-26T18:50:09.902Z,72.54
2018-12-26T18:52:35.947Z,72.48
2018-12-26T18:55:02.141Z,72.52
2018-12-26T18:57:28.043Z,72.52
2018-12-26T18:59:53.963Z,72.54
2018-12-26T19:02:19.982Z,72.49
2018-12-26T19:04:45.955Z,72.49
2018-12-26T19:07:12.235Z,72.48
2018-12-26T19:09:38.437Z,72.43
2018-12-26T19:12:04.371Z,72.40
2018-12-26T19:14:30.281Z,72.42
2018-12-26T19:16:56.589Z,72.53
2018-12-26T19:19:22.492Z,72.53
2018-12-26T19:21:48.439Z,72.59
2018-12-26T19:24:14.575Z,72.65
2018-12-26T19:26:40.657Z,72.63
2018-12-26T19:29:06.575Z,72.61
2018-12-26T19:31:39.395Z,72.57
2018-12-26T19:34:00.653Z,72.57
2018-12-26T19:36:26.577Z,72.56
2018-12-26T19:38:52.834Z,72.57
2018-12-26T19:41:18.756Z,72.61
2018-12-26T19:43:44.700Z,72.58
2018-12-26T19:46:10.803Z,72.67
2018-12-26T19:48:36.689Z,72.70
2018-12-26T19:51:02.715Z,72.76
2018-12-26T19:53:28.907Z,72.78
2018-12-26T19:55:54.794Z,72.78
2018-12-26T19:58:20.712Z,72.81
2018-12-26T20:00:46.931Z,72.81
2018-12-26T20:03:12.839Z,72.84
2018-12-26T20:05:38.844Z,72.81
2018-12-26T20:08:05.459Z,72.81
2018-12-26T20:10:31.460Z,72.80
2018-12-26T20:12:57.371Z,72.86
2018-12-26T20:15:23.549Z,72.85
2018-12-26T20:17:49.626Z,72.85
2018-12-26T20:20:15.526Z,72.89
2018-12-26T20:22:41.685Z,72.94
2018-12-26T20:25:07.606Z,72.91
2018-12-26T20:27:33.511Z,72.92
2018-12-26T20:29:59.677Z,72.96
2018-12-26T20:32:25.586Z,72.93
2018-12-26T20:34:51.502Z,72.93
2018-12-26T20:37:17.610Z,73.00
2018-12-26T20:39:43.546Z,73.02
2018-12-26T20:42:09.467Z,73.01
2018-12-26T20:44:35.748Z,73.05
2018-12-26T20:47:01.793Z,73.02
2018-12-26T20:49:27.706Z,73.00
2018-12-26T20:51:53.757Z,73.09
2018-12-26T20:54:19.685Z,73.10
2018-12-26T20:56:45.688Z,73.22
2018-12-26T20:59:11.891Z,73.25
2018-12-26T21:01:37.915Z,73.29
2018-12-26T21:04:03.846Z,73.35
2018-12-26T21:06:30.017Z,73.35
2018-12-26T21:08:56.186Z,73.33
2018-12-26T21:11:22.094Z,73.34
2018-12-26T21:13:48.250Z,73.34
2018-12-26T21:16:14.169Z,73.39
2018-12-26T21:18:40.327Z,73.41
2018-12-26T21:21:06.404Z,73.49
2018-12-26T21:23:32.426Z,73.52
2018-12-26T21:25:58.533Z,73.49
2018-12-26T21:28:24.706Z,73.47
2018-12-26T21:30:50.604Z,73.47
2018-12-26T21:33:16.509Z,73.44
2018-12-26T21:35:42.612Z,73.42
2018-12-26T21:38:08.496Z,73.44
2018-12-26T21:40:34.654Z,73.44
2018-12-26T21:43:00.827Z,73.44
2018-12-26T21:45:26.719Z,73.46
2018-12-26T21:47:52.764Z,73.47
2018-12-26T21:50:18.941Z,73.50
2018-12-26T21:52:44.867Z,73.52
2018-12-26T21:55:10.780Z,73.50
2018-12-26T21:57:36.884Z,73.50
2018-12-26T22:00:03.130Z,73.48
2018-12-26T22:02:29.021Z,73.59
2018-12-26T22:04:55.053Z,73.66
2018-12-26T22:07:20.970Z,73.71
2018-12-26T22:09:47.112Z,73.76
2018-12-26T22:12:13.253Z,73.79
2018-12-26T22:14:39.236Z,73.79
2018-12-26T22:17:05.164Z,73.78
2018-12-26T22:19:31.339Z,73.76
2018-12-26T22:21:57.283Z,73.77
2018-12-26T22:24:23.202Z,73.78
2018-12-26T22:26:49.308Z,73.84
2018-12-26T22:29:15.206Z,73.82
2018-12-26T22:31:41.159Z,73.86
2018-12-26T22:34:07.434Z,73.84
2018-12-26T22:36:33.279Z,73.83
2018-12-26T22:38:59.449Z,73.92
2018-12-26T22:41:25.615Z,73.90
2018-12-26T22:43:51.502Z,73.95
2018-12-26T22:46:17.531Z,74.02
2018-12-26T22:48:43.747Z,74.01
2018-12-26T22:51:09.690Z,73.98
2018-12-26T22:53:35.574Z,74.01
2018-12-26T22:56:01.688Z,73.96
2018-12-26T22:58:27.597Z,74.01
2018-12-26T23:00:53.701Z,73.95
2018-12-26T23:03:19.933Z,73.95
2018-12-26T23:05:45.833Z,73.93
2018-12-26T23:08:11.730Z,73.88
2018-12-26T23:10:38.249Z,73.86
2018-12-26T23:13:04.418Z,73.88
2018-12-26T23:15:30.322Z,73.90
2018-12-26T23:17:56.512Z,73.94
2018-12-26T23:20:22.660Z,73.95
2018-12-26T23:22:48.564Z,73.94
2018-12-26T23:25:14.646Z,73.96
2018-12-26T23:27:40.567Z,74.05
2018-12-26T23:30:06.552Z,74.18
2018-12-26T23:32:32.749Z,74.23
2018-12-26T23:34:58.662Z,74.21
2018-12-26T23:37:24.695Z,74.26
2018-12-26T23:39:50.870Z,74.31
2018-12-26T23:42:16.819Z,74.30
2018-12-26T23:44:42.771Z,74.38
2018-12-26T23:47:08.861Z,74.46
2018-12-26T23:49:34.876Z,74.57
2018-12-26T23:52:00.814Z,74.59
2018-12-26T23:54:26.977Z,74.64
2018-12-26T23:56:52.917Z,74.64
2018-12-26T23:59:18.842Z,74.66
