createdAt,value
2023-05-03T00:01:47.708Z,6.00
2023-05-03T00:03:48.080Z,6.00
2023-05-03T00:05:48.410Z,5.50
2023-05-03T00:07:48.694Z,5.80
2023-05-03T00:09:48.964Z,5.70
2023-05-03T00:11:49.384Z,5.80
2023-05-03T00:13:49.625Z,5.90
2023-05-03T00:15:49.946Z,6.00
2023-05-03T00:17:50.232Z,5.90
2023-05-03T00:19:50.628Z,5.80
2023-05-03T00:21:50.906Z,5.70
2023-05-03T00:23:51.195Z,5.50
2023-05-03T00:25:51.609Z,5.70
2023-05-03T00:27:51.890Z,5.90
2023-05-03T00:29:52.195Z,5.60
2023-05-03T00:31:52.462Z,5.80
2023-05-03T00:33:52.915Z,5.60
2023-05-03T00:35:53.161Z,6.10
2023-05-03T00:37:53.457Z,5.70
2023-05-03T00:39:53.747Z,6.00
2023-05-03T00:41:54.164Z,5.60
2023-05-03T00:43:54.473Z,5.80
2023-05-03T00:45:59.398Z,5.60
2023-05-03T00:47:59.963Z,5.70
2023-05-03T00:50:00.507Z,6.00
2023-05-03T00:52:00.923Z,5.90
2023-05-03T00:54:01.193Z,6.00
2023-05-03T00:56:01.621Z,5.70
2023-05-03T00:58:01.901Z,6.40
2023-05-03T01:00:02.301Z,6.00
2023-05-03T01:02:02.746Z,6.00
2023-05-03T01:04:03.306Z,6.00
2023-05-03T01:06:03.688Z,6.30
2023-05-03T01:08:03.963Z,6.40
2023-05-03T01:10:04.592Z,6.70
2023-05-03T01:12:05.145Z,6.60
2023-05-03T01:14:05.428Z,6.40
2023-05-03T01:16:05.724Z,6.70
2023-05-03T01:18:06.112Z,6.70
2023-05-03T01:20:06.637Z,5.90
2023-05-03T01:22:06.977Z,6.20
2023-05-03T01:24:07.377Z,6.50
2023-05-03T01:26:07.641Z,6.40
2023-05-03T01:28:07.928Z,6.40
2023-05-03T01:30:08.228Z,6.50
2023-05-03T01:32:08.539Z,6.40
2023-05-03T01:34:08.964Z,6.70
2023-05-03T01:36:09.243Z,6.10
2023-05-03T01:38:09.530Z,6.30
2023-05-03T01:40:09.839Z,6.40
2023-05-03T01:42:10.236Z,6.20
2023-05-03T01:44:10.501Z,6.30
2023-05-03T01:46:10.876Z,5.90
2023-05-03T01:48:11.203Z,5.90
2023-05-03T01:50:11.624Z,6.00
2023-05-03T01:52:11.877Z,6.20
2023-05-03T01:54:12.208Z,6.30
2023-05-03T01:56:12.488Z,5.70
2023-05-03T01:58:12.888Z,6.30
2023-05-03T02:00:13.172Z,6.10
2023-05-03T02:02:13.483Z,5.90
2023-05-03T02:04:13.814Z,5.60
2023-05-03T02:06:14.249Z,6.40
2023-05-03T02:08:14.510Z,6.00
2023-05-03T02:10:14.962Z,5.90
2023-05-03T02:12:15.337Z,6.10
2023-05-03T02:14:15.721Z,5.70
2023-05-03T02:16:16.024Z,5.90
2023-05-03T02:18:16.305Z,6.00
2023-05-03T02:20:16.575Z,6.10
2023-05-03T02:22:16.990Z,6.00
2023-05-03T02:24:17.257Z,6.00
2023-05-03T02:26:17.595Z,6.20
2023-05-03T02:28:17.880Z,5.80
2023-05-03T02:30:18.284Z,6.00
2023-05-03T02:32:18.537Z,5.90
2023-05-03T02:34:18.941Z,5.90
2023-05-03T02:36:19.245Z,5.80
2023-05-03T02:38:19.523Z,6.10
2023-05-03T02:40:19.792Z,6.10
2023-05-03T02:42:20.244Z,6.00
2023-05-03T02:44:20.525Z,6.10
2023-05-03T02:46:20.954Z,6.40
2023-05-03T02:48:21.192Z,6.00
2023-05-03T02:50:21.529Z,6.40
2023-05-03T02:52:21.821Z,5.70
2023-05-03T02:54:22.259Z,5.90
2023-05-03T02:56:22.510Z,6.20
2023-05-03T02:58:22.946Z,6.00
2023-05-03T03:00:23.218Z,6.10
2023-05-03T03:02:23.655Z,5.90
2023-05-03T03:04:23.978Z,5.80
2023-05-03T03:06:24.537Z,6.20
2023-05-03T03:08:24.828Z,6.00
2023-05-03T03:10:25.155Z,6.00
2023-05-03T03:12:25.450Z,6.20
2023-05-03T03:14:25.885Z,5.70
2023-05-03T03:16:26.172Z,6.10
2023-05-03T03:18:26.466Z,5.50
2023-05-03T03:20:26.758Z,5.80
2023-05-03T03:22:27.168Z,5.80
2023-05-03T03:24:27.421Z,6.50
2023-05-03T03:26:27.762Z,6.20
2023-05-03T03:28:28.058Z,5.80
2023-05-03T03:30:28.407Z,5.70
2023-05-03T03:32:28.721Z,5.90
2023-05-03T03:34:29.121Z,6.20
2023-05-03T03:36:29.441Z,6.20
2023-05-03T03:38:29.694Z,6.00
2023-05-03T03:40:30.001Z,6.20
2023-05-03T03:42:30.313Z,6.20
2023-05-03T03:44:30.579Z,6.40
2023-05-03T03:46:31.018Z,6.70
2023-05-03T03:48:31.344Z,6.40
2023-05-03T03:50:31.858Z,6.50
2023-05-03T03:52:32.138Z,6.40
2023-05-03T03:54:32.398Z,6.70
2023-05-03T03:56:32.694Z,6.40
2023-05-03T03:58:33.133Z,6.70
2023-05-03T04:00:33.368Z,6.40
2023-05-03T04:02:33.807Z,7.20
2023-05-03T04:04:34.286Z,6.50
2023-05-03T04:06:34.810Z,6.70
2023-05-03T04:08:35.147Z,6.40
2023-05-03T04:10:35.437Z,6.50
2023-05-03T04:12:35.732Z,7.00
2023-05-03T04:14:36.142Z,5.80
2023-05-03T04:16:36.425Z,6.90
2023-05-03T04:18:36.705Z,7.00
2023-05-03T04:20:37.014Z,6.40
2023-05-03T04:22:37.422Z,6.70
2023-05-03T04:24:37.695Z,7.00
2023-05-03T04:26:38.017Z,6.40
2023-05-03T04:28:38.276Z,6.90
2023-05-03T04:30:38.642Z,6.70
2023-05-03T04:32:38.974Z,7.00
2023-05-03T04:34:39.235Z,6.80
2023-05-03T04:36:39.571Z,23.40
2023-05-03T04:38:39.951Z,10.90
2023-05-03T04:40:40.232Z,8.30
2023-05-03T04:42:40.531Z,9.40
2023-05-03T04:44:40.851Z,7.80
2023-05-03T04:46:41.370Z,6.70
2023-05-03T04:48:41.682Z,7.00
2023-05-03T04:50:41.995Z,7.30
2023-05-03T04:52:42.312Z,6.40
2023-05-03T04:54:42.700Z,22.30
2023-05-03T04:56:42.956Z,13.40
2023-05-03T04:58:43.239Z,6.90
2023-05-03T05:00:43.580Z,8.60
2023-05-03T05:02:43.938Z,8.10
2023-05-03T05:04:45.331Z,7.60
2023-05-03T05:06:45.738Z,8.80
2023-05-03T05:08:46.168Z,11.50
2023-05-03T05:10:46.440Z,8.00
2023-05-03T05:12:46.753Z,7.20
2023-05-03T05:14:47.024Z,8.30
2023-05-03T05:16:47.562Z,8.30
2023-05-03T05:18:48.617Z,6.90
2023-05-03T05:20:48.939Z,6.70
2023-05-03T05:22:49.244Z,6.80
2023-05-03T05:24:49.640Z,6.80
2023-05-03T05:26:49.933Z,8.00
2023-05-03T05:28:50.241Z,6.60
2023-05-03T05:30:50.544Z,6.80
2023-05-03T05:32:50.870Z,6.40
2023-05-03T05:34:51.116Z,7.10
2023-05-03T05:36:51.465Z,6.90
2023-05-03T05:38:51.778Z,6.30
2023-05-03T05:40:52.109Z,6.80
2023-05-03T05:42:52.399Z,6.00
2023-05-03T05:44:52.701Z,7.20
2023-05-03T05:46:53.000Z,6.60
2023-05-03T05:48:53.316Z,6.70
2023-05-03T05:50:53.622Z,6.50
2023-05-03T05:52:53.916Z,6.30
2023-05-03T05:54:54.195Z,6.70
2023-05-03T05:56:54.567Z,6.70
2023-05-03T05:58:54.801Z,7.00
2023-05-03T06:00:55.082Z,6.70
2023-05-03T06:02:55.424Z,6.90
2023-05-03T06:05:00.658Z,6.70
2023-05-03T06:07:00.926Z,6.20
2023-05-03T06:09:04.770Z,6.30
2023-05-03T06:11:06.565Z,6.50
2023-05-03T06:13:06.871Z,6.50
2023-05-03T06:15:07.160Z,6.30
2023-05-03T06:17:07.494Z,6.10
2023-05-03T06:19:07.811Z,6.00
2023-05-03T06:21:08.123Z,6.70
2023-05-03T06:23:08.423Z,6.30
2023-05-03T06:25:08.893Z,6.50
2023-05-03T06:27:09.165Z,6.40
2023-05-03T06:29:09.486Z,6.20
2023-05-03T06:31:09.759Z,6.30
2023-05-03T06:33:10.188Z,6.20
2023-05-03T06:35:10.487Z,6.10
2023-05-03T06:37:10.770Z,6.40
2023-05-03T06:39:11.060Z,6.60
2023-05-03T06:41:11.406Z,6.80
2023-05-03T06:43:11.664Z,6.30
2023-05-03T06:45:12.058Z,6.90
2023-05-03T06:47:12.414Z,7.10
2023-05-03T06:49:12.685Z,6.40
2023-05-03T06:51:13.013Z,6.80
2023-05-03T06:53:13.307Z,6.30
2023-05-03T06:55:13.718Z,6.70
2023-05-03T06:57:13.985Z,6.60
2023-05-03T06:59:14.277Z,6.80
2023-05-03T07:01:14.616Z,6.00
2023-05-03T07:03:14.988Z,6.30
2023-05-03T07:05:15.274Z,6.10
2023-05-03T07:07:15.719Z,6.10
2023-05-03T07:09:16.049Z,6.20
2023-05-03T07:11:16.467Z,6.20
2023-05-03T07:13:16.730Z,6.10
2023-05-03T07:15:17.029Z,6.10
2023-05-03T07:17:17.331Z,5.60
2023-05-03T07:19:17.703Z,6.10
2023-05-03T07:21:17.978Z,5.90
2023-05-03T07:23:18.278Z,5.70
2023-05-03T07:25:18.594Z,5.80
2023-05-03T07:27:18.958Z,5.60
2023-05-03T07:29:19.190Z,5.60
2023-05-03T07:31:19.500Z,5.70
2023-05-03T07:33:19.896Z,5.70
2023-05-03T07:35:20.352Z,5.50
2023-05-03T07:37:20.614Z,5.30
2023-05-03T07:39:20.878Z,5.70
2023-05-03T07:41:21.190Z,5.70
2023-05-03T07:43:21.517Z,5.70
2023-05-03T07:45:21.858Z,5.40
2023-05-03T07:47:22.123Z,5.20
2023-05-03T07:49:22.499Z,5.60
2023-05-03T07:51:22.764Z,5.10
2023-05-03T07:53:23.046Z,5.30
2023-05-03T07:55:23.396Z,5.40
2023-05-03T07:57:23.691Z,5.20
2023-05-03T07:59:23.971Z,5.10
2023-05-03T08:01:24.301Z,5.00
2023-05-03T08:03:24.746Z,5.50
2023-05-03T08:05:25.270Z,5.00
2023-05-03T08:07:25.632Z,4.90
2023-05-03T08:09:25.904Z,4.50
2023-05-03T08:11:26.218Z,4.70
2023-05-03T08:13:26.504Z,4.70
2023-05-03T08:15:26.819Z,4.70
2023-05-03T08:17:27.147Z,4.70
2023-05-03T08:19:27.445Z,4.60
2023-05-03T08:21:27.783Z,5.20
2023-05-03T08:23:28.063Z,5.10
2023-05-03T08:25:28.352Z,5.00
2023-05-03T08:27:28.640Z,4.70
2023-05-03T08:29:28.948Z,4.70
2023-05-03T08:31:29.265Z,5.10
2023-05-03T08:33:29.582Z,4.90
2023-05-03T08:35:29.901Z,4.90
2023-05-03T08:37:30.234Z,4.70
2023-05-03T08:39:30.500Z,5.20
2023-05-03T08:41:31.152Z,5.60
2023-05-03T08:43:31.427Z,4.90
2023-05-03T08:45:31.880Z,5.20
2023-05-03T08:47:32.199Z,5.10
2023-05-03T08:49:32.467Z,5.20
2023-05-03T08:51:32.765Z,5.00
2023-05-03T08:53:33.115Z,5.50
2023-05-03T08:55:33.371Z,5.30
2023-05-03T08:57:33.695Z,5.10
2023-05-03T08:59:33.973Z,4.90
2023-05-03T09:01:34.450Z,4.50
2023-05-03T09:03:34.945Z,4.90
2023-05-03T09:05:35.355Z,5.10
2023-05-03T09:07:35.646Z,4.70
2023-05-03T09:09:36.027Z,4.80
2023-05-03T09:11:36.303Z,5.10
2023-05-03T09:13:36.618Z,5.10
2023-05-03T09:15:36.894Z,5.30
2023-05-03T09:17:37.329Z,5.30
2023-05-03T09:19:37.660Z,5.00
2023-05-03T09:21:37.939Z,4.80
2023-05-03T09:23:38.269Z,4.80
2023-05-03T09:25:39.004Z,5.00
2023-05-03T09:27:39.257Z,5.00
2023-05-03T09:29:39.549Z,4.90
2023-05-03T09:31:39.861Z,4.80
2023-05-03T09:33:40.265Z,4.60
2023-05-03T09:35:40.547Z,4.80
2023-05-03T09:37:40.832Z,4.50
2023-05-03T09:39:41.128Z,5.20
2023-05-03T09:41:41.463Z,5.20
2023-05-03T09:43:41.736Z,5.40
2023-05-03T09:45:42.090Z,5.20
2023-05-03T09:47:42.417Z,5.90
2023-05-03T09:49:42.758Z,6.40
2023-05-03T09:51:43.031Z,6.10
2023-05-03T09:53:43.358Z,6.10
2023-05-03T09:55:43.636Z,6.00
2023-05-03T09:57:43.997Z,5.40
2023-05-03T09:59:44.293Z,5.50
2023-05-03T10:01:44.652Z,5.10
2023-05-03T10:03:45.026Z,5.50
2023-05-03T10:05:45.429Z,5.10
2023-05-03T10:07:45.703Z,5.40
2023-05-03T10:09:45.989Z,5.30
2023-05-03T10:11:46.286Z,5.20
2023-05-03T10:13:46.716Z,5.40
2023-05-03T10:15:46.998Z,5.10
2023-05-03T10:17:48.597Z,5.30
2023-05-03T10:19:49.054Z,5.30
2023-05-03T10:21:49.413Z,5.40
2023-05-03T10:23:49.697Z,5.30
2023-05-03T10:25:49.971Z,5.50
2023-05-03T10:27:50.244Z,5.30
2023-05-03T10:29:50.756Z,5.30
2023-05-03T10:31:51.128Z,5.10
2023-05-03T10:33:51.424Z,5.20
2023-05-03T10:35:51.725Z,4.70
2023-05-03T10:37:52.010Z,5.30
2023-05-03T10:39:52.320Z,5.30
2023-05-03T10:41:52.649Z,4.90
2023-05-03T10:43:53.046Z,4.90
2023-05-03T10:45:53.377Z,5.30
2023-05-03T10:47:53.671Z,5.00
2023-05-03T10:49:53.974Z,5.10
2023-05-03T10:51:54.250Z,4.20
2023-05-03T10:53:54.537Z,4.70
2023-05-03T10:55:54.832Z,4.50
2023-05-03T10:57:55.144Z,5.30
2023-05-03T10:59:55.390Z,5.20
2023-05-03T11:01:55.889Z,5.10
2023-05-03T11:03:56.295Z,5.50
2023-05-03T11:05:56.638Z,4.80
2023-05-03T11:07:57.174Z,4.90
2023-05-03T11:09:57.657Z,4.30
2023-05-03T11:11:57.958Z,4.50
2023-05-03T11:13:58.316Z,4.10
2023-05-03T11:15:58.660Z,4.90
2023-05-03T11:17:59.030Z,4.80
2023-05-03T11:19:59.298Z,4.00
2023-05-03T11:21:59.631Z,4.60
2023-05-03T11:23:59.900Z,4.50
2023-05-03T11:26:00.191Z,4.40
2023-05-03T11:28:00.524Z,4.10
2023-05-03T11:30:00.802Z,3.80
2023-05-03T11:32:01.140Z,3.90
2023-05-03T11:34:01.447Z,4.20
2023-05-03T11:36:01.695Z,3.90
2023-05-03T11:38:02.001Z,4.20
2023-05-03T11:40:02.342Z,4.50
2023-05-03T11:42:02.663Z,4.40
2023-05-03T11:44:15.247Z,4.70
2023-05-03T11:46:08.236Z,4.50
2023-05-03T11:48:08.656Z,4.20
2023-05-03T11:50:09.005Z,3.90
2023-05-03T11:52:09.381Z,4.10
2023-05-03T11:54:20.995Z,3.90
2023-05-03T11:56:14.880Z,4.10
2023-05-03T11:58:15.298Z,4.10
2023-05-03T12:00:15.599Z,3.70
2023-05-03T12:02:15.988Z,4.10
2023-05-03T12:04:16.554Z,3.70
2023-05-03T12:06:17.894Z,3.80
2023-05-03T12:08:20.246Z,3.80
2023-05-03T12:10:25.845Z,4.20
2023-05-03T12:12:30.750Z,4.10
2023-05-03T12:14:33.062Z,4.00
2023-05-03T12:16:34.373Z,3.90
2023-05-03T12:18:35.095Z,4.10
2023-05-03T12:22:39.209Z,3.80
2023-05-03T12:24:39.864Z,3.50
2023-05-03T12:26:42.171Z,3.40
2023-05-03T12:28:42.825Z,2.90
2023-05-03T12:30:45.844Z,3.20
2023-05-03T12:32:46.701Z,3.30
2023-05-03T12:34:47.313Z,4.10
2023-05-03T12:36:49.170Z,3.90
2023-05-03T12:38:50.702Z,3.60
2023-05-03T12:40:51.098Z,3.70
2023-05-03T12:42:51.506Z,3.50
2023-05-03T12:44:53.604Z,3.90
2023-05-03T12:46:54.150Z,3.70
2023-05-03T12:48:54.846Z,3.40
2023-05-03T12:51:17.625Z,3.70
2023-05-03T12:53:08.449Z,3.30
2023-05-03T12:55:11.550Z,3.90
2023-05-03T12:57:15.425Z,3.90
2023-05-03T13:03:23.185Z,3.60
2023-05-03T13:05:34.684Z,3.60
2023-05-03T13:07:30.482Z,3.40
2023-05-03T13:10:12.246Z,3.20
2023-05-03T13:11:37.102Z,2.90
2023-05-03T13:13:37.397Z,3.90
2023-05-03T13:15:37.726Z,3.30
2023-05-03T13:17:38.050Z,3.40
2023-05-03T13:19:38.495Z,3.30
2023-05-03T13:21:38.883Z,2.90
2023-05-03T13:23:39.288Z,3.30
2023-05-03T13:25:39.687Z,3.20
2023-05-03T13:27:40.082Z,2.80
2023-05-03T13:29:40.400Z,2.80
2023-05-03T13:31:40.804Z,2.70
2023-05-03T13:33:41.189Z,2.70
2023-05-03T13:35:41.614Z,2.60
2023-05-03T13:37:41.867Z,2.50
2023-05-03T13:39:42.162Z,2.70
2023-05-03T13:41:42.495Z,2.50
2023-05-03T13:43:42.914Z,2.50
2023-05-03T13:45:43.172Z,2.40
2023-05-03T13:48:04.695Z,2.40
2023-05-03T13:49:48.688Z,3.20
2023-05-03T13:51:49.096Z,3.30
2023-05-03T13:53:49.350Z,2.90
2023-05-03T13:55:49.633Z,2.70
2023-05-03T13:57:49.965Z,2.90
2023-05-03T13:59:50.295Z,2.70
2023-05-03T14:01:50.716Z,2.30
2023-05-03T14:03:51.019Z,2.50
2023-05-03T14:05:51.351Z,2.80
2023-05-03T14:07:51.704Z,2.90
2023-05-03T14:09:52.002Z,3.00
2023-05-03T14:11:53.022Z,3.10
2023-05-03T14:13:56.306Z,3.10
2023-05-03T14:15:57.678Z,2.90
2023-05-03T14:18:01.282Z,2.70
2023-05-03T14:20:03.276Z,2.50
2023-05-03T14:22:03.709Z,2.60
2023-05-03T14:24:04.036Z,2.50
2023-05-03T14:26:04.355Z,2.80
2023-05-03T14:28:04.663Z,2.80
2023-05-03T14:30:05.257Z,3.00
2023-05-03T14:32:05.928Z,2.70
2023-05-03T14:34:06.226Z,3.10
2023-05-03T14:36:06.525Z,3.20
2023-05-03T14:38:06.805Z,3.20
2023-05-03T14:40:07.486Z,3.00
2023-05-03T14:42:08.168Z,2.60
2023-05-03T14:44:08.485Z,2.60
2023-05-03T14:46:08.818Z,2.30
2023-05-03T14:48:09.221Z,2.30
2023-05-03T14:50:09.542Z,2.30
2023-05-03T14:52:09.895Z,2.20
2023-05-03T14:54:10.140Z,2.50
2023-05-03T14:56:10.462Z,2.50
2023-05-03T14:58:10.782Z,2.60
2023-05-03T15:00:11.044Z,2.70
2023-05-03T15:02:11.443Z,2.40
2023-05-03T15:04:11.739Z,2.10
2023-05-03T15:06:12.023Z,2.30
2023-05-03T15:08:12.332Z,2.30
2023-05-03T15:10:12.718Z,2.30
2023-05-03T15:12:13.024Z,2.00
2023-05-03T15:14:13.364Z,2.60
2023-05-03T15:16:13.693Z,2.30
2023-05-03T15:18:14.005Z,2.40
2023-05-03T15:20:14.353Z,2.10
2023-05-03T15:22:14.649Z,2.30
2023-05-03T15:24:15.070Z,2.70
2023-05-03T15:26:15.396Z,2.70
2023-05-03T15:28:15.748Z,2.30
2023-05-03T15:30:16.121Z,2.00
2023-05-03T15:32:16.411Z,2.00
2023-05-03T15:34:16.723Z,2.20
2023-05-03T15:36:17.088Z,2.00
2023-05-03T15:38:17.418Z,1.80
2023-05-03T15:40:17.675Z,1.90
2023-05-03T15:42:18.000Z,1.90
2023-05-03T15:44:18.307Z,2.20
2023-05-03T15:46:18.618Z,2.00
2023-05-03T15:48:19.139Z,1.90
2023-05-03T15:50:19.417Z,2.00
2023-05-03T15:52:19.731Z,1.90
2023-05-03T15:54:20.060Z,1.80
2023-05-03T15:56:20.366Z,2.00
2023-05-03T15:58:20.681Z,2.10
2023-05-03T16:00:21.011Z,2.00
2023-05-03T16:02:21.309Z,2.10
2023-05-03T16:04:21.648Z,2.00
2023-05-03T16:06:21.896Z,1.90
2023-05-03T16:08:22.337Z,2.10
2023-05-03T16:10:24.767Z,2.10
2023-05-03T16:12:25.472Z,2.00
2023-05-03T16:14:25.822Z,1.90
2023-05-03T16:16:26.193Z,2.00
2023-05-03T16:18:26.518Z,1.90
2023-05-03T16:20:26.816Z,2.00
2023-05-03T16:22:27.113Z,2.30
2023-05-03T16:24:27.432Z,2.00
2023-05-03T16:26:27.797Z,2.30
2023-05-03T16:28:28.113Z,2.10
2023-05-03T16:30:28.418Z,2.50
2023-05-03T16:32:28.753Z,2.10
2023-05-03T16:34:29.025Z,2.00
2023-05-03T16:36:29.307Z,2.40
2023-05-03T16:38:29.624Z,2.10
2023-05-03T16:40:29.983Z,2.10
2023-05-03T16:42:30.263Z,2.00
2023-05-03T16:44:30.583Z,2.10
2023-05-03T16:46:30.942Z,2.00
2023-05-03T16:48:31.193Z,1.80
2023-05-03T16:50:31.457Z,2.30
2023-05-03T16:52:31.787Z,2.00
2023-05-03T16:54:32.056Z,1.90
2023-05-03T16:56:32.485Z,2.20
2023-05-03T16:58:33.535Z,2.10
2023-05-03T17:00:33.922Z,2.50
2023-05-03T17:02:34.475Z,2.20
2023-05-03T17:04:34.896Z,2.40
2023-05-03T17:06:35.229Z,2.30
2023-05-03T17:08:35.540Z,2.30
2023-05-03T17:10:35.840Z,2.00
2023-05-03T17:12:36.210Z,2.50
2023-05-03T17:14:36.532Z,2.30
2023-05-03T17:16:36.861Z,2.10
2023-05-03T17:18:37.150Z,2.40
2023-05-03T17:20:37.428Z,2.20
2023-05-03T17:22:37.768Z,2.00
2023-05-03T17:24:38.057Z,2.50
2023-05-03T17:26:38.355Z,2.20
2023-05-03T17:28:38.690Z,2.20
2023-05-03T17:30:38.938Z,2.00
2023-05-03T17:32:39.362Z,1.90
2023-05-03T17:34:39.698Z,1.90
2023-05-03T17:36:39.988Z,1.80
2023-05-03T17:38:40.291Z,2.00
2023-05-03T17:40:40.601Z,2.20
2023-05-03T17:42:40.909Z,2.30
2023-05-03T17:44:41.308Z,2.20
2023-05-03T17:46:41.592Z,1.70
2023-05-03T17:48:41.908Z,2.00
2023-05-03T17:50:42.194Z,1.70
2023-05-03T17:52:42.496Z,2.10
2023-05-03T17:54:42.812Z,1.90
2023-05-03T17:56:43.258Z,1.80
2023-05-03T17:58:43.710Z,1.80
2023-05-03T18:00:44.113Z,1.80
2023-05-03T18:02:44.572Z,1.70
2023-05-03T18:05:27.037Z,2.00
2023-05-03T18:07:27.373Z,2.00
2023-05-03T18:09:27.615Z,1.60
2023-05-03T18:11:28.035Z,1.60
2023-05-03T18:13:28.291Z,2.20
2023-05-03T18:15:28.595Z,1.80
2023-05-03T18:17:33.843Z,1.90
2023-05-03T18:19:37.002Z,1.80
2023-05-03T18:21:37.519Z,1.80
2023-05-03T18:23:38.119Z,1.80
2023-05-03T18:25:38.456Z,1.80
2023-05-03T18:27:38.746Z,1.70
2023-05-03T18:29:39.169Z,1.70
2023-05-03T18:31:39.494Z,1.90
2023-05-03T18:33:39.827Z,1.90
2023-05-03T18:35:40.210Z,2.10
2023-05-03T18:37:40.523Z,1.90
2023-05-03T18:39:40.842Z,2.00
2023-05-03T18:41:41.220Z,1.90
2023-05-03T18:43:41.503Z,1.70
2023-05-03T18:45:41.776Z,1.80
2023-05-03T18:47:42.156Z,1.90
2023-05-03T18:49:42.562Z,1.90
2023-05-03T18:51:42.898Z,1.80
2023-05-03T18:53:43.224Z,1.90
2023-05-03T18:55:43.592Z,1.90
2023-05-03T18:57:43.887Z,2.00
2023-05-03T18:59:56.719Z,1.90
2023-05-03T19:01:49.394Z,2.00
2023-05-03T19:03:49.640Z,2.00
2023-05-03T19:05:50.064Z,1.80
2023-05-03T19:07:50.405Z,2.10
2023-05-03T19:09:50.661Z,1.80
2023-05-03T19:11:50.968Z,2.10
2023-05-03T19:13:51.255Z,1.90
2023-05-03T19:15:51.571Z,2.00
2023-05-03T19:17:51.940Z,2.10
2023-05-03T19:19:52.208Z,2.10
2023-05-03T19:21:52.545Z,2.00
2023-05-03T19:23:52.864Z,2.20
2023-05-03T19:25:53.224Z,2.10
2023-05-03T19:27:53.452Z,2.30
2023-05-03T19:29:53.786Z,2.10
2023-05-03T19:31:54.100Z,2.10
2023-05-03T19:33:54.703Z,2.20
2023-05-03T19:35:56.139Z,2.30
2023-05-03T19:37:57.744Z,2.20
2023-05-03T19:39:58.033Z,2.20
2023-05-03T19:41:58.335Z,2.30
2023-05-03T19:43:58.712Z,2.10
2023-05-03T19:45:59.017Z,2.10
2023-05-03T19:47:59.611Z,2.10
2023-05-03T19:50:00.052Z,2.10
2023-05-03T19:52:00.415Z,2.10
2023-05-03T19:54:00.694Z,2.00
2023-05-03T19:56:00.972Z,2.20
2023-05-03T19:58:01.343Z,2.20
2023-05-03T20:00:01.918Z,2.10
2023-05-03T20:02:02.406Z,2.00
2023-05-03T20:04:02.973Z,2.20
2023-05-03T20:06:03.327Z,2.10
2023-05-03T20:08:03.650Z,2.30
2023-05-03T20:10:04.062Z,2.00
2023-05-03T20:12:04.531Z,2.00
2023-05-03T20:14:04.840Z,2.10
2023-05-03T20:16:05.137Z,1.90
2023-05-03T20:18:05.428Z,2.40
2023-05-03T20:20:06.027Z,2.60
2023-05-03T20:22:06.381Z,2.10
2023-05-03T20:24:06.747Z,2.10
2023-05-03T20:26:07.079Z,2.10
2023-05-03T20:28:07.364Z,2.20
2023-05-03T20:30:08.011Z,2.20
2023-05-03T20:32:08.567Z,2.30
2023-05-03T20:34:09.021Z,2.20
2023-05-03T20:36:09.307Z,2.30
2023-05-03T20:38:09.684Z,2.50
2023-05-03T20:40:10.575Z,2.30
2023-05-03T20:42:11.193Z,2.40
2023-05-03T20:44:11.880Z,2.50
2023-05-03T20:46:12.281Z,2.30
2023-05-03T20:48:12.748Z,2.30
2023-05-03T20:50:13.092Z,2.30
2023-05-03T20:52:13.366Z,2.20
2023-05-03T20:54:13.724Z,2.10
2023-05-03T20:56:14.028Z,2.10
2023-05-03T20:58:14.333Z,2.00
2023-05-03T21:00:14.622Z,2.10
2023-05-03T21:02:14.948Z,2.00
2023-05-03T21:04:15.288Z,2.20
2023-05-03T21:06:16.279Z,2.10
2023-05-03T21:08:16.648Z,2.30
2023-05-03T21:10:16.940Z,2.30
2023-05-03T21:12:17.359Z,2.70
2023-05-03T21:14:17.672Z,2.80
2023-05-03T21:16:18.067Z,2.70
2023-05-03T21:18:18.327Z,2.40
2023-05-03T21:20:18.662Z,3.00
2023-05-03T21:22:18.990Z,2.60
2023-05-03T21:24:19.315Z,2.40
2023-05-03T21:26:19.609Z,2.40
2023-05-03T21:28:19.965Z,2.30
2023-05-03T21:30:20.267Z,2.70
2023-05-03T21:32:20.582Z,2.30
2023-05-03T21:34:20.938Z,2.10
2023-05-03T21:36:21.250Z,2.70
2023-05-03T21:38:21.562Z,2.40
2023-05-03T21:40:21.882Z,2.40
2023-05-03T21:42:22.168Z,2.60
2023-05-03T21:44:22.506Z,2.70
2023-05-03T21:46:22.859Z,2.80
2023-05-03T21:48:23.293Z,3.00
2023-05-03T21:50:23.626Z,2.70
2023-05-03T21:52:23.954Z,2.40
2023-05-03T21:54:24.201Z,2.50
2023-05-03T21:56:24.549Z,2.40
2023-05-03T21:58:24.805Z,2.80
2023-05-03T22:00:25.111Z,2.40
2023-05-03T22:02:25.668Z,2.40
2023-05-03T22:04:26.010Z,2.40
2023-05-03T22:06:26.299Z,2.40
2023-05-03T22:08:26.654Z,2.50
2023-05-03T22:10:26.988Z,2.30
2023-05-03T22:12:27.337Z,2.40
2023-05-03T22:14:27.677Z,2.40
2023-05-03T22:16:28.023Z,2.00
2023-05-03T22:18:28.330Z,2.20
2023-05-03T22:20:28.604Z,2.10
2023-05-03T22:22:29.005Z,2.30
2023-05-03T22:24:29.252Z,2.40
2023-05-03T22:26:29.556Z,2.20
2023-05-03T22:28:29.910Z,2.40
2023-05-03T22:30:30.197Z,2.30
2023-05-03T22:32:30.552Z,2.20
2023-05-03T22:34:30.868Z,2.40
2023-05-03T22:36:31.138Z,2.40
2023-05-03T22:38:31.437Z,2.50
2023-05-03T22:40:31.773Z,2.50
2023-05-03T22:42:32.060Z,2.50
2023-05-03T22:44:32.399Z,2.40
2023-05-03T22:46:32.656Z,2.30
2023-05-03T22:48:32.952Z,2.30
2023-05-03T22:50:33.290Z,2.50
2023-05-03T22:52:33.617Z,2.20
2023-05-03T22:54:33.953Z,2.20
2023-05-03T22:56:34.247Z,2.60
2023-05-03T22:58:34.566Z,2.20
2023-05-03T23:00:34.865Z,2.10
2023-05-03T23:02:35.200Z,2.00
2023-05-03T23:04:35.559Z,2.30
2023-05-03T23:06:35.889Z,1.90
2023-05-03T23:08:36.263Z,2.00
2023-05-03T23:10:36.615Z,2.20
2023-05-03T23:12:36.955Z,2.00
2023-05-03T23:14:37.286Z,2.00
2023-05-03T23:16:42.591Z,2.20
2023-05-03T23:18:42.908Z,1.90
2023-05-03T23:20:43.209Z,2.00
2023-05-03T23:22:43.530Z,2.20
2023-05-03T23:24:43.809Z,2.00
2023-05-03T23:26:44.121Z,2.20
2023-05-03T23:28:44.496Z,2.10
2023-05-03T23:30:45.370Z,2.30
2023-05-03T23:32:46.284Z,1.90
2023-05-03T23:34:47.033Z,2.10
2023-05-03T23:36:52.221Z,2.00
2023-05-03T23:38:52.538Z,2.00
2023-05-03T23:40:52.898Z,2.10
2023-05-03T23:42:53.182Z,2.20
2023-05-03T23:44:55.083Z,2.10
2023-05-03T23:46:56.195Z,2.00
2023-05-03T23:48:56.470Z,2.10
2023-05-03T23:50:56.832Z,2.20
2023-05-03T23:52:57.100Z,2.00
2023-05-03T23:54:57.557Z,2.10
2023-05-03T23:56:57.815Z,2.30
2023-05-03T23:58:58.129Z,2.50
