createdAt,value
2019-06-27T00:02:15.894Z,6.63
2019-06-27T00:04:54.403Z,6.70
2019-06-27T00:07:33.067Z,6.60
2019-06-27T00:10:08.353Z,6.13
2019-06-27T00:12:45.773Z,7.13
2019-06-27T00:15:28.614Z,6.40
2019-06-27T00:18:07.982Z,6.77
2019-06-27T00:21:01.586Z,7.30
2019-06-27T00:23:37.358Z,6.60
2019-06-27T00:26:08.610Z,7.60
2019-06-27T00:28:39.919Z,7.17
2019-06-27T00:31:11.268Z,7.73
2019-06-27T00:33:42.529Z,7.03
2019-06-27T00:36:14.007Z,6.40
2019-06-27T00:38:45.279Z,6.80
2019-06-27T00:41:16.466Z,7.53
2019-06-27T00:43:47.770Z,7.87
2019-06-27T00:46:19.070Z,8.40
2019-06-27T00:48:50.261Z,7.07
2019-06-27T00:51:21.421Z,6.90
2019-06-27T00:53:52.720Z,8.23
2019-06-27T00:56:24.010Z,6.57
2019-06-27T00:58:55.311Z,8.93
2019-06-27T01:01:26.608Z,8.40
2019-06-27T01:03:57.869Z,7.53
2019-06-27T01:06:29.168Z,7.57
2019-06-27T01:09:02.750Z,8.90
2019-06-27T01:11:34.071Z,8.23
2019-06-27T01:14:07.360Z,9.90
2019-06-27T01:16:38.699Z,9.90
2019-06-27T01:19:10.076Z,9.63
2019-06-27T01:21:41.441Z,9.77
2019-06-27T01:24:12.750Z,11.10
2019-06-27T01:26:44.034Z,11.00
2019-06-27T01:29:15.290Z,9.83
2019-06-27T01:31:46.705Z,10.40
2019-06-27T01:34:18.012Z,10.43
2019-06-27T01:36:49.356Z,10.80
2019-06-27T01:39:20.594Z,14.43
2019-06-27T01:41:51.843Z,15.03
2019-06-27T01:44:44.493Z,14.87
2019-06-27T01:47:15.715Z,12.60
2019-06-27T01:49:47.011Z,13.30
2019-06-27T01:52:18.309Z,14.07
2019-06-27T01:54:49.645Z,17.20
2019-06-27T01:57:20.868Z,19.67
2019-06-27T01:59:52.186Z,17.27
2019-06-27T02:02:23.425Z,17.50
2019-06-27T02:04:54.728Z,18.20
2019-06-27T02:07:25.978Z,14.43
2019-06-27T02:09:57.241Z,12.30
2019-06-27T02:12:28.532Z,13.50
2019-06-27T02:14:59.977Z,13.90
2019-06-27T02:17:31.301Z,12.67
2019-06-27T02:20:02.598Z,15.40
2019-06-27T02:22:33.979Z,18.07
2019-06-27T02:25:06.116Z,17.50
2019-06-27T02:27:37.474Z,16.50
2019-06-27T02:30:09.354Z,13.93
2019-06-27T02:32:40.647Z,15.50
2019-06-27T02:35:12.313Z,14.10
2019-06-27T02:37:43.621Z,15.13
2019-06-27T02:40:15.057Z,14.23
2019-06-27T02:42:46.349Z,10.60
2019-06-27T02:45:17.827Z,10.10
2019-06-27T02:47:49.072Z,11.50
2019-06-27T02:50:20.415Z,10.37
2019-06-27T02:52:51.703Z,10.03
2019-06-27T02:55:22.943Z,11.90
2019-06-27T02:57:54.337Z,15.27
2019-06-27T03:00:25.900Z,13.00
2019-06-27T03:02:57.305Z,14.60
2019-06-27T03:05:28.541Z,15.60
2019-06-27T03:07:59.943Z,15.17
2019-06-27T03:10:31.247Z,14.20
2019-06-27T03:13:02.517Z,12.10
2019-06-27T03:15:33.805Z,16.27
2019-06-27T03:18:05.151Z,14.40
2019-06-27T03:20:36.475Z,12.67
2019-06-27T03:23:07.766Z,13.57
2019-06-27T03:25:38.980Z,11.00
2019-06-27T03:28:10.263Z,11.60
2019-06-27T03:30:41.559Z,12.00
2019-06-27T03:33:12.933Z,11.53
2019-06-27T03:35:44.090Z,13.33
2019-06-27T03:38:15.406Z,13.70
2019-06-27T03:40:46.584Z,11.63
2019-06-27T03:43:17.859Z,11.87
2019-06-27T03:45:49.209Z,13.07
2019-06-27T03:48:20.505Z,12.03
2019-06-27T03:50:55.905Z,11.77
2019-06-27T03:53:24.712Z,10.20
2019-06-27T03:55:56.106Z,12.07
2019-06-27T03:58:27.439Z,11.83
2019-06-27T04:00:58.768Z,10.40
2019-06-27T04:03:30.088Z,12.10
2019-06-27T04:06:01.462Z,10.67
2019-06-27T04:08:32.823Z,11.17
2019-06-27T04:11:04.218Z,13.20
2019-06-27T04:13:35.487Z,12.50
2019-06-27T04:16:06.732Z,13.37
2019-06-27T04:18:38.029Z,13.33
2019-06-27T04:21:09.310Z,11.50
2019-06-27T04:23:40.605Z,12.97
2019-06-27T04:26:11.929Z,13.47
2019-06-27T04:28:43.218Z,14.23
2019-06-27T04:31:14.490Z,14.17
2019-06-27T04:33:45.758Z,14.73
2019-06-27T04:36:17.040Z,12.20
2019-06-27T04:38:51.409Z,10.60
2019-06-27T04:41:22.728Z,10.43
2019-06-27T04:43:54.073Z,10.97
2019-06-27T04:46:25.370Z,9.50
2019-06-27T04:48:56.643Z,9.10
2019-06-27T04:51:28.203Z,10.30
2019-06-27T04:53:59.537Z,9.00
2019-06-27T04:56:30.789Z,9.80
2019-06-27T04:59:02.149Z,10.90
2019-06-27T05:01:33.398Z,10.73
2019-06-27T05:04:04.846Z,9.87
2019-06-27T05:06:36.273Z,9.30
2019-06-27T05:09:22.481Z,10.40
2019-06-27T05:11:53.777Z,9.50
2019-06-27T05:14:27.402Z,9.03
2019-06-27T05:16:58.704Z,8.37
2019-06-27T05:19:29.959Z,9.63
2019-06-27T05:22:01.346Z,9.47
2019-06-27T05:24:32.627Z,10.43
2019-06-27T05:27:04.096Z,12.07
2019-06-27T05:29:35.464Z,9.70
2019-06-27T05:32:06.863Z,10.50
2019-06-27T05:34:38.200Z,11.10
2019-06-27T05:37:09.333Z,10.07
2019-06-27T05:39:40.540Z,9.67
2019-06-27T05:42:11.958Z,10.50
2019-06-27T05:44:43.317Z,11.63
2019-06-27T05:47:14.898Z,9.83
2019-06-27T05:49:46.454Z,10.10
2019-06-27T05:52:18.071Z,8.87
2019-06-27T05:54:49.658Z,9.57
2019-06-27T05:57:21.337Z,9.13
2019-06-27T05:59:52.641Z,9.13
2019-06-27T06:02:23.940Z,9.80
2019-06-27T06:04:55.269Z,7.13
2019-06-27T06:07:26.511Z,8.37
2019-06-27T06:09:57.765Z,7.17
2019-06-27T06:12:29.130Z,7.27
2019-06-27T06:15:00.464Z,7.13
2019-06-27T06:17:31.802Z,7.07
2019-06-27T06:20:03.186Z,6.33
2019-06-27T06:22:34.524Z,5.60
2019-06-27T06:25:05.905Z,6.30
2019-06-27T06:27:37.331Z,6.97
2019-06-27T06:30:09.540Z,6.03
2019-06-27T06:32:40.842Z,5.73
2019-06-27T06:35:12.365Z,5.33
2019-06-27T06:37:43.680Z,5.37
2019-06-27T06:40:16.472Z,4.90
2019-06-27T06:42:49.601Z,5.00
2019-06-27T06:45:20.928Z,6.00
2019-06-27T06:47:52.374Z,6.10
2019-06-27T06:50:23.701Z,5.60
2019-06-27T06:52:55.585Z,5.70
2019-06-27T06:55:26.872Z,6.20
2019-06-27T06:57:58.115Z,5.67
2019-06-27T07:00:29.633Z,6.27
2019-06-27T07:03:00.836Z,6.90
2019-06-27T07:05:32.106Z,6.90
2019-06-27T07:08:03.353Z,6.40
2019-06-27T07:10:34.565Z,6.30
2019-06-27T07:13:05.900Z,7.80
2019-06-27T07:15:37.168Z,7.70
2019-06-27T07:18:08.495Z,5.40
2019-06-27T07:20:39.775Z,7.53
2019-06-27T07:23:11.073Z,5.83
2019-06-27T07:25:42.355Z,5.70
2019-06-27T07:28:13.603Z,6.00
2019-06-27T07:30:44.956Z,5.97
2019-06-27T07:33:16.179Z,6.63
2019-06-27T07:35:47.397Z,6.60
2019-06-27T07:38:18.768Z,6.97
2019-06-27T07:40:50.022Z,6.30
2019-06-27T07:43:21.181Z,6.37
2019-06-27T07:45:52.331Z,6.60
2019-06-27T07:48:23.981Z,5.97
2019-06-27T07:50:55.266Z,5.60
2019-06-27T07:53:26.541Z,5.33
2019-06-27T07:55:57.766Z,5.57
2019-06-27T07:58:28.967Z,5.67
2019-06-27T08:01:00.333Z,5.40
2019-06-27T08:03:31.670Z,5.27
2019-06-27T08:06:03.005Z,6.23
2019-06-27T08:08:34.328Z,6.20
2019-06-27T08:11:05.808Z,6.67
2019-06-27T08:13:37.019Z,6.73
2019-06-27T08:16:08.304Z,6.00
2019-06-27T08:18:39.725Z,6.00
2019-06-27T08:21:11.120Z,7.50
2019-06-27T08:23:42.593Z,5.77
2019-06-27T08:26:13.968Z,5.50
2019-06-27T08:28:45.309Z,5.33
2019-06-27T08:31:16.584Z,4.60
2019-06-27T08:33:47.880Z,4.70
2019-06-27T08:36:19.212Z,4.37
2019-06-27T08:38:50.518Z,4.90
2019-06-27T08:41:21.688Z,6.37
2019-06-27T08:43:53.286Z,5.60
2019-06-27T08:46:24.598Z,6.80
2019-06-27T08:48:59.018Z,5.77
2019-06-27T08:51:30.362Z,6.10
2019-06-27T08:54:01.661Z,6.20
2019-06-27T08:56:32.963Z,5.10
2019-06-27T08:59:04.364Z,5.83
2019-06-27T09:01:35.733Z,6.10
2019-06-27T09:04:06.939Z,5.80
2019-06-27T09:06:38.392Z,6.47
2019-06-27T09:09:09.682Z,6.10
2019-06-27T09:11:40.991Z,5.50
2019-06-27T09:14:12.407Z,6.10
2019-06-27T09:16:46.572Z,6.47
2019-06-27T09:19:16.489Z,5.50
2019-06-27T09:21:47.734Z,6.20
2019-06-27T09:24:19.041Z,5.37
2019-06-27T09:26:50.316Z,6.87
2019-06-27T09:29:21.643Z,5.10
2019-06-27T09:31:52.991Z,5.47
2019-06-27T09:34:24.325Z,5.10
2019-06-27T09:36:55.656Z,5.60
2019-06-27T09:39:27.180Z,5.43
2019-06-27T09:41:58.544Z,5.00
2019-06-27T09:44:29.944Z,4.53
2019-06-27T09:47:03.310Z,5.37
2019-06-27T09:49:34.599Z,5.10
2019-06-27T09:52:05.884Z,5.27
2019-06-27T09:54:37.219Z,4.90
2019-06-27T09:57:08.477Z,4.90
2019-06-27T09:59:39.991Z,4.53
2019-06-27T10:02:11.282Z,4.53
2019-06-27T10:04:42.542Z,4.93
2019-06-27T10:07:13.812Z,5.33
2019-06-27T10:09:45.226Z,5.30
2019-06-27T10:12:21.025Z,5.30
2019-06-27T10:14:55.282Z,5.60
2019-06-27T10:17:26.554Z,5.03
2019-06-27T10:19:58.086Z,5.17
2019-06-27T10:22:29.644Z,4.87
2019-06-27T10:25:00.833Z,5.17
2019-06-27T10:27:32.366Z,5.57
2019-06-27T10:30:06.998Z,4.90
2019-06-27T10:32:38.858Z,4.17
2019-06-27T10:35:11.138Z,3.80
2019-06-27T10:37:42.614Z,5.03
2019-06-27T10:40:15.448Z,4.00
2019-06-27T10:43:05.733Z,3.70
2019-06-27T10:45:38.113Z,3.93
2019-06-27T10:48:09.528Z,5.13
2019-06-27T10:50:40.966Z,3.43
2019-06-27T10:53:12.218Z,4.67
2019-06-27T10:55:46.286Z,4.13
2019-06-27T10:58:17.677Z,4.00
2019-06-27T11:00:48.986Z,4.63
2019-06-27T11:03:20.296Z,4.03
2019-06-27T11:05:51.679Z,3.57
2019-06-27T11:08:22.921Z,3.90
2019-06-27T11:10:54.237Z,4.70
2019-06-27T11:13:25.539Z,5.00
2019-06-27T11:15:56.852Z,4.30
2019-06-27T11:18:28.141Z,4.30
2019-06-27T11:20:59.353Z,4.50
2019-06-27T11:23:30.662Z,4.37
2019-06-27T11:26:01.933Z,4.27
2019-06-27T11:28:33.113Z,4.30
2019-06-27T11:31:05.929Z,4.47
2019-06-27T11:33:37.087Z,4.37
2019-06-27T11:36:08.819Z,4.30
2019-06-27T11:38:40.042Z,3.50
2019-06-27T11:41:11.496Z,3.97
2019-06-27T11:43:45.333Z,4.10
2019-06-27T11:46:16.543Z,3.43
2019-06-27T11:48:47.778Z,3.87
2019-06-27T11:51:18.995Z,3.63
2019-06-27T11:53:53.488Z,4.33
2019-06-27T11:56:24.684Z,4.07
2019-06-27T11:58:55.893Z,3.90
2019-06-27T12:01:27.141Z,4.17
2019-06-27T12:03:58.411Z,5.60
2019-06-27T12:06:29.757Z,4.00
2019-06-27T12:09:01.006Z,5.10
2019-06-27T12:11:32.338Z,4.33
2019-06-27T12:14:03.621Z,4.90
2019-06-27T12:16:34.874Z,4.20
2019-06-27T12:19:07.595Z,3.77
2019-06-27T12:21:41.172Z,4.33
2019-06-27T12:24:12.461Z,4.70
2019-06-27T12:26:43.655Z,3.70
2019-06-27T12:29:14.949Z,4.67
2019-06-27T12:31:46.272Z,4.77
2019-06-27T12:34:17.568Z,3.87
2019-06-27T12:36:48.746Z,4.90
2019-06-27T12:39:20.019Z,3.40
2019-06-27T12:41:51.284Z,4.70
2019-06-27T12:44:22.502Z,4.50
2019-06-27T12:46:53.768Z,3.50
2019-06-27T12:49:44.500Z,3.70
2019-06-27T12:51:59.539Z,4.20
2019-06-27T12:54:30.800Z,4.53
2019-06-27T12:57:02.096Z,3.90
2019-06-27T12:59:33.404Z,3.40
2019-06-27T13:02:04.625Z,3.60
2019-06-27T13:04:36.008Z,3.40
2019-06-27T13:07:07.439Z,3.50
2019-06-27T13:09:38.656Z,3.50
2019-06-27T13:12:10.012Z,3.70
2019-06-27T13:14:41.308Z,3.63
2019-06-27T13:17:12.671Z,3.23
2019-06-27T13:19:43.987Z,3.27
2019-06-27T13:22:15.286Z,3.40
2019-06-27T13:24:46.682Z,2.80
2019-06-27T13:27:18.008Z,3.03
2019-06-27T13:29:49.282Z,3.57
2019-06-27T13:32:20.557Z,2.87
2019-06-27T13:34:51.842Z,3.20
2019-06-27T13:37:23.119Z,2.90
2019-06-27T13:39:54.431Z,2.77
2019-06-27T13:42:25.657Z,3.67
2019-06-27T13:44:57.105Z,2.67
2019-06-27T13:47:28.363Z,2.80
2019-06-27T13:49:59.635Z,3.00
2019-06-27T13:52:30.820Z,3.27
2019-06-27T13:55:02.115Z,2.57
2019-06-27T13:57:33.489Z,2.93
2019-06-27T14:00:05.264Z,2.50
2019-06-27T14:02:36.457Z,2.63
2019-06-27T14:05:07.898Z,3.10
2019-06-27T14:07:39.280Z,2.60
2019-06-27T14:10:10.971Z,5.70
2019-06-27T14:12:44.724Z,3.17
2019-06-27T14:15:15.655Z,2.83
2019-06-27T14:17:46.949Z,3.60
2019-06-27T14:20:18.507Z,2.83
2019-06-27T14:22:49.791Z,2.97
2019-06-27T14:25:21.063Z,2.60
2019-06-27T14:27:52.273Z,2.97
2019-06-27T14:30:23.775Z,2.67
2019-06-27T14:32:55.057Z,2.30
2019-06-27T14:35:26.675Z,2.73
2019-06-27T14:37:57.929Z,3.13
2019-06-27T14:40:29.248Z,3.67
2019-06-27T14:43:03.222Z,2.67
2019-06-27T14:45:34.520Z,2.40
2019-06-27T14:48:05.777Z,2.40
2019-06-27T14:50:37.536Z,2.70
2019-06-27T14:53:08.705Z,2.10
2019-06-27T14:55:39.869Z,4.83
2019-06-27T14:58:11.141Z,3.23
2019-06-27T15:00:42.542Z,1.93
2019-06-27T15:03:13.890Z,2.60
2019-06-27T15:05:45.270Z,2.20
2019-06-27T15:08:16.454Z,2.80
2019-06-27T15:10:47.709Z,2.13
2019-06-27T15:13:19.102Z,2.50
2019-06-27T15:15:50.352Z,2.47
2019-06-27T15:18:21.730Z,2.57
2019-06-27T15:20:53.223Z,2.30
2019-06-27T15:23:24.491Z,2.40
2019-06-27T15:25:55.801Z,2.43
2019-06-27T15:28:27.028Z,2.47
2019-06-27T15:31:00.942Z,2.93
2019-06-27T15:33:41.297Z,2.20
2019-06-27T15:36:10.691Z,2.27
2019-06-27T15:38:41.934Z,2.40
2019-06-27T15:41:13.211Z,2.80
2019-06-27T15:43:44.545Z,1.80
2019-06-27T15:46:15.822Z,2.57
2019-06-27T15:48:47.158Z,2.40
2019-06-27T15:51:18.446Z,2.17
2019-06-27T15:53:49.779Z,1.97
2019-06-27T15:56:21.068Z,2.87
2019-06-27T15:58:52.363Z,2.60
2019-06-27T16:01:23.617Z,3.20
2019-06-27T16:03:54.912Z,2.63
2019-06-27T16:06:26.371Z,2.80
2019-06-27T16:08:57.669Z,3.00
2019-06-27T16:11:29.012Z,3.90
2019-06-27T16:14:00.270Z,4.30
2019-06-27T16:16:32.167Z,5.90
2019-06-27T16:19:08.256Z,6.07
2019-06-27T16:21:41.533Z,5.10
2019-06-27T16:28:05.743Z,4.00
2019-06-27T16:31:09.728Z,3.00
2019-06-27T16:33:41.047Z,3.10
2019-06-27T16:36:25.005Z,3.90
2019-06-27T16:38:45.413Z,3.53
2019-06-27T16:41:16.676Z,3.60
2019-06-27T16:43:47.939Z,2.60
2019-06-27T16:46:19.290Z,3.17
2019-06-27T16:48:50.685Z,2.93
2019-06-27T16:51:22.011Z,3.37
2019-06-27T16:53:53.279Z,3.00
2019-06-27T16:56:24.542Z,2.57
2019-06-27T16:58:58.261Z,3.17
2019-06-27T17:01:29.647Z,2.60
2019-06-27T17:04:02.233Z,3.00
2019-06-27T17:06:41.975Z,2.90
2019-06-27T17:09:08.149Z,2.30
2019-06-27T17:11:39.303Z,2.57
2019-06-27T17:14:10.549Z,2.93
2019-06-27T17:16:41.849Z,3.00
2019-06-27T17:19:13.211Z,2.50
2019-06-27T17:21:44.514Z,2.47
2019-06-27T17:24:37.087Z,2.87
2019-06-27T17:27:08.689Z,2.80
2019-06-27T17:29:40.056Z,2.93
2019-06-27T17:32:11.509Z,2.70
2019-06-27T17:34:42.940Z,2.23
2019-06-27T17:37:14.222Z,2.40
2019-06-27T17:39:45.511Z,2.10
2019-06-27T17:42:16.721Z,2.47
2019-06-27T17:44:48.019Z,2.20
2019-06-27T17:47:20.378Z,2.10
2019-06-27T17:49:51.792Z,3.10
2019-06-27T17:52:23.089Z,2.50
2019-06-27T17:54:56.841Z,2.57
2019-06-27T17:57:40.599Z,2.60
2019-06-27T18:00:12.243Z,2.43
2019-06-27T18:02:43.586Z,2.67
2019-06-27T18:05:18.147Z,2.10
2019-06-27T18:07:48.227Z,2.73
2019-06-27T18:10:20.688Z,2.73
2019-06-27T18:12:51.808Z,2.70
2019-06-27T18:15:23.415Z,2.03
2019-06-27T18:17:54.872Z,2.47
2019-06-27T18:20:26.067Z,3.00
2019-06-27T18:22:57.416Z,2.87
2019-06-27T18:25:28.831Z,3.13
2019-06-27T18:28:00.095Z,2.80
2019-06-27T18:30:31.545Z,2.43
2019-06-27T18:33:02.888Z,3.20
2019-06-27T18:35:35.394Z,3.20
2019-06-27T18:38:14.931Z,2.80
2019-06-27T18:40:46.364Z,3.10
2019-06-27T18:43:17.661Z,3.13
2019-06-27T18:45:48.937Z,3.10
2019-06-27T18:48:20.104Z,3.40
2019-06-27T18:50:51.550Z,2.63
2019-06-27T18:53:22.852Z,3.47
2019-06-27T18:55:55.801Z,3.80
2019-06-27T18:58:30.257Z,3.60
2019-06-27T19:01:03.286Z,3.20
2019-06-27T19:03:35.535Z,2.70
2019-06-27T19:06:06.889Z,4.67
2019-06-27T19:08:38.299Z,3.73
2019-06-27T19:11:09.551Z,3.37
2019-06-27T19:13:40.667Z,4.17
2019-06-27T19:16:11.873Z,4.20
2019-06-27T19:18:54.767Z,5.03
2019-06-27T19:21:56.681Z,3.80
2019-06-27T19:24:42.617Z,3.10
2019-06-27T19:27:13.880Z,2.93
2019-06-27T19:29:45.505Z,3.20
2019-06-27T19:32:16.738Z,3.20
2019-06-27T19:34:48.000Z,2.10
2019-06-27T19:37:19.156Z,3.63
2019-06-27T19:39:50.388Z,2.80
2019-06-27T19:42:21.691Z,2.60
2019-06-27T19:44:53.001Z,2.63
2019-06-27T19:47:24.229Z,2.37
2019-06-27T19:49:55.674Z,2.37
2019-06-27T19:52:26.903Z,2.20
2019-06-27T19:54:58.180Z,2.03
2019-06-27T19:57:29.422Z,2.53
2019-06-27T20:00:00.694Z,2.40
2019-06-27T20:02:36.079Z,2.13
2019-06-27T20:05:05.162Z,2.53
2019-06-27T20:07:36.566Z,2.13
2019-06-27T20:10:11.888Z,2.10
2019-06-27T20:12:42.648Z,2.20
2019-06-27T20:15:14.103Z,2.30
2019-06-27T20:17:45.351Z,2.67
2019-06-27T20:20:17.026Z,2.77
2019-06-27T20:22:48.400Z,2.87
2019-06-27T20:25:19.873Z,2.50
2019-06-27T20:27:51.185Z,2.60
2019-06-27T20:30:23.150Z,2.97
2019-06-27T20:32:54.705Z,3.43
2019-06-27T20:35:26.048Z,3.37
2019-06-27T20:37:58.406Z,3.13
2019-06-27T20:40:30.502Z,3.80
2019-06-27T20:43:03.429Z,3.37
2019-06-27T20:45:35.012Z,4.37
2019-06-27T20:48:06.318Z,4.20
2019-06-27T20:50:39.094Z,4.07
2019-06-27T20:53:10.417Z,3.40
2019-06-27T20:55:41.868Z,4.47
2019-06-27T20:58:16.608Z,4.53
2019-06-27T21:00:47.903Z,4.90
2019-06-27T21:03:29.033Z,4.20
2019-06-27T21:06:00.756Z,4.57
2019-06-27T21:08:32.215Z,5.53
2019-06-27T21:11:05.760Z,4.50
2019-06-27T21:13:41.616Z,4.03
2019-06-27T21:16:15.214Z,4.03
2019-06-27T21:18:48.359Z,4.60
2019-06-27T21:21:19.553Z,4.97
2019-06-27T21:23:50.772Z,4.50
2019-06-27T21:26:22.002Z,4.17
2019-06-27T21:28:53.450Z,5.13
2019-06-27T21:31:24.722Z,5.00
2019-06-27T21:33:56.437Z,3.83
2019-06-27T21:36:27.651Z,3.63
2019-06-27T21:39:07.704Z,5.57
2019-06-27T21:41:33.011Z,4.33
2019-06-27T21:44:04.306Z,5.33
2019-06-27T21:46:35.602Z,4.87
2019-06-27T21:49:06.861Z,4.40
2019-06-27T21:51:38.296Z,4.27
2019-06-27T21:54:09.618Z,4.53
2019-06-27T21:56:41.373Z,5.37
2019-06-27T21:59:12.652Z,5.23
2019-06-27T22:01:46.021Z,4.60
2019-06-27T22:04:19.598Z,4.53
2019-06-27T22:06:51.004Z,5.07
2019-06-27T22:09:25.096Z,4.50
2019-06-27T22:11:55.399Z,4.87
2019-06-27T22:14:26.601Z,5.30
2019-06-27T22:16:57.871Z,4.63
2019-06-27T22:19:29.167Z,4.83
2019-06-27T22:22:00.562Z,4.83
2019-06-27T22:24:32.102Z,5.03
2019-06-27T22:27:03.548Z,4.57
2019-06-27T22:29:34.902Z,4.50
2019-06-27T22:32:06.238Z,4.63
2019-06-27T22:34:37.600Z,4.90
2019-06-27T22:37:09.883Z,5.70
2019-06-27T22:39:58.633Z,4.80
2019-06-27T22:42:47.514Z,5.70
2019-06-27T22:45:36.778Z,4.63
2019-06-27T22:48:12.735Z,5.50
2019-06-27T22:50:59.709Z,4.47
2019-06-27T22:53:33.971Z,5.07
2019-06-27T22:56:05.531Z,6.03
2019-06-27T22:58:36.824Z,5.33
2019-06-27T23:01:09.281Z,6.13
2019-06-27T23:03:41.507Z,5.37
2019-06-27T23:06:13.928Z,4.93
2019-06-27T23:08:46.071Z,5.70
2019-06-27T23:11:17.433Z,5.03
2019-06-27T23:13:49.655Z,5.87
2019-06-27T23:16:21.851Z,5.60
2019-06-27T23:18:53.813Z,7.13
2019-06-27T23:21:26.288Z,6.63
2019-06-27T23:23:59.300Z,6.60
2019-06-27T23:26:31.736Z,7.10
2019-06-27T23:29:03.280Z,6.93
2019-06-27T23:31:34.741Z,7.00
2019-06-27T23:34:11.194Z,8.00
2019-06-27T23:36:53.042Z,6.30
2019-06-27T23:39:24.237Z,6.90
2019-06-27T23:41:55.787Z,6.70
2019-06-27T23:47:05.158Z,7.20
2019-06-27T23:49:36.440Z,7.07
2019-06-27T23:52:07.853Z,7.50
2019-06-27T23:54:39.127Z,6.77
2019-06-27T23:57:10.801Z,7.60
2019-06-27T23:59:42.042Z,8.17
