createdAt,value
2022-10-25T00:00:23.414Z,2.07
2022-10-25T00:02:51.299Z,2.53
2022-10-25T00:05:19.191Z,2.00
2022-10-25T00:07:47.303Z,2.30
2022-10-25T00:10:15.446Z,1.87
2022-10-25T00:12:44.635Z,1.90
2022-10-25T00:15:15.086Z,2.40
2022-10-25T00:17:43.991Z,2.10
2022-10-25T00:20:13.351Z,2.20
2022-10-25T00:22:41.310Z,2.40
2022-10-25T00:25:10.405Z,2.07
2022-10-25T00:27:38.876Z,2.00
2022-10-25T00:30:08.369Z,2.30
2022-10-25T00:32:37.570Z,2.13
2022-10-25T00:35:05.978Z,2.40
2022-10-25T00:37:33.844Z,2.20
2022-10-25T00:40:01.698Z,2.10
2022-10-25T00:42:29.490Z,1.90
2022-10-25T00:44:58.489Z,1.90
2022-10-25T00:47:38.240Z,2.47
2022-10-25T00:50:17.956Z,2.23
2022-10-25T00:52:48.428Z,2.20
2022-10-25T00:55:19.890Z,2.00
2022-10-25T00:57:52.087Z,2.20
2022-10-25T01:00:20.296Z,2.63
2022-10-25T01:02:48.723Z,2.40
2022-10-25T01:05:19.045Z,1.90
2022-10-25T01:07:47.850Z,2.47
2022-10-25T01:10:16.635Z,2.27
2022-10-25T01:12:47.433Z,2.13
2022-10-25T01:15:18.099Z,2.63
2022-10-25T01:17:54.212Z,2.00
2022-10-25T01:20:54.598Z,2.50
2022-10-25T01:23:45.173Z,2.03
2022-10-25T01:26:45.721Z,2.50
2022-10-25T01:29:34.267Z,2.10
2022-10-25T01:32:07.274Z,2.30
2022-10-25T01:34:39.660Z,2.10
2022-10-25T01:37:15.525Z,2.10
2022-10-25T01:39:50.037Z,2.60
2022-10-25T01:42:23.299Z,2.20
2022-10-25T01:45:00.477Z,2.23
2022-10-25T01:47:35.398Z,2.10
2022-10-25T01:50:06.802Z,2.10
2022-10-25T01:52:34.647Z,2.33
2022-10-25T01:55:03.203Z,2.10
2022-10-25T01:57:49.457Z,2.20
2022-10-25T02:00:19.745Z,2.27
2022-10-25T02:03:14.446Z,2.13
2022-10-25T02:05:58.486Z,2.20
2022-10-25T02:08:34.488Z,2.67
2022-10-25T02:11:08.110Z,2.00
2022-10-25T02:13:49.872Z,2.50
2022-10-25T02:16:23.024Z,2.60
2022-10-25T02:18:56.128Z,2.50
2022-10-25T02:21:26.291Z,2.60
2022-10-25T02:23:55.731Z,2.83
2022-10-25T02:26:24.589Z,2.63
2022-10-25T02:28:53.015Z,2.93
2022-10-25T02:31:23.271Z,3.10
2022-10-25T02:33:52.686Z,2.40
2022-10-25T02:36:22.190Z,2.83
2022-10-25T02:38:51.520Z,3.20
2022-10-25T02:41:20.895Z,2.60
2022-10-25T02:43:49.188Z,2.60
2022-10-25T02:46:19.579Z,2.87
2022-10-25T02:48:47.608Z,2.87
2022-10-25T02:51:17.654Z,2.90
2022-10-25T02:53:45.962Z,2.80
2022-10-25T02:56:16.274Z,2.50
2022-10-25T02:58:45.374Z,2.70
2022-10-25T03:01:14.274Z,2.70
2022-10-25T03:03:42.176Z,2.50
2022-10-25T03:06:11.143Z,2.70
2022-10-25T03:08:42.008Z,3.13
2022-10-25T03:11:11.310Z,2.77
2022-10-25T03:13:39.405Z,2.60
2022-10-25T03:16:08.185Z,2.60
2022-10-25T03:18:35.976Z,2.20
2022-10-25T03:21:04.884Z,2.27
2022-10-25T03:23:34.051Z,2.50
2022-10-25T03:26:03.231Z,2.50
2022-10-25T03:28:31.777Z,2.13
2022-10-25T03:31:00.899Z,2.50
2022-10-25T03:36:01.795Z,1.90
2022-10-25T03:38:29.603Z,2.33
2022-10-25T03:40:57.602Z,2.50
2022-10-25T03:43:26.793Z,2.50
2022-10-25T03:45:54.644Z,2.17
2022-10-25T03:48:22.535Z,2.30
2022-10-25T03:50:50.358Z,1.80
2022-10-25T03:53:18.340Z,2.20
2022-10-25T03:55:46.191Z,2.30
2022-10-25T03:58:13.954Z,2.60
2022-10-25T04:00:43.262Z,1.97
2022-10-25T04:03:11.222Z,2.20
2022-10-25T04:05:39.183Z,2.50
2022-10-25T04:08:07.063Z,2.93
2022-10-25T04:10:35.399Z,2.33
2022-10-25T04:13:03.178Z,2.30
2022-10-25T04:15:31.004Z,2.50
2022-10-25T04:18:00.156Z,2.43
2022-10-25T04:20:28.116Z,2.47
2022-10-25T04:22:56.756Z,2.70
2022-10-25T04:25:25.519Z,2.60
2022-10-25T04:27:53.367Z,3.17
2022-10-25T04:30:21.649Z,2.20
2022-10-25T04:32:49.918Z,2.40
2022-10-25T04:35:19.451Z,2.60
2022-10-25T04:37:47.282Z,2.70
2022-10-25T04:40:15.152Z,2.40
2022-10-25T04:42:42.966Z,2.33
2022-10-25T04:45:11.352Z,2.60
2022-10-25T04:47:39.172Z,2.60
2022-10-25T04:50:07.771Z,2.70
2022-10-25T04:52:36.944Z,2.30
2022-10-25T04:55:05.270Z,2.40
2022-10-25T04:57:33.087Z,2.40
2022-10-25T05:00:00.896Z,2.47
2022-10-25T05:02:28.772Z,2.30
2022-10-25T05:04:56.653Z,2.87
2022-10-25T05:07:24.490Z,2.37
2022-10-25T05:09:53.648Z,2.80
2022-10-25T05:12:21.490Z,2.40
2022-10-25T05:14:49.319Z,2.30
2022-10-25T05:17:17.111Z,2.70
2022-10-25T05:19:44.933Z,2.90
2022-10-25T05:22:12.764Z,2.60
2022-10-25T05:24:40.583Z,2.40
2022-10-25T05:27:09.738Z,2.60
2022-10-25T05:29:37.605Z,2.73
2022-10-25T05:32:05.679Z,2.90
2022-10-25T05:34:33.516Z,3.00
2022-10-25T05:37:01.565Z,2.80
2022-10-25T05:39:29.362Z,2.53
2022-10-25T05:41:57.186Z,3.40
2022-10-25T05:44:26.406Z,2.93
2022-10-25T05:46:55.336Z,3.00
2022-10-25T05:49:23.214Z,2.53
2022-10-25T05:51:51.025Z,2.63
2022-10-25T05:54:19.009Z,3.00
2022-10-25T05:56:46.854Z,3.10
2022-10-25T05:59:15.818Z,2.63
2022-10-25T06:01:46.897Z,2.50
2022-10-25T06:04:16.152Z,2.57
2022-10-25T06:06:46.521Z,2.60
2022-10-25T06:09:14.950Z,3.20
2022-10-25T06:11:42.820Z,3.27
2022-10-25T06:14:11.767Z,2.73
2022-10-25T06:16:39.832Z,3.53
2022-10-25T06:19:09.183Z,3.10
2022-10-25T06:21:37.291Z,2.77
2022-10-25T06:24:05.620Z,2.93
2022-10-25T06:26:33.816Z,3.17
2022-10-25T06:29:03.161Z,3.10
2022-10-25T06:31:31.771Z,3.20
2022-10-25T06:34:00.617Z,3.20
2022-10-25T06:36:31.135Z,3.57
2022-10-25T06:39:05.126Z,3.70
2022-10-25T06:41:36.700Z,3.90
2022-10-25T06:44:06.821Z,3.80
2022-10-25T06:46:57.874Z,3.53
2022-10-25T06:49:25.219Z,3.70
2022-10-25T06:51:54.624Z,3.33
2022-10-25T06:54:22.674Z,3.67
2022-10-25T06:56:50.505Z,3.10
2022-10-25T06:59:20.269Z,3.17
2022-10-25T07:01:48.434Z,3.27
2022-10-25T07:04:16.554Z,3.57
2022-10-25T07:06:44.363Z,3.70
2022-10-25T07:09:15.576Z,3.53
2022-10-25T07:11:45.633Z,3.43
2022-10-25T07:14:13.472Z,3.87
2022-10-25T07:16:41.298Z,4.33
2022-10-25T07:19:10.499Z,3.70
2022-10-25T07:21:38.355Z,3.50
2022-10-25T07:24:06.503Z,3.50
2022-10-25T07:26:36.160Z,3.50
2022-10-25T07:29:05.501Z,3.70
2022-10-25T07:31:36.194Z,3.80
2022-10-25T07:34:06.227Z,3.50
2022-10-25T07:36:34.707Z,3.43
2022-10-25T07:39:02.550Z,3.53
2022-10-25T07:41:30.389Z,3.27
2022-10-25T07:43:59.609Z,3.70
2022-10-25T07:46:27.487Z,3.83
2022-10-25T07:48:55.301Z,3.83
2022-10-25T07:51:23.115Z,3.77
2022-10-25T07:53:51.072Z,3.53
2022-10-25T07:56:23.246Z,3.67
2022-10-25T07:58:52.028Z,3.40
2022-10-25T08:01:24.668Z,3.80
2022-10-25T08:03:53.396Z,3.50
2022-10-25T08:06:21.619Z,3.63
2022-10-25T08:08:49.711Z,3.33
2022-10-25T08:11:17.908Z,3.67
2022-10-25T08:13:48.665Z,3.50
2022-10-25T08:16:16.486Z,3.90
2022-10-25T08:18:45.668Z,2.90
2022-10-25T08:21:13.532Z,3.73
2022-10-25T08:23:41.496Z,3.10
2022-10-25T08:26:09.304Z,3.60
2022-10-25T08:28:37.198Z,3.53
2022-10-25T08:31:05.171Z,3.00
2022-10-25T08:33:33.789Z,3.33
2022-10-25T08:36:04.046Z,3.47
2022-10-25T08:38:31.846Z,3.60
2022-10-25T08:41:06.950Z,3.80
2022-10-25T08:43:56.288Z,3.20
2022-10-25T08:46:29.136Z,2.87
2022-10-25T08:49:07.540Z,3.40
2022-10-25T08:51:40.569Z,3.00
2022-10-25T08:54:25.339Z,3.20
2022-10-25T08:57:14.713Z,3.10
2022-10-25T08:59:47.264Z,2.90
2022-10-25T09:02:22.998Z,2.90
2022-10-25T09:04:51.067Z,2.70
2022-10-25T09:07:54.682Z,2.40
2022-10-25T09:10:34.426Z,3.40
2022-10-25T09:13:10.862Z,2.90
2022-10-25T09:15:51.834Z,3.00
2022-10-25T09:18:21.827Z,3.50
2022-10-25T09:20:59.339Z,3.07
2022-10-25T09:23:31.603Z,3.23
2022-10-25T09:26:12.586Z,2.80
2022-10-25T09:28:51.972Z,2.50
2022-10-25T09:31:23.576Z,2.87
2022-10-25T09:33:58.866Z,2.70
2022-10-25T09:36:32.809Z,3.00
2022-10-25T09:39:06.971Z,2.83
2022-10-25T09:41:39.719Z,2.97
2022-10-25T09:44:13.477Z,2.87
2022-10-25T09:46:44.336Z,3.43
2022-10-25T09:49:21.870Z,2.90
2022-10-25T09:51:59.943Z,3.10
2022-10-25T09:54:33.503Z,3.17
2022-10-25T09:57:01.348Z,2.90
2022-10-25T09:59:29.523Z,3.20
2022-10-25T10:01:57.394Z,3.10
2022-10-25T10:04:28.163Z,3.50
2022-10-25T10:07:00.048Z,2.93
2022-10-25T10:09:33.026Z,2.80
2022-10-25T10:12:05.394Z,3.47
2022-10-25T10:14:38.947Z,3.17
2022-10-25T10:17:11.934Z,3.40
2022-10-25T10:19:40.392Z,2.87
2022-10-25T10:22:13.854Z,3.50
2022-10-25T10:24:44.756Z,3.33
2022-10-25T10:27:25.494Z,3.20
2022-10-25T10:29:56.927Z,2.90
2022-10-25T10:32:27.846Z,3.40
2022-10-25T10:34:57.719Z,3.37
2022-10-25T10:37:26.662Z,3.43
2022-10-25T10:39:57.525Z,2.87
2022-10-25T10:42:35.032Z,3.30
2022-10-25T10:45:15.343Z,2.90
2022-10-25T10:47:45.162Z,3.33
2022-10-25T10:50:22.688Z,2.80
2022-10-25T10:52:59.755Z,2.50
2022-10-25T10:55:32.220Z,2.97
2022-10-25T10:58:03.577Z,2.73
2022-10-25T11:00:33.093Z,2.67
2022-10-25T11:03:01.262Z,2.77
2022-10-25T11:05:30.876Z,2.80
2022-10-25T11:08:00.524Z,2.80
2022-10-25T11:10:32.188Z,3.27
2022-10-25T11:13:11.682Z,2.63
2022-10-25T11:16:11.783Z,2.43
2022-10-25T11:19:23.571Z,2.23
2022-10-25T11:22:04.210Z,2.40
2022-10-25T11:24:40.657Z,2.27
2022-10-25T11:27:19.968Z,2.27
2022-10-25T11:30:01.449Z,2.00
2022-10-25T11:32:51.504Z,2.00
2022-10-25T11:35:36.719Z,2.50
2022-10-25T11:38:09.028Z,1.90
2022-10-25T11:40:40.975Z,2.37
2022-10-25T11:43:28.065Z,2.10
2022-10-25T11:46:00.476Z,2.23
2022-10-25T11:48:43.635Z,2.50
2022-10-25T11:51:18.435Z,2.10
2022-10-25T11:54:01.711Z,2.17
2022-10-25T11:56:37.391Z,2.57
2022-10-25T11:59:33.679Z,2.30
2022-10-25T12:02:23.074Z,2.20
2022-10-25T12:05:04.263Z,2.13
2022-10-25T12:07:41.448Z,2.43
2022-10-25T12:10:16.859Z,2.50
2022-10-25T12:12:49.247Z,2.07
2022-10-25T12:15:23.994Z,2.33
2022-10-25T12:17:52.939Z,2.13
2022-10-25T12:20:25.427Z,1.87
2022-10-25T12:22:57.715Z,2.30
2022-10-25T12:25:30.262Z,2.03
2022-10-25T12:28:06.521Z,2.20
2022-10-25T12:30:36.256Z,2.10
2022-10-25T12:33:14.059Z,2.03
2022-10-25T12:35:47.859Z,2.33
2022-10-25T12:38:21.687Z,2.07
2022-10-25T12:40:52.037Z,1.97
2022-10-25T12:43:26.766Z,1.90
2022-10-25T12:46:46.411Z,2.20
2022-10-25T12:49:29.152Z,1.90
2022-10-25T12:52:11.055Z,1.90
2022-10-25T12:55:18.711Z,2.03
2022-10-25T12:57:56.062Z,1.97
2022-10-25T13:00:24.986Z,1.87
2022-10-25T13:03:27.116Z,2.13
2022-10-25T13:06:22.899Z,1.97
2022-10-25T13:08:51.064Z,1.70
2022-10-25T13:11:19.046Z,2.27
2022-10-25T13:13:52.093Z,1.70
2022-10-25T13:16:28.415Z,1.80
2022-10-25T13:19:49.806Z,1.77
2022-10-25T13:22:35.800Z,1.60
2022-10-25T13:25:16.791Z,1.80
2022-10-25T13:28:18.061Z,1.93
2022-10-25T13:30:46.117Z,1.80
2022-10-25T13:33:33.453Z,1.80
2022-10-25T13:36:05.423Z,1.80
2022-10-25T13:38:39.292Z,1.60
2022-10-25T13:41:16.204Z,1.70
2022-10-25T13:44:04.846Z,1.67
2022-10-25T13:46:38.545Z,1.70
2022-10-25T13:49:29.426Z,1.80
2022-10-25T13:52:00.562Z,1.43
2022-10-25T13:54:37.447Z,1.80
2022-10-25T13:57:05.264Z,1.60
2022-10-25T13:59:58.432Z,1.80
2022-10-25T14:02:26.419Z,1.83
2022-10-25T14:04:54.299Z,1.70
2022-10-25T14:07:50.647Z,1.67
2022-10-25T14:10:33.991Z,1.50
2022-10-25T14:13:15.380Z,1.40
2022-10-25T14:15:50.043Z,1.63
2022-10-25T14:18:21.708Z,1.20
2022-10-25T14:20:53.481Z,1.43
2022-10-25T14:23:25.532Z,1.43
2022-10-25T14:25:56.869Z,1.70
2022-10-25T14:28:26.815Z,1.67
2022-10-25T14:30:56.728Z,1.40
2022-10-25T14:33:27.199Z,1.47
2022-10-25T14:35:57.909Z,1.70
2022-10-25T14:38:28.668Z,1.40
2022-10-25T14:40:58.275Z,1.27
2022-10-25T14:43:30.119Z,1.30
2022-10-25T14:46:01.346Z,1.53
2022-10-25T14:48:29.939Z,1.60
2022-10-25T14:51:01.248Z,1.30
2022-10-25T14:53:30.966Z,1.47
2022-10-25T14:56:01.905Z,1.70
2022-10-25T14:58:34.450Z,1.40
2022-10-25T15:01:04.761Z,1.70
2022-10-25T15:03:33.921Z,1.63
2022-10-25T15:06:01.801Z,1.90
2022-10-25T15:08:30.987Z,1.40
2022-10-25T15:11:04.219Z,1.50
2022-10-25T15:13:42.767Z,1.40
2022-10-25T15:16:31.846Z,1.37
2022-10-25T15:19:19.223Z,1.63
2022-10-25T15:21:49.243Z,1.57
2022-10-25T15:24:21.813Z,1.50
2022-10-25T15:26:58.503Z,1.50
2022-10-25T15:32:21.500Z,1.50
2022-10-25T15:34:51.139Z,1.63
2022-10-25T15:37:21.103Z,1.40
2022-10-25T15:39:51.861Z,1.67
2022-10-25T15:42:20.497Z,1.60
2022-10-25T15:44:48.374Z,1.40
2022-10-25T15:47:31.816Z,1.60
2022-10-25T15:50:00.693Z,1.40
2022-10-25T15:52:28.809Z,1.43
2022-10-25T15:54:57.975Z,1.70
2022-10-25T15:57:27.162Z,1.47
2022-10-25T15:59:54.991Z,1.50
2022-10-25T16:02:26.940Z,1.67
2022-10-25T16:04:54.816Z,1.57
2022-10-25T16:07:23.203Z,1.60
2022-10-25T16:09:51.026Z,1.37
2022-10-25T16:12:27.202Z,1.50
2022-10-25T16:14:55.123Z,1.43
2022-10-25T16:17:22.999Z,1.60
2022-10-25T16:19:50.831Z,1.30
2022-10-25T16:22:18.731Z,1.80
2022-10-25T16:24:46.546Z,1.60
2022-10-25T16:27:15.115Z,1.70
2022-10-25T16:29:44.303Z,1.50
2022-10-25T16:32:12.086Z,1.83
2022-10-25T16:34:42.538Z,1.93
2022-10-25T16:37:11.843Z,1.90
2022-10-25T16:39:39.989Z,1.80
2022-10-25T16:42:27.169Z,2.27
2022-10-25T16:44:56.604Z,2.67
2022-10-25T16:47:24.504Z,2.20
2022-10-25T16:49:52.733Z,2.60
2022-10-25T16:52:21.612Z,2.63
2022-10-25T16:54:49.408Z,2.40
2022-10-25T16:57:17.481Z,2.33
2022-10-25T16:59:45.309Z,2.90
2022-10-25T17:02:19.212Z,3.00
2022-10-25T17:04:48.355Z,2.67
2022-10-25T17:07:16.457Z,3.13
2022-10-25T17:09:44.356Z,3.03
2022-10-25T17:12:12.670Z,3.50
2022-10-25T17:14:40.519Z,3.53
2022-10-25T17:17:08.315Z,6.57
2022-10-25T17:19:37.504Z,3.80
2022-10-25T17:22:05.314Z,3.53
2022-10-25T17:24:37.188Z,3.20
2022-10-25T17:29:38.226Z,3.23
2022-10-25T17:32:06.392Z,4.00
2022-10-25T17:34:34.206Z,3.60
2022-10-25T17:37:03.713Z,3.63
2022-10-25T17:39:31.733Z,3.67
2022-10-25T17:41:59.596Z,3.40
2022-10-25T17:44:27.460Z,3.67
2022-10-25T17:46:57.298Z,3.90
2022-10-25T17:49:27.411Z,3.50
2022-10-25T17:51:55.234Z,3.80
2022-10-25T17:54:24.464Z,3.40
2022-10-25T17:56:55.695Z,3.60
2022-10-25T17:59:23.582Z,3.50
2022-10-25T18:01:51.566Z,3.33
2022-10-25T18:04:19.493Z,3.50
2022-10-25T18:06:47.416Z,2.97
2022-10-25T18:09:15.279Z,3.20
2022-10-25T18:11:45.361Z,2.97
2022-10-25T18:14:13.291Z,3.37
2022-10-25T18:16:41.365Z,3.57
2022-10-25T18:19:13.458Z,2.63
2022-10-25T18:21:41.564Z,2.97
2022-10-25T18:24:12.111Z,4.30
2022-10-25T18:26:39.933Z,3.13
2022-10-25T18:29:09.843Z,3.33
2022-10-25T18:31:37.739Z,3.10
2022-10-25T18:34:05.677Z,3.20
2022-10-25T18:36:33.487Z,3.40
2022-10-25T18:39:01.394Z,4.50
2022-10-25T18:41:30.857Z,4.03
2022-10-25T18:43:58.999Z,3.60
2022-10-25T18:46:30.640Z,3.00
2022-10-25T18:48:58.580Z,3.00
2022-10-25T18:51:28.704Z,3.43
2022-10-25T18:53:57.321Z,3.63
2022-10-25T18:56:25.938Z,4.57
2022-10-25T18:58:56.611Z,5.77
2022-10-25T19:01:27.779Z,5.83
2022-10-25T19:03:58.390Z,5.77
2022-10-25T19:06:26.467Z,4.50
2022-10-25T19:08:55.282Z,5.10
2022-10-25T19:11:23.360Z,3.83
2022-10-25T19:13:54.668Z,4.50
2022-10-25T19:16:22.833Z,4.40
2022-10-25T19:18:50.773Z,4.93
2022-10-25T19:21:20.115Z,5.30
2022-10-25T19:23:48.810Z,5.80
2022-10-25T19:26:18.549Z,5.57
2022-10-25T19:28:46.785Z,6.83
2022-10-25T19:31:16.673Z,5.93
2022-10-25T19:33:46.102Z,5.30
2022-10-25T19:36:14.304Z,5.90
2022-10-25T19:38:44.910Z,6.43
2022-10-25T19:41:15.931Z,5.93
2022-10-25T19:43:43.917Z,5.20
2022-10-25T19:46:12.707Z,5.30
2022-10-25T19:48:40.805Z,5.97
2022-10-25T19:51:10.580Z,5.03
2022-10-25T19:53:38.404Z,5.77
2022-10-25T19:56:10.117Z,5.70
2022-10-25T19:58:38.115Z,5.30
2022-10-25T20:01:09.105Z,4.50
2022-10-25T20:03:37.543Z,4.70
2022-10-25T20:06:07.913Z,4.63
2022-10-25T20:08:37.867Z,4.90
2022-10-25T20:11:08.281Z,4.63
2022-10-25T20:13:36.244Z,4.70
2022-10-25T20:16:05.212Z,5.47
2022-10-25T20:18:35.152Z,5.47
2022-10-25T20:21:07.246Z,4.60
2022-10-25T20:23:35.415Z,4.80
2022-10-25T20:26:13.212Z,4.90
2022-10-25T20:28:41.232Z,5.10
2022-10-25T20:31:09.115Z,4.90
2022-10-25T20:33:36.945Z,4.50
2022-10-25T20:36:07.395Z,4.73
2022-10-25T20:38:35.738Z,4.50
2022-10-25T20:41:04.822Z,4.63
2022-10-25T20:43:34.851Z,5.03
2022-10-25T20:46:02.966Z,4.97
2022-10-25T20:48:30.906Z,4.80
2022-10-25T20:50:58.758Z,5.17
2022-10-25T20:53:26.648Z,4.80
2022-10-25T20:55:55.201Z,5.17
2022-10-25T20:58:24.019Z,5.03
2022-10-25T21:00:56.177Z,5.03
2022-10-25T21:03:24.855Z,5.75
2022-10-25T21:05:53.894Z,5.90
2022-10-25T21:08:22.812Z,5.23
2022-10-25T21:10:54.326Z,5.63
2022-10-25T21:13:22.365Z,5.43
2022-10-25T21:15:50.330Z,5.80
2022-10-25T21:18:20.555Z,5.00
2022-10-25T21:20:49.621Z,5.70
2022-10-25T21:23:17.438Z,6.00
2022-10-25T21:25:45.235Z,5.80
2022-10-25T21:28:13.040Z,6.40
2022-10-25T21:30:40.909Z,6.20
2022-10-25T21:33:08.726Z,6.40
2022-10-25T21:35:37.841Z,6.73
2022-10-25T21:38:05.667Z,6.70
2022-10-25T21:40:33.466Z,5.93
2022-10-25T21:43:01.282Z,6.10
2022-10-25T21:45:29.085Z,6.20
2022-10-25T21:47:56.887Z,6.03
2022-10-25T21:50:24.705Z,6.17
2022-10-25T21:52:55.189Z,6.20
2022-10-25T21:55:22.998Z,5.93
2022-10-25T21:57:54.301Z,6.77
2022-10-25T22:00:22.493Z,6.33
2022-10-25T22:02:50.353Z,6.13
2022-10-25T22:05:18.150Z,6.80
2022-10-25T22:07:46.268Z,6.40
2022-10-25T22:10:15.730Z,6.47
2022-10-25T22:12:43.541Z,6.50
2022-10-25T22:15:11.571Z,7.00
2022-10-25T22:17:39.383Z,6.53
2022-10-25T22:20:08.412Z,5.80
2022-10-25T22:22:36.269Z,6.43
2022-10-25T22:25:04.294Z,6.47
2022-10-25T22:27:33.502Z,5.80
2022-10-25T22:30:01.840Z,6.50
2022-10-25T22:32:29.643Z,6.00
2022-10-25T22:34:57.585Z,6.00
2022-10-25T22:37:25.435Z,6.00
2022-10-25T22:39:53.364Z,5.93
2022-10-25T22:42:21.184Z,6.33
2022-10-25T22:44:50.330Z,5.43
2022-10-25T22:47:18.141Z,5.93
2022-10-25T22:49:45.943Z,5.93
2022-10-25T22:52:13.747Z,5.43
2022-10-25T22:54:41.585Z,5.50
2022-10-25T22:57:09.384Z,5.70
2022-10-25T22:59:37.240Z,5.67
2022-10-25T23:02:06.376Z,6.10
2022-10-25T23:04:34.269Z,6.73
2022-10-25T23:07:02.150Z,5.80
2022-10-25T23:09:29.962Z,5.80
2022-10-25T23:11:57.840Z,5.80
2022-10-25T23:14:25.669Z,5.53
2022-10-25T23:16:53.530Z,5.10
2022-10-25T23:19:22.697Z,5.10
2022-10-25T23:21:50.506Z,5.50
2022-10-25T23:24:18.449Z,5.10
2022-10-25T23:26:46.331Z,6.67
2022-10-25T23:29:14.196Z,4.87
2022-10-25T23:31:42.054Z,4.97
2022-10-25T23:34:10.495Z,5.27
2022-10-25T23:36:39.756Z,4.93
2022-10-25T23:39:08.733Z,4.83
2022-10-25T23:41:36.666Z,4.70
2022-10-25T23:44:04.806Z,4.40
2022-10-25T23:46:32.623Z,4.97
2022-10-25T23:49:00.466Z,5.20
2022-10-25T23:51:28.267Z,5.00
2022-10-25T23:53:57.464Z,4.87
2022-10-25T23:56:25.386Z,5.13
2022-10-25T23:58:53.982Z,4.80
