createdAt,value
2022-09-21T00:02:19.454Z,99.90
2022-09-21T00:04:49.078Z,99.90
2022-09-21T00:07:19.491Z,99.90
2022-09-21T00:09:49.062Z,99.90
2022-09-21T00:12:18.774Z,99.90
2022-09-21T00:14:48.388Z,99.90
2022-09-21T00:17:17.998Z,99.90
2022-09-21T00:19:47.616Z,99.90
2022-09-21T00:22:17.212Z,99.90
2022-09-21T00:24:46.937Z,99.90
2022-09-21T00:27:16.635Z,99.90
2022-09-21T00:29:46.193Z,99.90
2022-09-21T00:32:16.394Z,99.90
2022-09-21T00:34:46.069Z,99.90
2022-09-21T00:37:15.662Z,99.90
2022-09-21T00:39:45.403Z,99.90
2022-09-21T00:42:30.716Z,99.90
2022-09-21T00:45:01.047Z,99.90
2022-09-21T00:47:51.917Z,99.90
2022-09-21T00:50:24.489Z,99.90
2022-09-21T00:52:59.043Z,99.90
2022-09-21T00:55:34.009Z,99.90
2022-09-21T00:58:10.963Z,99.90
2022-09-21T01:00:42.219Z,99.90
2022-09-21T01:03:14.237Z,99.90
2022-09-21T01:05:44.147Z,99.90
2022-09-21T01:08:15.821Z,99.90
2022-09-21T01:11:24.588Z,99.90
2022-09-21T01:14:22.575Z,99.90
2022-09-21T01:17:29.787Z,99.90
2022-09-21T01:20:38.517Z,99.90
2022-09-21T01:23:34.645Z,99.90
2022-09-21T01:26:35.793Z,99.90
2022-09-21T01:29:33.160Z,99.90
2022-09-21T01:32:29.718Z,99.90
2022-09-21T01:35:16.945Z,99.90
2022-09-21T01:38:09.138Z,99.90
2022-09-21T01:40:47.491Z,99.90
2022-09-21T01:43:27.070Z,99.90
2022-09-21T01:46:03.732Z,99.90
2022-09-21T01:48:41.857Z,99.90
2022-09-21T01:51:12.220Z,99.90
2022-09-21T01:54:07.145Z,99.90
2022-09-21T01:56:53.548Z,99.90
2022-09-21T01:59:47.790Z,99.90
2022-09-21T02:02:43.678Z,99.90
2022-09-21T02:05:14.941Z,99.90
2022-09-21T02:07:45.150Z,99.90
2022-09-21T02:10:24.290Z,99.90
2022-09-21T02:13:00.214Z,99.90
2022-09-21T02:15:51.397Z,99.90
2022-09-21T02:18:52.931Z,99.90
2022-09-21T02:21:53.573Z,99.90
2022-09-21T02:24:45.055Z,99.90
2022-09-21T02:27:48.553Z,99.90
2022-09-21T02:30:22.517Z,99.90
2022-09-21T02:33:31.204Z,99.90
2022-09-21T02:36:30.021Z,99.90
2022-09-21T02:39:17.939Z,99.90
2022-09-21T02:42:06.592Z,99.90
2022-09-21T02:44:54.781Z,99.90
2022-09-21T02:47:44.045Z,99.90
2022-09-21T02:50:25.316Z,99.90
2022-09-21T02:52:56.861Z,99.90
2022-09-21T02:55:27.543Z,99.90
2022-09-21T02:57:59.109Z,99.90
2022-09-21T03:00:29.321Z,99.90
2022-09-21T03:03:00.100Z,99.90
2022-09-21T03:05:31.146Z,99.90
2022-09-21T03:08:01.639Z,99.90
2022-09-21T03:10:31.508Z,99.90
2022-09-21T03:13:01.447Z,99.90
2022-09-21T03:15:31.335Z,99.90
2022-09-21T03:18:01.286Z,99.90
2022-09-21T03:20:34.143Z,99.90
2022-09-21T03:23:04.454Z,99.90
2022-09-21T03:25:35.029Z,99.90
2022-09-21T03:28:05.166Z,99.90
2022-09-21T03:30:35.200Z,99.90
2022-09-21T03:33:06.807Z,99.90
2022-09-21T03:35:37.020Z,99.90
2022-09-21T03:38:07.307Z,99.90
2022-09-21T03:40:37.610Z,99.90
2022-09-21T03:43:07.943Z,99.90
2022-09-21T03:45:39.637Z,99.90
2022-09-21T03:48:09.831Z,99.90
2022-09-21T03:50:40.280Z,99.90
2022-09-21T03:53:11.913Z,99.90
2022-09-21T03:55:41.989Z,99.90
2022-09-21T03:58:12.052Z,99.90
2022-09-21T04:00:42.833Z,99.90
2022-09-21T04:03:12.732Z,99.90
2022-09-21T04:05:42.653Z,99.90
2022-09-21T04:08:12.545Z,99.90
2022-09-21T04:10:44.359Z,99.90
2022-09-21T04:13:15.273Z,99.90
2022-09-21T04:15:45.266Z,99.90
2022-09-21T04:18:15.288Z,99.90
2022-09-21T04:20:45.154Z,99.90
2022-09-21T04:23:15.054Z,99.90
2022-09-21T04:25:45.832Z,99.90
2022-09-21T04:28:15.783Z,99.90
2022-09-21T04:30:45.817Z,99.90
2022-09-21T04:33:15.873Z,99.90
2022-09-21T04:35:45.811Z,99.90
2022-09-21T04:38:15.840Z,99.90
2022-09-21T04:40:45.784Z,99.90
2022-09-21T04:43:18.562Z,99.90
2022-09-21T04:45:50.858Z,99.90
2022-09-21T04:48:20.940Z,99.90
2022-09-21T04:50:54.141Z,99.90
2022-09-21T04:53:24.150Z,99.90
2022-09-21T04:55:54.309Z,99.90
2022-09-21T04:58:27.405Z,99.90
2022-09-21T05:00:58.387Z,99.90
2022-09-21T05:03:29.133Z,99.90
2022-09-21T05:06:00.781Z,99.90
2022-09-21T05:08:51.825Z,99.90
2022-09-21T05:11:22.117Z,99.90
2022-09-21T05:13:52.207Z,99.90
2022-09-21T05:16:22.747Z,99.90
2022-09-21T05:18:57.361Z,99.90
2022-09-21T05:21:27.830Z,99.90
2022-09-21T05:24:02.083Z,99.90
2022-09-21T05:26:32.133Z,99.90
2022-09-21T05:29:02.405Z,99.90
2022-09-21T05:31:55.705Z,99.90
2022-09-21T05:34:55.308Z,99.90
2022-09-21T05:37:59.338Z,99.90
2022-09-21T05:40:30.044Z,99.90
2022-09-21T05:43:00.344Z,99.90
2022-09-21T05:45:30.687Z,99.90
2022-09-21T05:48:21.743Z,99.90
2022-09-21T05:51:29.274Z,99.90
2022-09-21T05:54:06.956Z,99.90
2022-09-21T05:56:55.715Z,99.90
2022-09-21T06:00:00.096Z,99.90
2022-09-21T06:03:02.488Z,99.90
2022-09-21T06:05:32.541Z,99.90
2022-09-21T06:08:02.740Z,99.90
2022-09-21T06:10:36.394Z,99.90
2022-09-21T06:13:06.522Z,99.90
2022-09-21T06:15:40.590Z,99.90
2022-09-21T06:18:16.922Z,99.90
2022-09-21T06:20:48.295Z,99.90
2022-09-21T06:23:18.774Z,99.90
2022-09-21T06:25:58.324Z,99.90
2022-09-21T06:28:29.650Z,99.90
2022-09-21T06:31:00.496Z,99.90
2022-09-21T06:33:30.497Z,99.90
2022-09-21T06:36:02.370Z,99.90
2022-09-21T06:38:32.646Z,99.90
2022-09-21T06:41:07.113Z,99.90
2022-09-21T06:43:37.126Z,99.40
2022-09-21T06:46:07.768Z,98.40
2022-09-21T06:48:41.685Z,98.00
2022-09-21T06:51:12.808Z,97.20
2022-09-21T06:53:42.811Z,97.50
2022-09-21T06:56:14.092Z,97.20
2022-09-21T06:58:44.062Z,97.40
2022-09-21T07:01:16.252Z,97.50
2022-09-21T07:03:46.433Z,97.40
2022-09-21T07:06:17.287Z,97.00
2022-09-21T07:11:37.374Z,95.90
2022-09-21T07:14:09.844Z,95.90
2022-09-21T07:16:39.585Z,96.00
2022-09-21T07:19:11.357Z,96.10
2022-09-21T07:21:41.949Z,96.10
2022-09-21T07:24:12.619Z,95.70
2022-09-21T07:26:42.857Z,95.90
2022-09-21T07:29:12.599Z,96.00
2022-09-21T07:31:45.027Z,96.20
2022-09-21T07:34:14.834Z,96.20
2022-09-21T07:36:44.758Z,95.90
2022-09-21T07:39:14.467Z,95.60
2022-09-21T07:41:44.187Z,94.90
2022-09-21T07:44:17.295Z,94.50
2022-09-21T07:46:48.820Z,94.30
2022-09-21T07:49:18.506Z,94.30
2022-09-21T07:51:48.221Z,94.40
2022-09-21T07:54:17.912Z,94.50
2022-09-21T07:57:07.120Z,94.70
2022-09-21T07:59:36.752Z,94.80
2022-09-21T08:02:07.919Z,94.80
2022-09-21T08:04:38.092Z,94.70
2022-09-21T08:07:08.404Z,94.90
2022-09-21T08:09:38.525Z,95.20
2022-09-21T08:12:08.678Z,95.20
2022-09-21T08:14:38.864Z,95.30
2022-09-21T08:17:08.780Z,95.40
2022-09-21T08:19:38.996Z,95.50
2022-09-21T08:22:09.414Z,95.50
2022-09-21T08:24:39.439Z,95.60
2022-09-21T08:27:10.103Z,95.60
2022-09-21T08:29:41.875Z,95.60
2022-09-21T08:32:27.495Z,95.70
2022-09-21T08:35:02.304Z,95.90
2022-09-21T08:37:33.719Z,95.80
2022-09-21T08:40:04.866Z,95.70
2022-09-21T08:43:00.973Z,95.70
2022-09-21T08:45:45.771Z,95.60
2022-09-21T08:48:29.960Z,95.60
2022-09-21T08:51:09.861Z,95.70
2022-09-21T08:53:45.984Z,95.70
2022-09-21T08:56:19.233Z,95.60
2022-09-21T08:58:49.242Z,95.70
2022-09-21T09:02:00.091Z,95.60
2022-09-21T09:05:06.385Z,95.40
2022-09-21T09:08:07.668Z,95.50
2022-09-21T09:11:08.875Z,95.40
2022-09-21T09:14:17.587Z,95.30
2022-09-21T09:17:14.689Z,95.20
2022-09-21T09:20:10.387Z,95.30
2022-09-21T09:22:47.085Z,95.40
2022-09-21T09:25:23.902Z,95.50
2022-09-21T09:27:58.540Z,95.50
2022-09-21T09:30:32.409Z,95.40
2022-09-21T09:33:24.185Z,95.30
2022-09-21T09:36:15.017Z,95.20
2022-09-21T09:38:59.113Z,95.20
2022-09-21T09:42:00.784Z,95.30
2022-09-21T09:45:09.581Z,95.70
2022-09-21T09:48:09.462Z,95.40
2022-09-21T09:50:43.864Z,95.30
2022-09-21T09:53:25.740Z,95.40
2022-09-21T09:55:58.114Z,95.40
2022-09-21T09:58:50.351Z,95.40
2022-09-21T10:01:45.465Z,95.30
2022-09-21T10:04:21.218Z,95.40
2022-09-21T10:06:50.934Z,95.50
2022-09-21T10:09:37.308Z,95.40
2022-09-21T10:12:26.136Z,95.30
2022-09-21T10:14:59.137Z,95.20
2022-09-21T10:17:29.221Z,95.00
2022-09-21T10:20:08.004Z,95.00
2022-09-21T10:22:37.721Z,95.10
2022-09-21T10:25:10.110Z,95.10
2022-09-21T10:27:44.847Z,95.20
2022-09-21T10:30:40.501Z,95.30
2022-09-21T10:33:29.836Z,95.40
2022-09-21T10:36:00.111Z,95.60
2022-09-21T10:38:30.131Z,95.80
2022-09-21T10:41:00.686Z,95.90
2022-09-21T10:43:44.296Z,95.90
2022-09-21T10:46:15.338Z,96.00
2022-09-21T10:48:48.356Z,96.10
2022-09-21T10:51:31.988Z,96.20
2022-09-21T10:54:01.933Z,96.30
2022-09-21T10:56:31.885Z,96.40
2022-09-21T10:59:26.218Z,96.60
2022-09-21T11:01:59.276Z,96.90
2022-09-21T11:04:50.488Z,97.10
2022-09-21T11:07:34.753Z,97.20
2022-09-21T11:10:43.628Z,97.20
2022-09-21T11:13:50.258Z,97.30
2022-09-21T11:16:28.156Z,97.60
2022-09-21T11:19:15.185Z,97.70
2022-09-21T11:22:04.545Z,98.10
2022-09-21T11:25:04.711Z,98.20
2022-09-21T11:27:46.724Z,98.60
2022-09-21T11:30:19.891Z,99.00
2022-09-21T11:33:25.416Z,98.90
2022-09-21T11:36:24.740Z,98.90
2022-09-21T11:39:06.465Z,98.90
2022-09-21T11:41:59.928Z,99.10
2022-09-21T11:44:55.018Z,99.20
2022-09-21T11:47:42.110Z,99.40
2022-09-21T11:50:36.966Z,99.50
2022-09-21T11:53:32.949Z,99.60
2022-09-21T11:56:33.125Z,99.70
2022-09-21T11:59:36.019Z,99.80
2022-09-21T12:02:44.905Z,99.90
2022-09-21T12:05:53.746Z,99.90
2022-09-21T12:09:03.130Z,99.90
2022-09-21T12:12:11.825Z,99.90
2022-09-21T12:15:13.130Z,99.90
2022-09-21T12:18:04.164Z,99.90
2022-09-21T12:20:58.588Z,99.90
2022-09-21T12:23:56.941Z,99.90
2022-09-21T12:26:43.557Z,99.90
2022-09-21T12:29:29.595Z,99.90
2022-09-21T12:32:22.279Z,99.90
2022-09-21T12:35:02.341Z,99.90
2022-09-21T12:37:56.645Z,99.90
2022-09-21T12:40:44.973Z,99.90
2022-09-21T12:43:38.761Z,99.90
2022-09-21T12:46:35.152Z,99.90
2022-09-21T12:49:15.992Z,99.90
2022-09-21T12:51:56.726Z,99.90
2022-09-21T12:54:49.668Z,99.90
2022-09-21T12:58:14.538Z,99.90
2022-09-21T13:01:12.830Z,99.90
2022-09-21T13:03:57.058Z,99.90
2022-09-21T13:07:06.399Z,99.90
2022-09-21T13:09:40.572Z,99.90
2022-09-21T13:12:21.838Z,99.90
2022-09-21T13:14:54.830Z,99.90
2022-09-21T13:17:32.542Z,99.90
2022-09-21T13:20:30.071Z,99.90
2022-09-21T13:23:04.285Z,99.90
2022-09-21T13:25:39.305Z,99.90
2022-09-21T13:28:43.058Z,99.90
2022-09-21T13:31:51.898Z,99.90
2022-09-21T13:34:47.321Z,99.90
2022-09-21T13:37:29.848Z,99.90
2022-09-21T13:40:36.954Z,99.90
2022-09-21T13:43:21.878Z,99.90
2022-09-21T13:45:55.997Z,99.90
2022-09-21T13:48:31.181Z,99.90
2022-09-21T13:51:04.746Z,99.90
2022-09-21T13:53:40.766Z,99.90
2022-09-21T13:56:22.292Z,99.90
2022-09-21T13:58:57.032Z,99.90
2022-09-21T14:01:47.115Z,99.90
2022-09-21T14:04:34.958Z,99.90
2022-09-21T14:07:08.912Z,99.90
2022-09-21T14:09:59.758Z,99.90
2022-09-21T14:12:34.420Z,99.90
2022-09-21T14:15:41.473Z,99.90
2022-09-21T14:18:38.543Z,99.90
2022-09-21T14:21:19.041Z,99.90
2022-09-21T14:24:21.980Z,99.90
2022-09-21T14:27:08.847Z,99.90
2022-09-21T14:29:55.909Z,99.90
2022-09-21T14:32:29.975Z,99.90
2022-09-21T14:35:13.039Z,99.90
2022-09-21T14:37:58.337Z,99.90
2022-09-21T14:40:34.820Z,99.90
2022-09-21T14:43:14.071Z,99.90
2022-09-21T14:46:22.982Z,99.90
2022-09-21T14:49:20.388Z,99.90
2022-09-21T14:52:32.325Z,99.90
2022-09-21T14:55:31.385Z,99.90
2022-09-21T14:58:25.372Z,99.90
2022-09-21T15:00:56.322Z,99.90
2022-09-21T15:03:52.164Z,99.90
2022-09-21T15:07:00.008Z,99.90
2022-09-21T15:10:28.249Z,99.90
2022-09-21T15:13:24.429Z,99.90
2022-09-21T15:16:19.434Z,99.90
2022-09-21T15:21:06.420Z,99.90
2022-09-21T15:23:41.451Z,99.90
2022-09-21T15:26:17.937Z,99.90
2022-09-21T15:29:08.883Z,99.90
2022-09-21T15:31:43.373Z,99.90
2022-09-21T15:34:17.258Z,99.90
2022-09-21T15:36:50.361Z,99.90
2022-09-21T15:39:29.711Z,99.90
2022-09-21T15:42:24.328Z,99.90
2022-09-21T15:45:07.695Z,99.90
2022-09-21T15:47:37.559Z,99.90
2022-09-21T15:50:09.918Z,99.90
2022-09-21T15:52:54.027Z,99.90
2022-09-21T15:55:25.443Z,99.90
2022-09-21T15:58:00.950Z,99.90
2022-09-21T16:00:41.603Z,99.90
2022-09-21T16:03:25.575Z,99.90
2022-09-21T16:05:58.779Z,99.90
2022-09-21T16:08:39.833Z,99.90
2022-09-21T16:11:39.292Z,99.90
2022-09-21T16:14:44.391Z,99.90
2022-09-21T16:17:37.560Z,99.90
2022-09-21T16:20:17.767Z,99.90
2022-09-21T16:22:50.741Z,99.90
2022-09-21T16:25:39.284Z,99.90
2022-09-21T16:28:31.187Z,99.90
2022-09-21T16:31:01.455Z,99.90
2022-09-21T16:34:09.076Z,99.90
2022-09-21T16:36:39.679Z,99.90
2022-09-21T16:39:15.230Z,99.90
2022-09-21T16:41:57.922Z,99.90
2022-09-21T16:44:29.931Z,99.90
2022-09-21T16:47:04.773Z,99.90
2022-09-21T16:49:36.789Z,99.90
2022-09-21T16:52:07.406Z,99.90
2022-09-21T16:54:39.106Z,99.90
2022-09-21T16:57:09.377Z,99.90
2022-09-21T16:59:38.992Z,99.90
2022-09-21T17:02:09.766Z,99.90
2022-09-21T17:04:39.400Z,99.90
2022-09-21T17:07:09.831Z,99.90
2022-09-21T17:09:42.138Z,99.90
2022-09-21T17:12:16.024Z,99.90
2022-09-21T17:14:47.233Z,99.90
2022-09-21T17:17:23.981Z,99.90
2022-09-21T17:19:55.846Z,99.90
2022-09-21T17:22:27.189Z,99.90
2022-09-21T17:24:56.869Z,99.90
2022-09-21T17:27:31.001Z,99.90
2022-09-21T17:30:04.948Z,99.90
2022-09-21T17:32:38.582Z,99.90
2022-09-21T17:35:36.249Z,99.90
2022-09-21T17:38:08.357Z,99.90
2022-09-21T17:40:41.530Z,99.90
2022-09-21T17:43:50.847Z,99.90
2022-09-21T17:46:54.254Z,99.90
2022-09-21T17:49:24.458Z,99.90
2022-09-21T17:52:14.229Z,99.90
2022-09-21T17:54:45.088Z,99.90
2022-09-21T17:57:42.700Z,99.90
2022-09-21T18:00:25.440Z,99.90
2022-09-21T18:02:56.080Z,99.90
2022-09-21T18:05:32.220Z,99.90
2022-09-21T18:08:02.382Z,99.90
2022-09-21T18:10:32.598Z,99.90
2022-09-21T18:13:26.286Z,99.90
2022-09-21T18:16:21.487Z,99.90
2022-09-21T18:19:17.488Z,99.90
2022-09-21T18:21:52.175Z,99.90
2022-09-21T18:24:31.087Z,99.90
2022-09-21T18:27:02.421Z,99.90
2022-09-21T18:29:39.758Z,99.90
2022-09-21T18:32:38.127Z,99.90
2022-09-21T18:35:40.463Z,99.90
2022-09-21T18:38:45.196Z,99.90
2022-09-21T18:41:43.919Z,99.90
2022-09-21T18:44:37.559Z,99.90
2022-09-21T18:47:29.994Z,99.90
2022-09-21T18:50:27.085Z,99.90
2022-09-21T18:53:21.130Z,99.90
2022-09-21T18:55:51.957Z,99.90
2022-09-21T18:58:22.108Z,99.90
2022-09-21T19:00:53.708Z,99.90
2022-09-21T19:03:24.135Z,99.90
2022-09-21T19:06:34.354Z,99.90
2022-09-21T19:09:29.194Z,99.90
2022-09-21T19:12:35.745Z,99.90
2022-09-21T19:16:01.291Z,99.90
2022-09-21T19:19:03.347Z,99.90
2022-09-21T19:22:05.882Z,99.90
2022-09-21T19:25:02.613Z,99.90
2022-09-21T19:28:03.467Z,99.90
2022-09-21T19:30:33.839Z,99.90
2022-09-21T19:33:38.826Z,99.90
2022-09-21T19:36:12.310Z,99.90
2022-09-21T19:38:42.931Z,99.90
2022-09-21T19:41:51.528Z,99.90
2022-09-21T19:44:48.535Z,99.90
2022-09-21T19:47:46.072Z,99.90
2022-09-21T19:50:30.961Z,99.90
2022-09-21T19:53:20.586Z,99.90
2022-09-21T19:56:10.432Z,99.90
2022-09-21T19:59:00.303Z,99.90
2022-09-21T20:01:30.592Z,99.90
2022-09-21T20:04:00.312Z,99.90
2022-09-21T20:06:36.550Z,99.90
2022-09-21T20:09:30.737Z,99.90
2022-09-21T20:12:29.821Z,99.90
2022-09-21T20:15:23.270Z,99.90
2022-09-21T20:17:59.487Z,99.90
2022-09-21T20:20:31.691Z,99.90
2022-09-21T20:23:01.939Z,99.90
2022-09-21T20:25:51.672Z,99.90
2022-09-21T20:28:22.365Z,99.90
2022-09-21T20:30:53.008Z,99.90
2022-09-21T20:33:24.234Z,99.90
2022-09-21T20:35:56.993Z,99.90
2022-09-21T20:38:27.125Z,99.90
2022-09-21T20:40:57.063Z,99.90
2022-09-21T20:43:32.646Z,99.90
2022-09-21T20:46:04.515Z,99.90
2022-09-21T20:48:34.490Z,99.90
2022-09-21T20:51:06.200Z,99.90
2022-09-21T20:53:36.535Z,99.90
2022-09-21T20:56:06.165Z,99.90
2022-09-21T20:58:37.375Z,99.90
2022-09-21T21:01:08.946Z,99.90
2022-09-21T21:03:39.033Z,99.90
2022-09-21T21:06:14.345Z,99.90
2022-09-21T21:08:44.809Z,99.90
2022-09-21T21:11:16.004Z,99.90
2022-09-21T21:13:45.537Z,99.90
2022-09-21T21:16:15.099Z,99.90
2022-09-21T21:18:45.256Z,99.90
2022-09-21T21:21:15.124Z,99.90
2022-09-21T21:24:04.231Z,99.90
2022-09-21T21:26:57.258Z,99.90
2022-09-21T21:29:24.300Z,99.90
2022-09-21T21:31:54.294Z,99.90
2022-09-21T21:34:24.893Z,99.90
2022-09-21T21:36:55.736Z,99.90
2022-09-21T21:39:25.890Z,99.90
2022-09-21T21:41:55.872Z,99.90
2022-09-21T21:44:25.797Z,99.90
2022-09-21T21:46:56.437Z,99.90
2022-09-21T21:49:26.636Z,99.90
2022-09-21T21:51:56.386Z,99.90
2022-09-21T21:54:26.976Z,99.90
2022-09-21T21:56:56.685Z,99.90
2022-09-21T21:59:26.661Z,99.90
2022-09-21T22:01:56.976Z,99.90
2022-09-21T22:04:27.905Z,99.90
2022-09-21T22:06:58.183Z,99.90
2022-09-21T22:09:28.300Z,99.90
2022-09-21T22:11:59.964Z,99.90
2022-09-21T22:14:29.976Z,99.90
2022-09-21T22:17:00.879Z,99.90
2022-09-21T22:19:30.572Z,99.90
2022-09-21T22:22:00.168Z,99.90
2022-09-21T22:24:29.901Z,99.90
2022-09-21T22:26:59.636Z,99.90
2022-09-21T22:29:29.503Z,99.90
2022-09-21T22:31:59.192Z,99.90
2022-09-21T22:34:28.910Z,99.90
2022-09-21T22:37:01.097Z,99.90
2022-09-21T22:39:30.732Z,99.90
2022-09-21T22:42:00.472Z,99.90
2022-09-21T22:44:30.245Z,99.90
2022-09-21T22:46:59.823Z,99.90
2022-09-21T22:49:29.419Z,99.90
2022-09-21T22:51:59.081Z,99.90
2022-09-21T22:54:29.424Z,99.90
2022-09-21T22:56:59.422Z,99.90
2022-09-21T22:59:29.325Z,99.90
2022-09-21T23:01:59.400Z,99.90
2022-09-21T23:04:29.781Z,99.90
2022-09-21T23:06:59.814Z,99.90
2022-09-21T23:09:29.740Z,99.90
2022-09-21T23:12:00.061Z,99.90
2022-09-21T23:14:29.997Z,99.90
2022-09-21T23:16:59.981Z,99.90
2022-09-21T23:19:29.846Z,99.90
2022-09-21T23:22:00.519Z,99.90
2022-09-21T23:24:30.439Z,99.90
2022-09-21T23:27:00.975Z,99.90
2022-09-21T23:29:30.832Z,99.90
2022-09-21T23:32:00.822Z,99.90
2022-09-21T23:34:30.746Z,99.90
2022-09-21T23:37:00.625Z,99.90
2022-09-21T23:39:30.582Z,99.90
2022-09-21T23:42:00.551Z,99.90
2022-09-21T23:44:30.401Z,99.90
2022-09-21T23:47:00.370Z,99.90
2022-09-21T23:49:30.357Z,99.90
2022-09-21T23:52:00.347Z,99.90
2022-09-21T23:54:30.280Z,99.90
2022-09-21T23:57:00.396Z,99.90
2022-09-21T23:59:30.321Z,99.90
