createdAt,value
2018-06-08T00:00:27.215Z,0
2018-06-08T00:01:37.255Z,0
2018-06-08T00:02:47.034Z,0
2018-06-08T00:03:57.050Z,0
2018-06-08T00:05:07.060Z,0
2018-06-08T00:06:17.075Z,0
2018-06-08T00:07:27.135Z,0
2018-06-08T00:08:37.144Z,0
2018-06-08T00:09:47.165Z,0
2018-06-08T00:10:57.169Z,0
2018-06-08T00:12:06.914Z,0
2018-06-08T00:13:16.924Z,4
2018-06-08T00:14:26.934Z,4
2018-06-08T00:15:36.948Z,4
2018-06-08T00:16:46.956Z,4
2018-06-08T00:17:56.973Z,4
2018-06-08T00:19:06.987Z,4
2018-06-08T00:20:17.008Z,4
2018-06-08T00:21:27.018Z,4
2018-06-08T00:22:36.766Z,4
2018-06-08T00:23:46.512Z,4
2018-06-08T00:24:56.258Z,0
2018-06-08T00:26:06.269Z,0
2018-06-08T00:27:16.016Z,0
2018-06-08T00:28:26.097Z,0
2018-06-08T00:29:36.102Z,0
2018-06-08T00:30:45.844Z,4
2018-06-08T00:31:55.583Z,4
2018-06-08T00:33:05.331Z,4
2018-06-08T00:34:15.344Z,4
2018-06-08T00:35:25.350Z,4
2018-06-08T00:36:35.352Z,4
2018-06-08T00:37:45.358Z,4
2018-06-08T00:38:55.097Z,4
2018-06-08T00:40:05.109Z,4
2018-06-08T00:41:15.118Z,4
2018-06-08T00:42:25.126Z,4
2018-06-08T00:43:35.137Z,4
2018-06-08T00:44:45.148Z,4
2018-06-08T00:45:54.889Z,8
2018-06-08T00:47:04.631Z,8
2018-06-08T00:48:14.374Z,4
2018-06-08T00:49:24.387Z,4
2018-06-08T00:50:34.126Z,8
2018-06-08T00:51:43.874Z,8
2018-06-08T00:52:53.398Z,8
2018-06-08T00:54:03.140Z,8
2018-06-08T00:55:12.618Z,8
2018-06-08T00:56:22.359Z,12
2018-06-08T00:57:32.383Z,8
2018-06-08T00:58:42.409Z,8
2018-06-08T00:59:52.154Z,12
2018-06-08T01:01:01.920Z,12
2018-06-08T01:02:10.868Z,12
2018-06-08T01:03:20.922Z,16
2018-06-08T01:04:30.396Z,12
2018-06-08T01:05:40.147Z,16
2018-06-08T01:06:49.892Z,16
2018-06-08T01:07:59.640Z,16
2018-06-08T01:09:09.377Z,16
2018-06-08T01:10:19.378Z,20
2018-06-08T01:11:29.383Z,20
2018-06-08T01:12:39.389Z,20
2018-06-08T01:13:49.396Z,24
2018-06-08T01:14:59.129Z,28
2018-06-08T01:16:08.609Z,24
2018-06-08T01:17:18.624Z,28
2018-06-08T01:18:28.101Z,32
2018-06-08T01:19:38.114Z,36
2018-06-08T01:20:47.858Z,36
2018-06-08T01:21:57.596Z,40
2018-06-08T01:23:06.810Z,40
2018-06-08T01:24:16.552Z,44
2018-06-08T01:25:26.296Z,44
2018-06-08T01:26:36.034Z,52
2018-06-08T01:27:45.784Z,52
2018-06-08T01:28:55.529Z,56
2018-06-08T01:30:05.014Z,60
2018-06-08T01:31:14.756Z,68
2018-06-08T01:32:24.760Z,68
2018-06-08T01:33:34.504Z,72
2018-06-08T01:34:44.249Z,76
2018-06-08T01:35:54.256Z,80
2018-06-08T01:37:04.277Z,84
2018-06-08T01:38:14.027Z,92
2018-06-08T01:39:23.502Z,96
2018-06-08T01:40:33.519Z,100
2018-06-08T01:41:43.524Z,104
2018-06-08T01:42:53.263Z,112
2018-06-08T01:44:02.745Z,116
2018-06-08T01:45:12.221Z,120
2018-06-08T01:46:21.967Z,128
2018-06-08T01:47:31.977Z,132
2018-06-08T01:48:41.984Z,140
2018-06-08T01:49:51.725Z,144
2018-06-08T01:51:01.197Z,152
2018-06-08T01:52:10.957Z,160
2018-06-08T01:53:20.701Z,168
2018-06-08T01:54:30.439Z,172
2018-06-08T01:55:39.927Z,180
2018-06-08T01:56:49.673Z,192
2018-06-08T01:57:59.677Z,200
2018-06-08T01:59:09.153Z,212
2018-06-08T02:00:18.899Z,220
2018-06-08T02:01:28.911Z,232
2018-06-08T02:02:38.938Z,240
2018-06-08T02:03:48.950Z,256
2018-06-08T02:04:58.724Z,268
2018-06-08T02:06:08.468Z,280
2018-06-08T02:07:18.207Z,292
2018-06-08T02:08:28.224Z,304
2018-06-08T02:09:37.435Z,320
2018-06-08T02:10:46.642Z,336
2018-06-08T02:11:56.113Z,352
2018-06-08T02:13:06.135Z,368
2018-06-08T02:14:15.613Z,384
2018-06-08T02:15:25.623Z,404
2018-06-08T02:16:35.634Z,424
2018-06-08T02:17:45.662Z,444
2018-06-08T02:18:55.411Z,464
2018-06-08T02:20:04.617Z,484
2018-06-08T02:21:14.630Z,504
2018-06-08T02:22:24.387Z,528
2018-06-08T02:23:34.396Z,552
2018-06-08T02:24:44.142Z,572
2018-06-08T02:25:54.169Z,588
2018-06-08T02:27:04.174Z,608
2018-06-08T02:28:13.384Z,628
2018-06-08T02:29:23.141Z,648
2018-06-08T02:30:33.171Z,672
2018-06-08T02:31:42.930Z,688
2018-06-08T02:32:52.686Z,708
2018-06-08T02:34:02.695Z,732
2018-06-08T02:35:12.444Z,760
2018-06-08T02:36:21.925Z,784
2018-06-08T02:37:31.686Z,812
2018-06-08T02:38:41.707Z,840
2018-06-08T02:39:51.189Z,868
2018-06-08T02:41:01.208Z,896
2018-06-08T02:42:10.685Z,928
2018-06-08T02:43:20.709Z,964
2018-06-08T02:44:30.719Z,1000
2018-06-08T02:45:40.210Z,1036
2018-06-08T02:46:49.963Z,1072
2018-06-08T02:47:59.704Z,1104
2018-06-08T02:49:08.910Z,1132
2018-06-08T02:50:18.673Z,1160
2018-06-08T02:51:27.888Z,1176
2018-06-08T02:52:37.904Z,1196
2018-06-08T02:53:47.911Z,1216
2018-06-08T02:54:57.654Z,1240
2018-06-08T02:56:07.138Z,1268
2018-06-08T02:57:17.158Z,1300
2018-06-08T02:58:26.919Z,1328
2018-06-08T02:59:36.125Z,1352
2018-06-08T03:03:29.773Z,1424
2018-06-08T03:04:39.257Z,1444
2018-06-08T03:05:48.468Z,1464
2018-06-08T03:06:58.490Z,1484
2018-06-08T03:08:08.247Z,1508
2018-06-08T03:09:17.996Z,1524
2018-06-08T03:10:28.004Z,1544
2018-06-08T03:11:38.012Z,1564
2018-06-08T03:12:48.030Z,1584
2018-06-08T03:13:57.772Z,1604
2018-06-08T03:15:07.517Z,1620
2018-06-08T03:16:17.531Z,1636
2018-06-08T03:17:27.538Z,1656
2018-06-08T03:18:37.276Z,1676
2018-06-08T03:19:47.283Z,1700
2018-06-08T03:20:57.031Z,1716
2018-06-08T03:22:06.767Z,1728
2018-06-08T03:23:16.769Z,1744
2018-06-08T03:24:26.523Z,1760
2018-06-08T03:25:36.584Z,1776
2018-06-08T03:26:46.319Z,1792
2018-06-08T03:27:56.334Z,1812
2018-06-08T03:29:06.076Z,1824
2018-06-08T03:30:15.556Z,1844
2018-06-08T03:31:25.039Z,1860
2018-06-08T03:32:35.056Z,1876
2018-06-08T03:33:44.832Z,1888
2018-06-08T03:34:54.304Z,1904
2018-06-08T03:36:04.265Z,1924
2018-06-08T03:37:14.076Z,1940
2018-06-08T03:38:23.817Z,1952
2018-06-08T03:39:33.556Z,1964
2018-06-08T03:40:43.588Z,1980
2018-06-08T03:41:53.602Z,2000
2018-06-08T03:43:03.607Z,2016
2018-06-08T03:44:13.088Z,2036
2018-06-08T03:45:22.828Z,2052
2018-06-08T03:46:32.578Z,2068
2018-06-08T03:47:42.318Z,2096
2018-06-08T03:48:52.329Z,2108
2018-06-08T03:50:02.135Z,2120
2018-06-08T03:51:11.874Z,2136
2018-06-08T03:52:21.880Z,2148
2018-06-08T03:53:31.352Z,2160
2018-06-08T03:54:41.098Z,2176
2018-06-08T03:55:51.107Z,2188
2018-06-08T03:57:00.896Z,2196
2018-06-08T03:58:10.641Z,2208
2018-06-08T03:59:20.648Z,2216
2018-06-08T04:00:30.654Z,2228
2018-06-08T04:01:40.673Z,2240
2018-06-08T04:02:50.414Z,2248
2018-06-08T04:04:00.156Z,2260
2018-06-08T04:05:09.900Z,2268
2018-06-08T04:06:19.640Z,2284
2018-06-08T04:07:29.423Z,2288
2018-06-08T04:08:39.163Z,2304
2018-06-08T04:09:48.912Z,2308
2018-06-08T04:10:58.657Z,2320
2018-06-08T04:12:08.398Z,2328
2018-06-08T04:13:17.608Z,2336
2018-06-08T04:14:27.615Z,2348
2018-06-08T04:15:37.354Z,2360
2018-06-08T04:16:47.416Z,2364
2018-06-08T04:17:56.891Z,2372
2018-06-08T04:19:06.634Z,2384
2018-06-08T04:20:16.645Z,2388
2018-06-08T04:21:26.650Z,2400
2018-06-08T04:22:36.654Z,2404
2018-06-08T04:23:45.861Z,2416
2018-06-08T04:24:55.599Z,2424
2018-06-08T04:26:05.352Z,2432
2018-06-08T04:27:15.369Z,2440
2018-06-08T04:28:25.380Z,2448
2018-06-08T04:29:35.387Z,2460
2018-06-08T04:30:45.417Z,2464
2018-06-08T04:31:55.430Z,2472
2018-06-08T04:33:05.381Z,2484
2018-06-08T04:34:15.121Z,2492
2018-06-08T04:35:24.865Z,2500
2018-06-08T04:36:34.881Z,2508
2018-06-08T04:37:44.891Z,2512
2018-06-08T04:38:54.899Z,2524
2018-06-08T04:40:04.640Z,2532
2018-06-08T04:41:14.383Z,2540
2018-06-08T04:42:23.893Z,2544
2018-06-08T04:43:33.628Z,2552
2018-06-08T04:44:43.633Z,2560
2018-06-08T04:45:53.372Z,2568
2018-06-08T04:47:03.137Z,2572
2018-06-08T04:48:12.881Z,2580
2018-06-08T04:49:22.888Z,2584
2018-06-08T04:50:32.633Z,2592
2018-06-08T04:51:42.997Z,2600
2018-06-08T04:52:52.797Z,2604
2018-06-08T04:54:02.290Z,2608
2018-06-08T04:55:12.126Z,2620
2018-06-08T04:56:21.871Z,2628
2018-06-08T04:57:31.880Z,2636
2018-06-08T04:58:41.615Z,2636
2018-06-08T04:59:51.354Z,2640
2018-06-08T05:01:01.386Z,2648
2018-06-08T05:02:10.595Z,2656
2018-06-08T05:03:20.337Z,2656
2018-06-08T05:04:29.814Z,2668
2018-06-08T05:05:39.830Z,2668
2018-06-08T05:06:49.040Z,2680
2018-06-08T05:07:58.514Z,2680
2018-06-08T05:09:08.526Z,2688
2018-06-08T05:10:18.007Z,2688
2018-06-08T05:11:27.749Z,2692
2018-06-08T05:12:37.490Z,2700
2018-06-08T05:13:47.237Z,2700
2018-06-08T05:14:57.334Z,2708
2018-06-08T05:16:07.091Z,2712
2018-06-08T05:17:17.105Z,2716
2018-06-08T05:18:26.861Z,2720
2018-06-08T05:19:36.872Z,2724
2018-06-08T05:20:46.880Z,2728
2018-06-08T05:21:56.934Z,2736
2018-06-08T05:23:06.681Z,2732
2018-06-08T05:24:16.423Z,2740
2018-06-08T05:25:26.432Z,2744
2018-06-08T05:26:35.908Z,2748
2018-06-08T05:27:45.995Z,2756
2018-06-08T05:28:56.006Z,2756
2018-06-08T05:30:05.756Z,2760
2018-06-08T05:31:15.505Z,2760
2018-06-08T05:32:25.524Z,2768
2018-06-08T05:33:35.537Z,2768
2018-06-08T05:34:44.745Z,2776
2018-06-08T05:35:54.757Z,2776
2018-06-08T05:37:04.503Z,2780
2018-06-08T05:38:14.521Z,2780
2018-06-08T05:39:24.530Z,2784
2018-06-08T05:40:34.591Z,2788
2018-06-08T05:41:44.629Z,2792
2018-06-08T05:42:54.426Z,2796
2018-06-08T05:44:04.179Z,2796
2018-06-08T05:45:14.195Z,2800
2018-06-08T05:46:23.946Z,2804
2018-06-08T05:47:33.695Z,2808
2018-06-08T05:48:43.840Z,2808
2018-06-08T05:49:53.588Z,2812
2018-06-08T05:51:03.600Z,2820
2018-06-08T05:52:13.610Z,2820
2018-06-08T05:53:23.091Z,2824
2018-06-08T05:54:33.110Z,2828
2018-06-08T05:55:43.137Z,2828
2018-06-08T05:56:53.157Z,2836
2018-06-08T05:58:03.164Z,2836
2018-06-08T05:59:12.911Z,2840
2018-06-08T06:00:22.659Z,2844
2018-06-08T06:01:32.686Z,2844
2018-06-08T06:02:42.704Z,2848
2018-06-08T06:03:52.718Z,2852
2018-06-08T06:05:02.461Z,2856
2018-06-08T06:06:12.482Z,2860
2018-06-08T06:07:22.227Z,2860
2018-06-08T06:08:32.238Z,2868
2018-06-08T06:09:41.988Z,2892
2018-06-08T06:10:51.470Z,2872
2018-06-08T06:12:01.215Z,2876
2018-06-08T06:13:10.963Z,2880
2018-06-08T06:14:20.708Z,2884
2018-06-08T06:15:30.191Z,2888
2018-06-08T06:16:40.203Z,2888
2018-06-08T06:17:50.217Z,2892
2018-06-08T06:18:59.961Z,2896
2018-06-08T06:20:09.713Z,2896
2018-06-08T06:21:19.837Z,2900
2018-06-08T06:22:29.589Z,2900
2018-06-08T06:23:39.340Z,2908
2018-06-08T06:24:49.089Z,2908
2018-06-08T06:25:58.575Z,2916
2018-06-08T06:27:08.592Z,2920
2018-06-08T06:28:18.336Z,2924
2018-06-08T06:29:27.811Z,2924
2018-06-08T06:30:37.029Z,2928
2018-06-08T06:31:46.775Z,2932
2018-06-08T06:32:56.525Z,2936
2018-06-08T06:34:06.533Z,2940
2018-06-08T06:35:16.549Z,2948
2018-06-08T06:36:26.565Z,2952
2018-06-08T06:37:36.302Z,2956
2018-06-08T06:38:45.779Z,2956
2018-06-08T06:39:55.783Z,2960
2018-06-08T06:41:05.527Z,2968
2018-06-08T06:42:15.006Z,2972
2018-06-08T06:43:24.754Z,2976
2018-06-08T06:44:34.779Z,2984
2018-06-08T06:45:44.835Z,2988
2018-06-08T06:46:54.846Z,2988
2018-06-08T06:48:04.861Z,2988
2018-06-08T06:49:14.608Z,3000
2018-06-08T06:50:24.374Z,3012
2018-06-08T06:51:34.408Z,3012
2018-06-08T06:52:43.885Z,3016
2018-06-08T06:53:53.909Z,3020
2018-06-08T06:55:03.662Z,3028
2018-06-08T06:56:13.416Z,3024
2018-06-08T06:57:23.171Z,3032
2018-06-08T06:58:33.185Z,3040
2018-06-08T06:59:43.197Z,3048
2018-06-08T07:00:52.945Z,3052
2018-06-08T07:02:02.965Z,3056
2018-06-08T07:03:12.451Z,3064
2018-06-08T07:04:22.203Z,3068
2018-06-08T07:05:32.312Z,3072
2018-06-08T07:06:42.335Z,3076
2018-06-08T07:07:52.078Z,3084
2018-06-08T07:09:01.824Z,3088
2018-06-08T07:10:11.301Z,3100
2018-06-08T07:11:21.046Z,3104
2018-06-08T07:12:31.067Z,3104
2018-06-08T07:13:40.817Z,3116
2018-06-08T07:14:50.827Z,3124
2018-06-08T07:16:00.577Z,3124
2018-06-08T07:17:10.585Z,3124
2018-06-08T07:18:20.338Z,3128
2018-06-08T07:19:30.090Z,3128
2018-06-08T07:20:40.099Z,3140
2018-06-08T07:21:50.109Z,3144
2018-06-08T07:23:00.173Z,3152
2018-06-08T07:24:09.918Z,3156
2018-06-08T07:25:19.927Z,3164
2018-06-08T07:26:29.937Z,3168
2018-06-08T07:27:39.678Z,3176
2018-06-08T07:28:49.688Z,3180
2018-06-08T07:29:59.436Z,3188
2018-06-08T07:31:08.649Z,3188
2018-06-08T07:32:18.409Z,3192
2018-06-08T07:33:27.896Z,3200
2018-06-08T07:34:37.642Z,3204
2018-06-08T07:35:47.655Z,3212
2018-06-08T07:36:57.670Z,3216
2018-06-08T07:38:07.748Z,3224
2018-06-08T07:39:17.349Z,3228
2018-06-08T07:40:26.564Z,3236
2018-06-08T07:41:36.574Z,3240
2018-06-08T07:42:46.599Z,3248
2018-06-08T07:43:56.627Z,3260
2018-06-08T07:45:06.369Z,3268
2018-06-08T07:46:15.848Z,3268
2018-06-08T07:47:25.331Z,3280
2018-06-08T07:48:35.404Z,3284
2018-06-08T07:49:44.885Z,3296
2018-06-08T07:50:54.905Z,3296
2018-06-08T07:52:04.650Z,3324
2018-06-08T07:53:14.146Z,3316
2018-06-08T07:54:23.894Z,3324
2018-06-08T07:55:33.377Z,3328
2018-06-08T07:56:42.853Z,3340
2018-06-08T07:57:52.939Z,3344
2018-06-08T07:59:02.692Z,3352
2018-06-08T08:00:12.169Z,3364
2018-06-08T08:01:22.302Z,3368
2018-06-08T08:02:31.784Z,3376
2018-06-08T08:03:41.811Z,3388
2018-06-08T08:04:51.832Z,3396
2018-06-08T08:06:01.848Z,3404
2018-06-08T08:07:11.594Z,3424
2018-06-08T08:08:21.610Z,3428
2018-06-08T08:09:31.092Z,3432
2018-06-08T08:10:41.107Z,3444
2018-06-08T08:11:50.587Z,3452
2018-06-08T08:13:00.710Z,3464
2018-06-08T08:14:09.918Z,3476
2018-06-08T08:15:19.956Z,3488
2018-06-08T08:16:29.982Z,3496
2018-06-08T08:17:39.995Z,3508
2018-06-08T08:18:50.024Z,3516
2018-06-08T08:20:00.043Z,3532
2018-06-08T08:21:09.529Z,3544
2018-06-08T08:22:19.274Z,3548
2018-06-08T08:23:29.022Z,3560
2018-06-08T08:24:38.765Z,3568
2018-06-08T08:25:48.600Z,3580
2018-06-08T08:26:58.443Z,3592
2018-06-08T08:28:08.189Z,3604
2018-06-08T08:29:17.673Z,3616
2018-06-08T08:30:27.700Z,3624
2018-06-08T08:31:37.445Z,3636
2018-06-08T08:32:46.924Z,3644
2018-06-08T08:33:56.942Z,3652
2018-06-08T08:35:06.741Z,3664
2018-06-08T08:36:16.229Z,3680
2018-06-08T08:37:25.982Z,3688
2018-06-08T08:38:35.995Z,3700
2018-06-08T08:39:45.928Z,3716
2018-06-08T08:40:55.175Z,3728
2018-06-08T08:42:05.206Z,3736
2018-06-08T08:43:14.946Z,3752
2018-06-08T08:44:24.688Z,3764
2018-06-08T08:45:34.202Z,3780
2018-06-08T08:46:43.422Z,3792
2018-06-08T08:47:53.178Z,3804
2018-06-08T08:49:02.932Z,3808
2018-06-08T08:50:12.688Z,3796
2018-06-08T08:51:22.436Z,3840
2018-06-08T08:52:32.488Z,3852
2018-06-08T08:53:41.970Z,3864
2018-06-08T08:54:51.977Z,3876
2018-06-08T08:56:01.991Z,3884
2018-06-08T08:57:11.870Z,3900
2018-06-08T08:58:21.351Z,3908
2018-06-08T08:59:31.370Z,3924
2018-06-08T09:00:41.121Z,3940
2018-06-08T09:01:51.156Z,3952
2018-06-08T09:03:00.914Z,3964
2018-06-08T09:04:11.294Z,3980
2018-06-08T09:05:21.039Z,4000
2018-06-08T09:06:30.520Z,4012
2018-06-08T09:07:40.536Z,4028
2018-06-08T09:08:50.280Z,4040
2018-06-08T09:10:00.337Z,4060
2018-06-08T09:11:10.094Z,4076
2018-06-08T09:12:19.841Z,4084
2018-06-08T09:13:29.589Z,4100
2018-06-08T09:14:39.604Z,4116
2018-06-08T09:15:49.628Z,4128
2018-06-08T09:16:59.370Z,4140
2018-06-08T09:18:09.383Z,4156
2018-06-08T09:19:19.405Z,4168
2018-06-08T09:20:29.215Z,4180
2018-06-08T09:21:39.234Z,4192
2018-06-08T09:22:48.985Z,4200
2018-06-08T09:23:58.731Z,4208
2018-06-08T09:25:08.211Z,4224
2018-06-08T09:26:17.979Z,4240
2018-06-08T09:27:27.971Z,4252
2018-06-08T09:28:37.703Z,4268
2018-06-08T09:29:47.729Z,4272
2018-06-08T09:30:57.744Z,4284
2018-06-08T09:32:07.497Z,4288
2018-06-08T09:33:17.447Z,4300
2018-06-08T09:34:27.471Z,4308
2018-06-08T09:35:37.225Z,4320
2018-06-08T09:36:46.983Z,4328
2018-06-08T09:37:56.729Z,4332
2018-06-08T09:39:06.481Z,4344
2018-06-08T09:40:15.964Z,4352
2018-06-08T09:41:25.456Z,4356
2018-06-08T09:42:35.206Z,4364
2018-06-08T09:43:44.686Z,4372
2018-06-08T09:44:54.437Z,4380
2018-06-08T09:46:04.405Z,4396
2018-06-08T09:47:14.509Z,4404
2018-06-08T09:48:24.262Z,4420
2018-06-08T09:49:34.015Z,4424
2018-06-08T09:50:43.568Z,4428
2018-06-08T09:51:53.311Z,4440
2018-06-08T09:53:03.339Z,4448
2018-06-08T09:54:13.362Z,4460
2018-06-08T09:55:23.380Z,4468
2018-06-08T09:56:33.127Z,4476
2018-06-08T09:57:43.142Z,4484
2018-06-08T09:58:53.163Z,4488
2018-06-08T10:00:03.184Z,4492
2018-06-08T10:01:12.689Z,4492
2018-06-08T10:02:22.443Z,4504
2018-06-08T10:03:32.452Z,4520
2018-06-08T10:04:42.467Z,4528
2018-06-08T10:05:51.956Z,4540
2018-06-08T10:07:01.974Z,4548
2018-06-08T10:08:11.720Z,4552
2018-06-08T10:09:21.729Z,4564
2018-06-08T10:10:31.519Z,4572
2018-06-08T10:11:40.734Z,4580
2018-06-08T10:12:50.754Z,4588
2018-06-08T10:14:00.513Z,4600
2018-06-08T10:15:10.265Z,4616
2018-06-08T10:16:20.280Z,4628
2018-06-08T10:17:30.310Z,4628
2018-06-08T10:18:40.057Z,4636
2018-06-08T10:19:49.809Z,4652
2018-06-08T10:21:00.035Z,4656
2018-06-08T10:22:09.652Z,4660
2018-06-08T10:23:19.667Z,4668
2018-06-08T10:24:29.686Z,4672
2018-06-08T10:25:39.696Z,4684
2018-06-08T10:26:49.714Z,4688
2018-06-08T10:27:59.462Z,4696
2018-06-08T10:29:09.234Z,4708
2018-06-08T10:30:18.983Z,4720
2018-06-08T10:31:28.992Z,4728
2018-06-08T10:32:38.209Z,4736
2018-06-08T10:33:48.226Z,4744
2018-06-08T10:34:57.977Z,4756
2018-06-08T10:36:07.725Z,4764
2018-06-08T10:37:17.740Z,4776
2018-06-08T10:38:27.757Z,4784
2018-06-08T10:39:37.503Z,4796
2018-06-08T10:40:47.527Z,4812
2018-06-08T10:41:57.298Z,4816
2018-06-08T10:43:06.777Z,4832
2018-06-08T10:44:16.526Z,4844
2018-06-08T10:45:26.278Z,4856
2018-06-08T10:46:36.082Z,4872
2018-06-08T10:47:45.628Z,4888
2018-06-08T10:48:55.993Z,4896
2018-06-08T10:50:06.019Z,4904
2018-06-08T10:51:15.773Z,4916
2018-06-08T10:52:25.786Z,4928
2018-06-08T10:53:35.533Z,4936
2018-06-08T10:54:45.377Z,4944
2018-06-08T10:55:55.127Z,4956
2018-06-08T10:57:05.141Z,4968
2018-06-08T10:58:15.157Z,4972
2018-06-08T10:59:25.172Z,4984
2018-06-08T11:00:38.030Z,5000
2018-06-08T11:01:48.060Z,5012
2018-06-08T11:02:58.074Z,5012
2018-06-08T11:04:08.087Z,5028
2018-06-08T11:05:18.120Z,5040
2018-06-08T11:06:28.145Z,5052
2018-06-08T11:07:38.234Z,5064
2018-06-08T11:08:48.034Z,5080
2018-06-08T11:09:58.057Z,5104
2018-06-08T11:11:08.082Z,5128
2018-06-08T11:12:18.102Z,5144
2018-06-08T11:13:27.322Z,5176
2018-06-08T11:14:37.069Z,5204
2018-06-08T11:15:47.084Z,5248
2018-06-08T11:16:56.835Z,5276
2018-06-08T11:18:06.054Z,5304
2018-06-08T11:19:16.070Z,5316
2018-06-08T11:20:25.824Z,5348
2018-06-08T11:21:36.039Z,5360
2018-06-08T11:22:46.121Z,5384
2018-06-08T11:23:55.604Z,5404
2018-06-08T11:25:05.617Z,5424
2018-06-08T11:26:15.097Z,5444
2018-06-08T11:27:24.854Z,5492
2018-06-08T11:28:34.606Z,5568
2018-06-08T11:29:44.630Z,5612
2018-06-08T11:30:54.651Z,5644
2018-06-08T11:32:04.137Z,5748
2018-06-08T11:33:14.164Z,6148
2018-06-08T11:34:23.911Z,7144
2018-06-08T11:35:33.923Z,9920
2018-06-08T11:36:43.672Z,52672
2018-06-08T11:37:53.688Z,93824
2018-06-08T11:39:03.439Z,94208
2018-06-08T11:40:12.656Z,95040
2018-06-08T11:41:22.406Z,93632
2018-06-08T11:42:32.424Z,92544
2018-06-08T11:43:42.175Z,90880
2018-06-08T11:44:52.199Z,95200
2018-06-08T11:46:02.389Z,94304
2018-06-08T11:47:11.881Z,92640
2018-06-08T11:48:21.910Z,90368
2018-06-08T11:49:31.403Z,94752
2018-06-08T11:50:41.424Z,97568
2018-06-08T11:51:51.181Z,90400
2018-06-08T11:53:00.942Z,90656
2018-06-08T11:54:10.705Z,91328
2018-06-08T11:55:20.727Z,89536
2018-06-08T11:56:30.766Z,85728
2018-06-08T11:57:40.260Z,87712
2018-06-08T11:58:50.017Z,93728
2018-06-08T12:00:00.101Z,92416
2018-06-08T12:01:09.885Z,94272
2018-06-08T12:02:19.638Z,94784
2018-06-08T12:03:29.398Z,95872
2018-06-08T12:04:39.427Z,92800
2018-06-08T12:05:49.194Z,91168
2018-06-08T12:06:58.954Z,90784
2018-06-08T12:08:08.448Z,86720
2018-06-08T12:09:18.483Z,86848
2018-06-08T12:10:28.511Z,86112
2018-06-08T12:11:38.537Z,79872
2018-06-08T12:12:48.568Z,78528
2018-06-08T12:13:58.328Z,81472
2018-06-08T12:15:08.355Z,88352
2018-06-08T12:16:18.394Z,86208
2018-06-08T12:17:28.419Z,83264
2018-06-08T12:18:38.443Z,77728
2018-06-08T12:19:48.481Z,78784
2018-06-08T12:20:58.247Z,78944
2018-06-08T12:22:07.744Z,81056
2018-06-08T12:23:17.770Z,88064
2018-06-08T12:24:27.798Z,94944
2018-06-08T12:25:37.301Z,88000
2018-06-08T12:26:46.798Z,88736
2018-06-08T12:27:56.836Z,90240
2018-06-08T12:29:06.614Z,87456
2018-06-08T12:30:16.110Z,84320
2018-06-08T12:31:26.147Z,81184
2018-06-08T12:32:35.906Z,82848
2018-06-08T12:33:45.403Z,76480
2018-06-08T12:34:55.434Z,67360
2018-06-08T12:36:04.663Z,66560
2018-06-08T12:37:14.737Z,75648
2018-06-08T12:38:24.765Z,85504
2018-06-08T12:39:34.524Z,88704
2018-06-08T12:40:44.023Z,91296
2018-06-08T12:41:54.066Z,92448
2018-06-08T12:43:03.842Z,87296
2018-06-08T12:44:13.875Z,83392
2018-06-08T12:45:23.639Z,86112
2018-06-08T12:46:33.399Z,83328
2018-06-08T12:47:43.430Z,75072
2018-06-08T12:48:53.210Z,76064
2018-06-08T12:50:03.271Z,83936
2018-06-08T12:51:12.504Z,84960
2018-06-08T12:52:22.530Z,86880
2018-06-08T12:53:32.298Z,89152
2018-06-08T12:54:41.801Z,84576
2018-06-08T12:55:51.457Z,84288
2018-06-08T12:57:00.694Z,90528
2018-06-08T12:58:09.925Z,97632
2018-06-08T12:59:19.686Z,99200
2018-06-08T13:00:29.453Z,95008
2018-06-08T13:01:39.222Z,93856
2018-06-08T13:02:49.262Z,96544
2018-06-08T13:03:59.301Z,98112
2018-06-08T13:05:08.268Z,95296
2018-06-08T13:06:17.770Z,94944
2018-06-08T13:07:27.537Z,92576
2018-06-08T13:08:37.302Z,95712
2018-06-08T13:09:47.143Z,96224
2018-06-08T13:10:57.369Z,95488
2018-06-08T13:12:07.413Z,91392
2018-06-08T13:13:17.174Z,88320
2018-06-08T13:14:26.942Z,89120
2018-06-08T13:15:36.753Z,91488
2018-06-08T13:16:46.505Z,93312
2018-06-08T13:17:56.026Z,90016
2018-06-08T13:19:05.795Z,93920
2018-06-08T13:20:15.619Z,91648
2018-06-08T13:21:25.132Z,90592
2018-06-08T13:22:34.911Z,88832
2018-06-08T13:23:44.681Z,88288
2018-06-08T13:24:54.462Z,84864
2018-06-08T13:26:03.973Z,85568
2018-06-08T13:27:13.755Z,79136
2018-06-08T13:28:23.519Z,84128
2018-06-08T13:29:33.569Z,93696
2018-06-08T13:30:43.660Z,87168
2018-06-08T13:31:53.432Z,83072
2018-06-08T13:33:03.662Z,85376
2018-06-08T13:34:13.170Z,85632
2018-06-08T13:35:22.942Z,83456
2018-06-08T13:36:32.711Z,84224
2018-06-08T13:37:42.742Z,83392
2018-06-08T13:38:52.268Z,80672
2018-06-08T13:40:02.304Z,80032
2018-06-08T13:41:12.083Z,82944
2018-06-08T13:42:22.115Z,88096
2018-06-08T13:43:31.880Z,89824
2018-06-08T13:44:41.387Z,90816
2018-06-08T13:45:51.431Z,92160
2018-06-08T13:47:01.195Z,93984
2018-06-08T13:48:10.961Z,92352
2018-06-08T13:49:20.995Z,90208
2018-06-08T13:50:30.756Z,86656
2018-06-08T13:51:40.801Z,87264
2018-06-08T13:52:50.620Z,97536
2018-06-08T13:54:00.390Z,102112
2018-06-08T13:55:10.156Z,103424
2018-06-08T13:56:20.182Z,103072
2018-06-08T13:57:30.218Z,101344
2018-06-08T13:58:39.981Z,100064
2018-06-08T13:59:50.016Z,97280
2018-06-08T14:00:59.516Z,93600
2018-06-08T14:02:09.423Z,92128
2018-06-08T14:03:19.247Z,88224
2018-06-08T14:04:29.017Z,88608
2018-06-08T14:05:38.784Z,86304
2018-06-08T14:06:48.823Z,89952
2018-06-08T14:07:58.324Z,87808
2018-06-08T14:09:08.357Z,87392
2018-06-08T14:10:18.392Z,86048
2018-06-08T14:11:28.427Z,82176
2018-06-08T14:12:38.462Z,76416
2018-06-08T14:13:48.493Z,77152
2018-06-08T14:14:58.265Z,71552
2018-06-08T14:16:08.034Z,68896
2018-06-08T14:17:17.539Z,80160
2018-06-08T14:18:27.571Z,79104
2018-06-08T14:19:37.617Z,73024
2018-06-08T14:20:47.402Z,68768
2018-06-08T14:21:57.214Z,70880
2018-06-08T14:23:06.980Z,74624
2018-06-08T14:24:17.009Z,79904
2018-06-08T14:25:26.780Z,80672
2018-06-08T14:26:36.555Z,80480
2018-06-08T14:27:46.421Z,79392
2018-06-08T14:28:56.187Z,82912
2018-06-08T14:30:06.231Z,83904
2018-06-08T14:31:16.306Z,80800
2018-06-08T14:32:25.807Z,79552
2018-06-08T14:33:35.306Z,80800
2018-06-08T14:34:44.817Z,73952
2018-06-08T14:35:54.851Z,71552
2018-06-08T14:37:04.884Z,72736
2018-06-08T14:38:14.731Z,70624
2018-06-08T14:39:24.825Z,74592
2018-06-08T14:40:34.873Z,75136
2018-06-08T14:41:44.949Z,74752
2018-06-08T14:42:55.017Z,75136
2018-06-08T14:44:05.064Z,74496
2018-06-08T14:45:15.117Z,74816
2018-06-08T14:46:25.148Z,75552
2018-06-08T14:47:35.333Z,78976
2018-06-08T14:48:44.613Z,77856
2018-06-08T14:49:54.374Z,75936
2018-06-08T14:51:04.413Z,77152
2018-06-08T14:52:14.445Z,77472
2018-06-08T14:53:24.479Z,75104
2018-06-08T14:54:34.240Z,71520
2018-06-08T14:55:44.286Z,74592
2018-06-08T14:56:53.786Z,79136
2018-06-08T14:58:03.553Z,80896
2018-06-08T14:59:13.648Z,86304
2018-06-08T15:00:23.678Z,90816
2018-06-08T15:01:33.719Z,85280
2018-06-08T15:02:43.756Z,71968
2018-06-08T15:03:53.247Z,61344
2018-06-08T15:05:03.282Z,52096
2018-06-08T15:06:12.796Z,47840
2018-06-08T15:07:22.560Z,46816
2018-06-08T15:08:32.596Z,47008
2018-06-08T15:09:42.104Z,48288
2018-06-08T15:10:53.608Z,49600
2018-06-08T15:12:03.640Z,49120
2018-06-08T15:13:13.408Z,51552
2018-06-08T15:14:22.640Z,51200
2018-06-08T15:15:32.409Z,55072
2018-06-08T15:16:42.438Z,65600
2018-06-08T15:17:52.467Z,69760
2018-06-08T15:19:01.965Z,72448
2018-06-08T15:20:11.734Z,71104
2018-06-08T15:21:21.765Z,72672
2018-06-08T15:22:31.528Z,73056
2018-06-08T15:23:41.749Z,71776
2018-06-08T15:24:51.040Z,68064
2018-06-08T15:26:00.804Z,73856
2018-06-08T15:27:10.841Z,79840
2018-06-08T15:28:20.873Z,83264
2018-06-08T15:29:30.712Z,83040
2018-06-08T15:30:40.477Z,83424
2018-06-08T15:31:50.527Z,83680
2018-06-08T15:33:00.306Z,86784
2018-06-08T15:34:10.104Z,85056