createdAt,value
2022-09-13T06:34:50.396Z,1024.33
2022-09-13T06:37:20.089Z,1017.60
2022-09-13T06:39:49.893Z,1010.97
2022-09-13T06:42:19.720Z,1014.07
2022-09-13T06:44:49.389Z,1000.63
2022-09-13T06:47:19.143Z,1005.93
2022-09-13T06:49:48.787Z,1000.13
2022-09-13T06:52:18.922Z,999.93
2022-09-13T06:54:48.601Z,1015.33
2022-09-13T06:57:18.255Z,1001.27
2022-09-13T06:59:48.032Z,1011.17
2022-09-13T07:02:17.694Z,1009.37
2022-09-13T07:04:47.406Z,999.43
2022-09-13T07:07:16.965Z,1006.03
2022-09-13T07:09:46.557Z,1000.77
2022-09-13T07:12:20.031Z,1011.37
2022-09-13T07:14:50.293Z,1009.20
2022-09-13T07:17:19.943Z,1020.43
2022-09-13T07:19:49.687Z,1020.50
2022-09-13T07:22:19.349Z,1022.77
2022-09-13T07:24:49.043Z,1018.57
2022-09-13T07:27:18.722Z,1021.10
2022-09-13T07:29:48.356Z,1018.60
2022-09-13T07:32:17.980Z,1023.20
2022-09-13T07:34:47.712Z,1026.03
2022-09-13T07:37:17.329Z,1024.77
2022-09-13T07:39:47.713Z,1025.47
2022-09-13T07:42:17.489Z,1028.00
2022-09-13T07:44:47.229Z,1031.10
2022-09-13T07:47:16.863Z,1031.83
2022-09-13T07:49:46.912Z,1030.83
2022-09-13T07:52:16.637Z,1035.90
2022-09-13T07:54:47.956Z,1034.07
2022-09-13T07:57:17.534Z,1036.53
2022-09-13T07:59:47.686Z,1035.57
2022-09-13T08:02:19.742Z,1036.73
2022-09-13T08:04:49.415Z,1040.33
2022-09-13T08:07:19.102Z,1046.07
2022-09-13T08:09:48.885Z,1046.30
2022-09-13T08:12:18.499Z,1048.03
2022-09-13T08:14:48.120Z,1048.10
2022-09-13T08:17:17.738Z,1045.10
2022-09-13T08:19:47.349Z,1046.47
2022-09-13T08:22:16.931Z,1053.87
2022-09-13T08:24:46.724Z,1048.70
2022-09-13T08:27:16.359Z,1050.30
2022-09-13T08:29:46.299Z,1050.47
2022-09-13T08:32:15.945Z,1057.13
2022-09-13T08:34:45.555Z,1063.07
2022-09-13T08:37:15.744Z,1061.43
2022-09-13T08:39:45.575Z,1063.17
2022-09-13T08:42:33.594Z,1075.13
2022-09-13T08:45:03.541Z,1065.53
2022-09-13T08:47:42.387Z,1070.50
2022-09-13T08:50:30.059Z,1066.33
2022-09-13T08:52:59.574Z,1068.47
2022-09-13T08:55:43.511Z,1070.73
2022-09-13T08:58:42.670Z,1069.80
2022-09-13T09:01:25.057Z,1065.77
2022-09-13T09:03:54.787Z,1072.03
2022-09-13T09:06:25.473Z,1077.37
2022-09-13T09:09:02.537Z,1077.67
2022-09-13T09:11:38.669Z,1083.77
2022-09-13T09:14:27.977Z,1080.57
2022-09-13T09:17:04.519Z,1083.80
2022-09-13T09:19:48.010Z,1084.07
2022-09-13T09:22:24.441Z,1081.10
2022-09-13T09:24:57.696Z,1086.03
2022-09-13T09:27:27.880Z,1085.17
2022-09-13T09:30:00.867Z,1094.20
2022-09-13T09:32:36.346Z,1094.03
2022-09-13T09:35:34.142Z,1091.80
2022-09-13T09:38:27.475Z,1094.70
2022-09-13T09:40:57.784Z,1101.13
2022-09-13T09:43:33.579Z,1100.00
2022-09-13T09:46:05.679Z,1100.20
2022-09-13T09:48:44.579Z,1100.40
2022-09-13T09:51:17.996Z,1105.00
2022-09-13T09:53:51.974Z,1098.80
2022-09-13T09:56:29.582Z,1105.77
2022-09-13T09:58:59.350Z,1107.87
2022-09-13T10:01:34.015Z,1113.13
2022-09-13T10:04:24.015Z,1114.13
2022-09-13T10:07:15.077Z,1121.97
2022-09-13T10:10:04.508Z,1121.07
2022-09-13T10:12:37.714Z,1119.00
2022-09-13T10:15:08.982Z,1115.77
2022-09-13T10:17:39.123Z,1122.53
2022-09-13T10:20:17.535Z,1131.37
2022-09-13T10:22:48.254Z,1123.33
2022-09-13T10:25:25.888Z,1122.70
2022-09-13T10:28:01.727Z,1126.10
2022-09-13T10:30:45.111Z,1128.07
2022-09-13T10:33:30.750Z,1128.87
2022-09-13T10:36:07.540Z,1132.47
2022-09-13T10:38:45.519Z,1128.23
2022-09-13T10:41:26.106Z,1134.87
2022-09-13T10:44:09.733Z,1132.73
2022-09-13T10:46:43.198Z,1129.03
2022-09-13T10:49:43.719Z,1132.10
2022-09-13T10:52:34.841Z,1133.33
2022-09-13T10:55:22.841Z,1132.90
2022-09-13T10:58:05.789Z,1131.43
2022-09-13T11:00:44.746Z,1135.23
2022-09-13T11:03:33.175Z,1127.73
2022-09-13T11:06:33.558Z,1130.47
2022-09-13T11:09:12.274Z,1139.90
2022-09-13T11:12:06.776Z,1139.73
2022-09-13T11:15:05.319Z,1132.40
2022-09-13T11:17:59.462Z,1136.40
2022-09-13T11:20:52.403Z,1140.20
2022-09-13T11:23:40.216Z,1137.27
2022-09-13T11:26:24.220Z,1139.83
2022-09-13T11:29:27.608Z,1148.33
2022-09-13T11:32:27.670Z,1142.63
2022-09-13T11:35:20.583Z,1147.60
2022-09-13T11:38:28.915Z,1154.87
2022-09-13T11:41:33.309Z,1148.63
2022-09-13T11:44:08.837Z,1152.30
2022-09-13T11:46:49.063Z,1148.07
2022-09-13T11:49:30.704Z,1148.10
2022-09-13T11:52:36.293Z,1155.27
2022-09-13T11:55:28.522Z,1155.47
2022-09-13T11:58:07.162Z,1153.43
2022-09-13T12:01:00.160Z,1149.47
2022-09-13T12:04:05.426Z,1154.03
2022-09-13T12:06:45.875Z,1151.13
2022-09-13T12:09:19.267Z,1158.43
2022-09-13T12:11:56.062Z,1161.63
2022-09-13T12:14:28.915Z,1163.23
2022-09-13T12:17:05.894Z,1158.27
2022-09-13T12:19:58.726Z,1158.73
2022-09-13T12:22:35.390Z,1158.40
2022-09-13T12:25:28.718Z,1164.80
2022-09-13T12:28:22.821Z,1165.67
2022-09-13T12:31:22.410Z,1168.73
2022-09-13T12:33:52.221Z,1171.77
2022-09-13T12:36:30.550Z,1169.47
2022-09-13T12:39:27.227Z,1173.30
2022-09-13T12:42:08.886Z,1168.37
2022-09-13T12:44:54.215Z,1178.23
2022-09-13T12:47:54.839Z,1183.13
2022-09-13T12:50:49.958Z,1184.87
2022-09-13T12:53:38.792Z,1189.93
2022-09-13T12:56:14.223Z,1198.10
2022-09-13T12:59:28.902Z,1197.17
2022-09-13T13:02:00.419Z,1200.43
2022-09-13T13:04:39.174Z,1202.33
2022-09-13T13:07:21.722Z,1205.53
2022-09-13T13:09:57.585Z,1207.37
2022-09-13T13:12:39.154Z,1216.47
2022-09-13T13:15:17.846Z,1210.53
2022-09-13T13:17:50.456Z,1218.70
2022-09-13T13:20:41.771Z,1225.67
2022-09-13T13:23:34.678Z,1221.03
2022-09-13T13:26:45.185Z,1306.85
2022-09-13T13:29:23.469Z,1230.07
2022-09-13T13:32:04.210Z,1232.03
2022-09-13T13:34:39.150Z,1235.73
2022-09-13T13:37:31.755Z,1237.87
2022-09-13T13:40:29.759Z,1245.63
2022-09-13T13:43:35.158Z,1244.43
2022-09-13T13:46:13.884Z,1246.73
2022-09-13T13:48:44.712Z,1252.47
2022-09-13T13:51:14.403Z,1257.43
2022-09-13T13:54:03.353Z,1254.70
2022-09-13T13:56:48.978Z,1251.63
2022-09-13T13:59:25.857Z,1248.63
2022-09-13T14:01:59.564Z,1255.10
2022-09-13T14:05:08.357Z,1242.57
2022-09-13T14:07:53.712Z,1237.90
2022-09-13T14:10:34.160Z,1233.90
2022-09-13T14:13:25.393Z,1231.07
2022-09-13T14:16:00.831Z,1225.43
2022-09-13T14:19:02.918Z,1231.13
2022-09-13T14:21:33.691Z,1223.17
2022-09-13T14:24:26.923Z,1219.97
2022-09-13T14:27:04.931Z,1227.03
2022-09-13T14:29:37.123Z,1211.93
2022-09-13T14:32:10.845Z,1210.17
2022-09-13T14:34:41.942Z,1213.77
2022-09-13T14:37:21.988Z,1207.97
2022-09-13T14:40:11.331Z,929.67
2022-09-13T14:42:51.927Z,1232.93
2022-09-13T14:45:39.561Z,1225.63
2022-09-13T14:48:26.975Z,1224.50
2022-09-13T14:51:09.304Z,1218.03
2022-09-13T14:53:39.628Z,1217.30
2022-09-13T14:56:16.770Z,1213.40
2022-09-13T14:58:53.913Z,1210.63
2022-09-13T15:01:30.903Z,1210.60
2022-09-13T15:04:02.844Z,1207.03
2022-09-13T15:06:36.113Z,1201.50
2022-09-13T15:09:14.856Z,1202.67
2022-09-13T15:11:46.739Z,1200.23
2022-09-13T15:14:27.212Z,1203.03
2022-09-13T15:17:17.103Z,1192.20
2022-09-13T15:19:52.569Z,1196.30
2022-09-13T15:22:28.021Z,1192.53
2022-09-13T15:25:01.034Z,1190.80
2022-09-13T15:27:34.338Z,1191.33
2022-09-13T15:30:06.738Z,1187.10
2022-09-13T15:32:46.671Z,1174.53
2022-09-13T15:35:25.772Z,1181.10
2022-09-13T15:38:17.846Z,1173.87
2022-09-13T15:40:50.304Z,1173.20
2022-09-13T15:43:19.939Z,1170.60
2022-09-13T15:45:49.831Z,1166.90
2022-09-13T15:48:29.452Z,1172.97
2022-09-13T15:51:16.605Z,1167.33
2022-09-13T15:53:48.436Z,1162.73
2022-09-13T15:56:21.797Z,1157.43
2022-09-13T15:58:51.987Z,1155.47
2022-09-13T16:01:21.697Z,1156.07
2022-09-13T16:03:51.467Z,1154.23
2022-09-13T16:06:24.586Z,1156.20
2022-09-13T16:08:54.758Z,1148.77
2022-09-13T16:11:27.133Z,1148.80
2022-09-13T16:13:58.852Z,1153.03
2022-09-13T16:16:28.740Z,1146.13
2022-09-13T16:18:58.618Z,1148.00
2022-09-13T16:21:29.794Z,1140.17
2022-09-13T16:23:59.649Z,1147.10
2022-09-13T16:26:29.415Z,1138.57
2022-09-13T16:28:59.019Z,1136.13
2022-09-13T16:31:28.874Z,1136.37
2022-09-13T16:33:58.623Z,1135.97
2022-09-13T16:36:28.967Z,1132.63
2022-09-13T16:38:59.961Z,1134.30
2022-09-13T16:41:29.707Z,1132.80
2022-09-13T16:43:59.747Z,1136.20
2022-09-13T16:46:30.962Z,1139.40
2022-09-13T16:49:01.220Z,1141.43
2022-09-13T16:51:31.039Z,1129.53
2022-09-13T16:54:00.705Z,1129.57
2022-09-13T16:56:30.593Z,1137.60
2022-09-13T16:59:00.304Z,1132.90
2022-09-13T17:01:31.540Z,1129.60
2022-09-13T17:04:01.979Z,1125.97
2022-09-13T17:06:31.634Z,1128.13
2022-09-13T17:09:05.543Z,1125.13
2022-09-13T17:11:38.480Z,1130.50
2022-09-13T17:14:09.921Z,1121.27
2022-09-13T17:16:41.429Z,1122.57
2022-09-13T17:19:16.370Z,1126.70
2022-09-13T17:21:46.913Z,1113.93
2022-09-13T17:24:17.702Z,1119.60
2022-09-13T17:26:48.122Z,1115.87
2022-09-13T17:29:18.300Z,1114.90
2022-09-13T17:31:48.271Z,1118.43
2022-09-13T17:34:17.875Z,1123.20
2022-09-13T17:36:51.025Z,1113.27
2022-09-13T17:39:21.452Z,1111.17
2022-09-13T17:41:51.617Z,1108.63
2022-09-13T17:44:21.256Z,1109.93
2022-09-13T17:46:51.048Z,1109.83
2022-09-13T17:49:20.767Z,1113.30
2022-09-13T17:51:50.526Z,1105.10
2022-09-13T17:54:20.222Z,1104.90
2022-09-13T17:56:49.862Z,1104.77
2022-09-13T17:59:22.139Z,1104.83
2022-09-13T18:01:56.661Z,1107.10
2022-09-13T18:04:27.708Z,1107.33
2022-09-13T18:06:57.717Z,1102.17
2022-09-13T18:09:27.520Z,1103.37
2022-09-13T18:11:57.146Z,1103.10
2022-09-13T18:14:27.818Z,1099.77
2022-09-13T18:16:58.133Z,1104.17
2022-09-13T18:19:44.929Z,1111.40
2022-09-13T18:22:15.999Z,1099.40
2022-09-13T18:24:45.934Z,1099.30
2022-09-13T18:27:15.575Z,1103.30
2022-09-13T18:29:45.190Z,1098.53
2022-09-13T18:32:15.006Z,1098.30
2022-09-13T18:34:44.740Z,1108.10
2022-09-13T18:37:15.565Z,1095.83
2022-09-13T18:39:46.356Z,1094.93
2022-09-13T18:42:16.130Z,1097.00
2022-09-13T18:44:46.511Z,1096.33
2022-09-13T18:47:16.535Z,1110.10
2022-09-13T18:49:46.285Z,1099.43
2022-09-13T18:52:16.610Z,1102.47
2022-09-13T18:54:46.343Z,1103.30
2022-09-13T18:57:16.412Z,1093.07
2022-09-13T18:59:46.030Z,1098.90
2022-09-13T19:02:15.973Z,1097.37
2022-09-13T19:04:45.769Z,1093.77
2022-09-13T19:07:15.507Z,1096.97
2022-09-13T19:09:45.100Z,1095.27
2022-09-13T19:12:14.714Z,1091.30
2022-09-13T19:14:44.613Z,1092.73
2022-09-13T19:17:14.334Z,1093.77
2022-09-13T19:19:43.971Z,1093.43
2022-09-13T19:22:13.624Z,1096.57
2022-09-13T19:24:43.577Z,1092.70
2022-09-13T19:27:13.492Z,1093.67
2022-09-13T19:29:43.155Z,1093.83
2022-09-13T19:32:12.727Z,1096.80
2022-09-13T19:34:42.399Z,1095.67
2022-09-13T19:37:12.069Z,1096.03
2022-09-13T19:39:42.392Z,1089.03
2022-09-13T19:42:12.062Z,1091.03
2022-09-13T19:44:41.786Z,1098.23
2022-09-13T19:50:01.390Z,1089.00
2022-09-13T19:52:31.158Z,1084.97
2022-09-13T19:55:00.745Z,1091.23
2022-09-13T19:57:30.886Z,1096.03
2022-09-13T20:00:00.564Z,1087.07
2022-09-13T20:02:30.161Z,1092.50
2022-09-13T20:05:00.057Z,1087.70
2022-09-13T20:07:29.711Z,1086.53
2022-09-13T20:10:01.481Z,1084.60
2022-09-13T20:12:31.230Z,1087.23
2022-09-13T20:15:00.860Z,1089.03
2022-09-13T20:17:30.491Z,1086.00
2022-09-13T20:20:02.160Z,1084.23
2022-09-13T20:22:31.759Z,1085.17
2022-09-13T20:25:01.440Z,1089.60
2022-09-13T20:27:32.866Z,1089.90
2022-09-13T20:30:04.539Z,1081.57
2022-09-13T20:32:34.431Z,1088.03
2022-09-13T20:35:04.139Z,1084.90
2022-09-13T20:37:34.523Z,1080.50
2022-09-13T20:40:04.508Z,1081.13
2022-09-13T20:42:34.590Z,1080.90
2022-09-13T20:45:04.442Z,1085.93
2022-09-13T20:47:36.689Z,1084.20
2022-09-13T20:50:08.083Z,1086.07
2022-09-13T20:52:37.904Z,1077.67
2022-09-13T20:55:07.962Z,1082.90
2022-09-13T20:57:38.577Z,1086.93
2022-09-13T21:00:09.165Z,1087.63
2022-09-13T21:02:38.821Z,1078.00
2022-09-13T21:05:09.056Z,1081.67
2022-09-13T21:07:51.067Z,1080.67
2022-09-13T21:10:21.279Z,1081.33
2022-09-13T21:12:54.834Z,1079.20
2022-09-13T21:15:24.683Z,1081.90
2022-09-13T21:17:54.386Z,1076.20
2022-09-13T21:20:24.236Z,1082.13
2022-09-13T21:22:55.289Z,1075.43
2022-09-13T21:25:25.508Z,1078.17
2022-09-13T21:27:55.505Z,1081.20
2022-09-13T21:30:26.021Z,1074.10
2022-09-13T21:32:55.658Z,1076.63
2022-09-13T21:35:25.394Z,1074.07
2022-09-13T21:37:54.978Z,1070.97
2022-09-13T21:40:24.595Z,1069.33
2022-09-13T21:42:54.284Z,1075.90
2022-09-13T21:45:24.052Z,1070.60
2022-09-13T21:47:53.647Z,1078.83
2022-09-13T21:50:23.398Z,1072.27
2022-09-13T21:52:53.042Z,1073.97
2022-09-13T21:55:22.762Z,1077.07
2022-09-13T21:57:52.459Z,1072.50
2022-09-13T22:00:23.039Z,1076.50
2022-09-13T22:02:52.687Z,1080.13
2022-09-13T22:05:22.714Z,1074.73
2022-09-13T22:07:52.338Z,1076.63
2022-09-13T22:10:21.958Z,1074.23
2022-09-13T22:12:51.634Z,1070.80
2022-09-13T22:15:21.363Z,1065.23
2022-09-13T22:17:51.061Z,1072.23
2022-09-13T22:20:20.640Z,1074.43
2022-09-13T22:22:50.245Z,1071.87
2022-09-13T22:25:19.817Z,1072.83
2022-09-13T22:27:49.536Z,1062.77
2022-09-13T22:30:19.244Z,1072.77
2022-09-13T22:32:49.271Z,1073.90
2022-09-13T22:35:18.950Z,1066.63
2022-09-13T22:37:48.674Z,1069.43
2022-09-13T22:40:19.270Z,1066.80
2022-09-13T22:42:50.707Z,1070.77
2022-09-13T22:45:20.556Z,1068.07
2022-09-13T22:47:50.160Z,1069.03
2022-09-13T22:50:19.795Z,1074.27
2022-09-13T22:52:49.555Z,1066.87
2022-09-13T22:55:19.230Z,1071.07
2022-09-13T22:57:48.855Z,1068.23
2022-09-13T23:00:18.710Z,1070.10
2022-09-13T23:02:48.303Z,1069.80
2022-09-13T23:05:18.350Z,1069.30
2022-09-13T23:07:48.026Z,1069.63
2022-09-13T23:10:17.616Z,1067.03
2022-09-13T23:12:47.666Z,1068.30
2022-09-13T23:15:17.493Z,1061.40
2022-09-13T23:17:47.123Z,1065.50
2022-09-13T23:20:16.854Z,1070.33
2022-09-13T23:22:46.437Z,1066.73
2022-09-13T23:25:16.199Z,1065.80
2022-09-13T23:27:46.269Z,1067.80
2022-09-13T23:30:16.060Z,1060.47
2022-09-13T23:32:45.673Z,1056.73
2022-09-13T23:35:15.263Z,1069.70
2022-09-13T23:37:44.918Z,1068.20
2022-09-13T23:40:14.996Z,1066.50
2022-09-13T23:42:44.731Z,1061.50
2022-09-13T23:45:15.015Z,1056.33
2022-09-13T23:47:44.746Z,809.93
2022-09-13T23:50:14.737Z,1063.20
2022-09-13T23:52:44.911Z,1060.47
2022-09-13T23:55:14.823Z,1056.33
2022-09-13T23:57:44.518Z,1062.07
