createdAt,value
2023-02-15T00:02:18.007Z,79.63
2023-02-15T00:04:47.596Z,79.84
2023-02-15T00:07:19.627Z,79.43
2023-02-15T00:09:47.392Z,79.30
2023-02-15T00:12:17.119Z,78.39
2023-02-15T00:14:43.752Z,78.59
2023-02-15T00:17:10.828Z,78.91
2023-02-15T00:19:37.545Z,79.27
2023-02-15T00:22:06.303Z,79.93
2023-02-15T00:24:33.469Z,78.85
2023-02-15T00:27:00.118Z,78.48
2023-02-15T00:29:26.826Z,77.61
2023-02-15T00:32:08.503Z,77.75
2023-02-15T00:34:35.238Z,77.86
2023-02-15T00:37:02.190Z,78.79
2023-02-15T00:39:31.139Z,78.55
2023-02-15T00:42:00.201Z,78.09
2023-02-15T00:44:29.069Z,77.24
2023-02-15T00:47:00.705Z,76.71
2023-02-15T00:49:27.295Z,78.87
2023-02-15T00:51:53.834Z,77.85
2023-02-15T00:54:22.842Z,77.27
2023-02-15T00:56:52.225Z,77.01
2023-02-15T00:59:19.029Z,78.71
2023-02-15T01:01:45.621Z,77.69
2023-02-15T01:04:12.227Z,77.65
2023-02-15T01:06:39.012Z,78.75
2023-02-15T01:09:07.978Z,77.76
2023-02-15T01:11:36.898Z,77.42
2023-02-15T01:14:08.760Z,78.83
2023-02-15T01:16:37.660Z,78.42
2023-02-15T01:19:07.354Z,77.59
2023-02-15T01:21:35.463Z,77.87
2023-02-15T01:24:05.009Z,77.67
2023-02-15T01:26:33.987Z,77.57
2023-02-15T01:29:03.222Z,78.67
2023-02-15T01:31:29.919Z,78.55
2023-02-15T01:33:56.797Z,78.66
2023-02-15T01:36:23.868Z,79.57
2023-02-15T01:38:50.546Z,80.13
2023-02-15T01:41:28.685Z,79.99
2023-02-15T01:44:02.107Z,79.01
2023-02-15T01:46:45.166Z,79.41
2023-02-15T01:49:23.176Z,79.26
2023-02-15T01:51:55.086Z,79.87
2023-02-15T01:54:27.304Z,79.59
2023-02-15T01:57:01.344Z,79.25
2023-02-15T01:59:33.346Z,79.41
2023-02-15T02:02:03.707Z,79.65
2023-02-15T02:04:42.979Z,79.07
2023-02-15T02:07:10.846Z,79.08
2023-02-15T02:09:39.895Z,78.80
2023-02-15T02:12:10.301Z,78.51
2023-02-15T02:14:38.382Z,79.40
2023-02-15T02:17:23.811Z,79.59
2023-02-15T02:20:11.732Z,79.67
2023-02-15T02:22:59.846Z,79.73
2023-02-15T02:25:32.528Z,78.63
2023-02-15T02:28:14.774Z,79.69
2023-02-15T02:30:55.711Z,80.28
2023-02-15T02:33:25.351Z,80.13
2023-02-15T02:36:04.047Z,81.13
2023-02-15T02:38:42.078Z,81.33
2023-02-15T02:41:33.201Z,80.25
2023-02-15T02:44:05.556Z,81.31
2023-02-15T02:47:13.382Z,82.30
2023-02-15T02:49:42.419Z,82.25
2023-02-15T02:52:43.292Z,82.12
2023-02-15T02:55:12.551Z,81.37
2023-02-15T02:57:47.730Z,81.32
2023-02-15T03:00:16.806Z,80.93
2023-02-15T03:02:48.259Z,80.37
2023-02-15T03:05:20.603Z,81.31
2023-02-15T03:07:53.058Z,81.72
2023-02-15T03:10:27.009Z,82.39
2023-02-15T03:12:57.088Z,82.45
2023-02-15T03:15:52.603Z,82.55
2023-02-15T03:18:26.425Z,82.47
2023-02-15T03:20:56.934Z,82.69
2023-02-15T03:23:26.744Z,83.31
2023-02-15T03:26:00.590Z,83.29
2023-02-15T03:28:38.630Z,83.77
2023-02-15T03:31:08.429Z,84.46
2023-02-15T03:33:42.895Z,83.40
2023-02-15T03:36:30.649Z,83.34
2023-02-15T03:39:19.277Z,82.50
2023-02-15T03:42:02.766Z,82.33
2023-02-15T03:44:34.511Z,82.47
2023-02-15T03:47:16.502Z,82.86
2023-02-15T03:50:02.225Z,82.79
2023-02-15T03:52:33.901Z,83.85
2023-02-15T03:55:00.671Z,84.11
2023-02-15T03:57:48.113Z,83.45
2023-02-15T04:00:41.312Z,82.75
2023-02-15T04:03:19.268Z,82.10
2023-02-15T04:05:46.294Z,81.65
2023-02-15T04:08:13.997Z,82.73
2023-02-15T04:10:56.598Z,81.93
2023-02-15T04:13:25.831Z,82.04
2023-02-15T04:16:08.175Z,82.35
2023-02-15T04:18:54.970Z,80.73
2023-02-15T04:21:44.516Z,81.63
2023-02-15T04:24:34.821Z,81.40
2023-02-15T04:27:05.489Z,80.61
2023-02-15T04:29:34.547Z,80.44
2023-02-15T04:32:03.751Z,80.15
2023-02-15T04:34:30.798Z,79.56
2023-02-15T04:37:00.047Z,79.42
2023-02-15T04:39:29.206Z,80.09
2023-02-15T04:41:55.823Z,81.11
2023-02-15T04:44:24.608Z,80.83
2023-02-15T04:46:51.227Z,80.82
2023-02-15T04:49:20.322Z,80.51
2023-02-15T04:51:49.374Z,80.47
2023-02-15T04:54:16.380Z,81.50
2023-02-15T04:56:44.041Z,81.31
2023-02-15T04:59:14.470Z,82.05
2023-02-15T05:01:43.769Z,83.30
2023-02-15T05:04:10.696Z,81.80
2023-02-15T05:06:40.003Z,81.86
2023-02-15T05:09:06.630Z,81.90
2023-02-15T05:11:33.233Z,81.76
2023-02-15T05:13:59.902Z,81.75
2023-02-15T05:16:28.688Z,81.87
2023-02-15T05:18:55.368Z,81.97
2023-02-15T05:21:22.031Z,80.81
2023-02-15T05:23:48.775Z,80.36
2023-02-15T05:26:37.756Z,81.09
2023-02-15T05:29:04.934Z,79.90
2023-02-15T05:31:35.437Z,79.54
2023-02-15T05:34:05.767Z,80.52
2023-02-15T05:36:32.307Z,80.32
2023-02-15T05:38:58.983Z,80.93
2023-02-15T05:41:30.569Z,80.48
2023-02-15T05:43:59.397Z,80.66
2023-02-15T05:46:28.289Z,80.08
2023-02-15T05:48:54.931Z,80.65
2023-02-15T05:51:21.551Z,81.10
2023-02-15T05:53:48.093Z,80.03
2023-02-15T06:00:05.328Z,80.48
2023-02-15T06:02:40.720Z,80.42
2023-02-15T06:05:11.303Z,83.46
2023-02-15T06:07:42.441Z,86.14
2023-02-15T06:10:09.430Z,82.50
2023-02-15T06:12:38.862Z,80.86
2023-02-15T06:15:07.944Z,80.62
2023-02-15T06:17:37.224Z,80.54
2023-02-15T06:20:07.013Z,80.23
2023-02-15T06:22:33.654Z,80.73
2023-02-15T06:25:02.724Z,80.76
2023-02-15T06:27:29.325Z,80.32
2023-02-15T06:29:55.916Z,80.00
2023-02-15T06:32:22.628Z,80.09
2023-02-15T06:34:49.206Z,80.97
2023-02-15T06:37:18.035Z,80.98
2023-02-15T06:39:45.504Z,80.77
2023-02-15T06:42:14.449Z,80.74
2023-02-15T06:44:43.257Z,81.09
2023-02-15T06:47:10.151Z,82.06
2023-02-15T06:49:36.693Z,82.37
2023-02-15T06:52:05.721Z,81.80
2023-02-15T06:54:32.425Z,81.56
2023-02-15T06:57:01.287Z,81.86
2023-02-15T06:59:27.897Z,82.43
2023-02-15T07:01:56.925Z,85.69
2023-02-15T07:04:23.496Z,83.14
2023-02-15T07:06:52.071Z,82.72
2023-02-15T07:09:21.523Z,82.67
2023-02-15T07:19:06.661Z,81.65
2023-02-15T07:21:35.875Z,80.37
2023-02-15T07:24:03.256Z,80.46
2023-02-15T07:26:29.907Z,81.20
2023-02-15T07:28:59.411Z,79.97
2023-02-15T07:31:26.061Z,79.72
2023-02-15T07:33:52.692Z,79.49
2023-02-15T07:36:19.504Z,79.43
2023-02-15T07:42:36.443Z,79.31
2023-02-15T07:45:03.021Z,78.94
2023-02-15T07:47:29.583Z,78.38
2023-02-15T07:49:58.651Z,78.02
2023-02-15T07:52:32.409Z,78.28
2023-02-15T07:55:01.199Z,77.86
2023-02-15T07:57:32.631Z,77.99
2023-02-15T07:59:59.205Z,77.51
2023-02-15T08:02:28.030Z,77.13
2023-02-15T08:04:57.387Z,78.14
2023-02-15T08:14:15.502Z,76.28
2023-02-15T08:16:53.405Z,77.02
2023-02-15T08:19:32.887Z,76.30
2023-02-15T08:22:05.057Z,75.98
2023-02-15T08:24:34.587Z,76.21
2023-02-15T08:27:06.215Z,76.07
2023-02-15T08:29:37.339Z,76.44
2023-02-15T08:32:31.920Z,75.19
2023-02-15T08:35:39.114Z,78.40
2023-02-15T08:38:05.765Z,72.83
2023-02-15T08:40:32.347Z,73.30
2023-02-15T08:42:58.938Z,73.08
2023-02-15T08:45:27.835Z,73.56
2023-02-15T08:47:54.450Z,73.23
2023-02-15T08:50:24.134Z,73.41
2023-02-15T08:59:47.933Z,72.43
2023-02-15T09:02:16.951Z,73.35
2023-02-15T09:04:43.539Z,73.30
2023-02-15T09:07:10.172Z,72.28
2023-02-15T09:09:36.743Z,71.95
2023-02-15T09:12:03.630Z,72.77
2023-02-15T09:14:30.618Z,70.70
2023-02-15T09:16:59.604Z,70.53
2023-02-15T09:19:26.630Z,70.09
2023-02-15T09:21:56.290Z,71.19
2023-02-15T09:24:25.554Z,70.73
2023-02-15T09:26:52.074Z,70.07
2023-02-15T09:29:21.450Z,71.05
2023-02-15T09:31:51.254Z,69.84
2023-02-15T09:34:21.193Z,70.08
2023-02-15T09:36:48.989Z,68.80
2023-02-15T09:39:26.801Z,69.34
2023-02-15T09:41:56.068Z,68.85
2023-02-15T09:44:41.494Z,67.48
2023-02-15T09:47:48.512Z,67.85
2023-02-15T09:50:52.725Z,67.79
2023-02-15T09:53:53.187Z,65.67
2023-02-15T09:56:44.163Z,66.17
2023-02-15T09:59:40.258Z,66.58
2023-02-15T10:02:47.117Z,66.73
2023-02-15T10:05:38.169Z,67.07
2023-02-15T10:08:31.940Z,64.37
2023-02-15T10:11:32.300Z,65.70
2023-02-15T10:18:00.676Z,63.68
2023-02-15T10:20:55.128Z,64.64
2023-02-15T10:23:39.591Z,64.98
2023-02-15T10:26:16.377Z,63.53
2023-02-15T10:28:49.202Z,62.67
2023-02-15T10:31:37.914Z,62.63
2023-02-15T10:34:23.782Z,63.01
2023-02-15T10:37:27.935Z,61.83
2023-02-15T10:40:13.857Z,62.01
2023-02-15T10:47:33.070Z,59.01
2023-02-15T10:54:32.053Z,60.39
2023-02-15T11:04:39.884Z,59.58
2023-02-15T11:07:29.171Z,58.49
2023-02-15T11:10:33.059Z,58.89
2023-02-15T11:13:08.782Z,59.08
2023-02-15T11:22:39.508Z,58.59
2023-02-15T11:25:21.643Z,57.29
2023-02-15T11:27:52.671Z,56.25
2023-02-15T11:30:29.254Z,57.20
2023-02-15T11:33:02.984Z,56.27
2023-02-15T11:35:39.461Z,55.78
2023-02-15T11:38:37.155Z,54.84
2023-02-15T11:51:35.769Z,54.13
2023-02-15T11:54:05.454Z,54.08
2023-02-15T11:56:34.185Z,52.76
2023-02-15T11:59:32.530Z,53.58
2023-02-15T12:06:50.130Z,53.37
2023-02-15T12:13:17.176Z,52.59
2023-02-15T12:20:14.627Z,52.14
2023-02-15T12:54:42.945Z,50.81
2023-02-15T12:57:35.472Z,51.86
2023-02-15T13:00:32.972Z,51.48
2023-02-15T13:03:03.896Z,50.71
2023-02-15T13:05:38.945Z,51.79
2023-02-15T13:08:21.677Z,51.22
2023-02-15T13:11:10.269Z,51.24
2023-02-15T13:13:51.680Z,50.85
2023-02-15T13:16:29.984Z,51.47
2023-02-15T13:18:58.498Z,51.53
2023-02-15T13:21:37.284Z,51.44
2023-02-15T13:24:17.345Z,51.12
2023-02-15T13:26:46.280Z,50.71
2023-02-15T13:29:36.372Z,52.01
2023-02-15T13:32:13.485Z,53.00
2023-02-15T13:34:41.024Z,52.58
2023-02-15T13:37:17.604Z,52.02
2023-02-15T13:39:56.219Z,52.76
2023-02-15T13:42:32.142Z,51.47
2023-02-15T13:45:26.057Z,52.18
2023-02-15T13:48:46.892Z,51.50
2023-02-15T13:51:53.134Z,52.31
2023-02-15T13:54:43.625Z,52.75
2023-02-15T13:57:18.751Z,52.90
2023-02-15T14:00:09.652Z,52.98
2023-02-15T14:03:06.524Z,52.49
2023-02-15T14:05:45.325Z,53.02
2023-02-15T14:08:43.878Z,53.76
2023-02-15T14:11:44.590Z,53.94
2023-02-15T14:14:40.998Z,55.06
2023-02-15T14:17:32.780Z,55.45
2023-02-15T14:20:14.790Z,54.36
2023-02-15T14:22:53.918Z,53.89
2023-02-15T14:25:36.441Z,54.46
2023-02-15T14:28:41.786Z,54.92
2023-02-15T14:31:12.781Z,55.10
2023-02-15T14:33:54.305Z,55.54
2023-02-15T14:36:21.058Z,55.11
2023-02-15T14:39:30.242Z,54.95
2023-02-15T14:42:07.474Z,57.33
2023-02-15T14:44:41.275Z,57.14
2023-02-15T14:47:25.493Z,55.03
2023-02-15T14:49:57.442Z,55.94
2023-02-15T14:52:26.513Z,56.68
2023-02-15T14:55:00.520Z,60.02
2023-02-15T14:57:43.408Z,56.08
2023-02-15T15:00:37.566Z,56.67
2023-02-15T15:03:12.762Z,55.95
2023-02-15T15:05:50.743Z,56.58
2023-02-15T15:08:39.397Z,56.86
2023-02-15T15:11:42.894Z,57.64
2023-02-15T15:14:31.544Z,57.76
2023-02-15T15:16:59.813Z,58.72
2023-02-15T15:19:51.945Z,59.56
2023-02-15T15:22:23.552Z,59.66
2023-02-15T15:24:54.284Z,60.16
2023-02-15T15:27:41.359Z,60.23
2023-02-15T15:30:23.440Z,59.97
2023-02-15T15:32:59.072Z,59.94
2023-02-15T15:35:56.768Z,60.97
2023-02-15T15:38:57.628Z,61.59
2023-02-15T15:41:38.390Z,60.96
2023-02-15T15:44:23.672Z,61.95
2023-02-15T15:47:41.130Z,62.07
2023-02-15T15:50:25.009Z,62.23
2023-02-15T15:53:05.060Z,63.05
2023-02-15T15:56:13.299Z,62.64
2023-02-15T16:02:51.524Z,64.15
2023-02-15T16:05:23.194Z,64.19
2023-02-15T16:07:50.644Z,64.50
2023-02-15T16:10:27.013Z,64.40
2023-02-15T16:13:01.114Z,64.45
2023-02-15T16:15:55.072Z,64.85
2023-02-15T16:18:28.566Z,65.81
2023-02-15T16:21:01.641Z,64.91
2023-02-15T16:23:37.350Z,65.91
2023-02-15T16:29:44.637Z,66.41
2023-02-15T16:32:26.452Z,67.75
2023-02-15T16:35:04.354Z,75.55
2023-02-15T16:37:35.890Z,67.74
2023-02-15T16:41:10.087Z,66.09
2023-02-15T16:43:40.370Z,66.70
2023-02-15T16:46:34.937Z,67.25
2023-02-15T16:49:06.116Z,67.39
2023-02-15T16:51:35.164Z,67.54
2023-02-15T16:54:14.445Z,67.58
2023-02-15T16:56:46.888Z,67.51
2023-02-15T16:59:25.861Z,68.04
2023-02-15T17:01:53.636Z,68.88
2023-02-15T17:04:25.529Z,70.29
2023-02-15T17:07:20.424Z,69.47
2023-02-15T17:09:55.493Z,70.50
2023-02-15T17:13:02.244Z,69.93
2023-02-15T17:15:30.933Z,71.37
2023-02-15T17:18:01.265Z,71.11
2023-02-15T17:20:34.540Z,72.00
2023-02-15T17:23:02.481Z,71.75
2023-02-15T17:25:52.936Z,72.85
2023-02-15T17:28:31.613Z,72.58
2023-02-15T17:30:59.823Z,72.78
2023-02-15T17:33:35.476Z,72.87
2023-02-15T17:36:23.084Z,72.61
2023-02-15T17:39:34.755Z,72.83
2023-02-15T17:42:07.096Z,73.19
2023-02-15T17:44:39.070Z,73.78
2023-02-15T17:47:11.862Z,73.42
2023-02-15T17:49:38.566Z,73.18
2023-02-15T17:52:15.904Z,73.27
2023-02-15T17:55:01.626Z,73.57
2023-02-15T17:57:29.453Z,74.57
2023-02-15T18:00:17.179Z,74.66
2023-02-15T18:03:02.851Z,74.12
2023-02-15T18:05:50.547Z,74.56
2023-02-15T18:08:43.032Z,74.18
2023-02-15T18:11:29.178Z,74.47
2023-02-15T18:14:01.489Z,74.67
2023-02-15T18:16:37.216Z,74.70
2023-02-15T18:19:12.234Z,73.39
2023-02-15T18:21:41.767Z,73.66
2023-02-15T18:24:21.991Z,73.29
2023-02-15T18:26:49.109Z,72.33
2023-02-15T18:29:18.299Z,72.77
2023-02-15T18:31:47.522Z,74.24
2023-02-15T18:34:41.365Z,74.45
2023-02-15T18:37:15.784Z,72.77
2023-02-15T18:40:04.523Z,72.90
2023-02-15T18:42:35.467Z,72.62
2023-02-15T18:45:21.065Z,72.45
2023-02-15T18:47:51.125Z,75.75
2023-02-15T18:50:20.198Z,76.03
2023-02-15T18:52:50.553Z,73.00
2023-02-15T18:55:29.036Z,72.70
2023-02-15T18:57:59.205Z,72.52
2023-02-15T19:00:28.578Z,72.94
2023-02-15T19:02:59.276Z,72.95
2023-02-15T19:05:28.505Z,72.83
2023-02-15T19:07:55.657Z,71.72
2023-02-15T19:10:25.290Z,71.90
2023-02-15T19:12:53.109Z,71.75
2023-02-15T19:15:25.555Z,72.45
2023-02-15T19:17:56.028Z,71.94
2023-02-15T19:20:25.337Z,72.04
2023-02-15T19:22:58.094Z,73.55
2023-02-15T19:25:27.299Z,72.92
2023-02-15T19:27:55.381Z,72.66
2023-02-15T19:30:23.685Z,72.17
2023-02-15T19:32:50.697Z,72.52
2023-02-15T19:35:22.473Z,72.02
2023-02-15T19:37:53.473Z,72.58
2023-02-15T19:40:28.269Z,72.89
2023-02-15T19:42:58.141Z,72.66
2023-02-15T19:45:30.417Z,72.35
2023-02-15T19:48:03.531Z,72.96
2023-02-15T19:50:41.398Z,72.60
2023-02-15T19:53:25.157Z,72.68
2023-02-15T19:55:54.796Z,72.63
2023-02-15T19:58:21.832Z,73.20
2023-02-15T20:00:50.766Z,73.79
2023-02-15T20:03:20.021Z,74.11
2023-02-15T20:05:49.589Z,74.63
2023-02-15T20:08:21.776Z,74.95
2023-02-15T20:10:49.230Z,74.98
2023-02-15T20:13:18.212Z,74.95
2023-02-15T20:15:48.188Z,74.80
2023-02-15T20:18:14.994Z,75.20
2023-02-15T20:20:53.336Z,75.09
2023-02-15T20:23:25.124Z,74.61
2023-02-15T20:25:53.238Z,74.47
2023-02-15T20:28:26.880Z,75.35
2023-02-15T20:30:56.336Z,75.20
2023-02-15T20:33:23.759Z,75.18
2023-02-15T20:35:51.753Z,74.76
2023-02-15T20:38:21.190Z,74.51
2023-02-15T20:41:06.350Z,74.37
2023-02-15T20:43:33.931Z,75.29
2023-02-15T20:46:03.395Z,74.67
2023-02-15T20:48:33.819Z,74.60
2023-02-15T20:51:00.644Z,74.74
2023-02-15T20:54:07.261Z,74.53
2023-02-15T20:56:34.760Z,74.68
2023-02-15T20:59:06.622Z,74.81
2023-02-15T21:01:35.636Z,74.76
2023-02-15T21:04:08.894Z,75.05
2023-02-15T21:06:35.627Z,75.59
2023-02-15T21:09:03.780Z,75.79
2023-02-15T21:11:30.439Z,75.74
2023-02-15T21:14:00.061Z,75.76
2023-02-15T21:16:45.971Z,75.71
2023-02-15T21:19:16.802Z,75.65
2023-02-15T21:21:44.513Z,76.18
2023-02-15T21:24:27.017Z,75.64
2023-02-15T21:26:55.333Z,76.26
2023-02-15T21:29:25.749Z,75.97
2023-02-15T21:31:53.156Z,76.34
2023-02-15T21:34:20.303Z,76.87
2023-02-15T21:36:50.714Z,77.62
2023-02-15T21:39:29.154Z,77.03
2023-02-15T21:42:14.805Z,76.49
2023-02-15T21:45:02.805Z,77.21
2023-02-15T21:47:50.338Z,77.79
2023-02-15T21:50:40.825Z,79.01
2023-02-15T21:53:20.701Z,78.62
2023-02-15T21:55:50.366Z,79.50
2023-02-15T21:58:22.668Z,79.68
2023-02-15T22:00:49.806Z,79.99
2023-02-15T22:03:16.733Z,80.16
2023-02-15T22:05:43.269Z,80.23
2023-02-15T22:08:14.201Z,80.09
2023-02-15T22:10:44.709Z,79.40
2023-02-15T22:13:18.093Z,78.53
2023-02-15T22:15:47.945Z,79.20
2023-02-15T22:18:21.912Z,78.52
2023-02-15T22:20:48.675Z,78.69
2023-02-15T22:23:22.540Z,78.41
2023-02-15T22:25:58.971Z,78.51
2023-02-15T22:28:31.382Z,79.40
2023-02-15T22:31:01.137Z,78.82
2023-02-15T22:33:33.577Z,78.22
2023-02-15T22:36:02.803Z,78.55
2023-02-15T22:38:32.652Z,78.25
2023-02-15T22:41:04.358Z,77.95
2023-02-15T22:43:40.581Z,78.10
2023-02-15T22:46:13.717Z,77.57
2023-02-15T22:48:40.803Z,77.74
2023-02-15T22:51:07.524Z,77.95
2023-02-15T22:53:39.046Z,78.07
2023-02-15T22:56:09.007Z,78.50
2023-02-15T22:58:36.026Z,78.63
2023-02-15T23:01:03.800Z,78.50
2023-02-15T23:03:33.421Z,78.85
2023-02-15T23:06:00.380Z,78.35
2023-02-15T23:08:33.284Z,78.33
2023-02-15T23:10:59.825Z,78.67
2023-02-15T23:13:34.290Z,79.04
2023-02-15T23:16:03.433Z,78.95
2023-02-15T23:18:36.855Z,78.93
2023-02-15T23:21:13.810Z,78.67
2023-02-15T23:23:44.621Z,79.05
2023-02-15T23:26:17.035Z,78.84
2023-02-15T23:28:44.247Z,77.89
2023-02-15T23:31:21.940Z,78.23
2023-02-15T23:33:49.909Z,78.86
2023-02-15T23:36:30.760Z,78.11
2023-02-15T23:39:20.231Z,78.46
2023-02-15T23:41:52.384Z,78.80
2023-02-15T23:44:19.895Z,78.61
2023-02-15T23:46:50.283Z,78.35
2023-02-15T23:49:22.792Z,78.58
2023-02-15T23:51:51.840Z,78.15
2023-02-15T23:54:20.589Z,79.02
2023-02-15T23:56:54.290Z,78.41
2023-02-15T23:59:26.479Z,78.56
