createdAt,value
2022-12-25T00:01:26.382Z,100.00
2022-12-25T00:03:56.615Z,100.00
2022-12-25T00:06:25.082Z,100.00
2022-12-25T00:08:52.981Z,100.00
2022-12-25T00:11:22.045Z,100.00
2022-12-25T00:13:50.083Z,100.00
2022-12-25T00:16:23.298Z,100.00
2022-12-25T00:18:51.930Z,100.00
2022-12-25T00:21:21.345Z,100.00
2022-12-25T00:23:55.198Z,100.00
2022-12-25T00:26:24.699Z,100.00
2022-12-25T00:28:54.810Z,100.00
2022-12-25T00:31:24.468Z,100.00
2022-12-25T00:33:53.415Z,100.00
2022-12-25T00:36:23.577Z,100.00
2022-12-25T00:38:51.450Z,100.00
2022-12-25T00:41:41.367Z,100.00
2022-12-25T00:44:12.564Z,100.00
2022-12-25T00:46:42.165Z,100.00
2022-12-25T00:49:12.421Z,100.00
2022-12-25T00:51:40.390Z,100.00
2022-12-25T00:54:08.847Z,100.00
2022-12-25T00:56:36.853Z,100.00
2022-12-25T00:59:04.743Z,100.00
2022-12-25T01:01:33.172Z,100.00
2022-12-25T01:04:01.550Z,100.00
2022-12-25T01:06:29.811Z,100.00
2022-12-25T01:09:16.951Z,100.00
2022-12-25T01:11:45.078Z,100.00
2022-12-25T01:14:13.108Z,100.00
2022-12-25T01:16:41.449Z,100.00
2022-12-25T01:19:10.322Z,100.00
2022-12-25T01:21:38.878Z,100.00
2022-12-25T01:24:07.177Z,100.00
2022-12-25T01:26:35.171Z,100.00
2022-12-25T01:29:03.607Z,100.00
2022-12-25T01:31:31.658Z,100.00
2022-12-25T01:33:59.662Z,100.00
2022-12-25T01:36:27.697Z,99.99
2022-12-25T01:38:55.711Z,100.00
2022-12-25T01:41:25.423Z,100.00
2022-12-25T01:44:00.419Z,100.00
2022-12-25T01:46:30.070Z,100.00
2022-12-25T01:49:03.943Z,100.00
2022-12-25T01:51:41.419Z,100.00
2022-12-25T01:54:28.271Z,100.00
2022-12-25T01:57:01.407Z,100.00
2022-12-25T01:59:29.792Z,100.00
2022-12-25T02:01:59.160Z,100.00
2022-12-25T02:05:04.410Z,100.00
2022-12-25T02:07:36.579Z,100.00
2022-12-25T02:10:04.959Z,100.00
2022-12-25T02:12:35.267Z,100.00
2022-12-25T02:15:11.255Z,100.00
2022-12-25T02:18:18.834Z,100.00
2022-12-25T02:21:23.159Z,100.00
2022-12-25T02:24:35.749Z,100.00
2022-12-25T02:28:04.404Z,100.00
2022-12-25T02:30:46.171Z,100.00
2022-12-25T02:33:47.106Z,100.00
2022-12-25T02:36:23.190Z,100.00
2022-12-25T02:39:18.165Z,100.00
2022-12-25T02:41:49.981Z,100.00
2022-12-25T02:44:41.930Z,100.00
2022-12-25T02:47:29.642Z,100.00
2022-12-25T02:50:17.751Z,100.00
2022-12-25T02:53:06.307Z,100.00
2022-12-25T02:55:59.287Z,100.00
2022-12-25T02:58:47.137Z,100.00
2022-12-25T03:01:39.773Z,100.00
2022-12-25T03:04:37.354Z,100.00
2022-12-25T03:07:16.406Z,100.00
2022-12-25T03:10:16.723Z,100.00
2022-12-25T03:13:23.057Z,100.00
2022-12-25T03:16:10.183Z,100.00
2022-12-25T03:18:38.419Z,100.00
2022-12-25T03:21:25.531Z,100.00
2022-12-25T03:24:19.616Z,100.00
2022-12-25T03:26:58.003Z,100.00
2022-12-25T03:29:51.697Z,100.00
2022-12-25T03:32:51.759Z,100.00
2022-12-25T03:35:44.092Z,100.00
2022-12-25T03:38:40.509Z,100.00
2022-12-25T03:41:59.292Z,100.00
2022-12-25T03:45:14.967Z,100.00
2022-12-25T03:48:09.092Z,100.00
2022-12-25T03:51:22.213Z,100.00
2022-12-25T03:54:14.676Z,100.00
2022-12-25T03:57:02.684Z,100.00
2022-12-25T03:59:49.258Z,100.00
2022-12-25T04:02:36.595Z,100.00
2022-12-25T04:05:24.129Z,100.00
2022-12-25T04:08:10.561Z,100.00
2022-12-25T04:10:57.245Z,100.00
2022-12-25T04:13:43.841Z,100.00
2022-12-25T04:16:30.449Z,100.00
2022-12-25T04:19:16.971Z,100.00
2022-12-25T04:22:03.669Z,100.00
2022-12-25T04:24:49.992Z,100.00
2022-12-25T04:27:36.703Z,100.00
2022-12-25T04:30:24.036Z,100.00
2022-12-25T04:33:16.965Z,100.00
2022-12-25T04:36:07.620Z,100.00
2022-12-25T04:38:37.609Z,100.00
2022-12-25T04:41:08.226Z,100.00
2022-12-25T04:43:36.332Z,100.00
2022-12-25T04:46:05.380Z,100.00
2022-12-25T04:48:36.191Z,100.00
2022-12-25T04:51:20.420Z,100.00
2022-12-25T04:53:50.139Z,100.00
2022-12-25T04:56:18.767Z,100.00
2022-12-25T04:58:47.403Z,100.00
2022-12-25T05:01:15.695Z,100.00
2022-12-25T05:03:43.841Z,100.00
2022-12-25T05:06:12.865Z,100.00
2022-12-25T05:08:40.803Z,100.00
2022-12-25T05:11:13.943Z,100.00
2022-12-25T05:13:42.846Z,100.00
2022-12-25T05:16:19.299Z,100.00
2022-12-25T05:18:52.019Z,100.00
2022-12-25T05:21:20.552Z,100.00
2022-12-25T05:23:53.136Z,100.00
2022-12-25T05:26:25.606Z,100.00
2022-12-25T05:28:54.952Z,100.00
2022-12-25T05:31:23.198Z,100.00
2022-12-25T05:33:52.790Z,100.00
2022-12-25T05:36:20.791Z,100.00
2022-12-25T05:38:48.641Z,100.00
2022-12-25T05:41:16.655Z,100.00
2022-12-25T05:43:44.667Z,100.00
2022-12-25T05:46:13.909Z,100.00
2022-12-25T05:48:42.076Z,100.00
2022-12-25T05:51:13.980Z,100.00
2022-12-25T05:53:43.391Z,100.00
2022-12-25T05:56:11.368Z,100.00
2022-12-25T05:58:40.331Z,100.00
2022-12-25T06:01:16.483Z,100.00
2022-12-25T06:03:44.653Z,100.00
2022-12-25T06:06:13.222Z,100.00
2022-12-25T06:08:41.874Z,100.00
2022-12-25T06:11:12.379Z,100.00
2022-12-25T06:13:40.712Z,100.00
2022-12-25T06:16:12.988Z,100.00
2022-12-25T06:18:47.234Z,100.00
2022-12-25T06:21:16.638Z,100.00
2022-12-25T06:23:45.182Z,100.00
2022-12-25T06:26:19.712Z,100.00
2022-12-25T06:28:47.869Z,100.00
2022-12-25T06:31:21.111Z,100.00
2022-12-25T06:33:49.859Z,100.00
2022-12-25T06:36:25.004Z,100.00
2022-12-25T06:38:54.029Z,99.92
2022-12-25T06:41:25.473Z,99.97
2022-12-25T06:43:57.928Z,99.99
2022-12-25T06:46:29.223Z,99.96
2022-12-25T06:48:59.155Z,100.00
2022-12-25T06:51:30.752Z,99.92
2022-12-25T06:53:59.783Z,99.89
2022-12-25T06:56:28.569Z,99.97
2022-12-25T06:59:03.454Z,99.72
2022-12-25T07:01:47.766Z,99.78
2022-12-25T07:04:27.317Z,99.71
2022-12-25T07:06:55.248Z,99.60
2022-12-25T07:09:23.244Z,99.87
2022-12-25T07:11:51.135Z,99.68
2022-12-25T07:14:24.432Z,99.65
2022-12-25T07:16:52.898Z,99.67
2022-12-25T07:19:21.009Z,99.49
2022-12-25T07:21:48.927Z,99.31
2022-12-25T07:24:22.160Z,99.39
2022-12-25T07:26:51.631Z,99.44
2022-12-25T07:29:19.753Z,99.28
2022-12-25T07:31:47.926Z,99.17
2022-12-25T07:34:19.474Z,98.98
2022-12-25T07:36:47.354Z,99.07
2022-12-25T07:39:16.289Z,98.82
2022-12-25T07:41:44.643Z,98.56
2022-12-25T07:44:16.169Z,98.79
2022-12-25T07:46:44.052Z,98.69
2022-12-25T07:49:12.703Z,98.67
2022-12-25T07:51:40.703Z,98.60
2022-12-25T07:54:08.732Z,98.45
2022-12-25T07:56:36.685Z,98.05
2022-12-25T07:59:04.612Z,97.74
2022-12-25T08:01:32.810Z,97.95
2022-12-25T08:04:02.263Z,98.00
2022-12-25T08:06:33.860Z,97.98
2022-12-25T08:09:06.466Z,97.58
2022-12-25T08:11:34.463Z,97.58
2022-12-25T08:14:08.838Z,97.20
2022-12-25T08:16:39.852Z,96.50
2022-12-25T08:19:09.476Z,96.84
2022-12-25T08:21:38.503Z,96.48
2022-12-25T08:24:06.739Z,96.31
2022-12-25T08:26:34.799Z,96.46
2022-12-25T08:29:02.854Z,96.22
2022-12-25T08:31:31.227Z,96.20
2022-12-25T08:34:01.649Z,96.36
2022-12-25T08:36:30.538Z,96.29
2022-12-25T08:39:03.105Z,96.20
2022-12-25T08:41:32.325Z,96.52
2022-12-25T08:44:00.231Z,96.93
2022-12-25T08:46:28.544Z,96.83
2022-12-25T08:48:57.155Z,96.33
2022-12-25T08:51:26.127Z,96.21
2022-12-25T08:54:00.882Z,95.78
2022-12-25T08:56:29.236Z,95.75
2022-12-25T08:58:57.297Z,95.88
2022-12-25T09:01:25.407Z,95.82
2022-12-25T09:03:53.418Z,95.72
2022-12-25T09:06:21.366Z,96.20
2022-12-25T09:08:50.071Z,96.15
2022-12-25T09:11:19.793Z,96.63
2022-12-25T09:13:49.189Z,95.68
2022-12-25T09:16:20.869Z,95.56
2022-12-25T09:18:49.824Z,95.53
2022-12-25T09:21:18.904Z,95.64
2022-12-25T09:23:46.898Z,95.46
2022-12-25T09:26:18.436Z,95.29
2022-12-25T09:28:51.249Z,94.98
2022-12-25T09:31:22.982Z,94.39
2022-12-25T09:33:51.641Z,94.13
2022-12-25T09:36:23.186Z,94.09
2022-12-25T09:38:51.603Z,94.51
2022-12-25T09:41:33.148Z,94.26
2022-12-25T09:44:11.177Z,94.69
2022-12-25T09:47:14.606Z,93.84
2022-12-25T09:50:05.259Z,93.56
2022-12-25T09:52:55.021Z,92.55
2022-12-25T09:55:26.329Z,93.22
2022-12-25T09:57:57.997Z,92.68
2022-12-25T10:00:40.590Z,92.58
2022-12-25T10:03:34.603Z,91.86
2022-12-25T10:06:25.063Z,92.48
2022-12-25T10:09:20.576Z,92.01
2022-12-25T10:12:10.409Z,92.26
2022-12-25T10:15:14.886Z,92.43
2022-12-25T10:18:52.104Z,92.56
2022-12-25T10:21:22.123Z,92.76
2022-12-25T10:24:06.623Z,92.47
2022-12-25T10:26:35.608Z,92.29
2022-12-25T10:29:19.452Z,92.39
2022-12-25T10:31:53.719Z,91.79
2022-12-25T10:34:22.320Z,92.25
2022-12-25T10:36:51.053Z,92.63
2022-12-25T10:39:25.787Z,92.10
2022-12-25T10:42:26.726Z,92.14
2022-12-25T10:45:03.111Z,94.02
2022-12-25T10:47:38.937Z,93.47
2022-12-25T10:50:25.242Z,93.48
2022-12-25T10:53:09.308Z,92.51
2022-12-25T10:55:37.204Z,92.60
2022-12-25T10:58:05.797Z,92.58
2022-12-25T11:00:33.757Z,92.65
2022-12-25T11:03:02.089Z,92.37
2022-12-25T11:05:34.066Z,92.93
2022-12-25T11:08:03.793Z,92.76
2022-12-25T11:10:44.031Z,92.38
2022-12-25T11:13:30.761Z,92.20
2022-12-25T11:16:05.795Z,91.76
2022-12-25T11:18:45.922Z,93.31
2022-12-25T11:21:32.064Z,92.75
2022-12-25T11:24:19.196Z,92.87
2022-12-25T11:26:57.377Z,92.14
2022-12-25T11:29:53.313Z,91.87
2022-12-25T11:32:29.744Z,91.45
2022-12-25T11:34:58.703Z,91.59
2022-12-25T11:37:38.422Z,91.67
2022-12-25T11:40:14.261Z,91.90
2022-12-25T11:42:51.644Z,91.91
2022-12-25T11:45:25.658Z,91.79
2022-12-25T11:48:15.788Z,91.49
2022-12-25T11:50:54.577Z,92.12
2022-12-25T11:53:31.775Z,91.99
2022-12-25T11:56:15.806Z,91.65
2022-12-25T11:58:50.827Z,91.55
2022-12-25T12:01:33.593Z,91.76
2022-12-25T12:04:06.774Z,90.81
2022-12-25T12:07:03.652Z,92.14
2022-12-25T12:10:03.005Z,92.76
2022-12-25T12:12:46.813Z,92.45
2022-12-25T12:15:46.012Z,92.55
2022-12-25T12:18:50.131Z,92.91
2022-12-25T12:21:26.195Z,92.17
2022-12-25T12:24:10.892Z,93.17
2022-12-25T12:26:42.454Z,92.89
2022-12-25T12:29:39.550Z,92.74
2022-12-25T12:32:24.881Z,95.18
2022-12-25T12:34:52.938Z,94.87
2022-12-25T12:37:36.162Z,94.73
2022-12-25T12:40:06.939Z,94.04
2022-12-25T12:42:46.292Z,94.80
2022-12-25T12:45:24.061Z,94.45
2022-12-25T12:47:52.810Z,94.45
2022-12-25T12:50:42.382Z,94.42
2022-12-25T12:53:22.403Z,95.07
2022-12-25T12:55:52.056Z,95.74
2022-12-25T12:58:36.093Z,96.35
2022-12-25T13:01:35.973Z,96.51
2022-12-25T13:04:32.377Z,96.41
2022-12-25T13:07:44.012Z,97.23
2022-12-25T13:10:31.119Z,96.76
2022-12-25T13:13:14.817Z,96.27
2022-12-25T13:15:48.162Z,96.60
2022-12-25T13:18:17.002Z,95.87
2022-12-25T13:21:18.698Z,95.94
2022-12-25T13:23:46.628Z,96.15
2022-12-25T13:26:17.397Z,96.46
2022-12-25T13:28:47.191Z,96.86
2022-12-25T13:31:27.280Z,97.68
2022-12-25T13:34:04.355Z,97.30
2022-12-25T13:36:40.065Z,98.09
2022-12-25T13:39:09.708Z,98.06
2022-12-25T13:42:03.765Z,97.84
2022-12-25T13:44:49.392Z,96.88
2022-12-25T13:47:33.133Z,97.49
2022-12-25T13:50:29.102Z,97.50
2022-12-25T13:53:11.844Z,96.59
2022-12-25T13:55:41.604Z,96.93
2022-12-25T13:58:22.697Z,96.79
2022-12-25T14:00:54.123Z,97.59
2022-12-25T14:03:46.036Z,97.85
2022-12-25T14:06:30.485Z,96.89
2022-12-25T14:08:59.560Z,97.23
2022-12-25T14:11:30.925Z,97.38
2022-12-25T14:14:15.206Z,98.10
2022-12-25T14:16:48.716Z,98.30
2022-12-25T14:19:31.546Z,97.86
2022-12-25T14:22:20.768Z,97.85
2022-12-25T14:24:48.996Z,98.24
2022-12-25T14:27:20.275Z,97.85
2022-12-25T14:29:50.979Z,97.31
2022-12-25T14:32:30.168Z,97.46
2022-12-25T14:35:03.398Z,97.98
2022-12-25T14:37:34.024Z,97.86
2022-12-25T14:40:06.697Z,97.59
2022-12-25T14:42:35.153Z,98.05
2022-12-25T14:45:34.503Z,98.01
2022-12-25T14:48:24.440Z,97.16
2022-12-25T14:51:03.048Z,97.66
2022-12-25T14:53:56.148Z,97.66
2022-12-25T14:56:26.505Z,96.83
2022-12-25T14:58:58.430Z,97.52
2022-12-25T15:01:41.392Z,97.71
2022-12-25T15:04:09.540Z,98.24
2022-12-25T15:06:41.800Z,98.42
2022-12-25T15:09:16.084Z,98.14
2022-12-25T15:11:47.709Z,98.73
2022-12-25T15:14:15.582Z,97.96
2022-12-25T15:16:53.775Z,98.29
2022-12-25T15:19:36.854Z,99.04
2022-12-25T15:22:06.227Z,99.29
2022-12-25T15:24:34.089Z,98.56
2022-12-25T15:27:01.955Z,99.00
2022-12-25T15:30:07.873Z,98.58
2022-12-25T15:32:22.708Z,99.10
2022-12-25T15:34:51.208Z,98.99
2022-12-25T15:37:19.442Z,98.95
2022-12-25T15:39:47.393Z,98.58
2022-12-25T15:42:21.721Z,98.75
2022-12-25T15:44:50.561Z,98.82
2022-12-25T15:47:22.889Z,98.77
2022-12-25T15:49:50.802Z,98.51
2022-12-25T15:52:18.770Z,98.85
2022-12-25T15:54:46.714Z,98.47
2022-12-25T15:57:23.068Z,98.59
2022-12-25T15:59:51.119Z,98.68
2022-12-25T16:02:20.851Z,99.40
2022-12-25T16:04:50.968Z,99.03
2022-12-25T16:07:22.973Z,99.17
2022-12-25T16:09:52.050Z,99.14
2022-12-25T16:12:20.029Z,99.39
2022-12-25T16:14:48.064Z,99.04
2022-12-25T16:17:16.222Z,98.90
2022-12-25T16:19:44.902Z,99.22
2022-12-25T16:22:25.380Z,99.46
2022-12-25T16:24:53.641Z,99.66
2022-12-25T16:27:21.841Z,99.84
2022-12-25T16:29:49.942Z,100.00
2022-12-25T16:32:17.988Z,100.00
2022-12-25T16:34:48.754Z,100.00
2022-12-25T16:37:16.620Z,100.00
2022-12-25T16:39:44.518Z,100.00
2022-12-25T16:42:12.682Z,100.00
2022-12-25T16:44:40.675Z,100.00
2022-12-25T16:47:08.492Z,100.00
2022-12-25T16:49:36.513Z,100.00
2022-12-25T16:52:04.707Z,100.00
2022-12-25T16:54:32.564Z,100.00
2022-12-25T16:57:00.533Z,100.00
2022-12-25T16:59:31.333Z,100.00
2022-12-25T17:01:59.329Z,100.00
2022-12-25T17:04:28.007Z,100.00
2022-12-25T17:06:56.235Z,100.00
2022-12-25T17:09:24.642Z,100.00
2022-12-25T17:11:52.611Z,100.00
2022-12-25T17:14:20.484Z,100.00
2022-12-25T17:16:48.457Z,100.00
2022-12-25T17:19:20.251Z,100.00
2022-12-25T17:21:48.122Z,100.00
2022-12-25T17:24:17.573Z,100.00
2022-12-25T17:26:45.639Z,100.00
2022-12-25T17:29:20.114Z,100.00
2022-12-25T17:31:51.450Z,100.00
2022-12-25T17:34:20.055Z,100.00
2022-12-25T17:36:48.106Z,100.00
2022-12-25T17:39:16.122Z,100.00
2022-12-25T17:41:44.037Z,100.00
2022-12-25T17:44:12.060Z,100.00
2022-12-25T17:46:40.149Z,100.00
2022-12-25T17:49:14.308Z,100.00
2022-12-25T17:51:42.413Z,100.00
2022-12-25T17:54:10.500Z,100.00
2022-12-25T17:56:38.775Z,100.00
2022-12-25T17:59:08.390Z,100.00
2022-12-25T18:01:39.128Z,100.00
2022-12-25T18:04:07.376Z,100.00
2022-12-25T18:06:36.896Z,100.00
2022-12-25T18:09:06.085Z,100.00
2022-12-25T18:11:36.964Z,100.00
2022-12-25T18:14:07.264Z,100.00
2022-12-25T18:16:38.591Z,100.00
2022-12-25T18:19:06.926Z,100.00
2022-12-25T18:21:35.556Z,100.00
2022-12-25T18:24:05.595Z,100.00
2022-12-25T18:26:34.093Z,100.00
2022-12-25T18:29:02.881Z,100.00
2022-12-25T18:31:31.179Z,100.00
2022-12-25T18:34:00.207Z,99.97
2022-12-25T18:36:29.992Z,100.00
2022-12-25T18:38:58.266Z,100.00
2022-12-25T18:41:28.650Z,100.00
2022-12-25T18:43:59.716Z,100.00
2022-12-25T18:46:28.502Z,100.00
2022-12-25T18:48:57.479Z,100.00
2022-12-25T18:51:29.954Z,100.00
2022-12-25T18:54:02.955Z,100.00
2022-12-25T18:56:30.929Z,100.00
2022-12-25T18:59:00.579Z,100.00
2022-12-25T19:01:28.881Z,100.00
2022-12-25T19:04:04.694Z,100.00
2022-12-25T19:06:34.029Z,100.00
2022-12-25T19:09:08.951Z,100.00
2022-12-25T19:11:46.487Z,100.00
2022-12-25T19:14:15.500Z,100.00
2022-12-25T19:16:44.091Z,99.93
2022-12-25T19:19:12.282Z,99.65
2022-12-25T19:21:40.930Z,99.73
2022-12-25T19:24:09.202Z,99.59
2022-12-25T19:26:37.715Z,99.54
2022-12-25T19:29:05.748Z,99.86
2022-12-25T19:31:34.749Z,99.89
2022-12-25T19:34:02.880Z,99.78
2022-12-25T19:36:31.121Z,99.71
2022-12-25T19:38:59.137Z,99.73
2022-12-25T19:41:27.332Z,99.40
2022-12-25T19:43:55.253Z,99.08
2022-12-25T19:46:27.003Z,99.05
2022-12-25T19:48:56.811Z,99.21
2022-12-25T19:51:28.875Z,99.16
2022-12-25T19:53:57.087Z,99.03
2022-12-25T19:56:27.612Z,98.87
2022-12-25T19:58:56.819Z,98.59
2022-12-25T20:01:28.527Z,98.21
2022-12-25T20:03:57.386Z,98.48
2022-12-25T20:06:30.180Z,98.53
2022-12-25T20:09:01.409Z,98.77
2022-12-25T20:11:31.339Z,98.28
2022-12-25T20:13:59.360Z,97.97
2022-12-25T20:16:28.167Z,97.96
2022-12-25T20:18:58.109Z,97.79
2022-12-25T20:21:29.960Z,97.70
2022-12-25T20:23:58.770Z,97.66
2022-12-25T20:26:30.834Z,97.77
2022-12-25T20:28:59.146Z,97.49
2022-12-25T20:31:34.122Z,97.52
2022-12-25T20:34:11.198Z,97.34
2022-12-25T20:36:39.667Z,97.40
2022-12-25T20:39:10.502Z,97.20
2022-12-25T20:41:39.478Z,97.03
2022-12-25T20:44:10.132Z,97.00
2022-12-25T20:46:38.437Z,96.80
2022-12-25T20:49:06.447Z,96.81
2022-12-25T20:51:34.456Z,97.11
2022-12-25T20:54:09.568Z,97.11
2022-12-25T20:56:37.578Z,97.06
2022-12-25T20:59:05.729Z,97.14
2022-12-25T21:01:33.856Z,97.05
2022-12-25T21:04:01.986Z,97.31
2022-12-25T21:06:29.991Z,97.23
2022-12-25T21:08:57.893Z,97.41
2022-12-25T21:11:26.131Z,97.41
2022-12-25T21:13:54.050Z,98.11
2022-12-25T21:16:22.859Z,98.09
2022-12-25T21:18:53.778Z,97.98
2022-12-25T21:21:22.315Z,98.15
2022-12-25T21:23:50.716Z,98.40
2022-12-25T21:26:29.225Z,98.49
2022-12-25T21:29:00.294Z,98.42
2022-12-25T21:31:30.557Z,98.63
2022-12-25T21:33:59.206Z,98.75
2022-12-25T21:36:34.118Z,98.75
2022-12-25T21:39:11.755Z,98.52
2022-12-25T21:41:39.776Z,98.70
2022-12-25T21:44:08.914Z,98.30
2022-12-25T21:46:36.798Z,98.94
2022-12-25T21:49:04.837Z,98.93
2022-12-25T21:51:53.014Z,99.20
2022-12-25T21:54:23.015Z,98.86
2022-12-25T21:56:51.004Z,99.18
2022-12-25T21:59:22.311Z,99.80
2022-12-25T22:01:52.452Z,99.83
2022-12-25T22:04:22.850Z,99.52
2022-12-25T22:07:09.952Z,99.87
2022-12-25T22:09:38.059Z,99.83
2022-12-25T22:12:31.927Z,99.89
2022-12-25T22:15:09.440Z,99.71
2022-12-25T22:18:02.100Z,99.92
2022-12-25T22:20:38.227Z,99.79
2022-12-25T22:23:06.163Z,100.00
2022-12-25T22:25:34.152Z,100.00
2022-12-25T22:28:03.601Z,100.00
2022-12-25T22:30:31.813Z,100.00
2022-12-25T22:32:59.703Z,100.00
2022-12-25T22:35:27.633Z,100.00
2022-12-25T22:37:55.552Z,100.00
2022-12-25T22:40:23.525Z,100.00
2022-12-25T22:42:55.456Z,100.00
2022-12-25T22:45:24.268Z,100.00
2022-12-25T22:47:52.195Z,100.00
2022-12-25T22:50:20.236Z,100.00
2022-12-25T22:52:48.084Z,100.00
2022-12-25T22:55:18.767Z,100.00
2022-12-25T22:57:47.150Z,100.00
2022-12-25T23:00:15.298Z,100.00
2022-12-25T23:02:43.434Z,100.00
2022-12-25T23:05:11.634Z,100.00
2022-12-25T23:07:40.288Z,100.00
2022-12-25T23:10:09.123Z,100.00
2022-12-25T23:12:55.743Z,100.00
2022-12-25T23:15:23.816Z,100.00
2022-12-25T23:18:10.569Z,100.00
2022-12-25T23:20:57.005Z,100.00
2022-12-25T23:23:43.685Z,100.00
2022-12-25T23:26:13.354Z,100.00
2022-12-25T23:29:02.092Z,100.00
2022-12-25T23:31:39.437Z,100.00
2022-12-25T23:34:08.566Z,100.00
2022-12-25T23:36:36.489Z,100.00
2022-12-25T23:39:09.609Z,100.00
2022-12-25T23:41:43.169Z,100.00
2022-12-25T23:44:13.130Z,100.00
2022-12-25T23:46:52.678Z,100.00
2022-12-25T23:49:23.819Z,100.00
2022-12-25T23:51:53.276Z,100.00
2022-12-25T23:54:29.804Z,100.00
2022-12-25T23:56:59.689Z,100.00
2022-12-25T23:59:30.410Z,100.00
