createdAt,value
2019-03-21T00:01:20.687Z,57.40
2019-03-21T00:03:54.605Z,57.40
2019-03-21T00:06:26.074Z,57.30
2019-03-21T00:16:33.167Z,57.30
2019-03-21T00:19:04.643Z,57.40
2019-03-21T00:21:36.140Z,57.40
2019-03-21T00:24:07.552Z,57.40
2019-03-21T00:26:41.035Z,57.30
2019-03-21T00:29:12.529Z,57.30
2019-03-21T00:31:44.436Z,57.30
2019-03-21T00:34:15.720Z,57.20
2019-03-21T00:36:47.189Z,57.20
2019-03-21T00:39:18.552Z,57.70
2019-03-21T00:41:49.949Z,57.20
2019-03-21T00:44:21.353Z,57.10
2019-03-21T00:46:52.727Z,57.10
2019-03-21T00:49:24.061Z,56.90
2019-03-21T00:51:55.634Z,57.10
2019-03-21T00:54:27.032Z,57.00
2019-03-21T00:56:58.346Z,57.00
2019-03-21T00:59:29.707Z,57.00
2019-03-21T01:02:01.060Z,56.90
2019-03-21T01:04:34.771Z,56.90
2019-03-21T01:07:06.296Z,56.90
2019-03-21T01:09:38.173Z,56.90
2019-03-21T01:12:11.413Z,57.40
2019-03-21T01:14:42.875Z,57.00
2019-03-21T01:17:14.136Z,57.00
2019-03-21T01:19:45.746Z,56.90
2019-03-21T01:22:17.131Z,56.90
2019-03-21T01:24:48.673Z,56.90
2019-03-21T01:27:20.277Z,56.90
2019-03-21T01:29:51.904Z,56.80
2019-03-21T01:32:23.312Z,56.90
2019-03-21T01:34:54.966Z,56.80
2019-03-21T01:37:26.359Z,56.90
2019-03-21T01:39:57.702Z,56.80
2019-03-21T01:42:29.065Z,56.80
2019-03-21T01:45:00.327Z,56.80
2019-03-21T01:47:31.967Z,56.70
2019-03-21T01:50:03.506Z,56.70
2019-03-21T01:52:34.905Z,56.80
2019-03-21T01:55:07.044Z,56.70
2019-03-21T01:57:38.889Z,56.70
2019-03-21T02:00:18.283Z,56.70
2019-03-21T02:02:51.363Z,56.70
2019-03-21T02:05:22.995Z,56.60
2019-03-21T02:07:54.599Z,56.70
2019-03-21T02:10:26.087Z,56.50
2019-03-21T02:12:57.388Z,56.30
2019-03-21T02:15:28.841Z,56.20
2019-03-21T02:18:00.283Z,56.40
2019-03-21T02:20:31.619Z,56.50
2019-03-21T02:23:02.968Z,56.60
2019-03-21T02:25:34.454Z,56.60
2019-03-21T02:28:05.851Z,56.60
2019-03-21T02:30:37.918Z,56.60
2019-03-21T02:33:25.842Z,56.70
2019-03-21T02:35:57.236Z,56.70
2019-03-21T02:38:28.799Z,56.60
2019-03-21T02:41:02.285Z,56.70
2019-03-21T02:43:33.759Z,56.60
2019-03-21T02:46:05.064Z,56.60
2019-03-21T02:48:36.451Z,56.50
2019-03-21T02:51:08.137Z,56.70
2019-03-21T02:53:39.649Z,56.50
2019-03-21T02:56:13.522Z,56.70
2019-03-21T02:58:45.097Z,56.50
2019-03-21T03:01:16.523Z,56.60
2019-03-21T03:03:48.035Z,56.40
2019-03-21T03:06:19.419Z,56.20
2019-03-21T03:08:50.816Z,56.20
2019-03-21T03:11:22.220Z,56.10
2019-03-21T03:13:53.893Z,56.20
2019-03-21T03:16:25.369Z,56.10
2019-03-21T03:18:56.984Z,56.20
2019-03-21T03:21:29.346Z,56.10
2019-03-21T03:24:00.673Z,56.20
2019-03-21T03:26:32.064Z,56.10
2019-03-21T03:29:03.327Z,56.10
2019-03-21T03:31:34.818Z,56.20
2019-03-21T03:34:06.639Z,56.20
2019-03-21T03:36:38.183Z,56.30
2019-03-21T03:39:10.871Z,56.40
2019-03-21T03:41:42.407Z,56.20
2019-03-21T03:44:13.809Z,56.50
2019-03-21T03:46:45.305Z,56.20
2019-03-21T03:49:16.699Z,56.30
2019-03-21T03:51:48.151Z,56.30
2019-03-21T03:54:20.002Z,56.30
2019-03-21T03:56:51.569Z,56.30
2019-03-21T03:59:23.079Z,56.30
2019-03-21T04:01:54.446Z,56.10
2019-03-21T04:04:25.855Z,56.00
2019-03-21T04:06:57.428Z,56.10
2019-03-21T04:09:28.956Z,56.00
2019-03-21T04:12:00.647Z,56.30
2019-03-21T04:14:32.153Z,56.40
2019-03-21T04:17:03.648Z,56.20
2019-03-21T04:19:35.069Z,56.20
2019-03-21T04:22:06.572Z,56.10
2019-03-21T04:24:37.757Z,56.20
2019-03-21T04:27:09.169Z,56.10
2019-03-21T04:29:40.727Z,56.30
2019-03-21T04:32:12.188Z,56.20
2019-03-21T04:34:44.896Z,56.10
2019-03-21T04:37:19.213Z,56.10
2019-03-21T04:39:51.076Z,56.20
2019-03-21T04:42:24.529Z,56.00
2019-03-21T04:44:56.132Z,55.90
2019-03-21T04:47:27.564Z,56.20
2019-03-21T04:49:59.064Z,56.10
2019-03-21T04:52:30.434Z,56.10
2019-03-21T04:55:02.009Z,56.10
2019-03-21T04:57:33.368Z,56.00
2019-03-21T05:00:06.150Z,55.90
2019-03-21T05:02:37.648Z,56.00
2019-03-21T05:05:10.228Z,56.00
2019-03-21T05:07:41.569Z,56.10
2019-03-21T05:10:14.284Z,55.90
2019-03-21T05:12:45.931Z,56.00
2019-03-21T05:15:21.448Z,56.20
2019-03-21T05:17:53.456Z,56.20
2019-03-21T05:20:26.948Z,56.20
2019-03-21T05:22:58.495Z,56.10
2019-03-21T05:25:29.964Z,56.10
2019-03-21T05:28:01.637Z,56.10
2019-03-21T05:31:09.856Z,56.10
2019-03-21T05:33:41.217Z,56.10
2019-03-21T05:36:12.658Z,56.20
2019-03-21T05:38:44.109Z,56.20
2019-03-21T05:41:15.599Z,56.10
2019-03-21T05:43:51.949Z,56.40
2019-03-21T05:46:26.804Z,56.20
2019-03-21T05:48:56.561Z,56.10
2019-03-21T05:51:27.986Z,56.00
2019-03-21T05:53:59.522Z,56.00
2019-03-21T05:56:30.895Z,56.00
2019-03-21T05:59:02.402Z,56.30
2019-03-21T06:01:33.968Z,56.20
2019-03-21T06:04:05.342Z,56.00
2019-03-21T06:07:06.392Z,57.20
2019-03-21T06:09:38.018Z,57.70
2019-03-21T06:12:09.568Z,58.90
2019-03-21T06:14:46.291Z,61.70
2019-03-21T06:17:17.706Z,66.10
2019-03-21T06:20:20.320Z,64.80
2019-03-21T06:23:52.900Z,63.40
2019-03-21T06:26:55.325Z,62.10
2019-03-21T06:29:26.753Z,61.00
2019-03-21T06:31:58.225Z,58.90
2019-03-21T06:34:29.812Z,59.20
2019-03-21T06:37:01.182Z,57.20
2019-03-21T06:39:32.777Z,57.00
2019-03-21T06:42:04.154Z,57.30
2019-03-21T06:44:35.583Z,60.40
2019-03-21T06:47:06.883Z,57.00
2019-03-21T06:49:38.415Z,57.10
2019-03-21T06:52:09.798Z,56.70
2019-03-21T06:54:41.350Z,56.50
2019-03-21T06:57:12.838Z,56.90
2019-03-21T06:59:44.325Z,56.20
2019-03-21T07:02:15.661Z,55.90
2019-03-21T07:04:47.212Z,55.50
2019-03-21T07:07:18.679Z,55.20
2019-03-21T07:09:51.114Z,53.70
2019-03-21T07:12:22.782Z,52.80
2019-03-21T07:14:54.103Z,52.50
2019-03-21T07:17:25.696Z,51.90
2019-03-21T07:19:57.232Z,51.40
2019-03-21T07:22:29.001Z,50.60
2019-03-21T07:25:00.489Z,50.70
2019-03-21T07:27:32.269Z,49.30
2019-03-21T07:30:03.756Z,49.10
2019-03-21T07:32:35.442Z,49.10
2019-03-21T07:35:07.586Z,53.00
2019-03-21T07:37:39.156Z,48.70
2019-03-21T07:40:12.091Z,49.00
2019-03-21T07:42:43.540Z,49.10
2019-03-21T07:45:14.942Z,49.20
2019-03-21T07:47:46.437Z,49.40
2019-03-21T07:50:17.876Z,49.60
2019-03-21T07:52:49.666Z,50.00
2019-03-21T07:55:21.102Z,50.20
2019-03-21T07:57:52.588Z,50.30
2019-03-21T08:00:23.897Z,50.30
2019-03-21T08:02:55.378Z,50.20
2019-03-21T08:05:27.146Z,50.40
2019-03-21T08:07:58.557Z,50.60
2019-03-21T08:10:30.063Z,50.60
2019-03-21T08:13:01.626Z,50.60
2019-03-21T08:15:33.062Z,50.70
2019-03-21T08:18:04.527Z,50.70
2019-03-21T08:20:35.994Z,50.60
2019-03-21T08:23:07.399Z,50.60
2019-03-21T08:25:38.723Z,50.70
2019-03-21T08:28:10.942Z,50.70
2019-03-21T08:31:17.765Z,50.80
2019-03-21T08:33:49.277Z,50.90
2019-03-21T08:36:20.710Z,50.90
2019-03-21T08:38:52.006Z,50.90
2019-03-21T08:41:23.480Z,51.00
2019-03-21T08:43:55.071Z,51.20
2019-03-21T08:46:26.440Z,51.20
2019-03-21T08:48:57.955Z,51.30
2019-03-21T08:51:29.295Z,51.30
2019-03-21T08:54:00.882Z,51.30
2019-03-21T08:56:32.469Z,51.40
2019-03-21T08:59:04.008Z,51.50
2019-03-21T09:01:35.527Z,51.60
2019-03-21T09:04:06.951Z,51.50
2019-03-21T09:06:41.388Z,51.60
2019-03-21T09:09:12.699Z,52.00
2019-03-21T09:11:44.207Z,51.40
2019-03-21T09:14:15.654Z,51.50
2019-03-21T09:16:47.364Z,51.50
2019-03-21T09:19:18.939Z,51.60
2019-03-21T09:21:50.375Z,51.60
2019-03-21T09:24:21.900Z,51.70
2019-03-21T09:26:53.723Z,51.80
2019-03-21T09:29:25.275Z,51.70
2019-03-21T09:31:56.900Z,51.70
2019-03-21T09:34:28.495Z,51.80
2019-03-21T09:36:59.919Z,51.80
2019-03-21T09:39:31.336Z,51.80
2019-03-21T09:42:02.790Z,51.80
2019-03-21T09:44:34.074Z,51.90
2019-03-21T09:47:05.661Z,51.80
2019-03-21T09:49:37.054Z,51.80
2019-03-21T09:52:08.414Z,51.90
2019-03-21T09:54:39.751Z,51.80
2019-03-21T09:57:11.145Z,51.80
2019-03-21T09:59:42.580Z,51.80
2019-03-21T10:02:13.891Z,51.80
2019-03-21T10:04:45.404Z,51.80
2019-03-21T10:07:16.788Z,51.80
2019-03-21T10:09:48.246Z,51.70
2019-03-21T10:12:19.848Z,51.80
2019-03-21T10:14:51.209Z,51.80
2019-03-21T10:17:22.693Z,51.80
2019-03-21T10:19:54.276Z,51.90
2019-03-21T10:22:25.725Z,52.00
2019-03-21T10:24:57.248Z,52.00
2019-03-21T10:27:28.771Z,52.10
2019-03-21T10:30:00.074Z,52.10
2019-03-21T10:32:31.530Z,52.00
2019-03-21T10:35:02.897Z,52.10
2019-03-21T10:37:34.255Z,52.10
2019-03-21T10:40:05.670Z,52.40
2019-03-21T10:42:37.222Z,52.40
2019-03-21T10:45:08.771Z,52.50
2019-03-21T10:47:40.340Z,52.00
2019-03-21T10:50:15.823Z,52.10
2019-03-21T10:52:47.395Z,52.30
2019-03-21T10:55:18.883Z,52.00
2019-03-21T10:57:50.367Z,52.00
2019-03-21T11:00:22.008Z,52.00
2019-03-21T11:02:53.533Z,52.00
2019-03-21T11:05:24.886Z,51.90
2019-03-21T11:07:56.455Z,52.60
2019-03-21T11:10:28.030Z,52.20
2019-03-21T11:12:59.980Z,52.10
2019-03-21T11:15:31.641Z,52.10
2019-03-21T11:18:03.188Z,52.20
2019-03-21T11:20:42.060Z,52.20
2019-03-21T11:23:13.561Z,52.90
2019-03-21T11:25:45.056Z,52.30
2019-03-21T11:28:17.751Z,52.30
2019-03-21T11:30:49.059Z,52.30
2019-03-21T11:33:20.554Z,52.40
2019-03-21T11:35:52.188Z,52.40
2019-03-21T11:38:23.667Z,52.50
2019-03-21T11:40:55.070Z,52.50
2019-03-21T11:43:26.472Z,52.50
2019-03-21T11:45:57.889Z,52.60
2019-03-21T11:48:29.453Z,52.50
2019-03-21T11:51:01.030Z,52.40
2019-03-21T11:53:32.473Z,52.30
2019-03-21T11:56:03.958Z,52.30
2019-03-21T11:58:35.448Z,52.40
2019-03-21T12:01:06.962Z,52.60
2019-03-21T12:03:38.402Z,52.50
2019-03-21T12:06:09.879Z,52.60
2019-03-21T12:08:41.315Z,52.60
2019-03-21T12:11:12.746Z,52.60
2019-03-21T12:13:44.175Z,52.60
2019-03-21T12:16:15.479Z,52.50
2019-03-21T12:18:46.954Z,52.50
2019-03-21T12:21:18.160Z,52.50
2019-03-21T12:23:49.833Z,52.40
2019-03-21T12:26:21.146Z,52.40
2019-03-21T12:28:52.403Z,52.30
2019-03-21T12:31:23.685Z,52.50
2019-03-21T12:33:55.298Z,52.40
2019-03-21T12:36:26.667Z,52.40
2019-03-21T12:38:58.085Z,52.40
2019-03-21T12:41:29.735Z,52.40
2019-03-21T12:44:01.194Z,52.20
2019-03-21T12:46:32.689Z,52.10
2019-03-21T12:49:04.173Z,52.10
2019-03-21T12:51:35.866Z,52.10
2019-03-21T12:54:07.494Z,52.20
2019-03-21T12:56:40.290Z,52.30
2019-03-21T12:59:11.849Z,52.40
2019-03-21T13:01:43.172Z,52.20
2019-03-21T13:04:14.602Z,52.40
2019-03-21T13:06:46.088Z,52.30
2019-03-21T13:09:17.489Z,52.40
2019-03-21T13:11:49.016Z,52.30
2019-03-21T13:14:20.295Z,52.40
2019-03-21T13:16:51.817Z,52.40
2019-03-21T13:19:23.324Z,52.30
2019-03-21T13:21:54.691Z,52.40
2019-03-21T13:24:26.050Z,52.30
2019-03-21T13:26:59.978Z,52.30
2019-03-21T13:29:30.682Z,52.30
2019-03-21T13:32:02.096Z,52.30
2019-03-21T13:34:33.717Z,52.30
2019-03-21T13:37:05.161Z,52.40
2019-03-21T13:39:36.673Z,52.20
2019-03-21T13:42:08.242Z,52.20
2019-03-21T13:44:39.681Z,52.20
2019-03-21T13:47:11.127Z,52.20
2019-03-21T13:49:42.598Z,52.30
2019-03-21T13:52:14.028Z,52.30
2019-03-21T13:54:45.635Z,52.40
2019-03-21T13:57:17.178Z,52.40
2019-03-21T13:59:48.518Z,52.40
2019-03-21T14:02:19.869Z,52.40
2019-03-21T14:04:51.400Z,52.40
2019-03-21T14:07:22.973Z,52.30
2019-03-21T14:09:54.470Z,52.30
2019-03-21T14:12:25.943Z,52.30
2019-03-21T14:14:57.503Z,52.40
2019-03-21T14:17:29.094Z,52.30
2019-03-21T14:20:00.524Z,52.40
2019-03-21T14:22:31.962Z,52.70
2019-03-21T14:25:03.260Z,52.90
2019-03-21T14:27:36.850Z,54.70
2019-03-21T14:30:09.763Z,55.00
2019-03-21T14:32:42.667Z,54.60
2019-03-21T14:35:15.653Z,54.40
2019-03-21T14:37:47.285Z,54.10
2019-03-21T14:40:19.673Z,53.90
2019-03-21T14:42:51.158Z,53.70
2019-03-21T14:45:22.799Z,53.70
2019-03-21T14:47:54.353Z,53.60
2019-03-21T14:50:25.769Z,53.40
2019-03-21T14:52:57.202Z,53.30
2019-03-21T14:55:28.775Z,53.30
2019-03-21T14:58:00.240Z,53.20
2019-03-21T15:00:31.863Z,53.20
2019-03-21T15:03:03.174Z,53.10
2019-03-21T15:05:34.546Z,53.30
2019-03-21T15:08:06.229Z,53.50
2019-03-21T15:10:37.717Z,53.50
2019-03-21T15:13:09.223Z,53.50
2019-03-21T15:15:40.726Z,53.40
2019-03-21T15:18:12.314Z,53.20
2019-03-21T15:20:43.788Z,53.70
2019-03-21T15:23:15.132Z,53.30
2019-03-21T15:25:46.696Z,52.90
2019-03-21T15:28:18.137Z,52.80
2019-03-21T15:30:49.438Z,53.00
2019-03-21T15:33:20.956Z,53.20
2019-03-21T15:35:52.477Z,53.20
2019-03-21T15:38:23.850Z,53.00
2019-03-21T15:40:55.433Z,53.00
2019-03-21T15:43:27.039Z,53.10
2019-03-21T15:45:58.544Z,53.20
2019-03-21T15:48:29.855Z,53.10
2019-03-21T15:51:04.683Z,53.10
2019-03-21T15:53:34.975Z,53.70
2019-03-21T15:56:06.310Z,53.20
2019-03-21T15:58:37.888Z,53.00
2019-03-21T16:01:09.429Z,52.90
2019-03-21T16:03:41.190Z,52.80
2019-03-21T16:06:13.319Z,52.70
2019-03-21T16:08:44.697Z,52.60
2019-03-21T16:11:16.081Z,52.60
2019-03-21T16:13:47.809Z,52.70
2019-03-21T16:16:19.326Z,52.70
2019-03-21T16:18:50.821Z,52.70
2019-03-21T16:21:22.134Z,52.70
2019-03-21T16:24:04.653Z,52.80
2019-03-21T16:26:26.779Z,52.80
2019-03-21T16:28:58.246Z,52.80
2019-03-21T16:31:29.671Z,52.80
2019-03-21T16:34:01.268Z,52.80
2019-03-21T16:36:32.737Z,52.90
2019-03-21T16:39:05.227Z,52.80
2019-03-21T16:41:36.846Z,52.80
2019-03-21T16:44:08.367Z,52.70
2019-03-21T16:46:39.915Z,52.70
2019-03-21T16:49:11.480Z,52.70
2019-03-21T16:51:43.497Z,52.60
2019-03-21T16:54:17.300Z,52.50
2019-03-21T16:56:48.175Z,52.50
2019-03-21T16:59:19.689Z,52.40
2019-03-21T17:01:51.277Z,52.30
2019-03-21T17:04:22.846Z,52.30
2019-03-21T17:06:54.471Z,52.40
2019-03-21T17:09:26.109Z,52.50
2019-03-21T17:11:57.752Z,52.40
2019-03-21T17:14:29.319Z,52.40
2019-03-21T17:17:00.953Z,52.40
2019-03-21T17:19:32.497Z,52.40
2019-03-21T17:22:03.889Z,52.40
2019-03-21T17:24:35.455Z,51.90
2019-03-21T17:27:07.250Z,52.20
2019-03-21T17:29:38.786Z,52.30
2019-03-21T17:32:10.544Z,52.40
2019-03-21T17:34:41.982Z,52.50
2019-03-21T17:37:13.415Z,52.50
2019-03-21T17:39:44.770Z,52.50
2019-03-21T17:42:16.188Z,52.50
2019-03-21T17:44:47.784Z,52.60
2019-03-21T17:47:19.331Z,52.50
2019-03-21T17:49:50.850Z,52.40
2019-03-21T17:52:22.396Z,52.40
2019-03-21T17:54:53.759Z,52.50
2019-03-21T17:57:34.034Z,52.60
2019-03-21T17:59:58.313Z,52.60
2019-03-21T18:02:30.685Z,52.70
2019-03-21T18:05:02.485Z,52.70
2019-03-21T18:07:34.245Z,52.80
2019-03-21T18:10:06.004Z,52.80
2019-03-21T18:12:38.617Z,52.80
2019-03-21T18:15:10.209Z,52.80
2019-03-21T18:17:42.016Z,52.80
2019-03-21T18:20:14.177Z,52.90
2019-03-21T18:22:46.097Z,52.90
2019-03-21T18:25:17.581Z,52.90
2019-03-21T18:27:56.223Z,52.70
2019-03-21T18:30:29.175Z,53.00
2019-03-21T18:33:01.037Z,53.00
2019-03-21T18:35:32.884Z,53.10
2019-03-21T18:38:05.136Z,53.00
2019-03-21T18:40:36.694Z,53.50
2019-03-21T18:43:07.891Z,53.80
2019-03-21T18:45:39.102Z,54.60
2019-03-21T18:48:10.409Z,54.30
2019-03-21T18:50:42.865Z,54.30
2019-03-21T18:53:14.253Z,56.40
2019-03-21T18:59:33.496Z,66.20
2019-03-21T19:02:08.222Z,66.90
2019-03-21T19:04:39.804Z,59.50
2019-03-21T19:07:11.413Z,57.30
2019-03-21T19:09:43.981Z,56.70
2019-03-21T19:12:15.609Z,56.60
2019-03-21T19:14:47.348Z,60.50
2019-03-21T19:17:18.673Z,58.90
2019-03-21T19:19:50.118Z,58.60
2019-03-21T19:22:21.520Z,56.90
2019-03-21T19:24:53.278Z,57.30
2019-03-21T19:27:24.683Z,57.40
2019-03-21T19:29:56.256Z,57.40
2019-03-21T19:32:27.818Z,57.70
2019-03-21T19:34:59.540Z,59.00
2019-03-21T19:37:31.414Z,60.00
2019-03-21T19:40:03.021Z,61.50
2019-03-21T19:42:34.584Z,61.90
2019-03-21T19:45:07.577Z,61.60
2019-03-21T19:47:40.898Z,61.80
2019-03-21T19:50:12.811Z,60.50
2019-03-21T19:52:44.420Z,57.90
2019-03-21T19:55:16.015Z,56.90
2019-03-21T19:57:47.461Z,57.00
2019-03-21T20:00:20.505Z,57.30
2019-03-21T20:02:52.382Z,59.10
2019-03-21T20:05:23.950Z,60.40
2019-03-21T20:07:55.485Z,58.00
2019-03-21T20:10:27.114Z,57.50
2019-03-21T20:12:58.429Z,55.90
2019-03-21T20:15:29.703Z,55.50
2019-03-21T20:18:01.419Z,54.80
2019-03-21T20:20:33.013Z,54.90
2019-03-21T20:23:04.774Z,54.60
2019-03-21T20:25:42.886Z,54.90
2019-03-21T20:28:09.500Z,54.20
2019-03-21T20:30:41.128Z,54.00
2019-03-21T20:33:13.698Z,53.70
2019-03-21T20:35:45.755Z,53.50
2019-03-21T20:38:17.315Z,53.20
2019-03-21T20:40:48.836Z,52.90
2019-03-21T20:43:20.317Z,52.70
2019-03-21T20:45:51.822Z,52.50
2019-03-21T20:48:29.661Z,52.20
2019-03-21T20:51:01.383Z,52.80
2019-03-21T20:53:33.010Z,52.10
2019-03-21T20:56:04.447Z,51.40
2019-03-21T20:58:35.822Z,51.30
2019-03-21T21:01:07.148Z,51.30
2019-03-21T21:03:38.847Z,51.40
2019-03-21T21:06:10.362Z,51.40
2019-03-21T21:08:41.880Z,52.10
2019-03-21T21:11:13.764Z,51.50
2019-03-21T21:13:45.655Z,51.40
2019-03-21T21:16:17.255Z,51.30
2019-03-21T21:18:48.768Z,51.40
2019-03-21T21:21:20.497Z,51.10
2019-03-21T21:23:52.121Z,51.20
2019-03-21T21:26:23.765Z,51.40
2019-03-21T21:28:55.489Z,51.80
2019-03-21T21:31:27.210Z,52.60
2019-03-21T21:33:58.848Z,52.80
2019-03-21T21:36:30.270Z,52.90
2019-03-21T21:39:01.947Z,52.80
2019-03-21T21:41:33.444Z,53.10
2019-03-21T21:44:04.852Z,52.60
2019-03-21T21:46:36.342Z,52.00
2019-03-21T21:49:07.813Z,52.10
2019-03-21T21:51:39.097Z,52.10
2019-03-21T21:54:10.477Z,52.70
2019-03-21T21:56:41.907Z,52.20
2019-03-21T21:59:13.412Z,52.10
2019-03-21T22:01:44.653Z,52.60
2019-03-21T22:04:16.095Z,52.60
2019-03-21T22:06:47.552Z,52.60
2019-03-21T22:09:18.942Z,52.60
2019-03-21T22:11:50.564Z,52.60
2019-03-21T22:14:21.853Z,52.70
2019-03-21T22:16:53.324Z,52.70
2019-03-21T22:19:24.806Z,52.70
2019-03-21T22:21:56.179Z,52.60
2019-03-21T22:24:27.659Z,52.90
2019-03-21T22:26:59.175Z,53.00
2019-03-21T22:29:30.856Z,53.20
2019-03-21T22:32:02.454Z,53.60
2019-03-21T22:34:33.891Z,53.10
2019-03-21T22:37:05.313Z,52.90
2019-03-21T22:39:36.558Z,53.10
2019-03-21T22:42:07.789Z,52.80
2019-03-21T22:44:39.286Z,52.80
2019-03-21T22:47:10.686Z,52.60
2019-03-21T22:49:42.011Z,52.60
2019-03-21T22:52:13.565Z,52.80
2019-03-21T22:54:45.163Z,53.00
2019-03-21T22:57:16.406Z,53.00
2019-03-21T22:59:47.865Z,53.30
2019-03-21T23:02:19.558Z,53.30
2019-03-21T23:04:51.095Z,53.80
2019-03-21T23:07:22.637Z,53.50
2019-03-21T23:09:54.057Z,53.80
2019-03-21T23:12:25.513Z,54.10
2019-03-21T23:14:57.038Z,53.40
2019-03-21T23:17:28.478Z,53.30
2019-03-21T23:19:59.819Z,53.30
2019-03-21T23:22:31.180Z,53.30
2019-03-21T23:25:02.796Z,53.30
2019-03-21T23:27:34.284Z,53.40
2019-03-21T23:30:06.964Z,53.20
2019-03-21T23:32:38.772Z,53.00
2019-03-21T23:35:10.186Z,53.10
2019-03-21T23:37:41.568Z,52.90
2019-03-21T23:40:13.024Z,52.80
2019-03-21T23:42:44.434Z,52.70
2019-03-21T23:45:16.025Z,52.70
2019-03-21T23:47:47.436Z,53.00
2019-03-21T23:50:18.868Z,53.00
2019-03-21T23:52:50.329Z,53.20
2019-03-21T23:55:21.832Z,53.20
2019-03-21T23:57:53.099Z,53.40
