createdAt,value
2022-11-03T00:01:17.091Z,99.90
2022-11-03T00:03:45.058Z,99.90
2022-11-03T00:06:13.004Z,99.90
2022-11-03T00:08:43.380Z,99.90
2022-11-03T00:11:13.561Z,99.90
2022-11-03T00:13:44.028Z,99.90
2022-11-03T00:16:13.425Z,99.90
2022-11-03T00:18:41.489Z,99.90
2022-11-03T00:21:12.073Z,99.90
2022-11-03T00:23:43.229Z,99.90
2022-11-03T00:26:13.248Z,99.90
2022-11-03T00:28:42.633Z,99.90
2022-11-03T00:31:13.216Z,99.90
2022-11-03T00:33:42.256Z,99.90
2022-11-03T00:36:15.797Z,99.90
2022-11-03T00:38:45.819Z,99.90
2022-11-03T00:41:14.574Z,99.90
2022-11-03T00:43:42.739Z,99.90
2022-11-03T00:46:11.227Z,99.90
2022-11-03T00:48:39.759Z,99.90
2022-11-03T00:51:12.502Z,99.90
2022-11-03T00:53:42.194Z,99.90
2022-11-03T00:56:14.157Z,99.90
2022-11-03T00:58:42.453Z,99.90
2022-11-03T01:01:13.182Z,99.90
2022-11-03T01:04:03.183Z,99.90
2022-11-03T01:06:52.282Z,99.90
2022-11-03T01:09:21.954Z,99.90
2022-11-03T01:11:58.062Z,99.90
2022-11-03T01:14:27.613Z,99.90
2022-11-03T01:16:55.869Z,99.90
2022-11-03T01:19:23.865Z,99.90
2022-11-03T01:21:52.153Z,99.90
2022-11-03T01:24:20.208Z,99.90
2022-11-03T01:26:48.311Z,99.90
2022-11-03T01:29:17.797Z,99.90
2022-11-03T01:31:45.744Z,99.90
2022-11-03T01:34:16.628Z,99.90
2022-11-03T01:36:45.193Z,99.90
2022-11-03T01:39:13.927Z,99.90
2022-11-03T01:41:43.218Z,99.90
2022-11-03T01:44:34.726Z,99.90
2022-11-03T01:47:13.079Z,99.90
2022-11-03T01:49:45.922Z,99.90
2022-11-03T01:52:19.621Z,99.90
2022-11-03T01:54:51.207Z,99.90
2022-11-03T01:57:26.603Z,99.90
2022-11-03T01:59:59.055Z,99.90
2022-11-03T02:02:27.615Z,99.90
2022-11-03T02:04:57.125Z,99.90
2022-11-03T02:07:29.562Z,99.90
2022-11-03T02:09:57.535Z,99.90
2022-11-03T02:12:25.581Z,99.90
2022-11-03T02:14:59.773Z,99.90
2022-11-03T02:17:29.916Z,99.90
2022-11-03T02:20:01.202Z,99.90
2022-11-03T02:22:58.492Z,99.90
2022-11-03T02:25:44.304Z,99.90
2022-11-03T02:28:13.706Z,99.90
2022-11-03T02:30:45.947Z,99.90
2022-11-03T02:33:25.606Z,99.90
2022-11-03T02:35:58.821Z,99.90
2022-11-03T02:38:29.580Z,99.90
2022-11-03T02:41:04.490Z,99.90
2022-11-03T02:43:33.126Z,99.90
2022-11-03T02:46:03.544Z,99.90
2022-11-03T02:48:31.606Z,99.90
2022-11-03T02:50:59.559Z,99.90
2022-11-03T02:53:30.171Z,99.90
2022-11-03T02:56:06.483Z,99.90
2022-11-03T02:58:40.553Z,99.90
2022-11-03T03:01:15.136Z,99.90
2022-11-03T03:03:48.203Z,99.90
2022-11-03T03:06:22.154Z,99.90
2022-11-03T03:08:54.083Z,99.90
2022-11-03T03:11:37.683Z,99.90
2022-11-03T03:14:10.673Z,99.90
2022-11-03T03:16:48.333Z,99.90
2022-11-03T03:19:24.254Z,99.90
2022-11-03T03:21:55.305Z,99.90
2022-11-03T03:24:30.457Z,99.90
2022-11-03T03:27:04.605Z,99.90
2022-11-03T03:29:39.060Z,99.90
2022-11-03T03:32:10.890Z,99.90
2022-11-03T03:34:42.533Z,99.90
2022-11-03T03:37:12.727Z,99.90
2022-11-03T03:39:43.923Z,99.90
2022-11-03T03:42:15.566Z,99.90
2022-11-03T03:44:44.645Z,99.90
2022-11-03T03:47:19.273Z,99.90
2022-11-03T03:49:47.242Z,99.90
2022-11-03T03:52:16.146Z,99.90
2022-11-03T03:54:44.074Z,99.90
2022-11-03T03:57:17.038Z,99.90
2022-11-03T03:59:45.340Z,99.90
2022-11-03T04:02:13.828Z,99.90
2022-11-03T04:04:42.020Z,99.90
2022-11-03T04:07:43.798Z,99.90
2022-11-03T04:10:11.996Z,99.90
2022-11-03T04:13:00.836Z,99.90
2022-11-03T04:15:46.089Z,99.90
2022-11-03T04:18:31.797Z,99.90
2022-11-03T04:21:17.437Z,99.90
2022-11-03T04:23:45.581Z,99.90
2022-11-03T04:26:15.361Z,99.90
2022-11-03T04:28:44.972Z,99.90
2022-11-03T04:31:14.421Z,99.90
2022-11-03T04:33:43.222Z,99.90
2022-11-03T04:36:16.349Z,99.90
2022-11-03T04:38:45.416Z,99.90
2022-11-03T04:41:17.518Z,99.90
2022-11-03T04:43:47.300Z,99.90
2022-11-03T04:46:18.796Z,99.90
2022-11-03T04:48:47.602Z,99.90
2022-11-03T04:51:17.942Z,99.90
2022-11-03T04:53:50.786Z,99.90
2022-11-03T04:56:23.057Z,99.90
2022-11-03T04:58:53.696Z,99.90
2022-11-03T05:01:24.855Z,99.90
2022-11-03T05:03:55.178Z,99.90
2022-11-03T05:06:24.602Z,99.90
2022-11-03T05:08:55.350Z,99.90
2022-11-03T05:11:33.329Z,99.90
2022-11-03T05:14:05.583Z,99.90
2022-11-03T05:16:34.973Z,99.90
2022-11-03T05:19:03.185Z,99.90
2022-11-03T05:21:31.157Z,99.90
2022-11-03T05:24:04.171Z,99.90
2022-11-03T05:26:35.296Z,99.90
2022-11-03T05:29:10.553Z,99.90
2022-11-03T05:31:41.160Z,99.90
2022-11-03T05:34:30.933Z,99.90
2022-11-03T05:37:00.600Z,99.90
2022-11-03T05:39:32.859Z,99.90
2022-11-03T05:42:01.578Z,99.90
2022-11-03T05:44:36.875Z,99.90
2022-11-03T05:47:10.281Z,99.90
2022-11-03T05:49:38.206Z,99.90
2022-11-03T05:52:09.580Z,99.90
2022-11-03T05:54:37.563Z,99.90
2022-11-03T05:57:09.296Z,99.90
2022-11-03T05:59:38.851Z,99.90
2022-11-03T06:02:34.394Z,99.90
2022-11-03T06:05:03.492Z,99.90
2022-11-03T06:07:32.953Z,99.90
2022-11-03T06:10:00.892Z,99.90
2022-11-03T06:12:31.532Z,99.90
2022-11-03T06:15:00.862Z,99.90
2022-11-03T06:17:29.727Z,99.90
2022-11-03T06:19:59.837Z,99.90
2022-11-03T06:22:30.544Z,99.90
2022-11-03T06:25:01.311Z,99.90
2022-11-03T06:27:32.199Z,99.90
2022-11-03T06:30:04.854Z,99.90
2022-11-03T06:32:34.965Z,99.90
2022-11-03T06:35:02.919Z,99.90
2022-11-03T06:37:33.754Z,99.90
2022-11-03T06:40:17.905Z,99.90
2022-11-03T06:42:45.864Z,99.90
2022-11-03T06:45:21.455Z,99.90
2022-11-03T06:47:50.037Z,99.90
2022-11-03T06:50:24.221Z,99.90
2022-11-03T06:52:53.473Z,99.90
2022-11-03T06:55:27.304Z,99.90
2022-11-03T06:58:00.145Z,99.90
2022-11-03T07:00:36.112Z,99.90
2022-11-03T07:03:09.535Z,99.90
2022-11-03T07:05:38.764Z,99.90
2022-11-03T07:08:20.607Z,99.90
2022-11-03T07:10:48.928Z,99.90
2022-11-03T07:13:21.660Z,99.90
2022-11-03T07:15:52.140Z,99.90
2022-11-03T07:18:24.341Z,99.90
2022-11-03T07:20:54.849Z,99.90
2022-11-03T07:23:25.673Z,99.90
2022-11-03T07:25:55.360Z,99.90
2022-11-03T07:28:27.367Z,99.90
2022-11-03T07:30:56.678Z,99.90
2022-11-03T07:33:27.548Z,99.90
2022-11-03T07:38:48.359Z,99.90
2022-11-03T07:41:19.835Z,99.90
2022-11-03T07:43:54.137Z,99.90
2022-11-03T07:46:24.733Z,99.90
2022-11-03T07:48:56.636Z,99.90
2022-11-03T07:51:28.590Z,99.90
2022-11-03T07:53:59.988Z,99.90
2022-11-03T07:56:33.335Z,99.90
2022-11-03T07:59:05.819Z,99.90
2022-11-03T08:01:38.264Z,99.90
2022-11-03T08:04:09.421Z,99.90
2022-11-03T08:06:37.633Z,99.90
2022-11-03T08:09:05.974Z,99.90
2022-11-03T08:11:33.939Z,99.90
2022-11-03T08:14:14.744Z,99.90
2022-11-03T08:16:47.633Z,99.90
2022-11-03T08:19:22.869Z,99.90
2022-11-03T08:21:50.853Z,99.90
2022-11-03T08:24:18.789Z,99.90
2022-11-03T08:26:46.795Z,99.90
2022-11-03T08:29:14.745Z,99.90
2022-11-03T08:31:44.064Z,99.90
2022-11-03T08:34:12.282Z,99.90
2022-11-03T08:36:40.334Z,99.90
2022-11-03T08:39:08.342Z,99.90
2022-11-03T08:41:36.394Z,99.90
2022-11-03T08:44:04.896Z,99.90
2022-11-03T08:46:32.838Z,99.90
2022-11-03T08:49:02.663Z,99.90
2022-11-03T08:51:30.642Z,99.90
2022-11-03T08:53:58.571Z,99.90
2022-11-03T08:56:26.927Z,99.90
2022-11-03T08:58:54.863Z,99.90
2022-11-03T09:01:22.933Z,99.90
2022-11-03T09:03:50.981Z,99.90
2022-11-03T09:06:20.361Z,99.90
2022-11-03T09:11:36.320Z,99.90
2022-11-03T09:14:04.356Z,99.90
2022-11-03T09:16:32.300Z,99.90
2022-11-03T09:19:00.304Z,99.90
2022-11-03T09:21:29.605Z,99.90
2022-11-03T09:23:59.427Z,99.90
2022-11-03T09:26:27.430Z,99.90
2022-11-03T09:28:55.364Z,99.90
2022-11-03T09:31:25.989Z,99.90
2022-11-03T09:33:53.950Z,99.90
2022-11-03T09:36:21.892Z,99.90
2022-11-03T09:38:51.248Z,99.90
2022-11-03T09:41:26.521Z,99.90
2022-11-03T09:44:04.236Z,99.90
2022-11-03T09:46:32.901Z,99.90
2022-11-03T09:49:00.980Z,99.90
2022-11-03T09:51:29.400Z,99.90
2022-11-03T09:54:03.501Z,99.00
2022-11-03T09:56:32.215Z,98.30
2022-11-03T09:59:01.293Z,97.60
2022-11-03T10:01:29.383Z,96.70
2022-11-03T10:04:01.418Z,96.20
2022-11-03T10:06:30.273Z,95.60
2022-11-03T10:08:59.656Z,95.50
2022-11-03T10:11:27.655Z,95.20
2022-11-03T10:13:57.708Z,94.80
2022-11-03T10:16:27.341Z,94.30
2022-11-03T10:18:55.725Z,93.80
2022-11-03T10:21:28.050Z,92.60
2022-11-03T10:23:56.104Z,92.00
2022-11-03T10:26:25.463Z,91.50
2022-11-03T10:29:01.384Z,90.60
2022-11-03T10:31:37.043Z,90.20
2022-11-03T10:34:08.546Z,88.60
2022-11-03T10:36:36.510Z,88.80
2022-11-03T10:39:25.550Z,89.10
2022-11-03T10:41:59.382Z,89.70
2022-11-03T10:44:28.634Z,89.10
2022-11-03T10:47:01.985Z,89.20
2022-11-03T10:49:31.900Z,87.80
2022-11-03T10:52:15.137Z,86.50
2022-11-03T10:54:43.102Z,86.50
2022-11-03T10:57:12.603Z,85.90
2022-11-03T10:59:41.169Z,86.70
2022-11-03T11:02:18.578Z,86.50
2022-11-03T11:04:48.813Z,84.90
2022-11-03T11:07:25.093Z,83.50
2022-11-03T11:09:54.138Z,83.40
2022-11-03T11:12:32.609Z,84.00
2022-11-03T11:15:08.945Z,84.20
2022-11-03T11:17:49.861Z,83.80
2022-11-03T11:20:36.384Z,82.50
2022-11-03T11:23:49.186Z,82.90
2022-11-03T11:26:30.851Z,82.70
2022-11-03T11:29:44.919Z,81.10
2022-11-03T11:32:52.859Z,79.90
2022-11-03T11:36:06.365Z,81.00
2022-11-03T11:38:59.163Z,80.90
2022-11-03T11:42:05.019Z,80.60
2022-11-03T11:44:53.435Z,80.40
2022-11-03T11:47:51.030Z,80.30
2022-11-03T11:50:31.769Z,80.40
2022-11-03T11:53:29.149Z,80.20
2022-11-03T11:56:03.160Z,80.20
2022-11-03T11:58:42.748Z,76.90
2022-11-03T12:01:24.312Z,74.40
2022-11-03T12:03:54.934Z,71.90
2022-11-03T12:06:41.321Z,71.40
2022-11-03T12:09:16.334Z,71.90
2022-11-03T12:11:50.233Z,71.60
2022-11-03T12:14:28.353Z,72.20
2022-11-03T12:16:56.872Z,72.10
2022-11-03T12:19:39.490Z,72.30
2022-11-03T12:22:09.626Z,72.50
2022-11-03T12:24:51.111Z,72.70
2022-11-03T12:27:40.677Z,73.20
2022-11-03T12:30:15.804Z,73.90
2022-11-03T12:32:43.995Z,73.70
2022-11-03T12:35:13.633Z,73.90
2022-11-03T12:37:43.119Z,73.10
2022-11-03T12:40:14.002Z,72.50
2022-11-03T12:42:43.335Z,72.80
2022-11-03T12:45:13.686Z,71.00
2022-11-03T12:47:41.955Z,70.10
2022-11-03T12:50:10.714Z,70.50
2022-11-03T12:52:38.803Z,70.40
2022-11-03T12:55:07.333Z,70.80
2022-11-03T12:57:35.280Z,70.80
2022-11-03T13:00:06.259Z,72.50
2022-11-03T13:02:34.548Z,72.20
2022-11-03T13:05:02.644Z,72.20
2022-11-03T13:07:34.733Z,71.80
2022-11-03T13:10:04.155Z,70.70
2022-11-03T13:12:31.260Z,71.00
2022-11-03T13:14:59.437Z,70.20
2022-11-03T13:17:35.919Z,70.30
2022-11-03T13:22:39.356Z,70.20
2022-11-03T13:25:09.099Z,69.90
2022-11-03T13:27:37.380Z,69.40
2022-11-03T13:30:07.358Z,69.80
2022-11-03T13:32:36.681Z,70.60
2022-11-03T13:35:08.133Z,70.80
2022-11-03T13:37:38.899Z,71.10
2022-11-03T13:40:08.421Z,71.90
2022-11-03T13:42:36.367Z,72.70
2022-11-03T13:45:04.757Z,73.40
2022-11-03T13:47:40.124Z,73.50
2022-11-03T13:50:22.519Z,73.60
2022-11-03T13:52:50.829Z,73.10
2022-11-03T14:00:54.862Z,73.80
2022-11-03T14:06:12.110Z,74.70
2022-11-03T14:08:40.064Z,74.40
2022-11-03T14:11:21.923Z,74.90
2022-11-03T14:13:50.354Z,75.30
2022-11-03T14:16:18.429Z,75.70
2022-11-03T14:18:46.501Z,76.10
2022-11-03T14:21:15.851Z,76.70
2022-11-03T14:23:43.811Z,77.30
2022-11-03T14:26:22.443Z,77.70
2022-11-03T14:28:59.685Z,78.20
2022-11-03T14:31:27.651Z,78.40
2022-11-03T14:33:55.586Z,78.60
2022-11-03T14:36:24.921Z,79.00
2022-11-03T14:38:53.126Z,79.40
2022-11-03T14:41:38.359Z,79.70
2022-11-03T14:44:06.338Z,80.00
2022-11-03T14:46:34.480Z,80.70
2022-11-03T14:49:02.737Z,81.10
2022-11-03T14:51:32.191Z,81.40
2022-11-03T14:54:00.121Z,82.60
2022-11-03T14:56:28.094Z,82.20
2022-11-03T14:58:56.088Z,82.80
2022-11-03T15:01:24.178Z,83.10
2022-11-03T15:03:52.170Z,83.40
2022-11-03T15:06:20.109Z,83.70
2022-11-03T15:08:55.073Z,83.90
2022-11-03T15:11:24.228Z,84.30
2022-11-03T15:13:52.788Z,84.50
2022-11-03T15:16:20.841Z,84.60
2022-11-03T15:18:49.023Z,84.80
2022-11-03T15:21:16.975Z,84.80
2022-11-03T15:26:34.316Z,85.10
2022-11-03T15:29:02.262Z,85.30
2022-11-03T15:31:30.221Z,85.70
2022-11-03T15:33:58.168Z,85.90
2022-11-03T15:36:26.099Z,85.90
2022-11-03T15:38:54.053Z,86.00
2022-11-03T15:41:22.121Z,85.80
2022-11-03T15:43:51.773Z,86.10
2022-11-03T15:46:20.525Z,86.30
2022-11-03T15:48:49.315Z,86.60
2022-11-03T15:51:17.580Z,86.70
2022-11-03T15:53:45.525Z,86.90
2022-11-03T15:56:13.450Z,87.10
2022-11-03T15:58:41.450Z,87.40
2022-11-03T16:01:10.724Z,87.70
2022-11-03T16:03:38.699Z,87.90
2022-11-03T16:06:07.220Z,88.00
2022-11-03T16:08:35.184Z,87.60
2022-11-03T16:11:03.177Z,87.30
2022-11-03T16:13:31.101Z,87.60
2022-11-03T16:15:59.080Z,88.20
2022-11-03T16:18:28.384Z,88.50
2022-11-03T16:20:56.350Z,88.80
2022-11-03T16:23:24.382Z,89.10
2022-11-03T16:25:52.332Z,89.60
2022-11-03T16:28:20.329Z,89.60
2022-11-03T16:30:53.039Z,89.90
2022-11-03T16:33:22.402Z,90.20
2022-11-03T16:35:51.723Z,90.40
2022-11-03T16:38:19.728Z,90.30
2022-11-03T16:40:47.872Z,90.50
2022-11-03T16:43:15.796Z,90.60
2022-11-03T16:45:43.780Z,90.70
2022-11-03T16:48:11.782Z,90.80
2022-11-03T16:50:41.597Z,91.00
2022-11-03T16:53:13.862Z,91.00
2022-11-03T16:55:41.842Z,91.10
2022-11-03T16:58:09.838Z,91.40
2022-11-03T17:00:38.491Z,91.40
2022-11-03T17:03:06.803Z,91.60
2022-11-03T17:05:35.061Z,91.80
2022-11-03T17:08:03.225Z,91.80
2022-11-03T17:10:32.522Z,91.80
2022-11-03T17:13:00.476Z,91.50
2022-11-03T17:15:28.392Z,91.80
2022-11-03T17:17:56.313Z,91.70
2022-11-03T17:20:24.309Z,91.80
2022-11-03T17:22:52.259Z,92.00
2022-11-03T17:25:20.308Z,92.00
2022-11-03T17:27:52.518Z,92.00
2022-11-03T17:30:22.155Z,91.80
2022-11-03T17:32:52.000Z,92.10
2022-11-03T17:35:22.374Z,91.70
2022-11-03T17:37:51.014Z,91.80
2022-11-03T17:40:21.169Z,91.90
2022-11-03T17:42:50.908Z,91.70
2022-11-03T17:45:20.235Z,91.60
2022-11-03T17:47:50.098Z,91.50
2022-11-03T17:50:19.472Z,91.30
2022-11-03T17:52:48.475Z,91.30
2022-11-03T17:55:20.861Z,91.50
2022-11-03T17:57:50.812Z,91.80
2022-11-03T18:00:21.842Z,91.30
2022-11-03T18:02:50.862Z,91.30
2022-11-03T18:05:23.721Z,91.40
2022-11-03T18:07:52.561Z,91.50
2022-11-03T18:10:20.520Z,91.50
2022-11-03T18:13:10.621Z,91.50
2022-11-03T18:15:41.457Z,91.50
2022-11-03T18:18:29.007Z,91.60
2022-11-03T18:20:57.382Z,91.60
2022-11-03T18:23:26.658Z,91.60
2022-11-03T18:25:55.509Z,91.50
2022-11-03T18:28:24.817Z,91.50
2022-11-03T18:30:55.177Z,91.40
2022-11-03T18:33:26.407Z,91.40
2022-11-03T18:35:55.472Z,91.30
2022-11-03T18:38:24.864Z,91.40
2022-11-03T18:40:53.273Z,91.50
2022-11-03T18:43:24.507Z,91.40
2022-11-03T18:45:53.218Z,91.30
2022-11-03T18:48:21.472Z,91.30
2022-11-03T18:50:51.180Z,91.40
2022-11-03T18:53:21.446Z,91.50
2022-11-03T18:55:49.673Z,91.50
2022-11-03T18:58:19.292Z,91.40
2022-11-03T19:00:48.714Z,91.40
2022-11-03T19:03:18.266Z,91.40
2022-11-03T19:05:48.230Z,91.60
2022-11-03T19:08:21.613Z,91.40
2022-11-03T19:10:49.991Z,91.50
2022-11-03T19:13:25.690Z,91.40
2022-11-03T19:15:55.144Z,91.50
2022-11-03T19:18:23.151Z,91.40
2022-11-03T19:20:51.101Z,91.40
2022-11-03T19:23:19.083Z,91.60
2022-11-03T19:25:47.962Z,91.50
2022-11-03T19:28:19.762Z,91.50
2022-11-03T19:30:47.889Z,91.60
2022-11-03T19:33:22.099Z,91.60
2022-11-03T19:35:51.091Z,91.60
2022-11-03T19:38:20.629Z,91.60
2022-11-03T19:41:06.487Z,91.70
2022-11-03T19:43:35.256Z,91.80
2022-11-03T19:46:04.016Z,91.90
2022-11-03T19:48:35.302Z,91.80
2022-11-03T19:51:04.621Z,91.80
2022-11-03T19:53:33.212Z,91.60
2022-11-03T19:56:01.467Z,91.90
2022-11-03T19:58:30.515Z,92.00
2022-11-03T20:01:01.747Z,92.00
2022-11-03T20:03:34.964Z,92.00
2022-11-03T20:06:03.028Z,91.90
2022-11-03T20:08:32.525Z,92.00
2022-11-03T20:11:00.731Z,92.50
2022-11-03T20:13:34.560Z,92.20
2022-11-03T20:16:02.531Z,92.10
2022-11-03T20:18:30.574Z,92.20
2022-11-03T20:20:59.978Z,92.20
2022-11-03T20:23:30.324Z,92.30
2022-11-03T20:25:58.672Z,92.50
2022-11-03T20:28:29.386Z,92.60
2022-11-03T20:30:59.710Z,92.50
2022-11-03T20:33:27.640Z,92.60
2022-11-03T20:35:56.735Z,92.50
2022-11-03T20:38:27.705Z,92.60
2022-11-03T20:40:58.591Z,92.70
2022-11-03T20:43:29.303Z,92.40
2022-11-03T20:45:57.837Z,92.60
2022-11-03T20:48:25.924Z,92.70
2022-11-03T20:50:54.943Z,92.70
2022-11-03T20:53:25.705Z,92.80
2022-11-03T20:55:54.044Z,92.80
2022-11-03T20:58:22.189Z,92.60
2022-11-03T21:00:50.414Z,92.70
2022-11-03T21:03:37.717Z,92.90
2022-11-03T21:06:09.895Z,92.90
2022-11-03T21:08:39.322Z,93.00
2022-11-03T21:11:25.228Z,93.10
2022-11-03T21:13:56.110Z,92.60
2022-11-03T21:16:42.166Z,92.80
2022-11-03T21:19:33.357Z,92.90
2022-11-03T21:22:01.592Z,93.00
2022-11-03T21:24:30.912Z,93.20
2022-11-03T21:26:58.853Z,93.10
2022-11-03T21:29:53.403Z,93.10
2022-11-03T21:32:16.351Z,93.00
2022-11-03T21:34:45.248Z,93.10
2022-11-03T21:37:15.791Z,93.20
2022-11-03T21:39:45.274Z,93.20
2022-11-03T21:42:31.409Z,93.10
2022-11-03T21:44:59.998Z,93.40
2022-11-03T21:47:28.709Z,93.20
2022-11-03T21:49:55.775Z,93.10
2022-11-03T21:52:31.971Z,92.80
2022-11-03T21:55:02.457Z,93.10
2022-11-03T21:57:30.459Z,92.80
2022-11-03T21:59:59.238Z,92.90
2022-11-03T22:02:30.037Z,92.90
2022-11-03T22:04:58.696Z,93.00
2022-11-03T22:07:26.791Z,93.00
2022-11-03T22:09:54.760Z,93.30
2022-11-03T22:12:24.469Z,93.10
2022-11-03T22:15:09.848Z,93.10
2022-11-03T22:17:37.775Z,93.10
2022-11-03T22:20:23.678Z,93.10
2022-11-03T22:23:09.310Z,93.10
2022-11-03T22:25:54.814Z,93.10
2022-11-03T22:28:24.084Z,93.10
2022-11-03T22:31:09.875Z,93.20
2022-11-03T22:33:57.795Z,93.30
2022-11-03T22:36:24.806Z,93.40
2022-11-03T22:39:09.995Z,93.60
2022-11-03T22:41:55.403Z,93.70
2022-11-03T22:44:42.073Z,93.80
2022-11-03T22:47:11.318Z,93.90
2022-11-03T22:49:41.935Z,94.00
2022-11-03T22:52:11.576Z,94.10
2022-11-03T22:54:38.513Z,93.90
2022-11-03T22:57:07.717Z,94.00
2022-11-03T22:59:37.008Z,94.10
2022-11-03T23:02:05.105Z,94.00
2022-11-03T23:04:33.264Z,94.10
2022-11-03T23:07:01.203Z,94.20
2022-11-03T23:09:29.264Z,94.30
2022-11-03T23:11:57.193Z,94.10
2022-11-03T23:14:45.351Z,93.80
2022-11-03T23:17:14.685Z,93.60
2022-11-03T23:20:00.091Z,93.80
2022-11-03T23:22:28.522Z,93.90
2022-11-03T23:25:01.430Z,93.70
2022-11-03T23:27:29.459Z,93.90
2022-11-03T23:29:57.382Z,93.50
2022-11-03T23:32:26.655Z,93.60
2022-11-03T23:34:54.629Z,94.00
2022-11-03T23:37:22.556Z,93.80
2022-11-03T23:39:50.523Z,93.80
2022-11-03T23:42:18.468Z,94.00
2022-11-03T23:45:03.669Z,93.60
2022-11-03T23:48:02.026Z,93.90
2022-11-03T23:50:30.098Z,94.10
2022-11-03T23:52:58.035Z,94.00
2022-11-03T23:55:25.988Z,93.90
2022-11-03T23:58:11.467Z,93.50
