createdAt,value
2017-12-02T00:00:48.171Z,455.02
2017-12-02T00:03:15.665Z,273.67
2017-12-02T00:05:43.143Z,607.65
2017-12-02T00:08:10.606Z,252.02
2017-12-02T00:10:38.095Z,166.95
2017-12-02T00:13:05.563Z,529.65
2017-12-02T00:15:33.051Z,176.63
2017-12-02T00:18:00.527Z,653.35
2017-12-02T00:20:28.019Z,465.70
2017-12-02T00:22:55.498Z,548.67
2017-12-02T00:25:22.966Z,384.70
2017-12-02T00:27:51.218Z,253.75
2017-12-02T00:30:20.198Z,483.30
2017-12-02T00:32:47.690Z,383.75
2017-12-02T00:35:15.926Z,384.98
2017-12-02T00:37:43.412Z,336.48
2017-12-02T00:40:10.896Z,579.80
2017-12-02T00:42:38.367Z,240.00
2017-12-02T00:45:05.858Z,220.00
2017-12-02T00:47:33.375Z,281.65
2017-12-02T00:50:00.855Z,249.15
2017-12-02T00:52:28.330Z,238.45
2017-12-02T00:54:55.823Z,258.92
2017-12-02T00:57:24.084Z,225.50
2017-12-02T00:59:51.566Z,282.42
2017-12-02T01:02:19.038Z,236.55
2017-12-02T01:04:46.530Z,252.62
2017-12-02T01:07:14.038Z,421.50
2017-12-02T01:09:41.502Z,400.05
2017-12-02T01:12:08.985Z,259.90
2017-12-02T01:14:36.463Z,331.90
2017-12-02T01:17:03.963Z,159.50
2017-12-02T01:19:31.435Z,229.07
2017-12-02T01:21:58.922Z,219.48
2017-12-02T01:24:26.427Z,342.35
2017-12-02T01:26:54.666Z,421.80
2017-12-02T01:29:23.658Z,352.10
2017-12-02T01:31:51.155Z,695.05
2017-12-02T01:34:18.734Z,244.87
2017-12-02T01:36:46.214Z,652.20
2017-12-02T01:39:13.722Z,551.90
2017-12-02T01:41:41.255Z,436.62
2017-12-02T01:44:08.735Z,565.67
2017-12-02T01:46:36.994Z,490.23
2017-12-02T01:49:05.231Z,489.15
2017-12-02T01:51:32.733Z,452.83
2017-12-02T01:54:00.995Z,332.83
2017-12-02T01:56:28.554Z,545.88
2017-12-02T01:58:56.034Z,453.42
2017-12-02T02:01:23.534Z,330.92
2017-12-02T02:03:51.021Z,256.52
2017-12-02T02:06:18.507Z,195.52
2017-12-02T02:08:46.039Z,412.27
2017-12-02T02:11:13.595Z,612.45
2017-12-02T02:13:41.067Z,447.20
2017-12-02T02:16:09.338Z,300.30
2017-12-02T02:18:37.586Z,387.95
2017-12-02T02:21:05.053Z,382.37
2017-12-02T02:23:32.537Z,255.98
2017-12-02T02:26:00.771Z,337.98
2017-12-02T02:28:28.262Z,793.87
2017-12-02T02:30:56.518Z,550.45
2017-12-02T02:33:24.002Z,610.90
2017-12-02T02:35:52.240Z,472.83
2017-12-02T02:38:19.715Z,452.60
2017-12-02T02:40:47.962Z,487.25
2017-12-02T02:43:15.453Z,554.47
2017-12-02T02:45:43.678Z,601.80
2017-12-02T02:48:11.152Z,822.50
2017-12-02T02:50:38.647Z,441.60
2017-12-02T02:53:06.873Z,476.27
2017-12-02T02:55:34.343Z,259.42
2017-12-02T02:58:01.830Z,253.18
2017-12-02T03:00:30.087Z,518.85
2017-12-02T03:02:57.562Z,453.67
2017-12-02T03:05:25.820Z,641.22
2017-12-02T03:07:53.284Z,372.65
2017-12-02T03:10:20.746Z,341.23
2017-12-02T03:12:49.042Z,411.58
2017-12-02T03:15:16.526Z,293.37
2017-12-02T03:17:44.005Z,219.62
2017-12-02T03:20:11.472Z,166.52
2017-12-02T03:22:38.972Z,289.23
2017-12-02T03:25:07.198Z,421.45
2017-12-02T03:27:34.667Z,196.90
2017-12-02T03:30:02.920Z,297.95
2017-12-02T03:32:30.399Z,292.08
2017-12-02T03:34:57.959Z,264.40
2017-12-02T03:37:25.440Z,200.27
2017-12-02T03:39:53.677Z,454.62
2017-12-02T03:42:21.156Z,268.92
2017-12-02T03:44:49.402Z,199.20
2017-12-02T03:47:16.871Z,271.30
2017-12-02T03:49:44.360Z,245.37
2017-12-02T03:52:12.596Z,186.98
2017-12-02T03:54:40.078Z,142.07
2017-12-02T03:57:08.337Z,158.90
2017-12-02T03:59:35.802Z,363.67
2017-12-02T04:02:03.295Z,348.85
2017-12-02T04:04:30.759Z,238.85
2017-12-02T04:06:58.246Z,190.65
2017-12-02T04:09:25.731Z,238.65
2017-12-02T04:11:53.214Z,210.98
2017-12-02T04:14:20.707Z,185.82
2017-12-02T04:16:48.175Z,209.85
2017-12-02T04:19:15.704Z,145.07
2017-12-02T04:21:43.166Z,340.25
2017-12-02T04:24:10.630Z,187.25
2017-12-02T04:26:38.125Z,272.37
2017-12-02T04:29:05.603Z,249.20
2017-12-02T04:31:33.863Z,154.52
2017-12-02T04:34:01.325Z,433.83
2017-12-02T04:36:29.594Z,403.88
2017-12-02T04:38:57.057Z,166.88
2017-12-02T04:41:25.316Z,363.73
2017-12-02T04:43:52.807Z,272.75
2017-12-02T04:46:21.034Z,340.02
2017-12-02T04:48:48.519Z,191.02
2017-12-02T04:51:16.834Z,299.45
2017-12-02T04:53:44.309Z,226.12
2017-12-02T04:56:11.782Z,359.00
2017-12-02T04:58:39.255Z,301.62
2017-12-02T05:01:06.747Z,346.25
2017-12-02T05:03:34.210Z,486.08
2017-12-02T05:06:01.698Z,247.15
2017-12-02T05:08:29.161Z,154.85
2017-12-02T05:10:56.630Z,227.90
2017-12-02T05:13:24.117Z,524.20
2017-12-02T05:15:52.355Z,345.02
2017-12-02T05:18:19.841Z,391.52
2017-12-02T05:20:48.099Z,285.17
2017-12-02T05:23:15.713Z,323.10
2017-12-02T05:25:43.186Z,516.70
2017-12-02T05:28:10.670Z,267.23
2017-12-02T05:30:38.150Z,816.38
2017-12-02T05:33:06.378Z,426.52
2017-12-02T05:35:33.866Z,272.83
2017-12-02T05:38:01.346Z,294.20
2017-12-02T05:40:29.587Z,376.30
2017-12-02T05:42:57.066Z,559.15
2017-12-02T05:45:25.310Z,459.45
2017-12-02T05:47:52.810Z,315.40
2017-12-02T05:50:21.051Z,366.00
2017-12-02T05:52:48.516Z,425.60
2017-12-02T05:55:15.995Z,474.00
2017-12-02T05:57:44.232Z,358.50
2017-12-02T06:00:11.711Z,207.18
2017-12-02T06:02:39.948Z,635.85
2017-12-02T06:05:07.428Z,174.35
2017-12-02T06:07:36.418Z,420.73
2017-12-02T06:10:03.894Z,451.95
2017-12-02T06:12:32.123Z,311.12
2017-12-02T06:14:59.606Z,443.17
2017-12-02T06:17:27.095Z,236.45
2017-12-02T06:19:55.319Z,399.48
2017-12-02T06:22:22.790Z,352.40
2017-12-02T06:24:50.272Z,453.27
2017-12-02T06:27:18.534Z,528.85
2017-12-02T06:29:46.010Z,180.90
2017-12-02T06:32:14.434Z,370.48
2017-12-02T06:34:41.922Z,425.98
2017-12-02T06:37:09.392Z,406.35
2017-12-02T06:39:37.622Z,868.78
2017-12-02T06:42:05.110Z,221.77
2017-12-02T06:44:32.601Z,536.20
2017-12-02T06:47:00.067Z,272.58
2017-12-02T06:49:27.540Z,212.82
2017-12-02T06:51:55.031Z,204.07
2017-12-02T06:54:22.507Z,261.33
2017-12-02T06:56:50.766Z,542.47
2017-12-02T06:59:18.235Z,343.92
2017-12-02T07:01:45.712Z,260.25
2017-12-02T07:04:13.195Z,364.55
2017-12-02T07:06:40.678Z,709.55
2017-12-02T07:09:08.203Z,296.50
2017-12-02T07:11:35.655Z,388.87
2017-12-02T07:14:03.146Z,333.17
2017-12-02T07:16:30.614Z,398.13
2017-12-02T07:18:58.099Z,359.87
2017-12-02T07:21:26.326Z,389.23
2017-12-02T07:23:53.798Z,667.08
2017-12-02T07:26:21.278Z,290.62
2017-12-02T07:28:49.530Z,319.62
2017-12-02T07:31:17.071Z,221.50
2017-12-02T07:33:44.550Z,211.65
2017-12-02T07:36:12.786Z,555.28
2017-12-02T07:38:40.271Z,179.57
2017-12-02T07:41:07.799Z,330.00
2017-12-02T07:43:35.271Z,333.80
2017-12-02T07:46:02.747Z,280.10
2017-12-02T07:48:30.238Z,147.82
2017-12-02T07:51:00.182Z,225.85
2017-12-02T07:53:30.007Z,227.50
2017-12-02T07:55:59.632Z,338.58
2017-12-02T07:58:27.123Z,391.90
2017-12-02T08:00:55.831Z,164.27
2017-12-02T08:03:23.366Z,201.07
2017-12-02T08:05:51.614Z,400.17
2017-12-02T08:08:19.082Z,187.00
2017-12-02T08:10:46.574Z,251.57
2017-12-02T08:13:14.032Z,183.52
2017-12-02T08:15:41.521Z,345.55
2017-12-02T08:18:08.999Z,553.83
2017-12-02T08:20:36.691Z,337.27
2017-12-02T08:23:04.938Z,342.13
2017-12-02T08:25:32.414Z,447.85
2017-12-02T08:28:00.669Z,424.58
2017-12-02T08:30:28.190Z,190.52
2017-12-02T08:32:55.670Z,228.18
2017-12-02T08:35:23.155Z,438.42
2017-12-02T08:37:50.622Z,223.30
2017-12-02T08:40:21.226Z,230.62
2017-12-02T08:42:49.715Z,230.52
2017-12-02T08:45:17.983Z,326.40
2017-12-02T08:47:46.132Z,345.35
2017-12-02T08:50:13.615Z,546.72
2017-12-02T08:52:41.191Z,356.50
2017-12-02T08:55:09.438Z,315.80
2017-12-02T08:57:36.918Z,208.20
2017-12-02T09:00:05.186Z,194.82
2017-12-02T09:02:32.642Z,303.75
2017-12-02T09:05:00.128Z,171.32
2017-12-02T09:07:27.619Z,301.88
2017-12-02T09:09:55.094Z,383.67
2017-12-02T09:12:23.703Z,179.25
2017-12-02T09:14:51.974Z,144.20
2017-12-02T09:17:19.646Z,165.88
2017-12-02T09:19:47.766Z,100.82
2017-12-02T09:22:16.888Z,126.05
2017-12-02T09:24:44.990Z,159.27
2017-12-02T09:27:13.145Z,178.43
2017-12-02T09:29:40.611Z,108.95
2017-12-02T09:32:08.867Z,110.55
2017-12-02T09:34:37.843Z,301.70
2017-12-02T09:37:05.329Z,176.30
2017-12-02T09:39:33.575Z,238.90
2017-12-02T09:42:01.055Z,295.08
2017-12-02T09:44:29.300Z,234.37
2017-12-02T09:46:56.767Z,276.35
2017-12-02T09:49:24.354Z,160.50
2017-12-02T09:51:53.348Z,172.13
2017-12-02T09:54:21.587Z,99.10
2017-12-02T09:56:49.112Z,78.80
2017-12-02T09:59:16.610Z,111.18
2017-12-02T10:01:44.094Z,81.55
2017-12-02T10:04:11.578Z,114.30
2017-12-02T10:06:39.053Z,118.68
2017-12-02T10:09:06.543Z,116.10
2017-12-02T10:11:34.007Z,106.53
2017-12-02T10:14:01.495Z,209.60
2017-12-02T10:16:28.975Z,92.53
2017-12-02T10:18:56.460Z,85.32
2017-12-02T10:21:23.931Z,81.00
2017-12-02T10:23:51.419Z,175.77
2017-12-02T10:26:19.665Z,79.43
2017-12-02T10:28:47.920Z,135.85
2017-12-02T10:31:15.386Z,86.63
2017-12-02T10:33:42.875Z,86.68
2017-12-02T10:36:11.112Z,121.32
2017-12-02T10:38:38.603Z,135.90
2017-12-02T10:41:06.855Z,152.07
2017-12-02T10:43:34.323Z,117.28
2017-12-02T10:46:02.579Z,165.12
2017-12-02T10:48:30.067Z,109.93
2017-12-02T10:50:59.114Z,123.22
2017-12-02T10:53:26.734Z,80.72
2017-12-02T10:55:54.218Z,79.60
2017-12-02T10:58:21.690Z,94.43
2017-12-02T11:00:49.164Z,72.85
2017-12-02T11:03:16.638Z,85.87
2017-12-02T11:05:44.878Z,162.77
2017-12-02T11:08:12.363Z,128.95
2017-12-02T11:10:39.835Z,94.32
2017-12-02T11:13:08.087Z,76.37
2017-12-02T11:15:35.563Z,132.10
2017-12-02T11:18:03.810Z,346.83
2017-12-02T11:20:31.302Z,91.10
2017-12-02T11:22:59.531Z,162.23
2017-12-02T11:25:27.035Z,98.80
2017-12-02T11:27:55.263Z,107.07
2017-12-02T11:30:22.754Z,94.50
2017-12-02T11:32:50.990Z,101.10
2017-12-02T11:35:18.477Z,119.70
2017-12-02T11:37:45.951Z,84.55
2017-12-02T11:40:14.205Z,130.23
2017-12-02T11:42:41.703Z,134.27
2017-12-02T11:45:09.190Z,232.80
2017-12-02T11:47:36.658Z,103.20
2017-12-02T11:50:04.133Z,86.05
2017-12-02T11:52:31.614Z,158.98
2017-12-02T11:54:59.936Z,146.68
2017-12-02T11:57:27.409Z,109.12
2017-12-02T11:59:54.882Z,131.23
2017-12-02T12:02:22.380Z,167.37
2017-12-02T12:04:49.859Z,128.68
2017-12-02T12:07:17.347Z,131.48
2017-12-02T12:09:47.556Z,144.77
2017-12-02T12:12:15.049Z,110.05
2017-12-02T12:14:43.308Z,135.27
2017-12-02T12:17:10.769Z,114.75
2017-12-02T12:19:39.025Z,128.75
2017-12-02T12:22:06.506Z,104.28
2017-12-02T12:24:34.762Z,142.80
2017-12-02T12:27:02.238Z,128.93
2017-12-02T12:29:30.525Z,182.50
2017-12-02T12:31:58.766Z,100.10
2017-12-02T12:34:26.256Z,99.07
2017-12-02T12:36:54.503Z,108.32
2017-12-02T12:39:21.975Z,112.75
2017-12-02T12:41:50.225Z,174.65
2017-12-02T12:44:17.701Z,103.25
2017-12-02T12:46:45.175Z,108.65
2017-12-02T12:49:13.418Z,143.95
2017-12-02T12:51:40.919Z,139.65
2017-12-02T12:54:08.387Z,189.40
2017-12-02T12:56:35.858Z,134.63
2017-12-02T12:59:03.347Z,144.87
2017-12-02T13:01:30.839Z,142.23
2017-12-02T13:03:58.879Z,158.18
2017-12-02T13:06:26.344Z,201.93
2017-12-02T13:08:54.594Z,221.15
2017-12-02T13:11:22.069Z,205.98
2017-12-02T13:13:49.559Z,149.00
2017-12-02T13:16:17.049Z,159.23
2017-12-02T13:18:44.542Z,273.27
2017-12-02T13:21:12.026Z,147.27
2017-12-02T13:23:39.510Z,206.55
2017-12-02T13:26:06.986Z,188.77
2017-12-02T13:28:34.462Z,231.00
2017-12-02T13:31:01.939Z,154.52
2017-12-02T13:33:30.190Z,160.73
2017-12-02T13:35:57.703Z,157.32
2017-12-02T13:38:25.187Z,187.37
2017-12-02T13:40:52.675Z,136.80
2017-12-02T13:43:20.912Z,153.87
2017-12-02T13:45:48.390Z,138.70
2017-12-02T13:48:15.887Z,183.48
2017-12-02T13:50:44.220Z,135.98
2017-12-02T13:53:11.698Z,124.95
2017-12-02T13:55:39.950Z,108.55
2017-12-02T13:58:07.463Z,112.72
2017-12-02T14:00:34.935Z,106.45
2017-12-02T14:03:02.422Z,106.45
2017-12-02T14:05:29.907Z,113.32
2017-12-02T14:07:58.158Z,115.25
2017-12-02T14:10:25.642Z,113.97
2017-12-02T14:12:53.897Z,107.32
2017-12-02T14:15:21.395Z,104.45
2017-12-02T14:17:48.872Z,109.78
2017-12-02T14:20:16.355Z,110.15
2017-12-02T14:22:44.613Z,112.18
2017-12-02T14:25:12.335Z,122.55
2017-12-02T14:27:40.595Z,124.30
2017-12-02T14:30:08.839Z,117.10
2017-12-02T14:32:36.324Z,126.80
2017-12-02T14:35:04.583Z,110.53
2017-12-02T14:37:32.070Z,97.70
2017-12-02T14:40:00.364Z,99.45
2017-12-02T14:42:27.853Z,107.60
2017-12-02T14:44:55.342Z,92.75
2017-12-02T14:47:22.813Z,90.72
2017-12-02T14:49:51.078Z,91.63
2017-12-02T14:52:19.311Z,105.85
2017-12-02T14:54:46.798Z,119.80
2017-12-02T14:57:14.279Z,113.75
2017-12-02T14:59:42.522Z,96.05
2017-12-02T15:02:10.003Z,111.05
2017-12-02T15:04:37.474Z,110.07
2017-12-02T15:07:04.974Z,122.57
2017-12-02T15:09:32.471Z,125.10
2017-12-02T15:11:59.993Z,105.05
2017-12-02T15:14:27.538Z,104.07
2017-12-02T15:16:55.035Z,95.93
2017-12-02T15:19:22.503Z,95.82
2017-12-02T15:21:50.759Z,108.32
2017-12-02T15:24:18.235Z,111.62
2017-12-02T15:26:46.480Z,109.32
2017-12-02T15:29:13.994Z,109.95
2017-12-02T15:31:43.140Z,111.28
2017-12-02T15:34:10.637Z,116.62
2017-12-02T15:36:38.971Z,119.18
2017-12-02T15:39:06.442Z,137.00
2017-12-02T15:41:34.705Z,128.80
2017-12-02T15:44:02.976Z,256.20
2017-12-02T15:46:30.470Z,156.45
2017-12-02T15:48:58.709Z,139.40
2017-12-02T15:51:26.277Z,130.45
2017-12-02T15:53:53.778Z,130.85
2017-12-02T15:56:21.259Z,128.60
2017-12-02T15:58:48.748Z,153.25
2017-12-02T16:01:16.246Z,142.23
2017-12-02T16:03:43.722Z,126.30
2017-12-02T16:06:11.211Z,118.25
2017-12-02T16:08:38.731Z,134.73
2017-12-02T16:11:06.198Z,152.87
2017-12-02T16:13:33.691Z,140.48
2017-12-02T16:16:01.194Z,131.35
2017-12-02T16:18:28.709Z,136.27
2017-12-02T16:20:56.195Z,133.77
2017-12-02T16:23:24.423Z,119.90
2017-12-02T16:25:51.928Z,130.02
2017-12-02T16:28:19.412Z,115.97
2017-12-02T16:30:46.964Z,133.57
2017-12-02T16:33:14.551Z,140.40
2017-12-02T16:35:42.857Z,138.30
2017-12-02T16:38:10.331Z,144.87
2017-12-02T16:40:37.830Z,160.02
2017-12-02T16:43:05.300Z,150.95
2017-12-02T16:45:32.838Z,152.87
2017-12-02T16:48:00.969Z,136.57
2017-12-02T16:50:28.551Z,116.68
2017-12-02T16:52:56.039Z,123.82
2017-12-02T16:55:23.522Z,145.73
2017-12-02T16:57:51.035Z,139.50
2017-12-02T17:00:19.525Z,156.40
2017-12-02T17:02:47.018Z,150.07
2017-12-02T17:05:14.499Z,171.40
2017-12-02T17:07:41.998Z,193.25
2017-12-02T17:10:09.483Z,166.35
2017-12-02T17:12:36.965Z,175.68
2017-12-02T17:15:05.302Z,176.52
2017-12-02T17:17:32.806Z,177.23
2017-12-02T17:20:00.293Z,165.52
2017-12-02T17:22:27.775Z,158.82
2017-12-02T17:24:55.267Z,140.18
2017-12-02T17:27:23.509Z,155.55
2017-12-02T17:29:50.988Z,146.52
2017-12-02T17:32:19.246Z,134.07
2017-12-02T17:34:46.724Z,142.87
2017-12-02T17:37:14.979Z,150.30
2017-12-02T17:39:42.507Z,144.82
2017-12-02T17:42:10.000Z,167.27
2017-12-02T17:44:37.483Z,156.65
2017-12-02T17:47:05.018Z,162.50
2017-12-02T17:49:32.482Z,174.48
2017-12-02T17:52:00.734Z,162.80
2017-12-02T17:54:28.222Z,126.97
2017-12-02T17:56:56.489Z,130.20
2017-12-02T17:59:24.737Z,137.48
2017-12-02T18:01:52.240Z,138.32
2017-12-02T18:04:20.471Z,142.32
2017-12-02T18:06:47.953Z,157.20
2017-12-02T18:09:16.194Z,125.40
2017-12-02T18:11:43.728Z,143.43
2017-12-02T18:14:11.206Z,151.25
2017-12-02T18:16:38.687Z,149.10
2017-12-02T18:19:06.175Z,157.40
2017-12-02T18:21:33.670Z,155.70
2017-12-02T18:24:01.131Z,155.23
2017-12-02T18:26:28.598Z,155.32
2017-12-02T18:28:56.144Z,157.57
2017-12-02T18:31:23.623Z,136.07
2017-12-02T18:33:52.630Z,141.68
2017-12-02T18:36:20.877Z,147.00
2017-12-02T18:38:48.370Z,119.13
2017-12-02T18:41:16.625Z,131.75
2017-12-02T18:43:44.147Z,122.05
2017-12-02T18:46:11.655Z,104.25
2017-12-02T18:48:39.922Z,99.68
2017-12-02T18:51:08.216Z,110.85
2017-12-02T18:53:36.804Z,110.32
2017-12-02T18:56:05.042Z,119.47
2017-12-02T18:58:32.680Z,117.65
2017-12-02T19:01:00.150Z,118.72
2017-12-02T19:03:27.643Z,108.95
2017-12-02T19:05:55.928Z,118.25
2017-12-02T19:08:24.155Z,103.07
2017-12-02T19:10:51.639Z,100.87
2017-12-02T19:13:19.886Z,80.00
2017-12-02T19:15:47.408Z,95.53
2017-12-02T19:18:14.880Z,89.75
2017-12-02T19:20:42.371Z,89.57
2017-12-02T19:23:09.909Z,119.78
2017-12-02T19:25:37.387Z,102.28
2017-12-02T19:28:04.905Z,108.30
2017-12-02T19:30:32.385Z,109.82
2017-12-02T19:32:59.875Z,90.12
2017-12-02T19:35:27.343Z,100.75
2017-12-02T19:37:55.586Z,102.72
2017-12-02T19:40:23.066Z,112.25
2017-12-02T19:42:51.318Z,94.93
2017-12-02T19:45:18.805Z,110.72
2017-12-02T19:47:47.078Z,104.78
2017-12-02T19:50:15.326Z,96.97
2017-12-02T19:52:42.807Z,103.40
2017-12-02T19:55:11.087Z,101.53
2017-12-02T19:57:39.331Z,101.15
2017-12-02T20:00:06.816Z,100.72
2017-12-02T20:02:35.145Z,97.90
2017-12-02T20:05:02.624Z,107.60
2017-12-02T20:07:30.094Z,104.20
2017-12-02T20:09:58.359Z,103.30
2017-12-02T20:12:25.923Z,117.93
2017-12-02T20:14:53.435Z,109.75
2017-12-02T20:17:20.910Z,112.68
2017-12-02T20:19:48.486Z,112.45
2017-12-02T20:22:15.955Z,108.03
2017-12-02T20:24:43.431Z,99.68
2017-12-02T20:27:10.990Z,111.00
2017-12-02T20:29:39.231Z,96.00
2017-12-02T20:32:06.818Z,103.40
2017-12-02T20:34:35.090Z,97.90
2017-12-02T20:37:02.593Z,106.28
2017-12-02T20:39:30.055Z,106.90
2017-12-02T20:41:57.547Z,111.97
2017-12-02T20:44:25.025Z,95.45
2017-12-02T20:46:53.287Z,96.87
2017-12-02T20:49:20.749Z,99.37
2017-12-02T20:51:48.398Z,105.53
2017-12-02T20:54:15.878Z,107.22
2017-12-02T20:56:43.361Z,98.97
2017-12-02T20:59:10.849Z,98.25
2017-12-02T21:01:38.315Z,99.60
2017-12-02T21:04:05.794Z,98.07
2017-12-02T21:06:37.311Z,115.97
2017-12-02T21:09:04.802Z,119.78
2017-12-02T21:11:33.037Z,130.05
2017-12-02T21:14:00.615Z,112.25
2017-12-02T21:16:28.111Z,106.12
2017-12-02T21:18:55.691Z,108.68
2017-12-02T21:21:23.189Z,117.53
2017-12-02T21:23:50.670Z,108.18
2017-12-02T21:26:18.923Z,106.50
2017-12-02T21:28:46.401Z,101.07
2017-12-02T21:31:14.648Z,94.80
2017-12-02T21:33:42.140Z,102.93
2017-12-02T21:36:10.399Z,106.35
2017-12-02T21:38:39.191Z,109.45
2017-12-02T21:41:08.663Z,109.35
2017-12-02T21:43:36.133Z,105.70
2017-12-02T21:46:03.614Z,120.95
2017-12-02T21:48:31.854Z,116.68
2017-12-02T21:50:59.337Z,115.93
2017-12-02T21:53:26.835Z,133.32
2017-12-02T21:55:54.345Z,127.68
2017-12-02T21:58:21.843Z,122.68
2017-12-02T22:00:49.393Z,121.68
2017-12-02T22:03:16.862Z,119.47
2017-12-02T22:05:44.339Z,131.05
2017-12-02T22:08:11.811Z,111.40
2017-12-02T22:10:39.298Z,117.40
2017-12-02T22:13:07.561Z,129.23
2017-12-02T22:15:35.057Z,124.35
2017-12-02T22:18:02.560Z,133.40
2017-12-02T22:20:30.026Z,132.45
2017-12-02T22:22:57.510Z,118.30
2017-12-02T22:25:25.750Z,137.80
2017-12-02T22:27:53.250Z,131.15
2017-12-02T22:30:20.728Z,126.12
2017-12-02T22:32:48.226Z,133.00
2017-12-02T22:35:15.694Z,121.45
2017-12-02T22:37:43.944Z,121.43
2017-12-02T22:40:11.429Z,116.97
2017-12-02T22:42:39.684Z,135.88
2017-12-02T22:45:07.207Z,127.28
2017-12-02T22:47:34.692Z,109.97
2017-12-02T22:50:02.163Z,122.70
2017-12-02T22:52:29.631Z,113.55
2017-12-02T22:54:57.899Z,117.37
2017-12-02T22:57:25.376Z,120.37
2017-12-02T22:59:53.640Z,119.10
2017-12-02T23:02:21.875Z,124.90
2017-12-02T23:04:49.374Z,130.20
2017-12-02T23:07:17.640Z,116.07
2017-12-02T23:09:45.130Z,122.00
2017-12-02T23:12:12.616Z,125.95
2017-12-02T23:14:40.096Z,136.98
2017-12-02T23:17:07.575Z,142.05
2017-12-02T23:19:35.893Z,130.75
2017-12-02T23:22:03.375Z,126.53
2017-12-02T23:24:30.842Z,124.22
2017-12-02T23:26:58.332Z,138.45
2017-12-02T23:29:26.574Z,123.22
2017-12-02T23:31:54.061Z,129.35
2017-12-02T23:34:22.322Z,124.87
2017-12-02T23:36:49.801Z,122.72
2017-12-02T23:39:18.047Z,117.15
2017-12-02T23:41:45.515Z,116.95
2017-12-02T23:44:13.766Z,124.28
2017-12-02T23:46:41.239Z,115.43
2017-12-02T23:49:08.727Z,122.18
2017-12-02T23:51:36.218Z,125.68
2017-12-02T23:54:03.677Z,115.93
2017-12-02T23:56:31.166Z,114.10
2017-12-02T23:58:58.633Z,129.80
