createdAt,value
2017-12-10T00:01:44.369Z,74.20
2017-12-10T00:04:10.606Z,74.30
2017-12-10T00:06:36.905Z,73.80
2017-12-10T00:09:04.371Z,73.80
2017-12-10T00:11:30.632Z,73.80
2017-12-10T00:13:56.889Z,74.10
2017-12-10T00:16:24.513Z,74.30
2017-12-10T00:18:50.808Z,75.00
2017-12-10T00:21:17.078Z,75.50
2017-12-10T00:23:43.355Z,76.00
2017-12-10T00:26:09.968Z,76.60
2017-12-10T00:28:36.801Z,76.60
2017-12-10T00:31:03.763Z,75.60
2017-12-10T00:33:30.102Z,75.40
2017-12-10T00:35:56.354Z,75.40
2017-12-10T00:38:23.093Z,76.20
2017-12-10T00:40:49.362Z,76.20
2017-12-10T00:43:15.597Z,76.30
2017-12-10T00:45:41.907Z,77.00
2017-12-10T00:48:08.175Z,77.50
2017-12-10T00:50:34.440Z,77.10
2017-12-10T00:53:00.770Z,77.00
2017-12-10T00:55:27.049Z,76.70
2017-12-10T00:57:53.284Z,77.10
2017-12-10T01:00:19.542Z,77.00
2017-12-10T01:02:45.913Z,77.00
2017-12-10T01:05:12.142Z,77.10
2017-12-10T01:07:38.428Z,77.10
2017-12-10T01:10:04.711Z,77.30
2017-12-10T01:12:31.026Z,77.70
2017-12-10T01:14:57.261Z,77.90
2017-12-10T01:17:23.515Z,77.80
2017-12-10T01:19:49.786Z,77.40
2017-12-10T01:22:16.066Z,76.80
2017-12-10T01:24:42.332Z,76.30
2017-12-10T01:27:08.964Z,75.70
2017-12-10T01:29:35.621Z,75.60
2017-12-10T01:32:02.350Z,76.20
2017-12-10T01:34:28.785Z,76.20
2017-12-10T01:36:55.082Z,76.30
2017-12-10T01:39:21.716Z,75.60
2017-12-10T01:41:47.968Z,75.10
2017-12-10T01:44:15.469Z,75.30
2017-12-10T01:46:41.722Z,75.30
2017-12-10T01:49:07.976Z,75.40
2017-12-10T01:51:34.207Z,76.00
2017-12-10T01:54:00.484Z,75.80
2017-12-10T01:56:27.768Z,76.50
2017-12-10T01:58:53.996Z,76.80
2017-12-10T02:01:20.311Z,76.80
2017-12-10T02:03:46.581Z,76.30
2017-12-10T02:06:12.878Z,75.80
2017-12-10T02:08:39.866Z,75.30
2017-12-10T02:11:06.125Z,75.30
2017-12-10T02:13:32.368Z,75.20
2017-12-10T02:15:58.605Z,75.60
2017-12-10T02:18:24.913Z,75.70
2017-12-10T02:20:51.177Z,75.50
2017-12-10T02:23:17.456Z,76.00
2017-12-10T02:25:43.704Z,76.00
2017-12-10T02:28:09.991Z,75.50
2017-12-10T02:30:36.268Z,76.20
2017-12-10T02:33:02.504Z,76.30
2017-12-10T02:35:28.791Z,76.50
2017-12-10T02:37:55.206Z,76.80
2017-12-10T02:40:21.423Z,77.20
2017-12-10T02:42:47.663Z,77.40
2017-12-10T02:45:13.933Z,77.40
2017-12-10T02:47:40.186Z,76.80
2017-12-10T02:50:06.432Z,76.80
2017-12-10T02:52:32.725Z,77.10
2017-12-10T02:54:59.046Z,77.20
2017-12-10T02:57:25.310Z,77.80
2017-12-10T02:59:51.563Z,78.60
2017-12-10T03:02:18.147Z,79.80
2017-12-10T03:04:44.430Z,79.80
2017-12-10T03:07:11.224Z,79.60
2017-12-10T03:09:37.615Z,79.50
2017-12-10T03:12:04.695Z,79.60
2017-12-10T03:14:30.965Z,80.10
2017-12-10T03:16:57.250Z,80.50
2017-12-10T03:19:23.482Z,79.90
2017-12-10T03:21:49.897Z,79.70
2017-12-10T03:24:16.168Z,79.90
2017-12-10T03:26:42.596Z,80.00
2017-12-10T03:29:08.845Z,80.30
2017-12-10T03:31:35.072Z,80.40
2017-12-10T03:34:01.455Z,80.60
2017-12-10T03:36:27.728Z,80.60
2017-12-10T03:38:54.084Z,81.20
2017-12-10T03:41:20.692Z,79.70
2017-12-10T03:43:47.056Z,79.70
2017-12-10T03:46:13.951Z,79.60
2017-12-10T03:48:40.363Z,79.30
2017-12-10T03:51:06.620Z,79.60
2017-12-10T03:53:32.989Z,79.80
2017-12-10T03:55:59.392Z,79.60
2017-12-10T03:58:25.726Z,79.10
2017-12-10T04:00:52.027Z,79.20
2017-12-10T04:03:18.379Z,78.90
2017-12-10T04:05:44.674Z,78.60
2017-12-10T04:08:10.912Z,78.30
2017-12-10T04:10:37.192Z,79.10
2017-12-10T04:13:03.449Z,78.20
2017-12-10T04:15:29.709Z,78.00
2017-12-10T04:17:56.157Z,78.10
2017-12-10T04:20:22.426Z,78.50
2017-12-10T04:22:48.659Z,78.40
2017-12-10T04:25:15.281Z,77.40
2017-12-10T04:27:41.966Z,77.60
2017-12-10T04:30:08.225Z,77.60
2017-12-10T04:32:34.454Z,78.10
2017-12-10T04:35:00.844Z,78.00
2017-12-10T04:37:27.128Z,78.00
2017-12-10T04:39:53.376Z,78.00
2017-12-10T04:42:19.964Z,77.60
2017-12-10T04:44:46.251Z,77.60
2017-12-10T04:47:12.613Z,77.20
2017-12-10T04:49:38.855Z,76.80
2017-12-10T04:52:05.079Z,76.60
2017-12-10T04:54:31.400Z,76.70
2017-12-10T04:56:57.627Z,76.00
2017-12-10T04:59:23.939Z,75.90
2017-12-10T05:01:50.187Z,76.50
2017-12-10T05:04:16.517Z,77.20
2017-12-10T05:06:42.819Z,76.60
2017-12-10T05:09:09.058Z,76.00
2017-12-10T05:11:35.288Z,76.10
2017-12-10T05:14:01.760Z,75.70
2017-12-10T05:16:28.083Z,75.70
2017-12-10T05:18:54.340Z,75.70
2017-12-10T05:21:20.669Z,75.60
2017-12-10T05:23:46.927Z,75.60
2017-12-10T05:26:13.208Z,77.10
2017-12-10T05:28:39.444Z,77.50
2017-12-10T05:31:05.745Z,77.40
2017-12-10T05:33:32.047Z,76.90
2017-12-10T05:35:58.324Z,76.00
2017-12-10T05:38:24.593Z,75.70
2017-12-10T05:40:50.867Z,75.60
2017-12-10T05:43:17.170Z,75.60
2017-12-10T05:45:43.404Z,74.80
2017-12-10T05:48:09.753Z,74.60
2017-12-10T05:50:36.079Z,74.50
2017-12-10T05:53:02.304Z,74.20
2017-12-10T05:55:28.600Z,74.30
2017-12-10T05:57:54.871Z,74.10
2017-12-10T06:00:22.171Z,73.70
2017-12-10T06:02:48.417Z,73.90
2017-12-10T06:05:14.702Z,74.60
2017-12-10T06:07:40.993Z,74.40
2017-12-10T06:10:07.265Z,74.20
2017-12-10T06:12:33.959Z,73.50
2017-12-10T06:15:00.211Z,73.50
2017-12-10T06:17:26.701Z,73.60
2017-12-10T06:19:52.947Z,72.90
2017-12-10T06:22:19.208Z,73.30
2017-12-10T06:24:45.435Z,74.30
2017-12-10T06:27:11.648Z,74.70
2017-12-10T06:29:37.890Z,74.10
2017-12-10T06:32:04.207Z,74.90
2017-12-10T06:34:30.533Z,75.00
2017-12-10T06:36:56.773Z,75.40
2017-12-10T06:39:23.034Z,75.10
2017-12-10T06:41:49.669Z,75.30
2017-12-10T06:44:15.911Z,75.30
2017-12-10T06:46:42.192Z,75.40
2017-12-10T06:49:08.472Z,75.10
2017-12-10T06:51:35.143Z,74.50
2017-12-10T06:54:02.360Z,74.50
2017-12-10T06:56:29.090Z,75.30
2017-12-10T06:58:55.410Z,75.30
2017-12-10T07:01:21.647Z,74.90
2017-12-10T07:03:48.277Z,74.40
2017-12-10T07:06:14.545Z,74.40
2017-12-10T07:08:40.778Z,73.90
2017-12-10T07:11:07.028Z,74.00
2017-12-10T07:13:33.270Z,73.60
2017-12-10T07:15:59.530Z,73.60
2017-12-10T07:18:25.760Z,73.40
2017-12-10T07:20:52.356Z,72.60
2017-12-10T07:23:18.596Z,72.60
2017-12-10T07:25:44.863Z,72.70
2017-12-10T07:28:11.125Z,72.60
2017-12-10T07:30:37.348Z,72.60
2017-12-10T07:33:03.592Z,73.30
2017-12-10T07:35:29.855Z,73.00
2017-12-10T07:37:56.130Z,72.20
2017-12-10T07:40:22.396Z,71.80
2017-12-10T07:42:48.718Z,71.70
2017-12-10T07:45:15.010Z,71.80
2017-12-10T07:47:41.256Z,71.50
2017-12-10T07:50:07.523Z,70.40
2017-12-10T07:52:33.810Z,69.80
2017-12-10T07:55:00.898Z,70.00
2017-12-10T07:57:27.259Z,69.70
2017-12-10T07:59:54.499Z,68.80
2017-12-10T08:02:23.489Z,69.00
2017-12-10T08:04:50.107Z,69.00
2017-12-10T08:07:16.338Z,69.00
2017-12-10T08:09:42.618Z,68.00
2017-12-10T08:12:08.892Z,67.60
2017-12-10T08:14:35.137Z,65.60
2017-12-10T08:17:01.411Z,65.70
2017-12-10T08:19:27.693Z,66.20
2017-12-10T08:21:53.908Z,65.80
2017-12-10T08:24:20.164Z,65.80
2017-12-10T08:26:46.807Z,65.40
2017-12-10T08:29:13.482Z,65.60
2017-12-10T08:31:39.753Z,65.60
2017-12-10T08:34:06.008Z,65.30
2017-12-10T08:36:32.338Z,64.90
2017-12-10T08:38:58.618Z,64.40
2017-12-10T08:41:24.873Z,63.40
2017-12-10T08:43:51.175Z,62.30
2017-12-10T08:46:17.473Z,62.50
2017-12-10T08:48:43.732Z,62.50
2017-12-10T08:51:09.979Z,62.60
2017-12-10T08:53:36.278Z,62.50
2017-12-10T08:56:03.616Z,62.40
2017-12-10T08:58:30.246Z,62.10
2017-12-10T09:00:56.565Z,61.60
2017-12-10T09:03:22.944Z,61.80
2017-12-10T09:05:49.289Z,61.10
2017-12-10T09:08:15.615Z,60.60
2017-12-10T09:10:41.920Z,60.90
2017-12-10T09:13:08.654Z,61.40
2017-12-10T09:15:35.102Z,60.30
2017-12-10T09:18:01.376Z,60.70
2017-12-10T09:20:27.656Z,58.80
2017-12-10T09:22:53.956Z,58.90
2017-12-10T09:25:20.395Z,58.00
2017-12-10T09:27:46.661Z,58.40
2017-12-10T09:30:12.945Z,58.70
2017-12-10T09:32:39.229Z,58.60
2017-12-10T09:35:06.369Z,59.40
2017-12-10T09:37:32.699Z,59.90
2017-12-10T09:39:58.956Z,59.80
2017-12-10T09:42:25.668Z,60.40
2017-12-10T09:44:51.960Z,60.40
2017-12-10T09:47:18.754Z,59.70
2017-12-10T09:49:45.935Z,59.70
2017-12-10T09:52:12.225Z,58.80
2017-12-10T09:54:38.737Z,58.40
2017-12-10T09:57:05.030Z,59.30
2017-12-10T09:59:31.412Z,59.80
2017-12-10T10:01:57.728Z,59.40
2017-12-10T10:04:24.149Z,59.60
2017-12-10T10:06:50.446Z,59.70
2017-12-10T10:09:17.124Z,61.20
2017-12-10T10:11:43.419Z,61.20
2017-12-10T10:14:09.729Z,62.20
2017-12-10T10:16:36.116Z,62.20
2017-12-10T10:19:02.386Z,63.00
2017-12-10T10:21:28.733Z,64.50
2017-12-10T10:23:55.385Z,66.10
2017-12-10T10:26:22.797Z,66.40
2017-12-10T10:28:49.032Z,66.40
2017-12-10T10:31:15.304Z,67.30
2017-12-10T10:33:41.773Z,68.00
2017-12-10T10:36:08.106Z,68.90
2017-12-10T10:38:34.500Z,70.00
2017-12-10T10:41:00.916Z,70.60
2017-12-10T10:43:27.190Z,70.90
2017-12-10T10:45:54.453Z,71.90
2017-12-10T10:48:21.400Z,72.50
2017-12-10T10:50:47.716Z,74.00
2017-12-10T10:53:14.937Z,74.10
2017-12-10T10:55:41.825Z,73.80
2017-12-10T10:58:08.180Z,73.90
2017-12-10T11:00:34.581Z,75.00
2017-12-10T11:03:00.884Z,74.50
2017-12-10T11:05:27.217Z,75.30
2017-12-10T11:07:53.500Z,75.90
2017-12-10T11:10:20.338Z,75.90
2017-12-10T11:12:46.668Z,75.90
2017-12-10T11:15:12.952Z,76.40
2017-12-10T11:17:39.236Z,76.30
2017-12-10T11:20:06.246Z,76.90
2017-12-10T11:22:32.588Z,76.90
2017-12-10T11:24:58.892Z,77.20
2017-12-10T11:27:25.319Z,76.90
2017-12-10T11:29:51.656Z,77.30
2017-12-10T11:32:18.556Z,76.80
2017-12-10T11:34:45.256Z,77.10
2017-12-10T11:37:11.718Z,77.10
2017-12-10T11:39:38.024Z,78.30
2017-12-10T11:42:04.355Z,78.00
2017-12-10T11:44:30.693Z,78.10
2017-12-10T11:46:57.949Z,79.20
2017-12-10T11:49:24.259Z,79.50
2017-12-10T11:51:50.642Z,78.80
2017-12-10T11:54:17.445Z,79.90
2017-12-10T11:56:43.749Z,79.90
2017-12-10T11:59:10.137Z,78.80
2017-12-10T12:01:36.831Z,80.00
2017-12-10T12:04:03.157Z,80.00
2017-12-10T12:06:29.483Z,80.50
2017-12-10T12:08:55.857Z,80.40
2017-12-10T12:11:22.539Z,80.50
2017-12-10T12:13:48.926Z,80.50
2017-12-10T12:16:15.272Z,80.30
2017-12-10T12:18:42.534Z,80.60
2017-12-10T12:21:08.924Z,80.00
2017-12-10T12:23:35.229Z,79.50
2017-12-10T12:26:02.463Z,79.00
2017-12-10T12:28:28.764Z,78.90
2017-12-10T12:30:55.073Z,78.90
2017-12-10T12:33:21.333Z,77.60
2017-12-10T12:35:48.665Z,78.10
2017-12-10T12:38:16.646Z,77.90
2017-12-10T12:40:42.948Z,78.00
2017-12-10T12:43:09.323Z,77.70
2017-12-10T12:45:35.587Z,78.70
2017-12-10T12:48:01.906Z,77.60
2017-12-10T12:50:28.352Z,77.60
2017-12-10T12:52:54.674Z,78.50
2017-12-10T12:55:21.325Z,78.10
2017-12-10T12:57:47.796Z,78.00
2017-12-10T13:00:14.503Z,78.80
2017-12-10T13:02:40.918Z,78.80
2017-12-10T13:05:07.270Z,78.20
2017-12-10T13:07:33.680Z,78.00
2017-12-10T13:10:00.063Z,78.00
2017-12-10T13:12:26.554Z,77.90
2017-12-10T13:14:53.808Z,78.40
2017-12-10T13:17:21.101Z,78.50
2017-12-10T13:19:47.874Z,78.80
2017-12-10T13:22:14.206Z,78.90
2017-12-10T13:24:40.582Z,79.60
2017-12-10T13:27:06.950Z,78.80
2017-12-10T13:29:33.302Z,79.30
2017-12-10T13:31:59.722Z,78.60
2017-12-10T13:34:26.066Z,79.50
2017-12-10T13:36:52.413Z,80.20
2017-12-10T13:39:18.757Z,81.00
2017-12-10T13:41:45.111Z,80.10
2017-12-10T13:44:11.834Z,80.30
2017-12-10T13:46:38.178Z,80.40
2017-12-10T13:49:04.477Z,80.70
2017-12-10T13:51:30.917Z,80.80
2017-12-10T13:53:57.223Z,81.30
2017-12-10T13:56:23.515Z,81.00
2017-12-10T13:58:49.889Z,80.60
2017-12-10T14:01:17.847Z,80.60
2017-12-10T14:03:44.220Z,81.10
2017-12-10T14:06:10.503Z,81.20
2017-12-10T14:08:36.746Z,81.00
2017-12-10T14:11:03.232Z,80.10
2017-12-10T14:13:29.564Z,80.20
2017-12-10T14:15:55.830Z,82.30
2017-12-10T14:18:22.293Z,82.70
2017-12-10T14:20:48.732Z,83.60
2017-12-10T14:23:15.061Z,83.90
2017-12-10T14:25:42.317Z,84.60
2017-12-10T14:28:09.581Z,85.00
2017-12-10T14:30:35.856Z,85.10
2017-12-10T14:33:02.226Z,85.20
2017-12-10T14:35:28.561Z,85.90
2017-12-10T14:37:54.943Z,86.10
2017-12-10T14:40:21.278Z,85.80
2017-12-10T14:42:47.574Z,85.40
2017-12-10T14:45:14.316Z,84.70
2017-12-10T14:47:40.599Z,84.70
2017-12-10T14:50:06.850Z,85.00
2017-12-10T14:52:33.138Z,85.30
2017-12-10T14:54:59.546Z,85.70
2017-12-10T14:57:27.225Z,85.90
2017-12-10T14:59:53.538Z,85.90
2017-12-10T15:02:19.845Z,86.30
2017-12-10T15:04:46.118Z,86.90
2017-12-10T15:07:12.444Z,87.10
2017-12-10T15:09:38.739Z,87.60
2017-12-10T15:12:05.444Z,87.90
2017-12-10T15:14:31.794Z,87.90
2017-12-10T15:16:58.190Z,88.70
2017-12-10T15:19:24.526Z,89.20
2017-12-10T15:21:50.822Z,89.70
2017-12-10T15:24:17.145Z,89.80
2017-12-10T15:26:43.856Z,90.60
2017-12-10T15:29:10.167Z,90.60
2017-12-10T15:31:36.544Z,91.30
2017-12-10T15:34:02.883Z,91.50
2017-12-10T15:36:29.242Z,91.20
2017-12-10T15:38:55.571Z,90.80
2017-12-10T15:41:22.899Z,90.30
2017-12-10T15:43:49.194Z,89.70
2017-12-10T15:46:15.555Z,89.70
2017-12-10T15:48:42.218Z,89.20
2017-12-10T15:51:08.549Z,89.20
2017-12-10T15:53:34.874Z,89.60
2017-12-10T15:56:01.203Z,89.30
2017-12-10T15:58:27.488Z,89.10
2017-12-10T16:00:53.915Z,89.30
2017-12-10T16:03:20.350Z,89.10
2017-12-10T16:05:46.692Z,89.00
2017-12-10T16:08:14.079Z,89.30
2017-12-10T16:10:40.482Z,89.30
2017-12-10T16:13:07.200Z,89.30
2017-12-10T16:15:33.544Z,89.30
2017-12-10T16:17:59.854Z,89.30
2017-12-10T16:20:26.201Z,89.00
2017-12-10T16:22:52.486Z,89.30
2017-12-10T16:25:18.905Z,88.60
2017-12-10T16:27:45.300Z,88.00
2017-12-10T16:30:12.528Z,87.80
2017-12-10T16:32:39.634Z,87.80
2017-12-10T16:35:06.062Z,87.40
2017-12-10T16:37:33.356Z,87.10
2017-12-10T16:39:59.694Z,87.40
2017-12-10T16:42:26.031Z,87.50
2017-12-10T16:44:52.460Z,88.00
2017-12-10T16:47:18.802Z,87.70
2017-12-10T16:49:45.241Z,87.50
2017-12-10T16:52:11.919Z,87.60
2017-12-10T16:54:38.294Z,87.40
2017-12-10T16:57:05.662Z,87.40
2017-12-10T16:59:31.976Z,87.90
2017-12-10T17:01:59.113Z,87.80
2017-12-10T17:04:25.487Z,87.80
2017-12-10T17:06:52.223Z,88.50
2017-12-10T17:09:18.912Z,88.20
2017-12-10T17:11:46.312Z,88.30
2017-12-10T17:14:13.058Z,88.30
2017-12-10T17:16:39.374Z,88.30
2017-12-10T17:19:06.104Z,88.00
2017-12-10T17:21:32.521Z,88.00
2017-12-10T17:23:59.114Z,88.10
2017-12-10T17:26:25.540Z,87.80
2017-12-10T17:28:52.207Z,87.70
2017-12-10T17:31:18.550Z,87.60
2017-12-10T17:33:44.937Z,87.30
2017-12-10T17:36:11.257Z,87.10
2017-12-10T17:38:38.490Z,87.40
2017-12-10T17:41:04.916Z,87.40
2017-12-10T17:43:31.442Z,87.60
2017-12-10T17:45:57.773Z,87.60
2017-12-10T17:48:31.093Z,87.60
2017-12-10T17:50:59.017Z,87.20
2017-12-10T17:53:25.342Z,86.80
2017-12-10T17:55:51.729Z,86.70
2017-12-10T17:58:18.479Z,86.60
2017-12-10T18:00:44.889Z,86.60
2017-12-10T18:03:11.313Z,86.70
2017-12-10T18:05:37.661Z,86.60
2017-12-10T18:08:04.011Z,85.90
2017-12-10T18:10:30.991Z,85.40
2017-12-10T18:12:57.458Z,85.50
2017-12-10T18:15:23.885Z,85.30
2017-12-10T18:17:50.258Z,84.90
2017-12-10T18:20:17.610Z,85.10
2017-12-10T18:22:43.980Z,85.10
2017-12-10T18:25:10.384Z,85.00
2017-12-10T18:27:36.712Z,85.00
2017-12-10T18:30:03.090Z,85.00
2017-12-10T18:32:29.410Z,85.00
2017-12-10T18:34:55.811Z,84.80
2017-12-10T18:37:22.322Z,84.90
2017-12-10T18:39:49.821Z,84.70
2017-12-10T18:42:16.246Z,84.70
2017-12-10T18:44:42.741Z,84.80
2017-12-10T18:47:09.143Z,84.90
2017-12-10T18:49:36.177Z,84.70
2017-12-10T18:52:09.436Z,84.40
2017-12-10T18:54:35.806Z,84.10
2017-12-10T18:57:02.185Z,84.20
2017-12-10T18:59:29.020Z,84.40
2017-12-10T19:01:55.393Z,84.40
2017-12-10T19:04:21.754Z,84.20
2017-12-10T19:06:48.206Z,84.40
2017-12-10T19:09:14.636Z,84.40
2017-12-10T19:11:41.923Z,84.00
2017-12-10T19:14:08.420Z,84.20
2017-12-10T19:16:34.736Z,84.40
2017-12-10T19:19:01.152Z,84.50
2017-12-10T19:21:30.267Z,84.70
2017-12-10T19:23:56.818Z,84.70
2017-12-10T19:26:23.872Z,84.50
2017-12-10T19:28:50.635Z,85.30
2017-12-10T19:31:17.021Z,85.30
2017-12-10T19:33:43.427Z,85.70
2017-12-10T19:36:12.005Z,85.70
2017-12-10T19:38:38.329Z,85.70
2017-12-10T19:41:04.664Z,86.00
2017-12-10T19:43:31.131Z,86.40
2017-12-10T19:45:57.499Z,86.60
2017-12-10T19:48:23.827Z,86.80
2017-12-10T19:50:50.650Z,86.90
2017-12-10T19:53:17.133Z,86.90
2017-12-10T19:55:43.542Z,86.80
2017-12-10T19:58:10.042Z,86.60
2017-12-10T20:00:36.451Z,86.80
2017-12-10T20:03:02.806Z,87.00
2017-12-10T20:05:29.150Z,87.10
2017-12-10T20:07:55.550Z,86.70
2017-12-10T20:10:21.933Z,86.70
2017-12-10T20:12:48.703Z,86.80
2017-12-10T20:15:15.049Z,86.80
2017-12-10T20:17:41.379Z,87.10
2017-12-10T20:20:07.840Z,87.70
2017-12-10T20:22:34.205Z,87.60
2017-12-10T20:25:00.571Z,87.80
2017-12-10T20:27:26.944Z,87.40
2017-12-10T20:29:53.663Z,87.30
2017-12-10T20:32:19.983Z,87.30
2017-12-10T20:34:46.367Z,87.90
2017-12-10T20:37:12.750Z,87.70
2017-12-10T20:39:39.212Z,87.30
2017-12-10T20:42:05.597Z,87.30
2017-12-10T20:44:31.920Z,87.30
2017-12-10T20:46:59.245Z,87.40
2017-12-10T20:49:25.984Z,87.30
2017-12-10T20:51:52.409Z,87.30
2017-12-10T20:54:18.802Z,86.50
2017-12-10T20:56:46.201Z,86.60
2017-12-10T20:59:13.090Z,86.10
2017-12-10T21:01:39.451Z,86.10
2017-12-10T21:04:05.972Z,86.10
2017-12-10T21:06:32.391Z,86.00
2017-12-10T21:08:58.675Z,86.10
2017-12-10T21:11:25.514Z,85.70
2017-12-10T21:13:52.035Z,85.70
2017-12-10T21:16:18.826Z,86.50
2017-12-10T21:18:45.137Z,86.50
2017-12-10T21:21:11.589Z,86.10
2017-12-10T21:23:37.932Z,86.10
2017-12-10T21:26:04.280Z,86.10
2017-12-10T21:28:30.700Z,86.50
2017-12-10T21:30:57.022Z,86.30
2017-12-10T21:33:23.966Z,86.70
2017-12-10T21:35:50.358Z,86.00
2017-12-10T21:38:16.687Z,86.70
2017-12-10T21:40:43.450Z,86.60
2017-12-10T21:43:09.732Z,86.60
2017-12-10T21:45:36.064Z,86.70
2017-12-10T21:48:02.514Z,86.50
2017-12-10T21:50:29.241Z,86.80
2017-12-10T21:52:55.628Z,86.80
2017-12-10T21:55:22.105Z,86.50
2017-12-10T21:57:48.453Z,86.30
2017-12-10T22:00:15.144Z,86.00
2017-12-10T22:02:48.364Z,86.00
2017-12-10T22:05:15.712Z,86.00
2017-12-10T22:07:42.019Z,86.00
2017-12-10T22:10:08.488Z,86.10
2017-12-10T22:12:34.850Z,86.80
2017-12-10T22:15:01.152Z,87.10
2017-12-10T22:17:27.424Z,87.00
2017-12-10T22:19:53.709Z,87.20
2017-12-10T22:22:20.354Z,87.00
2017-12-10T22:24:46.951Z,87.20
2017-12-10T22:27:13.324Z,87.20
2017-12-10T22:29:40.095Z,86.70
2017-12-10T22:32:06.438Z,86.70
2017-12-10T22:34:32.892Z,87.00
2017-12-10T22:36:59.156Z,87.30
2017-12-10T22:39:25.812Z,86.60
2017-12-10T22:41:52.064Z,86.60
2017-12-10T22:44:18.361Z,85.90
2017-12-10T22:46:44.621Z,85.30
2017-12-10T22:49:10.896Z,85.00
2017-12-10T22:51:37.490Z,84.20
2017-12-10T22:54:03.718Z,84.20
2017-12-10T22:56:29.988Z,84.60
2017-12-10T22:58:56.560Z,84.50
2017-12-10T23:01:23.492Z,84.50
2017-12-10T23:03:49.738Z,83.80
2017-12-10T23:06:15.991Z,83.10
2017-12-10T23:08:42.240Z,82.30
2017-12-10T23:11:08.482Z,81.70
2017-12-10T23:13:47.014Z,80.80
2017-12-10T23:16:28.431Z,79.60
2017-12-10T23:18:54.673Z,79.60
2017-12-10T23:21:21.744Z,79.20
2017-12-10T23:23:48.071Z,79.10
2017-12-10T23:26:21.339Z,79.10
2017-12-10T23:28:47.659Z,79.00
2017-12-10T23:31:13.986Z,79.00
2017-12-10T23:33:40.264Z,78.80
2017-12-10T23:36:06.635Z,79.00
2017-12-10T23:38:32.969Z,79.90
2017-12-10T23:40:59.196Z,79.70
2017-12-10T23:43:25.503Z,80.60
2017-12-10T23:45:51.767Z,79.90
2017-12-10T23:48:18.016Z,80.50
2017-12-10T23:50:44.335Z,80.90
2017-12-10T23:53:10.544Z,80.80
2017-12-10T23:55:36.954Z,80.80
2017-12-10T23:58:03.262Z,81.00
