createdAt,value
2019-03-27T00:01:12.733Z,8.57
2019-03-27T00:03:43.055Z,4.77
2019-03-27T00:06:12.594Z,5.53
2019-03-27T00:08:42.735Z,7.37
2019-03-27T00:11:16.033Z,9.67
2019-03-27T00:13:44.257Z,7.43
2019-03-27T00:16:14.366Z,5.40
2019-03-27T00:18:44.685Z,5.80
2019-03-27T00:21:14.852Z,6.93
2019-03-27T00:23:44.584Z,9.07
2019-03-27T00:26:14.058Z,6.47
2019-03-27T00:28:43.466Z,8.17
2019-03-27T00:31:13.593Z,8.83
2019-03-27T00:33:43.794Z,8.53
2019-03-27T00:36:13.300Z,5.17
2019-03-27T00:38:43.388Z,6.57
2019-03-27T00:41:12.862Z,5.93
2019-03-27T00:43:42.976Z,6.10
2019-03-27T00:46:13.125Z,9.03
2019-03-27T00:48:43.374Z,4.23
2019-03-27T00:51:13.083Z,7.20
2019-03-27T00:53:42.508Z,9.67
2019-03-27T00:56:11.916Z,6.67
2019-03-27T00:58:41.985Z,9.27
2019-03-27T01:01:12.570Z,5.90
2019-03-27T01:03:42.830Z,8.40
2019-03-27T01:06:12.654Z,6.80
2019-03-27T01:08:42.135Z,8.47
2019-03-27T01:11:12.645Z,7.70
2019-03-27T01:13:42.112Z,10.47
2019-03-27T01:16:11.555Z,9.27
2019-03-27T01:18:40.954Z,6.90
2019-03-27T01:21:11.318Z,8.80
2019-03-27T01:23:41.555Z,8.63
2019-03-27T01:26:12.131Z,10.63
2019-03-27T01:28:41.562Z,12.67
2019-03-27T01:31:11.663Z,10.90
2019-03-27T01:33:42.093Z,11.80
2019-03-27T01:36:12.329Z,10.33
2019-03-27T01:38:43.586Z,10.93
2019-03-27T01:41:13.810Z,14.63
2019-03-27T01:43:44.094Z,9.67
2019-03-27T01:46:13.599Z,16.23
2019-03-27T01:48:43.766Z,14.70
2019-03-27T01:51:14.073Z,12.60
2019-03-27T01:53:44.258Z,14.60
2019-03-27T01:56:13.751Z,14.43
2019-03-27T01:58:44.013Z,16.83
2019-03-27T02:01:14.315Z,16.43
2019-03-27T02:03:43.797Z,18.90
2019-03-27T02:06:13.969Z,16.97
2019-03-27T02:08:44.258Z,18.50
2019-03-27T02:11:14.507Z,22.57
2019-03-27T02:13:44.098Z,20.37
2019-03-27T02:16:14.837Z,17.83
2019-03-27T02:18:45.026Z,19.80
2019-03-27T02:21:15.188Z,20.57
2019-03-27T02:23:44.658Z,19.37
2019-03-27T02:26:14.082Z,16.63
2019-03-27T02:28:43.482Z,18.20
2019-03-27T02:31:13.033Z,23.73
2019-03-27T02:33:42.441Z,17.87
2019-03-27T02:36:11.948Z,18.60
2019-03-27T02:38:42.091Z,17.17
2019-03-27T02:41:11.579Z,19.47
2019-03-27T02:43:41.758Z,18.63
2019-03-27T02:46:23.594Z,19.40
2019-03-27T02:48:43.206Z,20.47
2019-03-27T02:51:13.606Z,16.20
2019-03-27T02:53:43.764Z,20.30
2019-03-27T02:56:14.063Z,16.90
2019-03-27T02:58:43.655Z,19.70
2019-03-27T03:01:13.096Z,16.77
2019-03-27T03:03:42.499Z,20.10
2019-03-27T03:06:11.879Z,20.37
2019-03-27T03:08:42.037Z,19.57
2019-03-27T03:11:12.411Z,23.93
2019-03-27T03:13:41.930Z,24.40
2019-03-27T03:16:12.355Z,21.63
2019-03-27T03:18:42.822Z,18.33
2019-03-27T03:21:12.318Z,19.67
2019-03-27T03:23:42.696Z,19.20
2019-03-27T03:26:12.298Z,24.50
2019-03-27T03:28:41.688Z,21.43
2019-03-27T03:31:11.067Z,27.80
2019-03-27T03:33:40.560Z,23.47
2019-03-27T03:36:11.223Z,21.77
2019-03-27T03:38:41.574Z,22.87
2019-03-27T03:41:11.845Z,25.20
2019-03-27T03:43:42.023Z,23.07
2019-03-27T03:46:12.426Z,22.77
2019-03-27T03:48:41.902Z,27.03
2019-03-27T03:51:11.402Z,23.83
2019-03-27T03:53:41.834Z,21.83
2019-03-27T03:56:13.630Z,22.70
2019-03-27T03:58:43.703Z,28.77
2019-03-27T04:01:15.421Z,22.70
2019-03-27T04:03:47.000Z,22.63
2019-03-27T04:06:16.557Z,26.77
2019-03-27T04:08:46.658Z,19.13
2019-03-27T04:11:16.865Z,26.07
2019-03-27T04:13:47.058Z,26.43
2019-03-27T04:16:17.237Z,21.73
2019-03-27T04:18:46.723Z,24.73
2019-03-27T04:21:16.126Z,21.40
2019-03-27T04:23:46.201Z,22.50
2019-03-27T04:26:16.561Z,19.40
2019-03-27T04:28:46.054Z,20.03
2019-03-27T04:31:15.517Z,19.17
2019-03-27T04:33:45.670Z,19.23
2019-03-27T04:36:15.205Z,21.50
2019-03-27T04:38:45.335Z,17.37
2019-03-27T04:41:15.476Z,17.57
2019-03-27T04:43:45.778Z,18.40
2019-03-27T04:46:15.957Z,17.87
2019-03-27T04:48:46.224Z,15.57
2019-03-27T04:51:16.422Z,16.83
2019-03-27T04:53:45.904Z,17.70
2019-03-27T04:56:15.987Z,20.47
2019-03-27T04:58:46.166Z,22.73
2019-03-27T05:01:15.891Z,20.73
2019-03-27T05:03:46.055Z,20.33
2019-03-27T05:06:16.206Z,16.13
2019-03-27T05:08:45.784Z,20.80
2019-03-27T05:11:15.242Z,20.10
2019-03-27T05:13:45.381Z,16.83
2019-03-27T05:16:14.910Z,19.40
2019-03-27T05:18:45.011Z,21.53
2019-03-27T05:21:15.206Z,17.20
2019-03-27T05:23:45.403Z,19.53
2019-03-27T05:26:15.006Z,19.93
2019-03-27T05:28:44.414Z,14.50
2019-03-27T05:31:13.796Z,16.70
2019-03-27T05:33:43.214Z,15.47
2019-03-27T05:36:12.818Z,16.30
2019-03-27T05:38:42.938Z,17.80
2019-03-27T05:41:13.222Z,19.00
2019-03-27T05:43:43.031Z,17.53
2019-03-27T05:46:12.685Z,13.37
2019-03-27T05:48:42.298Z,19.10
2019-03-27T05:51:12.471Z,17.47
2019-03-27T05:53:41.983Z,14.90
2019-03-27T05:56:11.443Z,14.50
2019-03-27T05:58:40.817Z,17.07
2019-03-27T06:01:11.175Z,18.93
2019-03-27T06:03:40.754Z,13.50
2019-03-27T06:06:10.165Z,17.03
2019-03-27T06:08:40.266Z,23.97
2019-03-27T06:11:10.443Z,29.47
2019-03-27T06:13:40.762Z,19.50
2019-03-27T06:16:11.018Z,22.17
2019-03-27T06:18:41.345Z,16.60
2019-03-27T06:21:11.553Z,21.40
2019-03-27T06:23:41.833Z,33.00
2019-03-27T06:26:12.228Z,26.33
2019-03-27T06:28:44.385Z,21.80
2019-03-27T06:31:14.086Z,21.30
2019-03-27T06:33:44.043Z,19.60
2019-03-27T06:36:13.718Z,19.60
2019-03-27T06:38:44.051Z,22.53
2019-03-27T06:41:14.366Z,20.57
2019-03-27T06:43:44.783Z,24.37
2019-03-27T06:46:15.053Z,22.00
2019-03-27T06:48:45.369Z,20.93
2019-03-27T06:51:15.703Z,20.43
2019-03-27T06:53:45.930Z,17.70
2019-03-27T06:56:16.119Z,22.13
2019-03-27T06:58:54.492Z,21.23
2019-03-27T07:01:18.083Z,18.67
2019-03-27T07:03:48.154Z,24.07
2019-03-27T07:06:18.409Z,18.53
2019-03-27T07:08:48.933Z,23.47
2019-03-27T07:11:18.486Z,15.00
2019-03-27T07:13:48.666Z,25.90
2019-03-27T07:16:20.305Z,19.70
2019-03-27T07:18:50.860Z,17.50
2019-03-27T07:21:21.201Z,19.30
2019-03-27T07:23:51.244Z,18.07
2019-03-27T07:26:20.781Z,17.33
2019-03-27T07:28:50.443Z,17.47
2019-03-27T07:31:21.134Z,14.77
2019-03-27T07:33:50.677Z,17.93
2019-03-27T07:36:20.956Z,14.40
2019-03-27T07:38:50.524Z,13.63
2019-03-27T07:41:20.803Z,14.07
2019-03-27T07:43:50.428Z,12.43
2019-03-27T07:46:21.857Z,15.93
2019-03-27T07:48:54.237Z,19.30
2019-03-27T07:51:23.187Z,15.23
2019-03-27T07:53:52.901Z,18.33
2019-03-27T07:56:22.491Z,14.20
2019-03-27T07:58:51.910Z,18.00
2019-03-27T08:01:21.995Z,12.90
2019-03-27T08:03:52.229Z,11.10
2019-03-27T08:06:22.503Z,14.37
2019-03-27T08:08:52.927Z,11.47
2019-03-27T08:11:23.264Z,13.27
2019-03-27T08:13:53.796Z,12.73
2019-03-27T08:16:23.390Z,37.00
2019-03-27T08:19:06.657Z,16.63
2019-03-27T08:21:25.463Z,14.70
2019-03-27T08:23:55.735Z,10.63
2019-03-27T08:26:25.913Z,13.13
2019-03-27T08:28:55.468Z,11.40
2019-03-27T08:31:24.913Z,11.97
2019-03-27T08:33:54.323Z,13.17
2019-03-27T08:36:23.735Z,12.57
2019-03-27T08:38:53.814Z,10.13
2019-03-27T08:41:23.935Z,10.60
2019-03-27T08:43:54.162Z,13.27
2019-03-27T08:46:23.738Z,10.43
2019-03-27T08:48:54.075Z,11.37
2019-03-27T08:51:23.566Z,16.13
2019-03-27T08:53:53.650Z,11.47
2019-03-27T08:56:23.892Z,13.50
2019-03-27T08:58:54.062Z,11.00
2019-03-27T09:01:23.541Z,15.40
2019-03-27T09:03:52.957Z,12.90
2019-03-27T09:06:33.140Z,9.83
2019-03-27T09:08:53.619Z,13.50
2019-03-27T09:11:23.729Z,14.97
2019-03-27T09:13:53.264Z,15.07
2019-03-27T09:16:22.632Z,10.57
2019-03-27T09:18:52.748Z,8.03
2019-03-27T09:21:23.073Z,9.07
2019-03-27T09:23:54.410Z,11.73
2019-03-27T09:26:23.891Z,8.77
2019-03-27T09:28:53.269Z,9.97
2019-03-27T09:31:22.808Z,10.00
2019-03-27T09:33:52.190Z,7.20
2019-03-27T09:36:22.382Z,9.27
2019-03-27T09:38:52.674Z,8.70
2019-03-27T09:41:23.743Z,7.53
2019-03-27T09:43:53.376Z,5.93
2019-03-27T09:46:23.705Z,6.53
2019-03-27T09:48:53.940Z,5.90
2019-03-27T09:51:24.292Z,5.00
2019-03-27T09:53:55.440Z,5.47
2019-03-27T09:56:24.914Z,4.53
2019-03-27T09:58:54.447Z,5.40
2019-03-27T10:01:24.041Z,4.53
2019-03-27T10:03:54.242Z,8.20
2019-03-27T10:06:24.958Z,7.67
2019-03-27T10:08:55.502Z,6.17
2019-03-27T10:11:25.707Z,7.53
2019-03-27T10:13:56.127Z,4.87
2019-03-27T10:16:25.561Z,4.33
2019-03-27T10:18:55.209Z,11.50
2019-03-27T10:21:25.598Z,6.67
2019-03-27T10:23:55.907Z,4.83
2019-03-27T10:26:26.360Z,6.67
2019-03-27T10:28:56.451Z,6.50
2019-03-27T10:31:25.908Z,7.17
2019-03-27T10:33:55.997Z,6.10
2019-03-27T10:36:26.154Z,6.00
2019-03-27T10:38:56.352Z,5.43
2019-03-27T10:41:26.598Z,8.37
2019-03-27T10:43:57.084Z,6.40
2019-03-27T10:46:26.688Z,7.20
2019-03-27T10:48:56.796Z,6.47
2019-03-27T10:51:28.617Z,6.87
2019-03-27T10:53:58.258Z,6.17
2019-03-27T10:56:28.339Z,6.73
2019-03-27T10:58:57.869Z,6.00
2019-03-27T11:01:27.409Z,4.03
2019-03-27T11:03:56.982Z,5.17
2019-03-27T11:06:26.403Z,6.03
2019-03-27T11:08:56.513Z,3.67
2019-03-27T11:11:25.971Z,6.23
2019-03-27T11:13:56.049Z,3.77
2019-03-27T11:16:26.646Z,5.87
2019-03-27T11:18:56.808Z,5.30
2019-03-27T11:21:27.415Z,3.93
2019-03-27T11:23:58.464Z,3.77
2019-03-27T11:26:28.050Z,4.20
2019-03-27T11:28:57.487Z,3.87
2019-03-27T11:31:27.585Z,3.97
2019-03-27T11:33:57.807Z,4.73
2019-03-27T11:36:28.002Z,6.47
2019-03-27T11:38:58.224Z,4.73
2019-03-27T11:41:27.758Z,5.53
2019-03-27T11:43:57.216Z,5.90
2019-03-27T11:46:27.446Z,4.53
2019-03-27T11:48:57.866Z,5.23
2019-03-27T11:51:28.022Z,3.40
2019-03-27T11:53:57.462Z,4.30
2019-03-27T11:56:27.610Z,5.37
2019-03-27T11:58:57.066Z,4.30
2019-03-27T12:01:38.994Z,14.83
2019-03-27T12:03:58.605Z,9.20
2019-03-27T12:06:52.507Z,5.13
2019-03-27T12:09:28.451Z,6.20
2019-03-27T12:11:57.895Z,3.27
2019-03-27T12:14:29.191Z,6.00
2019-03-27T12:16:59.549Z,6.27
2019-03-27T12:19:28.945Z,5.80
2019-03-27T12:22:00.070Z,5.30
2019-03-27T12:24:30.301Z,5.90
2019-03-27T12:26:59.831Z,8.47
2019-03-27T12:29:29.352Z,5.60
2019-03-27T12:31:58.735Z,7.63
2019-03-27T12:34:28.127Z,7.57
2019-03-27T12:36:57.622Z,6.80
2019-03-27T12:39:27.179Z,7.13
2019-03-27T12:41:57.343Z,7.23
2019-03-27T12:44:27.566Z,8.27
2019-03-27T12:46:57.742Z,6.53
2019-03-27T12:49:27.205Z,7.73
2019-03-27T12:51:57.327Z,9.97
2019-03-27T12:54:26.823Z,9.33
2019-03-27T12:56:56.210Z,8.23
2019-03-27T12:59:26.486Z,9.07
2019-03-27T13:01:55.902Z,8.10
2019-03-27T13:04:25.295Z,13.33
2019-03-27T13:06:54.674Z,9.67
2019-03-27T13:09:24.062Z,8.40
2019-03-27T13:11:54.213Z,8.97
2019-03-27T13:14:24.524Z,12.83
2019-03-27T13:16:54.816Z,11.37
2019-03-27T13:19:25.021Z,8.93
2019-03-27T13:21:55.307Z,11.37
2019-03-27T13:24:25.798Z,11.50
2019-03-27T13:26:55.242Z,17.33
2019-03-27T13:29:24.640Z,14.20
2019-03-27T13:31:54.033Z,10.67
2019-03-27T13:34:24.326Z,7.43
2019-03-27T13:36:53.793Z,9.30
2019-03-27T13:39:23.898Z,11.87
2019-03-27T13:41:54.110Z,9.33
2019-03-27T13:44:36.328Z,8.30
2019-03-27T13:46:56.677Z,7.27
2019-03-27T13:49:26.991Z,9.87
2019-03-27T13:51:57.214Z,8.63
2019-03-27T13:54:27.415Z,6.60
2019-03-27T13:56:57.581Z,6.87
2019-03-27T13:59:27.781Z,11.13
2019-03-27T14:01:57.260Z,10.23
2019-03-27T14:04:26.793Z,9.47
2019-03-27T14:06:57.992Z,9.73
2019-03-27T14:09:27.543Z,6.50
2019-03-27T14:11:56.954Z,8.00
2019-03-27T14:14:27.048Z,8.57
2019-03-27T14:17:10.302Z,8.07
2019-03-27T14:19:42.256Z,13.30
2019-03-27T14:22:17.690Z,15.43
2019-03-27T14:24:50.111Z,13.60
2019-03-27T14:27:36.951Z,9.23
2019-03-27T14:30:07.097Z,8.67
2019-03-27T14:32:36.487Z,11.27
2019-03-27T14:35:08.522Z,9.83
2019-03-27T14:37:38.054Z,9.40
2019-03-27T14:40:09.406Z,8.80
2019-03-27T14:42:39.591Z,12.23
2019-03-27T14:45:10.490Z,9.43
2019-03-27T14:47:40.183Z,8.40
2019-03-27T14:50:15.050Z,9.30
2019-03-27T14:52:49.195Z,6.53
2019-03-27T14:55:19.756Z,7.53
2019-03-27T14:57:49.948Z,8.20
2019-03-27T15:00:19.650Z,8.00
2019-03-27T15:02:49.156Z,6.50
2019-03-27T15:05:18.732Z,9.13
2019-03-27T15:07:48.310Z,7.27
2019-03-27T15:10:18.676Z,5.77
2019-03-27T15:12:49.070Z,7.03
2019-03-27T15:15:20.060Z,14.13
2019-03-27T15:17:50.259Z,10.43
2019-03-27T15:20:20.911Z,8.80
2019-03-27T15:22:51.155Z,8.03
2019-03-27T15:25:20.893Z,10.57
2019-03-27T15:27:50.316Z,7.30
2019-03-27T15:30:20.725Z,9.07
2019-03-27T15:32:50.324Z,6.87
2019-03-27T15:35:20.410Z,6.27
2019-03-27T15:37:51.024Z,8.70
2019-03-27T15:40:39.028Z,10.10
2019-03-27T15:43:11.051Z,6.07
2019-03-27T15:45:41.633Z,9.27
2019-03-27T15:48:12.283Z,10.23
2019-03-27T15:50:58.444Z,16.37
2019-03-27T15:53:21.579Z,8.67
2019-03-27T15:55:52.177Z,9.63
2019-03-27T15:58:22.918Z,9.10
2019-03-27T16:00:52.489Z,9.67
2019-03-27T16:03:22.782Z,15.97
2019-03-27T16:05:54.421Z,14.03
2019-03-27T16:08:26.879Z,8.40
2019-03-27T16:10:57.950Z,9.83
2019-03-27T16:17:20.432Z,9.70
2019-03-27T16:19:54.904Z,9.13
2019-03-27T16:22:25.522Z,11.27
2019-03-27T16:25:07.914Z,10.47
2019-03-27T16:27:38.056Z,15.67
2019-03-27T16:30:10.046Z,11.47
2019-03-27T16:32:42.743Z,13.30
2019-03-27T16:35:18.334Z,11.07
2019-03-27T16:38:02.596Z,21.00
2019-03-27T16:40:47.825Z,14.13
2019-03-27T16:43:17.846Z,9.60
2019-03-27T16:45:48.571Z,12.70
2019-03-27T16:48:19.102Z,14.60
2019-03-27T16:50:55.659Z,14.60
2019-03-27T16:53:26.061Z,13.30
2019-03-27T16:55:56.554Z,14.43
2019-03-27T16:58:26.351Z,13.97
2019-03-27T17:00:56.012Z,11.73
2019-03-27T17:03:45.358Z,18.70
2019-03-27T17:06:20.749Z,21.80
2019-03-27T17:08:51.881Z,15.17
2019-03-27T17:11:24.902Z,16.27
2019-03-27T17:13:58.048Z,18.23
2019-03-27T17:16:27.894Z,14.33
2019-03-27T17:18:58.039Z,16.03
2019-03-27T17:21:28.247Z,16.67
2019-03-27T17:23:57.837Z,16.73
2019-03-27T17:26:28.162Z,13.40
2019-03-27T17:28:57.668Z,17.80
2019-03-27T17:31:28.007Z,19.07
2019-03-27T17:33:59.072Z,17.43
2019-03-27T17:36:28.583Z,14.87
2019-03-27T17:38:58.957Z,14.90
2019-03-27T17:41:28.750Z,17.73
2019-03-27T17:43:58.899Z,18.73
2019-03-27T17:46:29.318Z,14.53
2019-03-27T17:48:59.513Z,15.23
2019-03-27T17:51:30.316Z,18.60
2019-03-27T17:53:59.734Z,17.43
2019-03-27T17:56:29.110Z,17.97
2019-03-27T17:58:59.020Z,16.40
2019-03-27T18:01:28.543Z,18.23
2019-03-27T18:03:58.114Z,16.43
2019-03-27T18:06:28.006Z,13.37
2019-03-27T18:08:57.532Z,18.93
2019-03-27T18:11:32.766Z,17.10
2019-03-27T18:14:04.397Z,17.70
2019-03-27T18:16:45.494Z,20.80
2019-03-27T18:19:15.781Z,16.53
2019-03-27T18:34:44.230Z,17.97
2019-03-27T18:37:13.786Z,19.93
2019-03-27T18:43:00.384Z,21.83
2019-03-27T18:45:30.719Z,16.30
2019-03-27T18:48:00.894Z,16.33
2019-03-27T18:50:31.775Z,17.27
2019-03-27T18:53:01.957Z,21.80
2019-03-27T18:55:32.224Z,15.70
2019-03-27T18:58:01.867Z,15.77
2019-03-27T19:00:31.413Z,16.60
2019-03-27T19:03:01.079Z,27.00
2019-03-27T19:05:30.651Z,18.13
2019-03-27T19:08:00.118Z,18.93
2019-03-27T19:10:29.641Z,15.23
2019-03-27T19:12:59.877Z,16.40
2019-03-27T19:15:29.466Z,18.53
2019-03-27T19:18:00.560Z,14.73
2019-03-27T19:20:30.758Z,18.73
2019-03-27T19:23:00.314Z,17.50
2019-03-27T19:25:29.752Z,19.03
2019-03-27T19:27:59.921Z,17.07
2019-03-27T19:30:30.274Z,17.67
2019-03-27T19:33:00.480Z,21.03
2019-03-27T19:35:30.673Z,18.77
2019-03-27T19:38:00.356Z,21.00
2019-03-27T19:40:30.962Z,16.00
2019-03-27T19:43:01.405Z,16.67
2019-03-27T19:45:31.721Z,18.67
2019-03-27T19:48:01.952Z,16.23
2019-03-27T19:50:32.283Z,16.83
2019-03-27T19:53:02.539Z,17.30
2019-03-27T19:55:32.060Z,19.93
2019-03-27T19:58:02.198Z,21.57
2019-03-27T20:00:32.546Z,23.70
2019-03-27T20:03:02.092Z,18.77
2019-03-27T20:05:32.244Z,22.47
2019-03-27T20:08:02.713Z,19.37
2019-03-27T20:10:33.047Z,20.10
2019-03-27T20:13:03.306Z,21.67
2019-03-27T20:15:33.007Z,22.20
2019-03-27T20:18:02.455Z,25.20
2019-03-27T20:20:32.641Z,26.87
2019-03-27T20:23:14.929Z,29.97
2019-03-27T20:25:36.432Z,29.57
2019-03-27T20:28:05.995Z,26.90
2019-03-27T20:30:35.410Z,23.20
2019-03-27T20:33:04.786Z,26.23
2019-03-27T20:35:34.489Z,22.63
2019-03-27T20:38:04.616Z,24.60
2019-03-27T20:40:35.251Z,18.83
2019-03-27T20:43:05.581Z,22.27
2019-03-27T20:45:35.886Z,26.03
2019-03-27T20:48:06.311Z,23.57
2019-03-27T20:50:36.602Z,25.97
2019-03-27T20:53:06.159Z,26.63
2019-03-27T20:55:35.636Z,26.67
2019-03-27T20:58:05.183Z,28.80
2019-03-27T21:00:34.734Z,25.60
2019-03-27T21:03:04.653Z,26.33
2019-03-27T21:05:35.179Z,26.57
2019-03-27T21:08:05.083Z,26.77
2019-03-27T21:10:35.309Z,22.47
2019-03-27T21:13:05.766Z,26.13
2019-03-27T21:15:38.460Z,31.00
2019-03-27T21:18:07.318Z,26.40
2019-03-27T21:20:37.890Z,30.70
2019-03-27T21:23:08.738Z,28.80
2019-03-27T21:25:38.650Z,26.47
2019-03-27T21:28:08.484Z,28.80
2019-03-27T21:30:39.559Z,26.20
2019-03-27T21:33:09.285Z,25.67
2019-03-27T21:35:38.756Z,26.77
2019-03-27T21:38:08.998Z,27.47
2019-03-27T21:40:39.292Z,26.73
2019-03-27T21:43:08.841Z,26.50
2019-03-27T21:45:39.059Z,25.67
2019-03-27T21:48:08.653Z,28.47
2019-03-27T21:50:38.840Z,31.23
2019-03-27T21:53:09.410Z,27.70
2019-03-27T21:55:42.936Z,30.00
2019-03-27T21:58:11.646Z,32.30
2019-03-27T22:00:41.902Z,29.70
2019-03-27T22:03:12.150Z,30.17
2019-03-27T22:05:42.383Z,33.17
2019-03-27T22:08:11.988Z,30.87
2019-03-27T22:10:42.078Z,29.53
2019-03-27T22:13:12.300Z,33.77
2019-03-27T22:15:42.467Z,35.17
2019-03-27T22:18:13.137Z,34.80
2019-03-27T22:20:43.368Z,33.33
2019-03-27T22:23:12.879Z,36.33
2019-03-27T22:25:42.399Z,35.63
2019-03-27T22:28:11.882Z,40.43
2019-03-27T22:30:41.987Z,36.13
2019-03-27T22:33:11.486Z,33.97
2019-03-27T22:35:40.982Z,34.03
2019-03-27T22:38:10.401Z,33.20
2019-03-27T22:40:40.575Z,34.37
2019-03-27T22:43:11.087Z,32.30
2019-03-27T22:45:40.590Z,39.67
2019-03-27T22:48:10.746Z,31.40
2019-03-27T22:50:40.916Z,33.47
2019-03-27T22:53:11.267Z,29.83
2019-03-27T22:55:49.615Z,28.97
2019-03-27T22:58:13.194Z,29.47
2019-03-27T23:00:49.855Z,31.23
2019-03-27T23:03:20.400Z,29.70
2019-03-27T23:05:50.619Z,29.30
2019-03-27T23:08:20.869Z,31.20
2019-03-27T23:10:50.366Z,27.03
2019-03-27T23:13:21.592Z,34.93
2019-03-27T23:15:52.739Z,31.73
2019-03-27T23:18:22.955Z,34.90
2019-03-27T23:20:53.159Z,33.63
2019-03-27T23:23:24.341Z,33.17
2019-03-27T23:26:02.893Z,32.17
2019-03-27T23:28:26.192Z,30.73
2019-03-27T23:30:56.273Z,32.37
2019-03-27T23:33:26.451Z,32.17
2019-03-27T23:35:56.609Z,26.63
2019-03-27T23:38:26.108Z,31.50
2019-03-27T23:40:56.261Z,32.73
2019-03-27T23:43:25.790Z,28.40
2019-03-27T23:45:55.885Z,32.63
2019-03-27T23:48:26.189Z,25.00
2019-03-27T23:50:56.387Z,29.33
2019-03-27T23:53:26.182Z,24.47
2019-03-27T23:55:56.257Z,28.80
2019-03-27T23:58:28.854Z,29.10
