createdAt,value
2019-05-19T00:00:34.381Z,76.24
2019-05-19T00:01:34.385Z,75.83
2019-05-19T00:02:34.374Z,76.34
2019-05-19T00:03:34.346Z,76.03
2019-05-19T00:04:34.337Z,75.73
2019-05-19T00:05:34.326Z,76.44
2019-05-19T00:06:34.315Z,76.24
2019-05-19T00:07:34.391Z,76.85
2019-05-19T00:08:34.304Z,76.34
2019-05-19T00:09:34.282Z,76.75
2019-05-19T00:10:34.271Z,76.64
2019-05-19T00:11:34.259Z,76.44
2019-05-19T00:12:34.250Z,76.54
2019-05-19T00:13:34.249Z,76.48
2019-05-19T00:14:34.270Z,77.36
2019-05-19T00:15:34.221Z,77.19
2019-05-19T00:16:34.209Z,77.29
2019-05-19T00:17:34.193Z,76.98
2019-05-19T00:18:34.186Z,76.78
2019-05-19T00:19:34.183Z,77.29
2019-05-19T00:20:34.169Z,77.09
2019-05-19T00:21:34.151Z,77.49
2019-05-19T00:22:34.150Z,77.59
2019-05-19T00:23:34.128Z,77.70
2019-05-19T00:24:34.118Z,77.80
2019-05-19T00:25:34.138Z,77.90
2019-05-19T00:26:34.105Z,77.90
2019-05-19T00:27:34.085Z,78.30
2019-05-19T00:28:34.079Z,78.10
2019-05-19T00:29:34.063Z,77.90
2019-05-19T00:30:34.053Z,78.34
2019-05-19T00:31:34.056Z,78.44
2019-05-19T00:32:34.040Z,78.55
2019-05-19T00:33:34.020Z,78.64
2019-05-19T00:34:34.009Z,78.85
2019-05-19T00:35:34.020Z,79.05
2019-05-19T00:36:33.987Z,79.66
2019-05-19T00:37:33.987Z,79.90
2019-05-19T00:38:33.978Z,79.70
2019-05-19T00:39:33.962Z,80.00
2019-05-19T00:40:33.943Z,79.90
2019-05-19T00:41:33.944Z,79.70
2019-05-19T00:42:33.922Z,79.19
2019-05-19T00:43:33.923Z,79.39
2019-05-19T00:44:33.909Z,79.29
2019-05-19T00:45:33.891Z,79.84
2019-05-19T00:46:33.881Z,80.45
2019-05-19T00:47:33.869Z,80.69
2019-05-19T00:48:33.859Z,81.71
2019-05-19T00:49:41.342Z,80.79
2019-05-19T00:50:34.862Z,80.59
2019-05-19T00:51:33.832Z,80.65
2019-05-19T00:52:33.814Z,80.15
2019-05-19T00:53:33.802Z,80.04
2019-05-19T00:54:33.791Z,79.63
2019-05-19T00:55:33.790Z,79.74
2019-05-19T00:56:33.783Z,79.74
2019-05-19T00:57:33.760Z,79.77
2019-05-19T00:58:33.770Z,79.63
2019-05-19T00:59:33.738Z,79.84
2019-05-19T01:00:33.728Z,80.18
2019-05-19T01:01:33.731Z,79.88
2019-05-19T01:02:33.720Z,80.15
2019-05-19T01:03:33.700Z,80.29
2019-05-19T01:04:33.689Z,80.04
2019-05-19T01:05:33.674Z,80.04
2019-05-19T01:06:33.663Z,80.35
2019-05-19T01:07:33.669Z,80.04
2019-05-19T01:08:33.666Z,80.35
2019-05-19T01:09:33.636Z,80.49
2019-05-19T01:10:33.625Z,81.16
2019-05-19T01:11:33.611Z,80.79
2019-05-19T01:12:33.599Z,80.85
2019-05-19T01:13:33.602Z,80.85
2019-05-19T01:14:33.587Z,80.96
2019-05-19T01:15:33.570Z,81.06
2019-05-19T01:16:33.566Z,80.35
2019-05-19T01:17:33.546Z,80.96
2019-05-19T01:18:33.536Z,81.10
2019-05-19T01:19:33.537Z,80.99
2019-05-19T01:20:33.524Z,81.10
2019-05-19T01:21:33.505Z,81.20
2019-05-19T01:22:33.496Z,80.69
2019-05-19T01:23:33.483Z,81.10
2019-05-19T01:24:33.473Z,80.69
2019-05-19T01:25:33.475Z,80.55
2019-05-19T01:26:33.465Z,80.15
2019-05-19T01:27:33.442Z,79.94
2019-05-19T01:28:33.434Z,80.18
2019-05-19T01:29:33.430Z,80.18
2019-05-19T01:30:33.410Z,79.94
2019-05-19T01:31:33.450Z,80.18
2019-05-19T01:32:33.401Z,80.24
2019-05-19T01:33:33.392Z,80.24
2019-05-19T01:34:33.368Z,79.98
2019-05-19T01:35:33.359Z,80.08
2019-05-19T01:36:33.346Z,80.49
2019-05-19T01:37:33.351Z,79.98
2019-05-19T01:38:33.335Z,79.94
2019-05-19T01:39:33.352Z,80.59
2019-05-19T01:40:33.304Z,80.08
2019-05-19T01:41:33.305Z,80.29
2019-05-19T01:42:33.282Z,80.18
2019-05-19T01:43:33.285Z,80.18
2019-05-19T01:44:33.277Z,80.69
2019-05-19T01:45:33.253Z,80.29
2019-05-19T01:46:33.240Z,80.59
2019-05-19T01:47:33.230Z,80.59
2019-05-19T01:48:33.220Z,80.59
2019-05-19T01:49:33.223Z,80.93
2019-05-19T01:50:33.209Z,81.04
2019-05-19T01:51:33.187Z,81.04
2019-05-19T01:52:33.182Z,80.83
2019-05-19T01:53:33.170Z,81.74
2019-05-19T01:54:33.163Z,81.24
2019-05-19T01:55:33.178Z,81.65
2019-05-19T01:56:33.161Z,81.13
2019-05-19T01:57:33.126Z,81.44
2019-05-19T01:58:33.115Z,80.93
2019-05-19T01:59:33.103Z,80.93
2019-05-19T02:00:33.095Z,81.04
2019-05-19T02:01:33.102Z,81.04
2019-05-19T02:02:33.084Z,81.13
2019-05-19T02:03:33.062Z,80.73
2019-05-19T02:04:33.051Z,80.93
2019-05-19T02:05:33.040Z,81.27
2019-05-19T02:06:33.030Z,80.73
2019-05-19T02:07:33.043Z,81.44
2019-05-19T02:08:33.023Z,81.74
2019-05-19T02:09:32.998Z,81.74
2019-05-19T02:10:32.991Z,81.07
2019-05-19T02:11:32.978Z,81.34
2019-05-19T02:12:32.965Z,81.58
2019-05-19T02:13:32.966Z,82.29
2019-05-19T02:14:32.957Z,81.99
2019-05-19T02:15:32.933Z,82.19
2019-05-19T02:16:32.922Z,81.99
2019-05-19T02:17:32.918Z,81.99
2019-05-19T02:18:32.903Z,81.99
2019-05-19T02:19:32.917Z,82.09
2019-05-19T02:20:33.905Z,81.88
2019-05-19T02:21:32.871Z,81.38
2019-05-19T02:22:32.859Z,81.88
2019-05-19T02:23:32.848Z,82.09
2019-05-19T02:24:32.837Z,81.99
2019-05-19T02:25:32.849Z,81.99
2019-05-19T02:26:32.816Z,82.80
2019-05-19T02:27:32.805Z,82.23
2019-05-19T02:28:32.795Z,82.54
2019-05-19T02:29:32.785Z,82.50
2019-05-19T02:30:32.774Z,81.93
2019-05-19T02:31:32.795Z,82.33
2019-05-19T02:32:32.752Z,82.33
2019-05-19T02:33:35.634Z,82.13
2019-05-19T02:34:32.736Z,82.29
2019-05-19T02:35:32.721Z,82.13
2019-05-19T02:36:32.709Z,82.43
2019-05-19T02:37:32.727Z,82.33
2019-05-19T02:38:32.690Z,81.93
2019-05-19T02:39:32.677Z,82.13
2019-05-19T02:40:32.669Z,82.13
2019-05-19T02:41:32.697Z,82.03
2019-05-19T02:42:32.647Z,81.82
2019-05-19T02:43:32.665Z,82.23
2019-05-19T02:44:32.628Z,81.93
2019-05-19T02:45:32.614Z,82.64
2019-05-19T02:46:32.606Z,82.23
2019-05-19T02:47:32.594Z,81.52
2019-05-19T02:48:32.645Z,82.13
2019-05-19T02:49:32.601Z,82.47
2019-05-19T02:50:50.505Z,82.54
2019-05-19T02:51:33.551Z,82.17
2019-05-19T02:52:32.544Z,82.47
2019-05-19T02:53:32.546Z,83.09
2019-05-19T02:54:32.519Z,82.57
2019-05-19T02:55:32.529Z,82.37
2019-05-19T02:56:32.506Z,82.57
2019-05-19T02:57:32.487Z,82.37
2019-05-19T02:58:32.478Z,81.72
2019-05-19T02:59:32.466Z,82.68
2019-05-19T03:00:32.456Z,82.57
2019-05-19T03:01:32.469Z,82.27
2019-05-19T03:02:32.433Z,81.86
2019-05-19T03:03:32.423Z,82.17
2019-05-19T03:04:32.411Z,81.96
2019-05-19T03:05:32.407Z,82.07
2019-05-19T03:06:32.392Z,82.37
2019-05-19T03:07:32.402Z,82.07
2019-05-19T03:08:32.371Z,82.68
2019-05-19T03:09:32.359Z,82.57
2019-05-19T03:10:32.348Z,82.07
2019-05-19T03:11:32.337Z,82.17
2019-05-19T03:12:32.335Z,81.93
2019-05-19T03:13:32.338Z,82.17
2019-05-19T03:14:32.304Z,81.76
2019-05-19T03:15:32.299Z,82.17
2019-05-19T03:16:32.284Z,82.17
2019-05-19T03:17:32.277Z,81.96
2019-05-19T03:18:32.264Z,82.17
2019-05-19T03:19:32.278Z,82.37
2019-05-19T03:20:32.245Z,82.07
2019-05-19T03:21:32.233Z,82.37
2019-05-19T03:22:32.220Z,82.17
2019-05-19T03:23:32.210Z,82.17
2019-05-19T03:24:32.200Z,82.37
2019-05-19T03:25:32.212Z,82.37
2019-05-19T03:26:32.178Z,82.68
2019-05-19T03:27:32.167Z,82.98
2019-05-19T03:28:32.157Z,83.49
2019-05-19T03:29:32.144Z,83.59
2019-05-19T03:30:32.159Z,83.29
2019-05-19T03:31:32.148Z,82.78
2019-05-19T03:32:32.116Z,82.78
2019-05-19T03:33:32.102Z,82.27
2019-05-19T03:34:32.107Z,81.56
2019-05-19T03:35:32.089Z,81.76
2019-05-19T03:36:32.073Z,82.07
2019-05-19T03:37:32.086Z,81.86
2019-05-19T03:38:32.060Z,82.47
2019-05-19T03:39:32.040Z,82.43
2019-05-19T03:40:32.029Z,82.17
2019-05-19T03:41:32.019Z,81.96
2019-05-19T03:42:32.010Z,82.17
2019-05-19T03:43:32.023Z,82.07
2019-05-19T03:44:31.983Z,82.37
2019-05-19T03:45:31.973Z,82.07
2019-05-19T03:46:31.964Z,81.76
2019-05-19T03:47:31.953Z,82.17
2019-05-19T03:48:31.962Z,82.17
2019-05-19T03:49:31.954Z,82.57
2019-05-19T03:50:31.930Z,81.96
2019-05-19T03:51:32.170Z,81.96
2019-05-19T03:52:31.908Z,81.56
2019-05-19T03:53:31.890Z,82.17
2019-05-19T03:54:31.877Z,82.17
2019-05-19T03:55:31.894Z,82.37
2019-05-19T03:56:31.854Z,82.17
2019-05-19T03:57:31.846Z,82.17
2019-05-19T03:58:31.836Z,82.27
2019-05-19T03:59:31.827Z,82.27
2019-05-19T04:00:31.814Z,82.17
2019-05-19T04:01:31.828Z,82.37
2019-05-19T04:02:31.797Z,82.37
2019-05-19T04:03:31.782Z,82.27
2019-05-19T04:04:31.772Z,82.17
2019-05-19T04:05:31.760Z,82.37
2019-05-19T04:06:31.751Z,82.27
2019-05-19T04:07:31.781Z,82.61
2019-05-19T04:08:31.728Z,81.56
2019-05-19T04:09:31.719Z,82.57
2019-05-19T04:10:31.715Z,82.71
2019-05-19T04:11:31.712Z,82.00
2019-05-19T04:12:31.687Z,82.21
2019-05-19T04:13:31.719Z,83.12
2019-05-19T04:14:31.665Z,83.33
2019-05-19T04:15:31.676Z,83.12
2019-05-19T04:16:31.647Z,84.04
2019-05-19T04:17:31.636Z,83.73
2019-05-19T04:18:31.621Z,83.73
2019-05-19T04:19:31.645Z,83.84
2019-05-19T04:20:31.601Z,83.73
2019-05-19T04:21:47.466Z,83.84
2019-05-19T04:22:32.579Z,83.53
2019-05-19T04:23:31.570Z,83.63
2019-05-19T04:24:31.559Z,83.63
2019-05-19T04:25:31.568Z,83.80
2019-05-19T04:26:31.541Z,83.18
2019-05-19T04:27:31.528Z,83.29
2019-05-19T04:28:31.517Z,82.78
2019-05-19T04:29:31.507Z,82.64
2019-05-19T04:30:31.495Z,82.43
2019-05-19T04:31:31.517Z,82.64
2019-05-19T04:32:31.483Z,82.19
2019-05-19T04:33:31.494Z,82.23
2019-05-19T04:34:31.451Z,82.23
2019-05-19T04:35:31.442Z,81.27
2019-05-19T04:36:31.430Z,81.68
2019-05-19T04:37:31.443Z,81.38
2019-05-19T04:38:31.422Z,81.38
2019-05-19T04:39:31.400Z,81.38
2019-05-19T04:40:31.391Z,81.07
2019-05-19T04:41:31.379Z,80.63
2019-05-19T04:42:31.365Z,80.52
2019-05-19T04:43:31.386Z,80.93
2019-05-19T04:44:31.365Z,80.52
2019-05-19T04:45:31.334Z,80.32
2019-05-19T04:46:31.332Z,80.49
2019-05-19T04:47:31.316Z,80.18
2019-05-19T04:48:31.308Z,80.18
2019-05-19T04:49:31.338Z,79.98
2019-05-19T04:50:31.285Z,80.18
2019-05-19T04:51:31.272Z,79.77
2019-05-19T04:52:31.266Z,79.94
2019-05-19T04:53:31.252Z,79.74
2019-05-19T04:54:31.239Z,79.53
2019-05-19T04:55:31.272Z,80.04
2019-05-19T04:56:31.219Z,79.33
2019-05-19T04:57:31.207Z,79.23
2019-05-19T04:58:31.191Z,79.60
2019-05-19T04:59:31.190Z,80.24
2019-05-19T05:00:31.175Z,80.31
2019-05-19T05:01:31.186Z,79.60
2019-05-19T05:02:31.155Z,79.70
2019-05-19T05:03:31.141Z,79.60
2019-05-19T05:04:31.135Z,79.19
2019-05-19T05:05:31.118Z,79.09
2019-05-19T05:06:31.107Z,79.09
2019-05-19T05:07:31.113Z,78.99
2019-05-19T05:08:31.091Z,78.99
2019-05-19T05:09:31.084Z,78.24
2019-05-19T05:10:31.064Z,77.97
2019-05-19T05:11:31.051Z,78.04
2019-05-19T05:12:31.042Z,77.83
2019-05-19T05:13:31.054Z,77.53
2019-05-19T05:14:31.018Z,77.94
2019-05-19T05:15:31.013Z,77.33
2019-05-19T05:16:31.083Z,77.29
2019-05-19T05:17:31.012Z,77.29
2019-05-19T05:18:30.974Z,77.36
2019-05-19T05:19:30.987Z,77.19
2019-05-19T05:20:30.954Z,76.58
2019-05-19T05:21:30.944Z,76.58
2019-05-19T05:22:30.931Z,76.64
2019-05-19T05:23:30.922Z,76.64
2019-05-19T05:24:30.915Z,76.44
2019-05-19T05:25:30.927Z,76.54
2019-05-19T05:26:30.892Z,77.36
2019-05-19T05:27:30.878Z,76.95
2019-05-19T05:28:30.870Z,77.15
2019-05-19T05:29:30.857Z,77.22
2019-05-19T05:30:30.868Z,76.31
2019-05-19T05:31:30.859Z,76.51
2019-05-19T05:32:30.825Z,75.86
2019-05-19T05:33:30.818Z,76.06
2019-05-19T05:34:30.804Z,75.82
2019-05-19T05:35:30.793Z,75.42
2019-05-19T05:36:30.786Z,75.32
2019-05-19T05:37:30.802Z,74.88
2019-05-19T05:38:30.759Z,74.88
2019-05-19T05:39:30.751Z,75.08
2019-05-19T05:40:30.742Z,74.98
2019-05-19T05:41:30.727Z,74.44
2019-05-19T05:42:31.962Z,74.51
2019-05-19T05:43:30.733Z,74.00
2019-05-19T05:44:30.700Z,73.69
2019-05-19T05:45:30.715Z,72.58
2019-05-19T05:46:30.674Z,72.95
2019-05-19T05:47:30.663Z,72.65
2019-05-19T05:48:30.652Z,72.34
2019-05-19T05:49:30.665Z,72.44
2019-05-19T05:50:30.631Z,72.75
2019-05-19T05:51:30.634Z,72.75
2019-05-19T05:52:38.556Z,72.75
2019-05-19T05:53:31.597Z,72.72
2019-05-19T05:54:30.589Z,72.01
2019-05-19T05:55:30.598Z,71.00
2019-05-19T05:56:30.569Z,71.80
2019-05-19T05:57:30.564Z,71.47
2019-05-19T05:58:30.544Z,71.26
2019-05-19T05:59:30.535Z,71.47
2019-05-19T06:00:30.526Z,70.96
2019-05-19T06:01:30.535Z,71.26
2019-05-19T06:02:30.503Z,70.96
2019-05-19T06:03:30.491Z,70.76
2019-05-19T06:04:30.480Z,71.37
2019-05-19T06:05:30.477Z,71.23
2019-05-19T06:06:30.458Z,71.03
2019-05-19T06:07:30.470Z,71.44
2019-05-19T06:08:30.437Z,70.73
2019-05-19T06:09:30.426Z,70.73
2019-05-19T06:10:30.416Z,69.11
2019-05-19T06:11:30.404Z,68.00
2019-05-19T06:12:30.393Z,68.80
2019-05-19T06:13:30.401Z,69.21
2019-05-19T06:14:30.378Z,68.40
2019-05-19T06:15:30.362Z,68.51
2019-05-19T06:16:30.350Z,68.00
2019-05-19T06:17:30.340Z,68.10
2019-05-19T06:18:30.330Z,68.94
2019-05-19T06:19:30.340Z,69.04
2019-05-19T06:20:30.307Z,68.91
2019-05-19T06:21:30.297Z,68.30
2019-05-19T06:22:30.287Z,67.56
2019-05-19T06:23:30.281Z,67.26
2019-05-19T06:24:30.270Z,66.22
2019-05-19T06:25:30.441Z,65.48
2019-05-19T06:26:30.244Z,64.24
2019-05-19T06:27:30.233Z,63.50
2019-05-19T06:28:30.226Z,62.90
2019-05-19T06:29:30.214Z,62.87
2019-05-19T06:30:30.221Z,63.57
2019-05-19T06:31:30.217Z,62.84
2019-05-19T06:32:30.182Z,62.34
2019-05-19T06:33:30.169Z,61.63
2019-05-19T06:34:30.161Z,60.89
2019-05-19T06:35:30.156Z,60.80
2019-05-19T06:36:30.137Z,61.57
2019-05-19T06:37:30.162Z,60.64
2019-05-19T06:38:30.122Z,60.31
2019-05-19T06:39:30.107Z,58.40
2019-05-19T06:40:30.100Z,58.20
2019-05-19T06:41:30.083Z,58.37
2019-05-19T06:42:30.075Z,58.47
2019-05-19T06:43:30.098Z,57.54
2019-05-19T06:44:30.052Z,56.16
2019-05-19T06:45:30.288Z,57.64
2019-05-19T06:46:30.031Z,56.86
2019-05-19T06:47:30.051Z,56.16
2019-05-19T06:48:30.026Z,57.09
2019-05-19T06:49:30.021Z,57.19
2019-05-19T06:50:29.988Z,58.00
2019-05-19T06:51:29.978Z,58.22
2019-05-19T06:52:29.979Z,58.42
2019-05-19T06:53:29.956Z,58.42
2019-05-19T06:54:29.966Z,59.06
2019-05-19T06:55:29.975Z,57.75
2019-05-19T06:56:29.934Z,57.85
2019-05-19T06:57:29.914Z,58.55
2019-05-19T06:58:29.903Z,57.85
2019-05-19T06:59:29.893Z,58.35
2019-05-19T07:00:29.886Z,59.66
2019-05-19T07:01:29.899Z,57.02
2019-05-19T07:02:29.872Z,58.73
2019-05-19T07:03:29.851Z,58.33
2019-05-19T07:04:29.840Z,57.19
2019-05-19T07:05:29.887Z,56.99
2019-05-19T07:06:29.822Z,57.50
2019-05-19T07:07:29.835Z,57.79
2019-05-19T07:08:29.799Z,58.87
2019-05-19T07:09:29.811Z,59.27
2019-05-19T07:10:29.778Z,57.54
2019-05-19T07:11:29.769Z,57.84
2019-05-19T07:12:29.761Z,57.41
2019-05-19T07:13:29.763Z,54.47
2019-05-19T07:14:29.736Z,54.90
2019-05-19T07:15:29.726Z,56.21
2019-05-19T07:16:29.713Z,55.60
2019-05-19T07:17:29.704Z,53.97
2019-05-19T07:18:29.718Z,54.38
2019-05-19T07:19:29.701Z,54.05
2019-05-19T07:20:29.675Z,54.02
2019-05-19T07:21:29.660Z,53.32
2019-05-19T07:22:29.661Z,53.19
2019-05-19T07:23:29.640Z,53.30
2019-05-19T07:24:29.629Z,53.59
2019-05-19T07:25:29.642Z,52.69
2019-05-19T07:26:29.607Z,53.09
2019-05-19T07:27:29.596Z,52.37
2019-05-19T07:28:29.600Z,52.97
2019-05-19T07:29:29.575Z,51.57
2019-05-19T07:30:29.566Z,51.17
2019-05-19T07:31:29.575Z,52.39
2019-05-19T07:32:29.546Z,53.14
2019-05-19T07:33:29.534Z,54.50
2019-05-19T07:34:29.524Z,55.73
2019-05-19T07:35:29.514Z,55.83
2019-05-19T07:36:29.503Z,56.46
2019-05-19T07:37:29.514Z,56.76
2019-05-19T07:38:29.570Z,57.26
2019-05-19T07:39:29.472Z,56.84
2019-05-19T07:40:29.461Z,56.84
2019-05-19T07:41:29.449Z,55.71
2019-05-19T07:42:29.439Z,56.91
2019-05-19T07:43:29.449Z,56.01
2019-05-19T07:44:29.417Z,55.40
2019-05-19T07:45:29.411Z,55.83
2019-05-19T07:46:29.396Z,55.60
2019-05-19T07:47:29.385Z,55.80
2019-05-19T07:48:29.378Z,56.01
2019-05-19T07:49:29.387Z,55.80
2019-05-19T07:50:29.358Z,55.91
2019-05-19T07:51:29.354Z,56.10
2019-05-19T07:52:29.334Z,56.30
2019-05-19T07:53:42.273Z,56.13
2019-05-19T07:54:30.322Z,55.83
2019-05-19T07:55:29.315Z,57.57
2019-05-19T07:56:29.290Z,56.76
2019-05-19T07:57:29.285Z,56.76
2019-05-19T07:58:29.270Z,56.84
2019-05-19T07:59:29.260Z,55.76
2019-05-19T08:00:29.301Z,57.97
2019-05-19T08:01:29.249Z,57.46
2019-05-19T08:02:29.227Z,56.13
2019-05-19T08:03:29.225Z,56.93
2019-05-19T08:04:29.204Z,57.44
2019-05-19T08:05:29.195Z,57.01
2019-05-19T08:06:29.195Z,56.03
2019-05-19T08:07:29.189Z,55.83
2019-05-19T08:08:29.164Z,56.13
2019-05-19T08:09:29.153Z,56.93
2019-05-19T08:10:29.189Z,56.74
2019-05-19T08:11:29.132Z,57.04
2019-05-19T08:12:29.142Z,56.43
2019-05-19T08:13:29.120Z,55.93
2019-05-19T08:14:29.098Z,56.03
2019-05-19T08:15:29.088Z,55.71
2019-05-19T08:16:29.078Z,55.60
2019-05-19T08:17:29.069Z,56.08
2019-05-19T08:18:29.075Z,55.18
2019-05-19T08:19:29.053Z,53.25
2019-05-19T08:20:29.034Z,53.55
2019-05-19T08:21:29.025Z,53.25
2019-05-19T08:22:29.013Z,52.01
2019-05-19T08:23:29.005Z,51.42
2019-05-19T08:24:29.012Z,51.29
2019-05-19T08:25:28.982Z,52.17
2019-05-19T08:26:29.010Z,53.07
2019-05-19T08:27:28.966Z,50.44
2019-05-19T08:28:28.950Z,50.94
2019-05-19T08:29:28.946Z,50.82
2019-05-19T08:30:29.051Z,51.22
2019-05-19T08:31:28.927Z,50.64
2019-05-19T08:32:28.906Z,50.94
2019-05-19T08:33:28.926Z,50.14
2019-05-19T08:34:28.885Z,52.17
2019-05-19T08:35:28.879Z,51.54
2019-05-19T08:36:28.891Z,50.22
2019-05-19T08:37:28.856Z,51.22
2019-05-19T08:38:28.842Z,49.24
2019-05-19T08:39:28.835Z,49.94
2019-05-19T08:40:28.833Z,49.04
2019-05-19T08:41:28.812Z,47.42
2019-05-19T08:42:28.823Z,47.72
2019-05-19T08:43:28.811Z,48.42
2019-05-19T08:44:28.781Z,47.72
2019-05-19T08:45:28.772Z,48.11
2019-05-19T08:46:28.760Z,47.31
2019-05-19T08:47:28.751Z,48.22
2019-05-19T08:48:28.763Z,47.52
2019-05-19T08:49:28.766Z,47.39
2019-05-19T08:50:28.719Z,47.79
2019-05-19T08:51:28.707Z,47.49
2019-05-19T08:52:28.697Z,47.39
2019-05-19T08:53:28.686Z,47.89
2019-05-19T08:54:28.696Z,47.07
2019-05-19T08:55:28.665Z,47.97
2019-05-19T08:56:28.654Z,47.60
2019-05-19T08:57:28.643Z,47.89
2019-05-19T08:58:28.638Z,48.49
2019-05-19T08:59:28.622Z,48.02
2019-05-19T09:00:28.631Z,47.22
2019-05-19T09:01:28.601Z,48.82
2019-05-19T09:02:28.591Z,48.74
2019-05-19T09:03:28.580Z,48.94
2019-05-19T09:04:28.591Z,49.04
2019-05-19T09:05:28.558Z,48.24
2019-05-19T09:06:28.571Z,47.42
2019-05-19T09:07:28.538Z,48.82
2019-05-19T09:08:28.528Z,48.84
2019-05-19T09:09:28.518Z,48.92
2019-05-19T09:10:28.506Z,50.12
2019-05-19T09:11:28.495Z,48.82
2019-05-19T09:12:28.511Z,49.62
2019-05-19T09:13:28.476Z,50.12
2019-05-19T09:14:28.466Z,48.69
2019-05-19T09:15:28.454Z,48.90
2019-05-19T09:16:28.447Z,47.69
2019-05-19T09:17:28.436Z,48.79
2019-05-19T09:18:28.446Z,49.40
2019-05-19T09:19:28.415Z,49.19
2019-05-19T09:20:28.411Z,48.60
2019-05-19T09:21:28.536Z,49.59
2019-05-19T09:22:28.381Z,49.29
2019-05-19T09:23:28.372Z,49.19
2019-05-19T09:24:30.982Z,49.59
2019-05-19T09:25:28.349Z,48.90
2019-05-19T09:26:28.350Z,49.57
2019-05-19T09:27:28.344Z,49.67
2019-05-19T09:28:28.366Z,48.27
2019-05-19T09:29:28.307Z,48.27
2019-05-19T09:30:28.323Z,48.85
2019-05-19T09:31:28.315Z,47.85
2019-05-19T09:32:28.276Z,47.92
2019-05-19T09:33:28.270Z,46.20
2019-05-19T09:34:28.254Z,47.00
2019-05-19T09:35:28.247Z,47.95
2019-05-19T09:36:28.255Z,48.99
2019-05-19T09:37:28.221Z,49.69
2019-05-19T09:38:28.213Z,49.79
2019-05-19T09:39:28.200Z,49.29
2019-05-19T09:40:28.202Z,49.62
2019-05-19T09:41:28.186Z,50.12
2019-05-19T09:42:28.201Z,50.99
2019-05-19T09:43:28.160Z,49.90
2019-05-19T09:44:28.150Z,49.47
2019-05-19T09:45:28.139Z,50.54
2019-05-19T09:46:28.128Z,49.12
2019-05-19T09:47:28.118Z,49.90
2019-05-19T09:48:28.140Z,48.80
2019-05-19T09:49:28.096Z,48.40
2019-05-19T09:50:28.085Z,48.10
2019-05-19T09:51:28.076Z,48.85
2019-05-19T09:52:28.072Z,48.93
2019-05-19T09:53:28.095Z,49.32
2019-05-19T09:54:28.098Z,49.12
2019-05-19T09:55:28.033Z,49.92
2019-05-19T09:56:28.038Z,48.72
2019-05-19T09:57:28.012Z,48.75
2019-05-19T09:58:28.003Z,49.85
2019-05-19T09:59:28.019Z,50.02
2019-05-19T10:00:27.997Z,48.94
2019-05-19T10:01:28.010Z,49.74
2019-05-19T10:02:27.973Z,49.05
2019-05-19T10:03:27.950Z,49.52
2019-05-19T10:04:27.952Z,49.55
2019-05-19T10:05:27.929Z,49.35
2019-05-19T10:06:27.929Z,49.44
2019-05-19T10:07:27.907Z,48.63
2019-05-19T10:08:27.897Z,49.12
2019-05-19T10:09:27.916Z,49.92
2019-05-19T10:10:27.879Z,48.93
2019-05-19T10:11:27.904Z,48.65
2019-05-19T10:12:27.882Z,49.85
2019-05-19T10:13:27.847Z,49.97
2019-05-19T10:14:27.835Z,50.74
2019-05-19T10:15:27.851Z,49.47
2019-05-19T10:16:27.815Z,49.79
2019-05-19T10:17:27.814Z,51.50
2019-05-19T10:18:27.812Z,50.67
2019-05-19T10:19:27.786Z,49.44
2019-05-19T10:20:27.771Z,48.72
2019-05-19T10:21:27.772Z,49.12
2019-05-19T10:22:27.752Z,48.72
2019-05-19T10:23:27.741Z,48.72
2019-05-19T10:24:27.743Z,48.82
2019-05-19T10:25:27.739Z,48.90
2019-05-19T10:26:27.711Z,47.28
2019-05-19T10:27:27.709Z,47.56
2019-05-19T10:28:27.692Z,48.05
2019-05-19T10:29:27.733Z,48.25
2019-05-19T10:30:27.694Z,47.86
2019-05-19T10:31:27.671Z,47.56
2019-05-19T10:32:27.649Z,47.66
2019-05-19T10:33:27.651Z,47.98
2019-05-19T10:34:27.631Z,47.38
2019-05-19T10:35:27.620Z,47.98
2019-05-19T10:36:27.635Z,47.88
2019-05-19T10:37:27.598Z,47.98
2019-05-19T10:38:27.595Z,48.58
2019-05-19T10:39:27.604Z,47.16
2019-05-19T10:40:27.570Z,47.06
2019-05-19T10:41:27.563Z,46.46
2019-05-19T10:42:27.560Z,46.86
2019-05-19T10:43:27.542Z,46.96
2019-05-19T10:44:27.527Z,47.06
2019-05-19T10:45:27.526Z,47.14
2019-05-19T10:46:27.511Z,46.94
2019-05-19T10:47:27.495Z,45.72
2019-05-19T10:48:27.500Z,46.01
2019-05-19T10:49:27.479Z,47.02
2019-05-19T10:50:27.469Z,47.19
2019-05-19T10:51:27.463Z,45.34
2019-05-19T10:52:27.452Z,46.36
2019-05-19T10:53:27.434Z,46.56
2019-05-19T10:54:27.434Z,46.36
2019-05-19T10:55:36.013Z,46.96
2019-05-19T10:56:28.399Z,45.18
2019-05-19T10:57:27.400Z,45.18
2019-05-19T10:58:27.380Z,46.28
2019-05-19T10:59:27.370Z,48.05
2019-05-19T11:00:27.369Z,46.94
2019-05-19T11:01:27.349Z,44.45
2019-05-19T11:02:27.338Z,45.02
2019-05-19T11:03:27.351Z,42.93
2019-05-19T11:04:27.341Z,43.45
2019-05-19T11:05:27.313Z,43.67
2019-05-19T11:06:27.309Z,43.99
2019-05-19T11:07:27.304Z,45.09
2019-05-19T11:08:27.283Z,44.09
2019-05-19T11:09:27.282Z,44.19
2019-05-19T11:10:27.252Z,44.19
2019-05-19T11:11:27.243Z,44.67
2019-05-19T11:12:27.250Z,45.56
2019-05-19T11:13:27.222Z,44.96
2019-05-19T11:14:27.217Z,44.15
2019-05-19T11:15:27.206Z,44.94
2019-05-19T11:16:27.189Z,43.93
2019-05-19T11:17:27.177Z,43.73
2019-05-19T11:18:27.177Z,43.11
2019-05-19T11:19:27.160Z,42.91
2019-05-19T11:20:27.162Z,44.31
2019-05-19T11:21:27.149Z,43.01
2019-05-19T11:22:27.125Z,44.23
2019-05-19T11:23:27.113Z,44.23
2019-05-19T11:24:27.119Z,43.63
2019-05-19T11:25:33.874Z,43.52
2019-05-19T11:26:28.080Z,43.35
2019-05-19T11:27:27.088Z,44.15
2019-05-19T11:28:27.060Z,44.65
2019-05-19T11:29:27.048Z,44.24
2019-05-19T11:30:27.065Z,42.77
2019-05-19T11:31:27.037Z,42.87
2019-05-19T11:32:27.043Z,43.45
2019-05-19T11:33:27.005Z,43.15
2019-05-19T11:34:26.995Z,43.47
2019-05-19T11:35:26.984Z,43.17
2019-05-19T11:36:26.989Z,45.06
2019-05-19T11:37:26.965Z,44.29
2019-05-19T11:38:26.980Z,44.57
2019-05-19T11:39:26.943Z,45.06
2019-05-19T11:40:26.932Z,44.07
2019-05-19T11:41:26.921Z,43.87
2019-05-19T11:42:26.923Z,44.37
2019-05-19T11:43:26.899Z,43.67
2019-05-19T11:44:26.912Z,44.37
2019-05-19T11:45:26.879Z,43.15
2019-05-19T11:46:26.870Z,43.47
2019-05-19T11:47:26.858Z,42.87
2019-05-19T11:48:26.865Z,43.49
2019-05-19T11:49:26.840Z,45.09
2019-05-19T11:50:26.841Z,44.07
2019-05-19T11:51:26.816Z,43.97
2019-05-19T11:52:26.807Z,43.67
2019-05-19T11:53:26.794Z,43.15
2019-05-19T11:54:26.795Z,43.55
2019-05-19T11:55:26.781Z,42.75
2019-05-19T11:56:26.791Z,42.85
2019-05-19T11:57:26.753Z,42.75
2019-05-19T11:58:26.742Z,43.55
2019-05-19T11:59:26.732Z,43.23
2019-05-19T12:00:26.740Z,42.83
2019-05-19T12:01:26.784Z,43.05
2019-05-19T12:02:26.710Z,43.07
2019-05-19T12:03:26.691Z,43.57
2019-05-19T12:04:26.680Z,42.75
2019-05-19T12:05:26.689Z,42.47
2019-05-19T12:06:38.629Z,43.17
2019-05-19T12:07:27.653Z,43.85
2019-05-19T12:08:26.649Z,41.58
2019-05-19T12:09:26.636Z,42.97
2019-05-19T12:10:26.617Z,43.27
2019-05-19T12:11:26.611Z,43.07
2019-05-19T12:12:26.608Z,43.77
2019-05-19T12:13:26.586Z,44.09
2019-05-19T12:14:26.605Z,43.49
2019-05-19T12:15:26.568Z,42.69
2019-05-19T12:16:26.558Z,42.89
2019-05-19T12:17:26.586Z,42.81
2019-05-19T12:18:26.543Z,43.51
2019-05-19T12:19:26.521Z,43.51
2019-05-19T12:20:26.522Z,43.39
2019-05-19T12:21:26.499Z,44.31
2019-05-19T12:22:26.493Z,44.01
2019-05-19T12:23:26.478Z,45.51
2019-05-19T12:24:26.496Z,42.91
2019-05-19T12:25:26.470Z,42.89
2019-05-19T12:26:26.460Z,43.99
2019-05-19T12:27:26.435Z,43.19
2019-05-19T12:28:26.425Z,41.97
2019-05-19T12:29:26.413Z,41.88
2019-05-19T12:30:26.414Z,41.96
2019-05-19T12:31:26.391Z,41.24
2019-05-19T12:32:26.390Z,41.42
2019-05-19T12:33:26.371Z,41.33
2019-05-19T12:34:26.362Z,39.74
2019-05-19T12:35:26.389Z,39.66
2019-05-19T12:36:26.356Z,39.96
2019-05-19T12:37:26.326Z,41.16
2019-05-19T12:38:26.322Z,41.16
2019-05-19T12:39:26.305Z,40.94
2019-05-19T12:40:26.295Z,42.01
2019-05-19T12:41:26.290Z,40.84
2019-05-19T12:42:26.294Z,39.84
2019-05-19T12:43:26.263Z,40.74
2019-05-19T12:44:26.263Z,40.72
2019-05-19T12:45:26.261Z,39.54
2019-05-19T12:46:26.231Z,39.25
2019-05-19T12:47:26.222Z,38.75
2019-05-19T12:48:26.222Z,39.64
2019-05-19T12:49:26.206Z,39.54
2019-05-19T12:50:26.197Z,41.12
2019-05-19T12:51:26.961Z,41.02
2019-05-19T12:52:26.170Z,39.90