createdAt,value
2023-03-27T00:02:14.226Z,75.54
2023-03-27T00:09:18.238Z,75.43
2023-03-27T00:11:50.054Z,75.89
2023-03-27T00:27:35.309Z,76.17
2023-03-27T00:33:35.213Z,76.01
2023-03-27T00:36:44.875Z,76.28
2023-03-27T00:39:14.555Z,76.28
2023-03-27T00:45:13.283Z,76.83
2023-03-27T00:54:11.203Z,76.88
2023-03-27T00:56:40.336Z,76.90
2023-03-27T00:59:19.238Z,77.15
2023-03-27T01:01:46.558Z,77.33
2023-03-27T01:07:32.712Z,76.66
2023-03-27T01:30:45.143Z,77.95
2023-03-27T01:33:43.295Z,77.89
2023-03-27T01:39:22.262Z,78.28
2023-03-27T01:45:30.068Z,78.16
2023-03-27T01:48:23.303Z,77.99
2023-03-27T01:51:26.285Z,78.05
2023-03-27T01:54:17.901Z,78.23
2023-03-27T02:10:25.129Z,78.66
2023-03-27T02:16:24.609Z,78.93
2023-03-27T02:32:24.136Z,78.90
2023-03-27T02:35:19.900Z,79.12
2023-03-27T02:38:28.262Z,78.74
2023-03-27T02:41:28.267Z,79.41
2023-03-27T02:47:49.208Z,79.36
2023-03-27T02:54:07.257Z,79.35
2023-03-27T03:03:34.189Z,79.66
2023-03-27T03:06:07.440Z,80.27
2023-03-27T03:08:45.145Z,80.05
2023-03-27T03:11:14.554Z,80.88
2023-03-27T03:17:07.743Z,80.11
2023-03-27T03:19:41.207Z,80.22
2023-03-27T03:22:08.880Z,80.31
2023-03-27T03:27:23.905Z,80.01
2023-03-27T03:29:59.266Z,80.09
2023-03-27T03:32:32.257Z,80.16
2023-03-27T03:35:21.245Z,80.40
2023-03-27T03:37:58.711Z,80.47
2023-03-27T03:40:37.200Z,80.63
2023-03-27T03:43:06.164Z,81.25
2023-03-27T03:45:39.169Z,80.68
2023-03-27T03:48:09.145Z,81.08
2023-03-27T03:53:24.074Z,81.13
2023-03-27T03:59:23.270Z,81.79
2023-03-27T04:11:57.171Z,81.83
2023-03-27T04:18:04.447Z,81.83
2023-03-27T04:20:34.977Z,81.76
2023-03-27T04:25:49.925Z,81.71
2023-03-27T04:28:30.939Z,81.31
2023-03-27T04:34:01.158Z,81.61
2023-03-27T04:36:35.086Z,81.37
2023-03-27T04:48:19.171Z,82.34
2023-03-27T04:50:57.349Z,81.74
2023-03-27T04:53:27.694Z,81.49
2023-03-27T04:56:08.415Z,81.49
2023-03-27T04:58:38.294Z,81.59
2023-03-27T05:01:14.684Z,81.67
2023-03-27T05:03:46.281Z,81.69
2023-03-27T05:06:20.287Z,81.53
2023-03-27T05:11:35.647Z,81.49
2023-03-27T05:14:17.625Z,81.66
2023-03-27T05:16:44.939Z,81.20
2023-03-27T05:19:21.403Z,81.13
2023-03-27T05:22:11.230Z,81.03
2023-03-27T05:24:50.744Z,81.50
2023-03-27T05:27:17.975Z,81.28
2023-03-27T05:29:52.246Z,81.63
2023-03-27T05:32:19.308Z,81.72
2023-03-27T05:34:53.300Z,81.70
2023-03-27T05:37:27.751Z,81.68
2023-03-27T05:42:54.130Z,82.42
2023-03-27T05:45:31.272Z,82.27
2023-03-27T05:48:02.984Z,82.04
2023-03-27T05:58:49.851Z,82.54
2023-03-27T06:01:25.497Z,82.77
2023-03-27T06:03:56.483Z,82.64
2023-03-27T06:06:32.695Z,82.84
2023-03-27T06:09:00.103Z,83.02
2023-03-27T06:11:34.296Z,83.34
2023-03-27T06:14:08.261Z,83.06
2023-03-27T06:16:44.240Z,83.32
2023-03-27T06:19:22.657Z,83.02
2023-03-27T06:24:35.324Z,83.03
2023-03-27T06:27:10.779Z,82.79
2023-03-27T06:29:44.329Z,83.08
2023-03-27T06:32:12.019Z,82.96
2023-03-27T06:34:45.364Z,83.22
2023-03-27T06:37:18.681Z,83.13
2023-03-27T06:42:33.906Z,82.64
2023-03-27T06:45:16.207Z,82.55
2023-03-27T06:48:13.657Z,82.53
2023-03-27T06:50:57.710Z,82.27
2023-03-27T06:53:38.385Z,81.81
2023-03-27T06:56:19.213Z,82.00
2023-03-27T06:58:46.331Z,81.64
2023-03-27T07:01:20.340Z,81.61
2023-03-27T07:03:54.417Z,81.50
2023-03-27T07:06:28.268Z,80.87
2023-03-27T07:08:55.032Z,80.36
2023-03-27T07:11:30.642Z,79.99
2023-03-27T07:13:58.586Z,80.39
2023-03-27T07:16:32.430Z,80.37
2023-03-27T07:19:13.313Z,80.10
2023-03-27T07:21:46.294Z,79.82
2023-03-27T07:24:13.212Z,79.40
2023-03-27T07:26:46.279Z,79.57
2023-03-27T07:29:13.540Z,79.15
2023-03-27T07:31:57.556Z,78.76
2023-03-27T07:34:25.846Z,78.53
2023-03-27T07:36:59.236Z,77.96
2023-03-27T07:39:26.105Z,77.62
2023-03-27T07:41:53.159Z,77.22
2023-03-27T07:44:26.202Z,77.33
2023-03-27T07:46:53.200Z,77.29
2023-03-27T07:49:40.035Z,77.18
2023-03-27T07:52:07.261Z,76.03
2023-03-27T07:54:48.241Z,76.78
2023-03-27T07:57:28.379Z,76.37
2023-03-27T07:59:57.560Z,75.77
2023-03-27T08:02:32.263Z,75.18
2023-03-27T08:05:06.424Z,75.12
2023-03-27T08:07:33.688Z,74.70
2023-03-27T08:10:07.595Z,74.87
2023-03-27T08:12:35.155Z,74.49
2023-03-27T08:15:09.245Z,73.70
2023-03-27T08:17:43.361Z,74.52
2023-03-27T08:20:21.249Z,72.89
2023-03-27T08:22:48.033Z,72.42
2023-03-27T08:25:21.228Z,73.08
2023-03-27T08:27:48.373Z,73.48
2023-03-27T08:30:17.007Z,72.19
2023-03-27T08:32:51.280Z,72.03
2023-03-27T08:35:25.322Z,72.17
2023-03-27T08:37:53.045Z,71.54
2023-03-27T08:40:32.291Z,70.33
2023-03-27T08:43:14.278Z,68.49
2023-03-27T08:46:05.913Z,70.59
2023-03-27T08:48:46.272Z,68.28
2023-03-27T08:51:25.304Z,67.90
2023-03-27T08:54:01.260Z,65.89
2023-03-27T08:56:34.850Z,65.72
2023-03-27T08:59:08.255Z,64.38
2023-03-27T09:01:50.109Z,66.32
2023-03-27T09:04:42.267Z,62.90
2023-03-27T09:07:17.518Z,63.16
2023-03-27T09:10:06.283Z,62.58
2023-03-27T09:12:52.774Z,60.75
2023-03-27T09:15:59.559Z,61.02
2023-03-27T09:18:43.263Z,58.48
2023-03-27T09:21:28.241Z,60.50
2023-03-27T09:24:06.309Z,58.16
2023-03-27T09:26:42.257Z,58.40
2023-03-27T09:29:34.895Z,59.07
2023-03-27T09:32:08.272Z,60.57
2023-03-27T09:34:36.424Z,61.15
2023-03-27T09:37:09.309Z,59.98
2023-03-27T09:39:41.974Z,60.18
2023-03-27T09:42:30.294Z,58.38
2023-03-27T09:45:01.020Z,58.03
2023-03-27T09:47:42.382Z,54.94
2023-03-27T09:50:18.574Z,53.35
2023-03-27T09:52:52.300Z,54.25
2023-03-27T09:55:37.060Z,55.67
2023-03-27T09:58:34.310Z,57.99
2023-03-27T10:01:27.936Z,58.00
2023-03-27T10:04:06.296Z,57.36
2023-03-27T10:07:08.473Z,59.82
2023-03-27T10:09:37.267Z,61.63
2023-03-27T10:12:23.242Z,62.35
2023-03-27T10:14:58.300Z,62.44
2023-03-27T10:17:44.339Z,63.39
2023-03-27T10:20:25.353Z,62.42
2023-03-27T10:23:14.312Z,61.89
2023-03-27T10:25:50.242Z,62.98
2023-03-27T10:28:31.318Z,63.31
2023-03-27T10:31:08.559Z,68.05
2023-03-27T10:33:47.366Z,70.91
2023-03-27T10:36:14.274Z,73.32
2023-03-27T10:38:49.335Z,75.06
2023-03-27T10:41:28.355Z,75.34
2023-03-27T10:44:04.548Z,76.64
2023-03-27T10:46:32.511Z,77.11
2023-03-27T10:49:27.321Z,76.44
2023-03-27T10:52:12.333Z,76.63
2023-03-27T10:55:00.314Z,77.19
2023-03-27T10:57:33.094Z,76.73
2023-03-27T11:00:46.222Z,76.12
2023-03-27T11:03:31.338Z,72.32
2023-03-27T11:06:09.360Z,72.42
2023-03-27T11:08:51.608Z,69.56
2023-03-27T11:11:32.377Z,68.88
2023-03-27T11:14:02.722Z,67.73
2023-03-27T11:16:44.486Z,66.28
2023-03-27T11:19:11.235Z,65.95
2023-03-27T11:22:05.415Z,64.51
2023-03-27T11:24:40.596Z,66.43
2023-03-27T11:27:27.428Z,64.45
2023-03-27T11:30:14.815Z,65.23
2023-03-27T11:33:03.429Z,63.32
2023-03-27T11:35:37.287Z,61.54
2023-03-27T11:38:26.317Z,61.25
2023-03-27T11:40:53.296Z,60.28
2023-03-27T11:43:27.410Z,62.08
2023-03-27T11:46:01.895Z,64.99
2023-03-27T11:48:56.430Z,67.31
2023-03-27T11:51:48.041Z,69.97
2023-03-27T11:54:46.376Z,70.76
2023-03-27T11:57:23.882Z,71.76
2023-03-27T12:00:13.394Z,73.08
2023-03-27T12:02:49.615Z,73.99
2023-03-27T12:05:42.459Z,75.07
2023-03-27T12:08:12.579Z,75.00
2023-03-27T12:10:53.430Z,75.61
2023-03-27T12:13:47.727Z,75.93
2023-03-27T12:17:01.529Z,72.17
2023-03-27T12:20:04.473Z,68.25
2023-03-27T12:23:03.031Z,68.69
2023-03-27T12:25:54.740Z,67.75
2023-03-27T12:28:59.711Z,67.32
2023-03-27T12:31:33.498Z,66.57
2023-03-27T12:34:12.625Z,66.39
2023-03-27T12:36:51.640Z,67.07
2023-03-27T12:39:22.608Z,63.14
2023-03-27T12:41:56.525Z,59.05
2023-03-27T12:44:38.393Z,59.13
2023-03-27T12:47:08.909Z,59.48
2023-03-27T12:50:02.474Z,58.84
2023-03-27T12:52:30.581Z,56.40
2023-03-27T12:55:27.421Z,60.71
2023-03-27T12:57:54.452Z,64.77
2023-03-27T13:00:30.476Z,65.80
2023-03-27T13:03:21.506Z,68.45
2023-03-27T13:06:10.544Z,70.89
2023-03-27T13:08:37.990Z,71.31
2023-03-27T13:11:25.940Z,71.15
2023-03-27T13:13:52.738Z,71.75
2023-03-27T13:16:59.465Z,71.62
2023-03-27T13:19:44.326Z,72.06
2023-03-27T13:22:23.857Z,71.77
2023-03-27T13:25:24.497Z,68.83
2023-03-27T13:28:19.428Z,66.04
2023-03-27T13:30:58.538Z,63.41
2023-03-27T13:33:54.351Z,63.00
2023-03-27T13:36:31.404Z,58.24
2023-03-27T13:39:06.438Z,59.18
2023-03-27T13:41:51.459Z,57.17
2023-03-27T13:44:37.571Z,56.63
2023-03-27T13:47:29.494Z,59.10
2023-03-27T13:50:27.631Z,63.61
2023-03-27T13:53:13.405Z,65.99
2023-03-27T13:56:23.976Z,68.79
2023-03-27T13:59:19.430Z,70.08
2023-03-27T14:02:07.624Z,69.89
2023-03-27T14:05:01.483Z,67.72
2023-03-27T14:07:40.123Z,65.52
2023-03-27T14:10:45.503Z,63.39
2023-03-27T14:13:37.461Z,59.56
2023-03-27T14:16:32.858Z,60.30
2023-03-27T14:19:12.502Z,58.29
2023-03-27T14:21:59.555Z,58.55
2023-03-27T14:24:51.541Z,60.46
2023-03-27T14:27:21.375Z,58.63
2023-03-27T14:29:56.470Z,57.12
2023-03-27T14:32:23.992Z,55.46
2023-03-27T14:35:00.459Z,56.38
2023-03-27T14:37:30.474Z,54.53
2023-03-27T14:40:06.570Z,54.93
2023-03-27T14:42:42.440Z,55.23
2023-03-27T14:45:24.498Z,53.52
2023-03-27T14:48:03.479Z,55.12
2023-03-27T14:50:31.660Z,53.16
2023-03-27T14:53:05.535Z,50.43
2023-03-27T14:55:42.787Z,52.34
2023-03-27T14:58:21.413Z,52.60
2023-03-27T15:01:02.021Z,57.33
2023-03-27T15:03:41.694Z,60.21
2023-03-27T15:06:19.367Z,62.11
2023-03-27T15:08:58.447Z,64.79
2023-03-27T15:11:33.645Z,66.88
2023-03-27T15:14:09.450Z,68.62
2023-03-27T15:16:42.572Z,69.90
2023-03-27T15:19:19.811Z,71.26
2023-03-27T15:22:04.465Z,71.39
2023-03-27T15:24:34.128Z,71.54
2023-03-27T15:27:08.487Z,71.89
2023-03-27T15:29:46.591Z,71.03
2023-03-27T15:32:24.629Z,69.93
2023-03-27T15:34:58.273Z,68.71
2023-03-27T15:37:35.433Z,66.03
2023-03-27T15:40:53.510Z,62.71
2023-03-27T15:43:30.463Z,60.11
2023-03-27T15:46:26.821Z,58.89
2023-03-27T15:49:03.533Z,60.03
2023-03-27T15:51:37.531Z,61.55
2023-03-27T15:54:38.435Z,63.29
2023-03-27T15:57:09.572Z,64.08
2023-03-27T15:59:51.660Z,64.75
2023-03-27T16:02:29.543Z,66.31
2023-03-27T16:05:04.562Z,66.74
2023-03-27T16:07:47.315Z,66.61
2023-03-27T16:10:35.526Z,66.32
2023-03-27T16:13:10.639Z,66.41
2023-03-27T16:15:41.839Z,64.84
2023-03-27T16:18:25.581Z,65.24
2023-03-27T16:20:59.534Z,65.71
2023-03-27T16:23:32.517Z,67.04
2023-03-27T16:26:00.952Z,68.46
2023-03-27T16:28:36.452Z,69.27
2023-03-27T16:31:12.226Z,69.90
2023-03-27T16:33:49.501Z,70.22
2023-03-27T16:36:20.046Z,70.22
2023-03-27T16:38:53.484Z,69.36
2023-03-27T16:41:20.480Z,68.84
2023-03-27T16:43:55.539Z,69.03
2023-03-27T16:46:31.473Z,68.99
2023-03-27T16:49:04.592Z,68.85
2023-03-27T16:51:37.526Z,69.37
2023-03-27T16:54:17.466Z,68.77
2023-03-27T16:56:58.652Z,68.45
2023-03-27T16:59:25.886Z,68.45
2023-03-27T17:01:59.487Z,68.67
2023-03-27T17:04:26.492Z,68.80
2023-03-27T17:06:59.579Z,68.19
2023-03-27T17:09:27.761Z,68.24
2023-03-27T17:12:01.531Z,68.20
2023-03-27T17:14:28.547Z,68.23
2023-03-27T17:17:01.626Z,67.94
2023-03-27T17:19:34.514Z,67.87
2023-03-27T17:22:10.579Z,66.49
2023-03-27T17:24:49.189Z,65.42
2023-03-27T17:27:29.554Z,64.89
2023-03-27T17:29:56.620Z,64.53
2023-03-27T17:32:31.611Z,64.75
2023-03-27T17:34:58.558Z,64.74
2023-03-27T17:37:27.820Z,65.66
2023-03-27T17:40:01.896Z,65.34
2023-03-27T17:42:28.832Z,65.71
2023-03-27T17:45:02.644Z,65.93
2023-03-27T17:47:29.622Z,66.16
2023-03-27T17:50:02.531Z,66.78
2023-03-27T17:52:29.394Z,67.31
2023-03-27T17:55:02.632Z,67.59
2023-03-27T17:57:38.290Z,67.50
2023-03-27T18:00:14.585Z,67.09
2023-03-27T18:02:41.673Z,67.79
2023-03-27T18:05:15.937Z,68.07
2023-03-27T18:07:43.031Z,68.09
2023-03-27T18:10:20.524Z,67.44
2023-03-27T18:12:47.898Z,67.98
2023-03-27T18:15:15.214Z,67.72
2023-03-27T18:17:48.570Z,67.44
2023-03-27T18:20:15.422Z,67.62
2023-03-27T18:22:48.544Z,67.80
2023-03-27T18:25:21.597Z,68.42
2023-03-27T18:27:54.600Z,68.06
2023-03-27T18:30:21.596Z,68.20
2023-03-27T18:32:55.572Z,68.63
2023-03-27T18:35:22.587Z,68.81
2023-03-27T18:38:02.531Z,68.85
2023-03-27T18:40:36.033Z,69.25
2023-03-27T18:43:10.601Z,69.51
2023-03-27T18:45:39.178Z,69.66
2023-03-27T18:48:12.618Z,69.98
2023-03-27T18:50:39.662Z,70.68
2023-03-27T18:53:13.573Z,70.65
2023-03-27T18:55:53.586Z,70.47
2023-03-27T18:58:22.159Z,70.84
2023-03-27T19:00:55.677Z,70.46
2023-03-27T19:03:24.349Z,70.73
2023-03-27T19:05:58.745Z,70.70
2023-03-27T19:08:25.710Z,70.81
2023-03-27T19:11:02.798Z,70.99
2023-03-27T19:13:29.824Z,70.71
2023-03-27T19:16:02.502Z,70.75
2023-03-27T19:18:41.218Z,71.36
2023-03-27T19:21:14.535Z,71.06
2023-03-27T19:23:41.296Z,71.50
2023-03-27T19:26:16.585Z,71.68
2023-03-27T19:28:44.396Z,71.96
2023-03-27T19:31:19.631Z,72.07
2023-03-27T19:33:46.659Z,71.99
2023-03-27T19:36:13.701Z,71.88
2023-03-27T19:38:47.515Z,72.47
2023-03-27T19:41:20.585Z,72.48
2023-03-27T19:43:53.648Z,72.64
2023-03-27T19:46:20.534Z,72.59
2023-03-27T19:48:55.580Z,72.84
2023-03-27T19:51:23.062Z,72.50
2023-03-27T19:53:56.616Z,72.96
2023-03-27T19:56:30.010Z,72.99
2023-03-27T19:59:03.641Z,73.24
2023-03-27T20:01:32.934Z,73.33
2023-03-27T20:04:06.606Z,73.80
2023-03-27T20:06:34.172Z,73.39
2023-03-27T20:09:08.599Z,73.76
2023-03-27T20:11:35.662Z,74.01
2023-03-27T20:14:09.626Z,73.85
2023-03-27T20:16:37.315Z,74.07
2023-03-27T20:19:10.735Z,74.36
2023-03-27T20:21:46.695Z,74.54
2023-03-27T20:24:21.618Z,74.46
2023-03-27T20:26:57.555Z,74.86
2023-03-27T20:29:31.572Z,74.59
2023-03-27T20:32:06.280Z,74.87
2023-03-27T20:34:41.660Z,74.29
2023-03-27T20:37:18.641Z,74.24
2023-03-27T20:39:47.416Z,74.60
2023-03-27T20:42:22.585Z,74.55
2023-03-27T20:44:55.261Z,74.97
2023-03-27T20:47:28.666Z,75.05
2023-03-27T20:49:59.213Z,75.22
2023-03-27T20:52:32.677Z,75.03
2023-03-27T20:55:06.812Z,74.87
2023-03-27T20:57:47.667Z,74.80
2023-03-27T21:00:17.009Z,75.38
2023-03-27T21:02:50.726Z,75.60
2023-03-27T21:05:24.721Z,75.26
2023-03-27T21:07:52.781Z,75.35
2023-03-27T21:10:27.888Z,75.42
2023-03-27T21:12:56.893Z,75.44
2023-03-27T21:15:36.681Z,75.03
2023-03-27T21:18:03.648Z,75.91
2023-03-27T21:20:37.595Z,75.76
2023-03-27T21:23:10.677Z,75.81
2023-03-27T21:25:43.686Z,75.92
2023-03-27T21:28:11.397Z,75.97
2023-03-27T21:30:49.011Z,76.17
2023-03-27T21:33:16.775Z,75.98
2023-03-27T21:35:53.711Z,76.12
2023-03-27T21:38:21.928Z,76.60
2023-03-27T21:40:55.545Z,76.76
2023-03-27T21:43:22.404Z,76.20
2023-03-27T21:45:56.721Z,76.71
2023-03-27T21:48:30.815Z,77.17
2023-03-27T21:51:12.653Z,77.25
2023-03-27T21:54:02.576Z,77.33
2023-03-27T21:56:36.064Z,77.39
2023-03-27T21:59:09.584Z,77.67
2023-03-27T22:01:42.658Z,77.36
2023-03-27T22:04:15.774Z,77.67
2023-03-27T22:06:48.599Z,77.25
2023-03-27T22:09:23.620Z,77.54
2023-03-27T22:11:57.637Z,77.75
2023-03-27T22:14:24.503Z,77.50
2023-03-27T22:16:51.500Z,77.63
2023-03-27T22:19:24.771Z,77.49
2023-03-27T22:21:51.560Z,77.30
2023-03-27T22:24:24.809Z,77.63
2023-03-27T22:26:51.799Z,77.37
2023-03-27T22:29:24.718Z,78.24
2023-03-27T22:31:52.037Z,77.70
2023-03-27T22:34:25.676Z,78.37
2023-03-27T22:36:52.837Z,77.90
2023-03-27T22:39:25.602Z,78.25
2023-03-27T22:41:52.383Z,78.42
2023-03-27T22:44:25.722Z,78.47
2023-03-27T22:46:59.666Z,79.16
2023-03-27T22:49:26.947Z,79.11
2023-03-27T22:52:00.647Z,78.89
2023-03-27T22:54:33.764Z,79.10
2023-03-27T22:57:14.096Z,79.24
2023-03-27T22:59:41.689Z,79.13
2023-03-27T23:02:14.742Z,79.03
2023-03-27T23:04:41.845Z,79.45
2023-03-27T23:07:15.671Z,78.96
2023-03-27T23:09:48.642Z,79.26
2023-03-27T23:12:21.722Z,78.92
2023-03-27T23:14:48.594Z,79.38
2023-03-27T23:17:21.707Z,79.80
2023-03-27T23:19:54.644Z,80.22
2023-03-27T23:22:21.395Z,79.72
2023-03-27T23:24:54.726Z,80.46
2023-03-27T23:27:21.595Z,79.24
2023-03-27T23:29:54.647Z,79.95
2023-03-27T23:32:21.577Z,80.24
2023-03-27T23:34:54.648Z,80.04
2023-03-27T23:37:22.293Z,80.12
2023-03-27T23:39:55.694Z,80.68
2023-03-27T23:42:24.749Z,80.54
2023-03-27T23:44:57.728Z,80.64
2023-03-27T23:47:24.708Z,80.47
2023-03-27T23:49:57.590Z,80.15
2023-03-27T23:52:30.730Z,80.55
2023-03-27T23:55:03.881Z,80.79
2023-03-27T23:57:43.668Z,80.64
