createdAt,value
2018-11-07T00:01:17.716Z,31.40
2018-11-07T00:03:47.419Z,30.70
2018-11-07T00:06:17.137Z,31.70
2018-11-07T00:08:46.898Z,31.40
2018-11-07T00:11:16.667Z,31.77
2018-11-07T00:13:46.413Z,33.87
2018-11-07T00:16:16.168Z,32.80
2018-11-07T00:18:46.036Z,31.47
2018-11-07T00:21:15.701Z,31.43
2018-11-07T00:23:45.489Z,32.37
2018-11-07T00:26:15.277Z,31.80
2018-11-07T00:28:45.104Z,33.70
2018-11-07T00:31:14.852Z,33.10
2018-11-07T00:33:44.927Z,31.80
2018-11-07T00:36:14.577Z,32.27
2018-11-07T00:38:44.369Z,30.10
2018-11-07T00:41:14.149Z,32.07
2018-11-07T00:43:43.910Z,32.43
2018-11-07T00:46:13.821Z,29.90
2018-11-07T00:48:43.509Z,32.03
2018-11-07T00:51:13.190Z,31.40
2018-11-07T00:53:42.847Z,32.17
2018-11-07T00:56:12.545Z,32.67
2018-11-07T00:58:42.116Z,33.00
2018-11-07T01:01:11.849Z,33.17
2018-11-07T01:03:41.532Z,33.60
2018-11-07T01:06:11.299Z,32.70
2018-11-07T01:08:40.984Z,33.17
2018-11-07T01:11:10.618Z,33.10
2018-11-07T01:13:40.328Z,33.17
2018-11-07T01:16:10.187Z,31.10
2018-11-07T01:18:40.086Z,35.60
2018-11-07T01:21:09.867Z,34.27
2018-11-07T01:23:39.716Z,33.17
2018-11-07T01:26:15.173Z,32.90
2018-11-07T01:28:52.586Z,32.77
2018-11-07T01:31:24.542Z,33.70
2018-11-07T01:33:54.249Z,32.63
2018-11-07T01:36:23.880Z,34.67
2018-11-07T01:38:53.397Z,33.60
2018-11-07T01:41:23.073Z,32.07
2018-11-07T01:43:52.701Z,32.57
2018-11-07T01:46:22.588Z,33.40
2018-11-07T01:48:52.250Z,32.00
2018-11-07T01:51:21.952Z,33.13
2018-11-07T01:53:51.617Z,34.90
2018-11-07T01:56:21.463Z,33.07
2018-11-07T01:58:51.170Z,34.70
2018-11-07T02:01:20.897Z,33.30
2018-11-07T02:03:50.671Z,34.03
2018-11-07T02:06:20.466Z,32.87
2018-11-07T02:08:50.118Z,34.13
2018-11-07T02:11:19.881Z,31.53
2018-11-07T02:13:49.539Z,33.37
2018-11-07T02:16:19.224Z,33.97
2018-11-07T02:18:48.927Z,33.13
2018-11-07T02:21:18.591Z,34.83
2018-11-07T02:23:48.433Z,35.53
2018-11-07T02:26:18.123Z,32.67
2018-11-07T02:28:47.953Z,32.80
2018-11-07T02:31:17.732Z,34.73
2018-11-07T02:33:47.577Z,33.27
2018-11-07T02:36:17.135Z,33.10
2018-11-07T02:38:46.946Z,35.17
2018-11-07T02:41:16.664Z,32.50
2018-11-07T02:43:46.575Z,33.70
2018-11-07T02:46:16.298Z,34.17
2018-11-07T02:48:46.109Z,34.20
2018-11-07T02:51:15.952Z,34.20
2018-11-07T02:53:45.719Z,33.30
2018-11-07T02:56:15.605Z,34.60
2018-11-07T02:58:45.428Z,32.53
2018-11-07T03:01:15.303Z,35.23
2018-11-07T03:03:44.989Z,35.17
2018-11-07T03:06:14.752Z,35.00
2018-11-07T03:08:44.332Z,34.50
2018-11-07T03:11:14.077Z,33.73
2018-11-07T03:13:44.060Z,36.50
2018-11-07T03:16:13.706Z,33.73
2018-11-07T03:18:43.397Z,34.10
2018-11-07T03:21:13.281Z,35.90
2018-11-07T03:23:43.032Z,35.20
2018-11-07T03:26:12.674Z,33.57
2018-11-07T03:28:42.364Z,35.27
2018-11-07T03:31:12.253Z,36.50
2018-11-07T03:33:42.005Z,37.27
2018-11-07T03:36:11.866Z,36.20
2018-11-07T03:38:41.632Z,35.40
2018-11-07T03:41:11.488Z,34.87
2018-11-07T03:43:41.253Z,35.50
2018-11-07T03:46:11.323Z,35.20
2018-11-07T03:48:41.181Z,34.37
2018-11-07T03:51:11.107Z,35.60
2018-11-07T03:53:40.825Z,34.77
2018-11-07T03:56:10.568Z,34.27
2018-11-07T03:58:40.332Z,34.83
2018-11-07T04:01:10.149Z,36.33
2018-11-07T04:03:39.875Z,33.60
2018-11-07T04:06:09.637Z,34.23
2018-11-07T04:08:39.372Z,33.93
2018-11-07T04:11:09.165Z,35.00
2018-11-07T04:13:39.001Z,33.10
2018-11-07T04:16:08.713Z,35.17
2018-11-07T04:18:38.366Z,35.37
2018-11-07T04:21:08.025Z,34.80
2018-11-07T04:23:37.845Z,35.60
2018-11-07T04:26:07.748Z,37.37
2018-11-07T04:28:37.550Z,36.03
2018-11-07T04:31:07.375Z,34.67
2018-11-07T04:33:37.085Z,35.77
2018-11-07T04:36:07.032Z,35.43
2018-11-07T04:38:36.806Z,36.40
2018-11-07T04:41:06.628Z,36.83
2018-11-07T04:43:36.412Z,34.03
2018-11-07T04:46:06.210Z,34.00
2018-11-07T04:48:35.870Z,35.20
2018-11-07T04:51:05.676Z,34.50
2018-11-07T04:53:35.393Z,34.70
2018-11-07T04:56:05.198Z,37.93
2018-11-07T04:58:35.248Z,36.27
2018-11-07T05:01:05.530Z,34.97
2018-11-07T05:03:35.640Z,35.87
2018-11-07T05:06:05.468Z,33.33
2018-11-07T05:08:35.364Z,36.90
2018-11-07T05:11:05.183Z,34.00
2018-11-07T05:13:35.270Z,34.67
2018-11-07T05:16:05.120Z,35.87
2018-11-07T05:18:34.835Z,35.07
2018-11-07T05:21:04.588Z,34.30
2018-11-07T05:23:34.236Z,36.30
2018-11-07T05:26:04.053Z,34.87
2018-11-07T05:28:33.843Z,37.47
2018-11-07T05:31:03.632Z,35.87
2018-11-07T05:33:33.377Z,35.50
2018-11-07T05:36:03.267Z,34.10
2018-11-07T05:38:33.024Z,36.00
2018-11-07T05:41:02.809Z,34.77
2018-11-07T05:43:32.825Z,36.40
2018-11-07T05:46:02.617Z,35.83
2018-11-07T05:48:32.361Z,37.10
2018-11-07T05:51:02.205Z,37.13
2018-11-07T05:53:31.868Z,36.00
2018-11-07T05:56:01.558Z,37.77
2018-11-07T05:58:31.317Z,38.47
2018-11-07T06:01:01.076Z,38.87
2018-11-07T06:03:30.736Z,39.10
2018-11-07T06:06:00.482Z,37.23
2018-11-07T06:08:30.257Z,37.97
2018-11-07T06:11:00.045Z,37.90
2018-11-07T06:13:29.724Z,38.47
2018-11-07T06:15:59.510Z,40.60
2018-11-07T06:18:29.201Z,38.33
2018-11-07T06:20:59.113Z,37.03
2018-11-07T06:23:28.927Z,40.83
2018-11-07T06:25:58.694Z,40.20
2018-11-07T06:28:28.337Z,39.10
2018-11-07T06:30:58.305Z,38.23
2018-11-07T06:33:27.970Z,36.60
2018-11-07T06:35:57.872Z,40.90
2018-11-07T06:38:27.697Z,38.40
2018-11-07T06:40:57.396Z,38.93
2018-11-07T06:43:27.336Z,38.40
2018-11-07T06:45:56.930Z,37.70
2018-11-07T06:48:26.580Z,40.13
2018-11-07T06:50:56.341Z,39.60
2018-11-07T06:53:26.059Z,38.53
2018-11-07T06:55:55.866Z,39.63
2018-11-07T06:58:25.545Z,37.90
2018-11-07T07:00:55.186Z,37.43
2018-11-07T07:03:24.965Z,39.30
2018-11-07T07:05:54.753Z,37.20
2018-11-07T07:08:24.420Z,36.57
2018-11-07T07:10:54.176Z,39.20
2018-11-07T07:13:23.842Z,42.43
2018-11-07T07:15:53.541Z,37.73
2018-11-07T07:18:23.308Z,37.23
2018-11-07T07:20:53.074Z,38.47
2018-11-07T07:23:22.936Z,39.00
2018-11-07T07:25:53.614Z,39.07
2018-11-07T07:28:23.327Z,37.60
2018-11-07T07:30:53.021Z,38.73
2018-11-07T07:33:22.705Z,38.67
2018-11-07T07:35:52.433Z,36.87
2018-11-07T07:38:21.479Z,38.37
2018-11-07T07:40:50.592Z,40.37
2018-11-07T07:43:19.689Z,41.47
2018-11-07T07:45:48.833Z,38.33
2018-11-07T07:48:17.947Z,38.73
2018-11-07T07:50:46.956Z,38.73
2018-11-07T07:53:16.871Z,40.33
2018-11-07T07:55:46.526Z,39.60
2018-11-07T07:58:16.214Z,41.30
2018-11-07T08:00:45.982Z,39.17
2018-11-07T08:03:15.735Z,41.10
2018-11-07T08:05:45.494Z,39.67
2018-11-07T08:08:15.164Z,38.87
2018-11-07T08:10:44.808Z,41.37
2018-11-07T08:13:14.494Z,37.47
2018-11-07T08:15:44.099Z,40.00
2018-11-07T08:18:13.737Z,37.50
2018-11-07T08:20:43.429Z,35.57
2018-11-07T08:23:13.269Z,38.20
2018-11-07T08:25:42.357Z,37.40
2018-11-07T08:28:11.616Z,37.83
2018-11-07T08:30:40.795Z,38.03
2018-11-07T08:33:10.511Z,39.33
2018-11-07T08:35:40.170Z,39.27
2018-11-07T08:38:09.913Z,37.67
2018-11-07T08:40:39.103Z,37.23
2018-11-07T08:43:08.841Z,37.80
2018-11-07T08:45:38.501Z,38.37
2018-11-07T08:48:08.324Z,35.87
2018-11-07T08:50:38.124Z,36.90
2018-11-07T08:53:08.088Z,38.50
2018-11-07T08:55:37.860Z,39.13
2018-11-07T08:58:07.818Z,39.00
2018-11-07T09:00:37.764Z,39.50
2018-11-07T09:03:07.447Z,42.83
2018-11-07T09:05:37.202Z,39.40
2018-11-07T09:08:06.957Z,38.00
2018-11-07T09:10:36.621Z,37.33
2018-11-07T09:13:06.364Z,37.90
2018-11-07T09:15:36.038Z,38.40
2018-11-07T09:18:05.791Z,36.30
2018-11-07T09:20:35.563Z,37.07
2018-11-07T09:23:05.377Z,39.70
2018-11-07T09:25:35.089Z,38.27
2018-11-07T09:28:04.899Z,34.87
2018-11-07T09:30:34.656Z,40.43
2018-11-07T09:33:04.523Z,36.40
2018-11-07T09:35:34.185Z,37.30
2018-11-07T09:38:04.044Z,38.40
2018-11-07T09:40:33.712Z,35.73
2018-11-07T09:43:03.576Z,35.73
2018-11-07T09:45:33.351Z,38.10
2018-11-07T09:48:03.080Z,35.10
2018-11-07T09:50:32.799Z,36.80
2018-11-07T09:53:02.661Z,36.80
2018-11-07T09:55:32.432Z,39.20
2018-11-07T09:58:02.144Z,38.00
2018-11-07T10:00:31.947Z,34.80
2018-11-07T10:03:01.741Z,36.47
2018-11-07T10:05:31.491Z,38.23
2018-11-07T10:08:01.182Z,38.10
2018-11-07T10:10:30.942Z,34.77
2018-11-07T10:13:00.587Z,36.77
2018-11-07T10:15:30.382Z,35.37
2018-11-07T10:18:00.088Z,35.37
2018-11-07T10:20:29.880Z,34.07
2018-11-07T10:22:59.848Z,34.40
2018-11-07T10:25:29.559Z,35.13
2018-11-07T10:27:59.573Z,32.57
2018-11-07T10:30:29.370Z,33.40
2018-11-07T10:32:59.264Z,32.50
2018-11-07T10:35:29.135Z,32.47
2018-11-07T10:37:58.875Z,33.60
2018-11-07T10:40:28.841Z,34.13
2018-11-07T10:42:58.653Z,34.57
2018-11-07T10:45:28.236Z,36.00
2018-11-07T10:47:58.020Z,34.20
2018-11-07T10:50:27.676Z,34.70
2018-11-07T10:52:57.502Z,35.83
2018-11-07T10:55:27.202Z,35.60
2018-11-07T10:57:56.984Z,34.90
2018-11-07T11:00:31.698Z,34.17
2018-11-07T11:03:15.514Z,33.50
2018-11-07T11:05:45.271Z,34.87
2018-11-07T11:08:15.157Z,36.93
2018-11-07T11:10:44.925Z,31.20
2018-11-07T11:13:14.936Z,33.87
2018-11-07T11:15:44.630Z,33.80
2018-11-07T11:18:14.407Z,34.20
2018-11-07T11:20:44.308Z,32.33
2018-11-07T11:23:14.081Z,35.27
2018-11-07T11:25:43.926Z,33.40
2018-11-07T11:28:13.715Z,37.23
2018-11-07T11:30:43.700Z,35.67
2018-11-07T11:33:13.573Z,36.20
2018-11-07T11:35:43.249Z,34.10
2018-11-07T11:38:13.176Z,37.97
2018-11-07T11:40:42.847Z,35.53
2018-11-07T11:43:12.633Z,35.40
2018-11-07T11:45:42.297Z,37.53
2018-11-07T11:48:12.065Z,36.47
2018-11-07T11:50:41.919Z,35.70
2018-11-07T11:53:11.876Z,33.77
2018-11-07T11:55:41.741Z,36.57
2018-11-07T11:58:11.608Z,36.20
2018-11-07T12:00:41.271Z,36.97
2018-11-07T12:03:11.255Z,37.73
2018-11-07T12:05:40.897Z,37.40
2018-11-07T12:08:10.683Z,36.23
2018-11-07T12:10:40.392Z,36.53
2018-11-07T12:13:10.079Z,35.03
2018-11-07T12:15:39.781Z,36.10
2018-11-07T12:18:09.543Z,38.53
2018-11-07T12:20:39.308Z,36.37
2018-11-07T12:23:09.062Z,37.23
2018-11-07T12:25:38.777Z,38.00
2018-11-07T12:28:08.587Z,38.30
2018-11-07T12:30:38.386Z,39.73
2018-11-07T12:33:08.103Z,38.63
2018-11-07T12:35:37.800Z,37.87
2018-11-07T12:38:07.669Z,36.20
2018-11-07T12:40:37.646Z,38.53
2018-11-07T12:43:07.508Z,52.13
2018-11-07T12:45:37.181Z,89.13
2018-11-07T12:48:07.035Z,61.23
2018-11-07T12:50:36.797Z,38.97
2018-11-07T12:53:06.766Z,40.20
2018-11-07T12:55:36.315Z,37.63
2018-11-07T12:58:06.271Z,36.83
2018-11-07T13:00:35.944Z,39.63
2018-11-07T13:03:05.869Z,38.40
2018-11-07T13:05:35.680Z,39.07
2018-11-07T13:08:05.383Z,37.30
2018-11-07T13:10:35.199Z,39.70
2018-11-07T13:13:04.921Z,38.00
2018-11-07T13:15:34.705Z,39.47
2018-11-07T13:18:04.426Z,36.83
2018-11-07T13:20:34.387Z,37.30
2018-11-07T13:23:04.167Z,38.73
2018-11-07T13:25:34.028Z,38.67
2018-11-07T13:28:03.863Z,36.37
2018-11-07T13:30:33.477Z,37.60
2018-11-07T13:33:03.198Z,36.27
2018-11-07T13:35:32.911Z,35.77
2018-11-07T13:38:02.891Z,34.17
2018-11-07T13:40:32.639Z,36.33
2018-11-07T13:43:02.296Z,38.30
2018-11-07T13:45:32.061Z,37.00
2018-11-07T13:48:01.636Z,37.10
2018-11-07T13:50:31.420Z,35.77
2018-11-07T13:53:01.202Z,35.33
2018-11-07T13:55:30.945Z,35.67
2018-11-07T13:58:00.708Z,36.63
2018-11-07T14:00:30.577Z,35.90
2018-11-07T14:03:00.200Z,35.43
2018-11-07T14:05:30.126Z,36.83
2018-11-07T14:07:59.993Z,36.93
2018-11-07T14:10:29.822Z,35.07
2018-11-07T14:12:59.485Z,35.83
2018-11-07T14:15:29.253Z,36.83
2018-11-07T14:17:58.993Z,38.23
2018-11-07T14:20:28.662Z,34.40
2018-11-07T14:22:58.319Z,37.10
2018-11-07T14:25:28.024Z,35.53
2018-11-07T14:27:58.090Z,35.83
2018-11-07T14:30:27.737Z,36.80
2018-11-07T14:32:58.694Z,35.13
2018-11-07T14:35:28.414Z,36.53
2018-11-07T14:37:58.833Z,37.27
2018-11-07T14:40:28.652Z,37.77
2018-11-07T14:42:58.554Z,38.33
2018-11-07T14:45:28.339Z,34.00
2018-11-07T14:47:58.232Z,36.83
2018-11-07T14:50:28.100Z,35.63
2018-11-07T14:52:57.643Z,38.20
2018-11-07T14:55:27.492Z,36.43
2018-11-07T14:57:57.113Z,37.30
2018-11-07T15:00:26.780Z,36.63
2018-11-07T15:02:56.536Z,38.77
2018-11-07T15:05:26.415Z,38.83
2018-11-07T15:07:55.980Z,39.10
2018-11-07T15:10:25.845Z,39.77
2018-11-07T15:12:55.731Z,39.47
2018-11-07T15:15:25.647Z,39.87
2018-11-07T15:17:55.420Z,39.80
2018-11-07T15:20:25.212Z,38.33
2018-11-07T15:22:54.887Z,42.37
2018-11-07T15:25:24.653Z,40.87
2018-11-07T15:27:54.513Z,39.50
2018-11-07T15:30:24.247Z,40.07
2018-11-07T15:32:54.462Z,41.77
2018-11-07T15:35:24.554Z,40.27
2018-11-07T15:37:54.430Z,40.93
2018-11-07T15:40:24.488Z,42.30
2018-11-07T15:42:54.233Z,40.40
2018-11-07T15:45:24.017Z,40.73
2018-11-07T15:47:53.881Z,41.40
2018-11-07T15:50:28.577Z,41.37
2018-11-07T15:52:58.296Z,42.13
2018-11-07T15:55:28.171Z,41.90
2018-11-07T15:57:57.536Z,40.10
2018-11-07T16:00:27.192Z,39.53
2018-11-07T16:02:56.601Z,41.70
2018-11-07T16:05:26.017Z,43.50
2018-11-07T16:07:55.523Z,42.10
2018-11-07T16:10:25.785Z,42.30
2018-11-07T16:12:55.254Z,42.40
2018-11-07T16:15:24.734Z,43.80
2018-11-07T16:17:54.253Z,43.60
2018-11-07T16:20:24.173Z,42.53
2018-11-07T16:22:54.533Z,42.37
2018-11-07T16:25:23.906Z,44.60
2018-11-07T16:27:53.278Z,44.83
2018-11-07T16:30:22.675Z,44.30
2018-11-07T16:32:52.080Z,42.93
2018-11-07T16:35:21.816Z,46.00
2018-11-07T16:37:52.920Z,43.90
2018-11-07T16:40:23.138Z,43.23
2018-11-07T16:42:52.527Z,41.97
2018-11-07T16:45:21.934Z,43.60
2018-11-07T16:47:51.645Z,42.40
2018-11-07T16:50:21.368Z,44.60
2018-11-07T16:52:50.736Z,47.63
2018-11-07T16:55:20.128Z,46.17
2018-11-07T16:57:49.524Z,43.43
2018-11-07T17:00:20.672Z,42.93
2018-11-07T17:02:50.763Z,42.97
2018-11-07T17:05:20.869Z,42.93
2018-11-07T17:07:50.649Z,42.97
2018-11-07T17:10:20.344Z,43.73
2018-11-07T17:12:50.064Z,45.53
2018-11-07T17:15:19.457Z,44.50
2018-11-07T17:17:49.424Z,43.87
2018-11-07T17:20:18.992Z,42.93
2018-11-07T17:22:48.366Z,43.10
2018-11-07T17:25:18.849Z,41.47
2018-11-07T17:27:48.629Z,43.83
2018-11-07T17:30:18.960Z,42.97
2018-11-07T17:32:48.610Z,44.03
2018-11-07T17:35:19.006Z,44.40
2018-11-07T17:37:48.541Z,44.93
2018-11-07T17:40:21.650Z,44.37
2018-11-07T17:42:51.970Z,45.23
2018-11-07T17:45:22.481Z,45.30
2018-11-07T17:47:52.744Z,46.70
2018-11-07T17:50:22.987Z,45.77
2018-11-07T17:52:52.924Z,48.57
2018-11-07T17:55:23.422Z,45.97
2018-11-07T17:57:52.845Z,46.50
2018-11-07T18:00:26.313Z,45.03
2018-11-07T18:02:55.731Z,45.87
2018-11-07T18:05:25.168Z,45.40
2018-11-07T18:07:54.574Z,46.90
2018-11-07T18:10:23.938Z,44.60
2018-11-07T18:12:53.309Z,47.20
2018-11-07T18:15:22.697Z,50.67
2018-11-07T18:17:52.046Z,59.60
2018-11-07T18:20:21.413Z,53.80
2018-11-07T18:22:50.849Z,61.50
2018-11-07T18:25:20.207Z,46.83
2018-11-07T18:27:49.869Z,46.40
2018-11-07T18:30:19.227Z,47.77
2018-11-07T18:32:48.999Z,46.30
2018-11-07T18:35:20.570Z,48.17
2018-11-07T18:37:49.945Z,45.37
2018-11-07T18:40:20.528Z,43.17
2018-11-07T18:42:49.932Z,45.80
2018-11-07T18:45:19.319Z,43.63
2018-11-07T18:47:48.856Z,45.70
2018-11-07T18:50:19.584Z,48.80
2018-11-07T18:52:48.897Z,47.93
2018-11-07T18:55:18.648Z,45.07
2018-11-07T18:57:48.150Z,44.60
2018-11-07T19:00:18.901Z,46.03
2018-11-07T19:02:49.038Z,45.07
2018-11-07T19:05:18.604Z,45.67
2018-11-07T19:07:48.444Z,45.97
2018-11-07T19:10:20.057Z,44.73
2018-11-07T19:12:49.928Z,42.67
2018-11-07T19:15:19.652Z,44.00
2018-11-07T19:17:50.034Z,44.87
2018-11-07T19:20:19.680Z,45.30
2018-11-07T19:22:50.057Z,44.67
2018-11-07T19:25:20.592Z,44.37
2018-11-07T19:27:50.230Z,44.53
2018-11-07T19:30:20.790Z,45.30
2018-11-07T19:32:51.193Z,44.77
2018-11-07T19:35:22.548Z,45.07
2018-11-07T19:37:52.475Z,43.20
2018-11-07T19:40:23.704Z,43.77
2018-11-07T19:42:53.350Z,45.20
2018-11-07T19:45:23.542Z,42.93
2018-11-07T19:47:52.972Z,45.10
2018-11-07T19:50:23.376Z,44.90
2018-11-07T19:52:53.234Z,44.10
2018-11-07T19:55:24.463Z,44.50
2018-11-07T19:57:56.540Z,44.60
2018-11-07T20:00:25.981Z,43.73
2018-11-07T20:02:55.610Z,46.03
2018-11-07T20:05:25.016Z,45.77
2018-11-07T20:07:54.640Z,45.90
2018-11-07T20:10:24.166Z,48.30
2018-11-07T20:12:53.532Z,46.33
2018-11-07T20:15:23.362Z,47.20
2018-11-07T20:17:52.728Z,47.20
2018-11-07T20:20:22.102Z,44.97
2018-11-07T20:22:51.656Z,46.33
2018-11-07T20:25:20.905Z,48.33
2018-11-07T20:27:50.846Z,44.50
2018-11-07T20:30:21.217Z,47.67
2018-11-07T20:32:50.746Z,49.63
2018-11-07T20:35:20.966Z,45.73
2018-11-07T20:37:50.460Z,48.60
2018-11-07T20:40:21.121Z,46.07
2018-11-07T20:42:50.773Z,46.90
2018-11-07T20:45:20.849Z,47.87
2018-11-07T20:47:50.235Z,49.40
2018-11-07T20:50:20.828Z,47.67
2018-11-07T20:52:50.714Z,47.60
2018-11-07T20:55:20.159Z,46.30
2018-11-07T20:57:49.839Z,46.63
2018-11-07T21:00:23.233Z,47.00
2018-11-07T21:02:52.849Z,46.63
2018-11-07T21:05:22.557Z,47.97
2018-11-07T21:07:52.211Z,47.00
2018-11-07T21:10:22.577Z,45.97
2018-11-07T21:12:52.632Z,49.57
2018-11-07T21:15:22.764Z,46.70
2018-11-07T21:17:52.457Z,51.40
2018-11-07T21:20:22.273Z,49.33
2018-11-07T21:22:52.055Z,46.33
2018-11-07T21:25:21.644Z,49.40
2018-11-07T21:27:51.604Z,52.20
2018-11-07T21:30:21.736Z,55.60
2018-11-07T21:32:51.403Z,54.60
2018-11-07T21:35:21.096Z,52.27
2018-11-07T21:37:50.729Z,50.80
2018-11-07T21:40:20.372Z,50.03
2018-11-07T21:42:50.215Z,50.43
2018-11-07T21:45:20.068Z,50.87
2018-11-07T21:47:49.794Z,47.13
2018-11-07T21:50:19.484Z,49.47
2018-11-07T21:52:49.168Z,48.60
2018-11-07T21:55:18.891Z,48.00
2018-11-07T21:57:48.576Z,47.27
2018-11-07T22:00:19.356Z,47.07
2018-11-07T22:02:49.109Z,47.47
2018-11-07T22:05:19.051Z,46.90
2018-11-07T22:07:48.672Z,48.53
2018-11-07T22:10:19.244Z,48.83
2018-11-07T22:12:48.992Z,50.13
2018-11-07T22:15:18.784Z,47.97
2018-11-07T22:17:48.532Z,50.90
2018-11-07T22:20:20.713Z,52.27
2018-11-07T22:22:50.336Z,50.77
2018-11-07T22:25:20.154Z,50.03
2018-11-07T22:27:50.020Z,48.03
2018-11-07T22:30:19.756Z,49.03
2018-11-07T22:32:49.541Z,47.37
2018-11-07T22:35:19.400Z,49.17
2018-11-07T22:37:49.159Z,51.93
2018-11-07T22:40:19.807Z,54.73
2018-11-07T22:42:50.400Z,50.77
2018-11-07T22:45:20.211Z,52.07
2018-11-07T22:47:50.056Z,50.97
2018-11-07T22:50:19.807Z,49.00
2018-11-07T22:52:49.617Z,51.10
2018-11-07T22:55:19.341Z,49.63
2018-11-07T22:57:49.156Z,48.57
2018-11-07T23:00:24.234Z,49.17
2018-11-07T23:02:55.073Z,51.03
2018-11-07T23:05:24.889Z,49.63
2018-11-07T23:07:54.652Z,48.87
2018-11-07T23:10:24.414Z,45.70
2018-11-07T23:12:54.152Z,46.37
2018-11-07T23:15:28.937Z,45.83
2018-11-07T23:17:58.702Z,44.60
2018-11-07T23:20:28.474Z,46.60
2018-11-07T23:22:58.137Z,46.90
2018-11-07T23:25:27.996Z,46.07
2018-11-07T23:27:57.962Z,47.00
2018-11-07T23:30:27.716Z,45.90
2018-11-07T23:32:57.380Z,43.10
2018-11-07T23:35:27.137Z,46.80
2018-11-07T23:37:56.897Z,46.40
2018-11-07T23:40:26.640Z,47.00
2018-11-07T23:42:56.376Z,45.47
2018-11-07T23:45:26.052Z,49.30
2018-11-07T23:47:55.788Z,48.80
2018-11-07T23:50:25.576Z,51.90
2018-11-07T23:52:55.411Z,49.60
2018-11-07T23:55:25.282Z,50.57
2018-11-07T23:57:55.140Z,51.17
