createdAt,value
2022-10-17T00:02:03.321Z,1.90
2022-10-17T00:04:30.785Z,2.00
2022-10-17T00:06:58.213Z,2.00
2022-10-17T00:09:25.638Z,1.75
2022-10-17T00:11:54.459Z,1.75
2022-10-17T00:14:21.910Z,1.90
2022-10-17T00:16:49.374Z,2.15
2022-10-17T00:19:16.816Z,1.80
2022-10-17T00:21:44.257Z,1.60
2022-10-17T00:24:11.692Z,1.77
2022-10-17T00:26:39.208Z,1.80
2022-10-17T00:29:08.000Z,1.58
2022-10-17T00:31:35.707Z,1.80
2022-10-17T00:34:03.124Z,1.95
2022-10-17T00:36:30.772Z,1.58
2022-10-17T00:38:59.187Z,1.90
2022-10-17T00:41:28.375Z,1.90
2022-10-17T00:43:57.990Z,1.70
2022-10-17T00:46:27.702Z,1.80
2022-10-17T00:48:55.917Z,1.70
2022-10-17T00:51:30.094Z,1.60
2022-10-17T00:53:57.569Z,1.70
2022-10-17T00:56:25.041Z,1.60
2022-10-17T00:58:52.558Z,1.50
2022-10-17T01:01:20.134Z,1.52
2022-10-17T01:03:48.974Z,1.80
2022-10-17T01:06:16.471Z,1.58
2022-10-17T01:08:43.899Z,1.63
2022-10-17T01:11:18.254Z,1.90
2022-10-17T01:13:47.453Z,1.90
2022-10-17T01:16:16.262Z,1.90
2022-10-17T01:18:52.326Z,1.52
2022-10-17T01:21:32.431Z,1.35
2022-10-17T01:26:45.502Z,1.65
2022-10-17T01:29:34.478Z,1.70
2022-10-17T01:32:03.982Z,1.70
2022-10-17T01:34:33.289Z,1.50
2022-10-17T01:37:03.382Z,1.52
2022-10-17T01:42:04.172Z,1.50
2022-10-17T01:44:35.227Z,1.60
2022-10-17T01:47:05.429Z,1.60
2022-10-17T01:49:32.953Z,1.67
2022-10-17T01:52:02.778Z,1.30
2022-10-17T01:54:32.479Z,1.70
2022-10-17T01:57:01.326Z,1.33
2022-10-17T01:59:31.010Z,1.40
2022-10-17T02:01:58.569Z,1.45
2022-10-17T02:04:27.573Z,1.50
2022-10-17T02:06:55.049Z,1.58
2022-10-17T02:09:23.654Z,1.58
2022-10-17T02:12:02.494Z,1.48
2022-10-17T02:14:34.500Z,1.40
2022-10-17T02:17:06.589Z,1.42
2022-10-17T02:19:42.158Z,1.40
2022-10-17T02:22:18.030Z,1.60
2022-10-17T02:24:48.167Z,1.63
2022-10-17T02:29:47.383Z,1.60
2022-10-17T02:32:17.167Z,1.55
2022-10-17T02:34:47.344Z,1.20
2022-10-17T02:39:42.839Z,1.30
2022-10-17T02:42:11.338Z,1.30
2022-10-17T02:44:38.906Z,1.30
2022-10-17T02:47:10.166Z,1.55
2022-10-17T02:49:39.545Z,1.48
2022-10-17T02:52:11.617Z,1.50
2022-10-17T02:54:40.756Z,1.35
2022-10-17T02:57:09.742Z,1.42
2022-10-17T02:59:37.196Z,1.70
2022-10-17T03:02:04.844Z,1.40
2022-10-17T03:04:32.290Z,1.50
2022-10-17T03:06:59.768Z,1.17
2022-10-17T03:09:28.554Z,1.38
2022-10-17T03:11:56.001Z,1.52
2022-10-17T03:14:23.422Z,1.40
2022-10-17T03:16:50.876Z,1.40
2022-10-17T03:19:18.322Z,1.42
2022-10-17T03:21:45.789Z,1.50
2022-10-17T03:24:13.366Z,1.45
2022-10-17T03:26:42.179Z,1.27
2022-10-17T03:29:09.682Z,1.30
2022-10-17T03:31:37.202Z,1.33
2022-10-17T03:34:04.658Z,1.38
2022-10-17T03:36:32.120Z,1.30
2022-10-17T03:38:59.551Z,1.40
2022-10-17T03:41:27.008Z,1.20
2022-10-17T03:43:55.756Z,1.50
2022-10-17T03:46:23.261Z,1.40
2022-10-17T03:48:50.706Z,1.13
2022-10-17T03:51:18.153Z,1.40
2022-10-17T03:53:45.608Z,1.30
2022-10-17T03:56:13.889Z,1.40
2022-10-17T03:58:41.624Z,1.33
2022-10-17T04:01:11.500Z,1.20
2022-10-17T04:03:39.017Z,1.45
2022-10-17T04:06:06.710Z,1.30
2022-10-17T04:08:34.428Z,1.20
2022-10-17T04:11:01.906Z,1.40
2022-10-17T04:13:29.429Z,1.40
2022-10-17T04:15:56.941Z,1.30
2022-10-17T04:18:25.939Z,1.40
2022-10-17T04:20:53.387Z,1.30
2022-10-17T04:23:20.838Z,1.38
2022-10-17T04:25:48.249Z,1.60
2022-10-17T04:28:15.764Z,1.40
2022-10-17T04:30:45.500Z,1.40
2022-10-17T04:33:13.190Z,1.50
2022-10-17T04:35:41.952Z,1.50
2022-10-17T04:38:09.441Z,1.70
2022-10-17T04:40:37.430Z,1.63
2022-10-17T04:43:04.877Z,1.55
2022-10-17T04:45:32.354Z,1.70
2022-10-17T04:47:59.782Z,1.45
2022-10-17T04:50:27.323Z,1.50
2022-10-17T04:52:56.069Z,1.42
2022-10-17T04:55:23.492Z,1.75
2022-10-17T04:57:51.011Z,1.45
2022-10-17T05:00:18.540Z,1.60
2022-10-17T05:02:46.202Z,1.50
2022-10-17T05:05:13.656Z,1.50
2022-10-17T05:07:41.115Z,1.38
2022-10-17T05:10:10.533Z,1.65
2022-10-17T05:12:37.961Z,1.52
2022-10-17T05:15:06.382Z,1.40
2022-10-17T05:17:33.826Z,1.40
2022-10-17T05:20:01.272Z,1.35
2022-10-17T05:22:28.964Z,1.42
2022-10-17T05:24:56.930Z,1.63
2022-10-17T05:27:25.718Z,1.50
2022-10-17T05:29:53.154Z,1.40
2022-10-17T05:32:20.625Z,1.40
2022-10-17T05:34:48.242Z,1.40
2022-10-17T05:37:15.667Z,1.58
2022-10-17T05:39:43.085Z,1.60
2022-10-17T05:42:10.532Z,1.60
2022-10-17T05:44:39.603Z,1.50
2022-10-17T05:47:07.040Z,1.50
2022-10-17T05:49:45.995Z,1.40
2022-10-17T05:52:17.366Z,1.55
2022-10-17T05:54:45.031Z,1.80
2022-10-17T05:57:12.835Z,1.70
2022-10-17T05:59:41.579Z,1.55
2022-10-17T06:02:10.137Z,1.63
2022-10-17T06:04:37.889Z,2.45
2022-10-17T06:07:05.853Z,1.70
2022-10-17T06:09:33.336Z,2.33
2022-10-17T06:12:00.800Z,2.70
2022-10-17T06:14:28.253Z,3.40
2022-10-17T06:16:57.017Z,5.15
2022-10-17T06:19:24.466Z,4.90
2022-10-17T06:21:51.897Z,5.22
2022-10-17T06:24:19.336Z,4.78
2022-10-17T06:26:47.551Z,4.95
2022-10-17T06:29:14.977Z,4.28
2022-10-17T06:31:42.429Z,3.88
2022-10-17T06:34:11.265Z,12.00
2022-10-17T06:36:38.694Z,9.10
2022-10-17T06:39:06.161Z,8.38
2022-10-17T06:41:33.616Z,8.52
2022-10-17T06:44:01.049Z,8.55
2022-10-17T06:46:29.741Z,8.63
2022-10-17T06:48:57.191Z,9.52
2022-10-17T06:51:25.949Z,9.05
2022-10-17T06:53:53.505Z,8.82
2022-10-17T06:56:20.978Z,9.85
2022-10-17T06:58:50.677Z,8.85
2022-10-17T07:01:18.192Z,9.20
2022-10-17T07:03:48.443Z,9.73
2022-10-17T07:06:15.887Z,9.10
2022-10-17T07:08:44.966Z,8.50
2022-10-17T07:11:12.512Z,8.55
2022-10-17T07:13:40.044Z,8.85
2022-10-17T07:16:07.872Z,8.90
2022-10-17T07:18:35.352Z,9.38
2022-10-17T07:21:03.698Z,8.20
2022-10-17T07:23:31.147Z,7.85
2022-10-17T07:26:02.241Z,7.90
2022-10-17T07:28:29.781Z,7.45
2022-10-17T07:30:57.236Z,8.00
2022-10-17T07:33:24.718Z,8.82
2022-10-17T07:35:53.137Z,8.13
2022-10-17T07:38:20.676Z,7.13
2022-10-17T07:40:55.041Z,7.22
2022-10-17T07:43:24.092Z,6.78
2022-10-17T07:45:51.701Z,6.65
2022-10-17T07:48:19.227Z,6.40
2022-10-17T07:50:46.842Z,7.15
2022-10-17T07:53:14.301Z,6.50
2022-10-17T07:55:42.272Z,6.70
2022-10-17T07:58:09.936Z,6.43
2022-10-17T08:00:38.956Z,6.22
2022-10-17T08:03:06.871Z,6.60
2022-10-17T08:05:34.459Z,6.30
2022-10-17T08:08:01.954Z,6.45
2022-10-17T08:10:29.684Z,6.18
2022-10-17T08:12:57.875Z,6.43
2022-10-17T08:15:29.331Z,5.85
2022-10-17T08:18:00.723Z,5.47
2022-10-17T08:20:28.247Z,6.28
2022-10-17T08:22:55.845Z,5.97
2022-10-17T08:25:23.708Z,5.72
2022-10-17T08:27:51.138Z,5.53
2022-10-17T08:30:18.733Z,5.35
2022-10-17T08:32:46.165Z,5.80
2022-10-17T08:35:15.623Z,5.05
2022-10-17T08:37:43.076Z,5.40
2022-10-17T08:40:14.529Z,5.47
2022-10-17T08:42:49.905Z,5.60
2022-10-17T08:45:21.981Z,6.00
2022-10-17T08:47:52.649Z,5.72
2022-10-17T08:50:28.964Z,6.38
2022-10-17T08:52:57.764Z,6.18
2022-10-17T08:55:29.606Z,6.50
2022-10-17T08:57:57.070Z,6.30
2022-10-17T09:00:24.484Z,6.25
2022-10-17T09:02:58.737Z,6.75
2022-10-17T09:05:35.949Z,6.70
2022-10-17T09:08:11.095Z,6.95
2022-10-17T09:10:46.107Z,6.22
2022-10-17T09:13:20.482Z,6.40
2022-10-17T09:15:59.958Z,7.53
2022-10-17T09:18:28.463Z,6.75
2022-10-17T09:20:58.851Z,6.57
2022-10-17T09:23:27.354Z,5.97
2022-10-17T09:25:56.652Z,6.43
2022-10-17T09:28:26.765Z,6.45
2022-10-17T09:33:35.379Z,5.25
2022-10-17T09:36:18.683Z,3.65
2022-10-17T09:38:48.675Z,4.90
2022-10-17T09:44:18.650Z,5.30
2022-10-17T09:46:52.750Z,5.43
2022-10-17T09:49:22.330Z,5.32
2022-10-17T09:51:51.064Z,5.13
2022-10-17T09:54:20.914Z,4.20
2022-10-17T09:56:58.441Z,3.67
2022-10-17T09:59:31.727Z,4.93
2022-10-17T10:02:10.707Z,3.80
2022-10-17T10:04:59.615Z,4.57
2022-10-17T10:07:29.355Z,4.40
2022-10-17T10:09:57.125Z,4.90
2022-10-17T10:12:26.076Z,5.32
2022-10-17T10:14:55.389Z,5.05
2022-10-17T10:17:43.960Z,4.10
2022-10-17T10:20:29.387Z,4.22
2022-10-17T10:23:17.122Z,4.20
2022-10-17T10:25:54.760Z,4.00
2022-10-17T10:28:24.198Z,3.65
2022-10-17T10:30:52.119Z,4.00
2022-10-17T10:33:20.341Z,3.30
2022-10-17T10:35:53.586Z,3.40
2022-10-17T10:38:22.377Z,3.28
2022-10-17T10:40:50.695Z,3.85
2022-10-17T10:43:22.765Z,3.58
2022-10-17T10:45:50.254Z,3.40
2022-10-17T10:48:21.850Z,3.10
2022-10-17T10:50:51.024Z,3.33
2022-10-17T10:53:34.781Z,3.40
2022-10-17T10:56:05.316Z,3.40
2022-10-17T10:58:41.828Z,3.92
2022-10-17T11:01:14.307Z,3.58
2022-10-17T11:03:42.945Z,3.22
2022-10-17T11:06:13.948Z,3.60
2022-10-17T11:08:45.113Z,3.45
2022-10-17T11:11:17.964Z,3.70
2022-10-17T11:13:49.592Z,3.95
2022-10-17T11:16:24.373Z,3.05
2022-10-17T11:18:53.829Z,3.65
2022-10-17T11:21:24.446Z,2.95
2022-10-17T11:23:57.295Z,3.78
2022-10-17T11:26:27.048Z,3.38
2022-10-17T11:28:54.763Z,3.53
2022-10-17T11:31:22.856Z,3.40
2022-10-17T11:33:51.770Z,3.40
2022-10-17T11:36:20.714Z,3.58
2022-10-17T11:38:50.716Z,3.47
2022-10-17T11:41:21.795Z,3.55
2022-10-17T11:43:52.154Z,3.70
2022-10-17T11:46:21.357Z,3.40
2022-10-17T11:48:59.179Z,3.90
2022-10-17T11:54:15.850Z,3.35
2022-10-17T11:56:48.115Z,3.73
2022-10-17T11:59:41.071Z,3.53
2022-10-17T12:02:12.355Z,3.58
2022-10-17T12:04:49.403Z,3.42
2022-10-17T12:07:20.666Z,3.97
2022-10-17T12:09:50.487Z,3.63
2022-10-17T12:12:27.282Z,3.70
2022-10-17T12:14:55.076Z,3.90
2022-10-17T12:17:34.748Z,3.58
2022-10-17T12:20:31.347Z,4.00
2022-10-17T12:23:03.220Z,3.65
2022-10-17T12:25:33.429Z,4.10
2022-10-17T12:28:14.145Z,3.53
2022-10-17T12:30:52.466Z,3.38
2022-10-17T12:33:22.343Z,3.50
2022-10-17T12:35:50.898Z,3.30
2022-10-17T12:38:23.204Z,3.22
2022-10-17T12:41:01.114Z,3.75
2022-10-17T12:43:54.300Z,3.72
2022-10-17T12:46:54.306Z,4.00
2022-10-17T12:49:49.143Z,3.40
2022-10-17T12:52:25.060Z,3.33
2022-10-17T12:55:11.535Z,3.15
2022-10-17T12:57:43.664Z,3.22
2022-10-17T13:00:17.193Z,3.03
2022-10-17T13:02:44.639Z,3.17
2022-10-17T13:05:15.294Z,3.25
2022-10-17T13:07:43.489Z,3.20
2022-10-17T13:10:21.265Z,3.22
2022-10-17T13:12:48.773Z,2.90
2022-10-17T13:15:18.895Z,3.38
2022-10-17T13:20:24.464Z,3.08
2022-10-17T13:22:55.446Z,3.60
2022-10-17T13:25:23.214Z,3.17
2022-10-17T13:27:50.756Z,2.97
2022-10-17T13:30:30.888Z,3.00
2022-10-17T13:32:59.915Z,3.20
2022-10-17T13:35:55.288Z,3.10
2022-10-17T13:38:17.048Z,2.97
2022-10-17T13:40:50.154Z,3.10
2022-10-17T13:43:18.557Z,3.10
2022-10-17T13:45:49.911Z,3.15
2022-10-17T13:48:19.909Z,3.10
2022-10-17T13:50:48.717Z,2.83
2022-10-17T13:53:21.774Z,2.80
2022-10-17T13:56:09.492Z,3.35
2022-10-17T13:58:42.737Z,3.13
2022-10-17T14:01:11.838Z,3.30
2022-10-17T14:03:48.344Z,3.00
2022-10-17T14:06:18.375Z,3.10
2022-10-17T14:09:04.454Z,2.92
2022-10-17T14:11:34.659Z,2.60
2022-10-17T14:14:02.611Z,2.90
2022-10-17T14:16:37.190Z,2.85
2022-10-17T14:19:05.044Z,3.28
2022-10-17T14:21:43.228Z,3.30
2022-10-17T14:24:25.634Z,3.05
2022-10-17T14:26:53.956Z,2.72
2022-10-17T14:29:25.944Z,2.83
2022-10-17T14:32:03.409Z,3.17
2022-10-17T14:34:32.500Z,3.03
2022-10-17T14:36:59.939Z,3.05
2022-10-17T14:39:27.517Z,2.78
2022-10-17T14:41:55.054Z,3.00
2022-10-17T14:44:27.587Z,3.00
2022-10-17T14:46:57.711Z,3.08
2022-10-17T14:52:25.171Z,3.10
2022-10-17T14:54:52.622Z,2.78
2022-10-17T14:57:22.003Z,3.03
2022-10-17T14:59:54.154Z,2.85
2022-10-17T15:02:23.752Z,3.17
2022-10-17T15:04:53.384Z,2.63
2022-10-17T15:07:21.394Z,2.85
2022-10-17T15:09:49.738Z,3.08
2022-10-17T15:12:18.318Z,3.20
2022-10-17T15:14:47.267Z,3.10
2022-10-17T15:17:16.054Z,3.10
2022-10-17T15:19:43.530Z,3.00
2022-10-17T15:22:12.362Z,2.80
2022-10-17T15:24:39.910Z,3.10
2022-10-17T15:27:08.394Z,3.00
2022-10-17T15:29:35.862Z,3.17
2022-10-17T15:32:03.551Z,3.08
2022-10-17T15:34:31.029Z,3.15
2022-10-17T15:36:58.685Z,3.00
2022-10-17T15:39:27.558Z,3.00
2022-10-17T15:41:54.994Z,3.35
2022-10-17T15:44:22.941Z,2.75
2022-10-17T15:46:50.411Z,3.00
2022-10-17T15:49:19.649Z,2.60
2022-10-17T15:51:50.335Z,2.83
2022-10-17T15:54:19.158Z,3.17
2022-10-17T15:56:50.219Z,2.85
2022-10-17T15:59:19.461Z,3.05
2022-10-17T16:01:48.559Z,2.60
2022-10-17T16:04:16.062Z,2.92
2022-10-17T16:06:43.713Z,2.78
2022-10-17T16:09:11.196Z,3.13
2022-10-17T16:11:40.037Z,2.80
2022-10-17T16:14:11.063Z,3.05
2022-10-17T16:16:38.509Z,2.80
2022-10-17T16:19:05.994Z,2.80
2022-10-17T16:21:34.707Z,2.70
2022-10-17T16:24:02.288Z,2.70
2022-10-17T16:26:29.742Z,2.90
2022-10-17T16:28:58.083Z,3.10
2022-10-17T16:31:29.594Z,2.90
2022-10-17T16:33:57.877Z,3.28
2022-10-17T16:36:25.491Z,3.03
2022-10-17T16:38:53.974Z,3.05
2022-10-17T16:41:23.301Z,3.00
2022-10-17T16:43:51.186Z,2.80
2022-10-17T16:46:18.901Z,2.72
2022-10-17T16:48:47.885Z,2.50
2022-10-17T16:51:15.746Z,3.05
2022-10-17T16:53:44.351Z,2.85
2022-10-17T16:56:12.737Z,2.42
2022-10-17T16:58:40.322Z,3.00
2022-10-17T17:01:09.409Z,2.88
2022-10-17T17:03:37.727Z,2.63
2022-10-17T17:06:07.115Z,3.03
2022-10-17T17:08:34.725Z,3.05
2022-10-17T17:11:02.184Z,3.00
2022-10-17T17:13:29.881Z,2.83
2022-10-17T17:16:06.865Z,2.65
2022-10-17T17:18:34.413Z,2.80
2022-10-17T17:21:02.269Z,2.80
2022-10-17T17:23:33.777Z,2.92
2022-10-17T17:26:02.388Z,3.13
2022-10-17T17:28:30.045Z,2.85
2022-10-17T17:30:57.621Z,2.63
2022-10-17T17:33:25.201Z,2.75
2022-10-17T17:35:55.574Z,3.08
2022-10-17T17:38:23.266Z,3.00
2022-10-17T17:40:52.049Z,2.60
2022-10-17T17:43:19.567Z,2.78
2022-10-17T17:45:47.083Z,2.92
2022-10-17T17:48:14.682Z,3.05
2022-10-17T17:50:42.585Z,2.97
2022-10-17T17:53:10.422Z,2.90
2022-10-17T17:55:37.871Z,2.70
2022-10-17T17:58:08.061Z,2.80
2022-10-17T18:00:35.803Z,2.75
2022-10-17T18:03:03.272Z,3.00
2022-10-17T18:05:30.780Z,2.80
2022-10-17T18:07:58.236Z,2.88
2022-10-17T18:10:25.712Z,2.80
2022-10-17T18:12:53.162Z,2.70
2022-10-17T18:15:21.928Z,3.05
2022-10-17T18:17:49.357Z,3.13
2022-10-17T18:20:16.976Z,2.90
2022-10-17T18:22:44.475Z,2.92
2022-10-17T18:25:11.913Z,2.90
2022-10-17T18:27:39.426Z,2.88
2022-10-17T18:30:08.417Z,2.53
2022-10-17T18:32:37.200Z,3.00
2022-10-17T18:35:04.747Z,3.00
2022-10-17T18:37:32.314Z,2.90
2022-10-17T18:39:59.778Z,2.85
2022-10-17T18:42:27.315Z,2.75
2022-10-17T18:44:54.945Z,2.83
2022-10-17T18:47:22.375Z,2.88
2022-10-17T18:49:51.207Z,2.78
2022-10-17T18:52:18.629Z,3.03
2022-10-17T18:54:46.094Z,2.97
2022-10-17T18:57:13.529Z,2.85
2022-10-17T18:59:40.953Z,3.30
2022-10-17T19:02:09.725Z,2.92
2022-10-17T19:04:37.189Z,2.85
2022-10-17T19:07:05.986Z,2.90
2022-10-17T19:09:33.718Z,2.67
2022-10-17T19:12:01.149Z,2.80
2022-10-17T19:14:30.403Z,2.90
2022-10-17T19:16:59.530Z,3.40
2022-10-17T19:19:27.376Z,3.10
2022-10-17T19:21:54.832Z,3.10
2022-10-17T19:24:24.459Z,2.80
2022-10-17T19:26:53.507Z,2.95
2022-10-17T19:29:21.560Z,3.15
2022-10-17T19:31:49.117Z,3.30
2022-10-17T19:34:16.977Z,3.10
2022-10-17T19:36:44.781Z,3.05
2022-10-17T19:39:13.389Z,2.80
2022-10-17T19:41:42.316Z,3.05
2022-10-17T19:44:09.992Z,2.80
2022-10-17T19:46:37.424Z,3.85
2022-10-17T19:49:05.244Z,2.95
2022-10-17T19:51:32.956Z,3.33
2022-10-17T19:54:01.160Z,3.03
2022-10-17T19:56:29.468Z,2.70
2022-10-17T19:58:58.305Z,3.33
2022-10-17T20:01:27.404Z,3.22
2022-10-17T20:03:54.957Z,3.10
2022-10-17T20:06:22.537Z,3.00
2022-10-17T20:08:50.009Z,3.30
2022-10-17T20:11:19.548Z,2.83
2022-10-17T20:13:47.025Z,3.30
2022-10-17T20:16:16.642Z,3.15
2022-10-17T20:18:44.150Z,3.33
2022-10-17T20:21:13.550Z,3.30
2022-10-17T20:23:41.194Z,3.47
2022-10-17T20:26:25.779Z,2.85
2022-10-17T20:28:53.773Z,3.30
2022-10-17T20:31:23.857Z,3.30
2022-10-17T20:36:23.501Z,3.30
2022-10-17T20:38:53.865Z,3.60
2022-10-17T20:41:21.423Z,3.15
2022-10-17T20:43:50.861Z,3.40
2022-10-17T20:46:35.115Z,3.08
2022-10-17T20:49:04.703Z,3.10
2022-10-17T20:51:32.128Z,3.17
2022-10-17T20:53:59.596Z,3.30
2022-10-17T20:56:27.885Z,3.40
2022-10-17T20:58:56.157Z,3.58
2022-10-17T21:01:23.795Z,3.28
2022-10-17T21:03:51.268Z,2.92
2022-10-17T21:06:20.108Z,3.67
2022-10-17T21:08:48.185Z,3.17
2022-10-17T21:11:16.872Z,3.40
2022-10-17T21:13:44.338Z,3.33
2022-10-17T21:16:12.574Z,3.10
2022-10-17T21:18:40.317Z,3.38
2022-10-17T21:21:09.500Z,3.65
2022-10-17T21:23:38.361Z,3.33
2022-10-17T21:26:07.264Z,3.30
2022-10-17T21:28:35.446Z,3.30
2022-10-17T21:31:13.920Z,3.28
2022-10-17T21:33:41.802Z,3.15
2022-10-17T21:36:09.644Z,3.00
2022-10-17T21:38:38.562Z,3.35
2022-10-17T21:41:06.488Z,3.22
2022-10-17T21:43:34.478Z,3.47
2022-10-17T21:46:03.470Z,3.55
2022-10-17T21:48:30.990Z,3.45
2022-10-17T21:51:00.528Z,3.45
2022-10-17T21:53:28.026Z,3.27
2022-10-17T21:55:59.370Z,3.20
2022-10-17T21:58:26.805Z,3.40
2022-10-17T22:00:54.249Z,3.10
2022-10-17T22:03:21.704Z,3.50
2022-10-17T22:05:49.187Z,3.38
2022-10-17T22:08:16.686Z,3.40
2022-10-17T22:10:44.160Z,3.20
2022-10-17T22:13:12.978Z,3.30
2022-10-17T22:15:40.432Z,3.60
2022-10-17T22:18:07.922Z,3.42
2022-10-17T22:20:35.358Z,3.30
2022-10-17T22:23:02.828Z,3.45
2022-10-17T22:25:30.269Z,3.30
2022-10-17T22:27:57.728Z,3.45
2022-10-17T22:30:26.513Z,3.50
2022-10-17T22:32:53.961Z,3.75
2022-10-17T22:35:21.419Z,3.33
2022-10-17T22:37:48.854Z,3.30
2022-10-17T22:40:16.470Z,3.50
2022-10-17T22:42:43.917Z,3.22
2022-10-17T22:45:11.629Z,3.40
2022-10-17T22:47:40.388Z,3.55
2022-10-17T22:50:08.278Z,3.60
2022-10-17T22:52:35.712Z,3.60
2022-10-17T22:55:04.413Z,3.70
2022-10-17T22:57:31.867Z,3.50
2022-10-17T22:59:59.343Z,3.60
2022-10-17T23:02:26.828Z,3.58
2022-10-17T23:04:55.694Z,3.95
2022-10-17T23:07:23.124Z,3.55
2022-10-17T23:09:50.630Z,3.75
2022-10-17T23:12:18.166Z,3.90
2022-10-17T23:14:45.813Z,3.88
2022-10-17T23:17:13.689Z,4.00
2022-10-17T23:19:41.385Z,3.33
2022-10-17T23:22:10.249Z,3.63
2022-10-17T23:24:37.686Z,4.18
2022-10-17T23:27:05.143Z,3.70
2022-10-17T23:29:33.043Z,3.80
2022-10-17T23:32:00.473Z,3.40
2022-10-17T23:34:28.170Z,3.75
2022-10-17T23:36:55.631Z,3.63
2022-10-17T23:39:24.448Z,4.30
2022-10-17T23:41:51.904Z,4.07
2022-10-17T23:44:19.362Z,3.85
2022-10-17T23:46:46.821Z,4.15
2022-10-17T23:49:14.439Z,3.67
2022-10-17T23:51:41.881Z,3.90
2022-10-17T23:54:09.332Z,3.92
2022-10-17T23:56:38.113Z,3.72
2022-10-17T23:59:05.549Z,4.00
