createdAt,value
2022-10-04T02:44:32.736Z,4.13
2022-10-04T03:14:39.180Z,7.85
2022-10-04T03:44:44.583Z,5.55
2022-10-04T04:14:51.431Z,4.30
2022-10-04T04:44:57.810Z,5.07
2022-10-04T05:15:01.939Z,6.13
2022-10-04T05:45:15.277Z,4.63
2022-10-04T06:15:42.758Z,4.18
2022-10-04T06:45:58.357Z,3.50
2022-10-04T07:16:06.185Z,3.55
2022-10-04T07:46:16.268Z,4.53
2022-10-04T08:16:34.199Z,2.70
2022-10-04T08:47:22.449Z,3.50
2022-10-04T09:17:33.555Z,4.72
2022-10-04T09:47:45.641Z,6.28
2022-10-04T10:17:54.555Z,3.83
2022-10-04T10:48:01.905Z,3.30
2022-10-04T11:18:29.705Z,2.90
2022-10-04T11:48:43.808Z,2.58
2022-10-04T12:19:15.490Z,2.47
2022-10-04T12:49:26.920Z,2.35
2022-10-04T13:19:35.187Z,2.03
2022-10-04T13:49:52.541Z,2.30
2022-10-04T14:20:24.247Z,3.08
2022-10-04T14:50:31.507Z,2.50
2022-10-04T15:20:49.614Z,2.50
2022-10-04T15:51:01.604Z,2.50
2022-10-04T16:21:15.980Z,3.17
2022-10-04T16:51:50.404Z,3.65
2022-10-04T17:22:06.882Z,4.63
2022-10-04T17:52:39.422Z,5.03
2022-10-04T18:22:49.351Z,6.65
2022-10-04T18:53:01.884Z,10.90
2022-10-04T19:23:12.302Z,8.27
2022-10-04T19:53:19.371Z,16.55
2022-10-04T20:23:49.905Z,22.83
2022-10-04T20:53:54.721Z,9.20
2022-10-04T21:23:58.978Z,7.70
2022-10-04T21:54:03.258Z,8.48
2022-10-04T22:24:11.977Z,8.65
2022-10-04T22:54:17.845Z,6.90
2022-10-04T23:24:23.493Z,5.53
