createdAt,value
2019-03-05T00:00:43.027Z,6.69
2019-03-05T00:03:11.618Z,6.72
2019-03-05T00:05:40.210Z,6.72
2019-03-05T00:08:08.838Z,6.75
2019-03-05T00:10:37.434Z,6.75
2019-03-05T00:13:06.030Z,6.75
2019-03-05T00:15:34.739Z,6.74
2019-03-05T00:18:03.338Z,6.75
2019-03-05T00:20:31.859Z,6.78
2019-03-05T00:23:00.454Z,6.80
2019-03-05T00:25:36.865Z,6.81
2019-03-05T00:28:14.339Z,6.82
2019-03-05T00:30:46.147Z,6.82
2019-03-05T00:33:34.378Z,6.81
2019-03-05T00:36:11.952Z,6.81
2019-03-05T00:39:15.073Z,6.77
2019-03-05T00:42:06.343Z,6.77
2019-03-05T00:45:02.058Z,6.77
2019-03-05T00:47:39.372Z,6.76
2019-03-05T00:50:41.065Z,6.75
2019-03-05T00:53:18.207Z,6.74
2019-03-05T00:56:04.976Z,6.74
2019-03-05T00:58:45.437Z,6.71
2019-03-05T01:01:17.023Z,6.70
2019-03-05T01:03:48.711Z,6.70
2019-03-05T01:06:25.151Z,6.68
2019-03-05T01:08:56.154Z,6.68
2019-03-05T01:11:25.232Z,6.68
2019-03-05T01:13:53.857Z,6.69
2019-03-05T01:16:33.342Z,6.69
2019-03-05T01:19:02.137Z,6.68
2019-03-05T01:21:30.743Z,6.70
2019-03-05T01:23:59.366Z,6.70
2019-03-05T01:26:28.299Z,6.69
2019-03-05T01:28:57.005Z,6.68
2019-03-05T01:31:36.310Z,6.67
2019-03-05T01:34:09.422Z,6.66
2019-03-05T01:36:45.645Z,6.66
2019-03-05T01:39:18.479Z,6.65
2019-03-05T01:41:47.075Z,6.63
2019-03-05T01:44:15.736Z,6.65
2019-03-05T01:46:44.299Z,6.64
2019-03-05T01:49:12.888Z,6.64
2019-03-05T01:51:41.484Z,6.61
2019-03-05T01:54:10.111Z,6.62
2019-03-05T01:56:38.804Z,6.60
2019-03-05T01:59:07.403Z,6.61
2019-03-05T02:01:36.000Z,6.61
2019-03-05T02:04:04.890Z,6.61
2019-03-05T02:06:33.508Z,6.61
2019-03-05T02:09:02.096Z,6.61
2019-03-05T02:11:30.867Z,6.59
2019-03-05T02:13:59.490Z,6.59
2019-03-05T02:16:28.111Z,6.56
2019-03-05T02:19:16.399Z,6.51
2019-03-05T02:21:44.919Z,6.49
2019-03-05T02:24:42.014Z,6.46
2019-03-05T02:27:18.661Z,6.42
2019-03-05T02:29:52.752Z,6.37
2019-03-05T02:32:30.800Z,6.33
2019-03-05T02:35:02.361Z,6.24
2019-03-05T02:37:45.497Z,6.22
2019-03-05T02:40:25.989Z,6.18
2019-03-05T02:42:57.493Z,5.96
2019-03-05T02:45:31.915Z,5.71
2019-03-05T02:48:11.982Z,5.32
2019-03-05T02:51:05.577Z,4.86
2019-03-05T02:53:45.454Z,4.55
2019-03-05T02:56:20.022Z,4.30
2019-03-05T02:58:47.346Z,4.11
2019-03-05T03:01:20.836Z,3.99
2019-03-05T03:03:51.071Z,3.86
2019-03-05T03:06:21.390Z,3.72
2019-03-05T03:08:51.554Z,3.65
2019-03-05T03:11:20.143Z,3.56
2019-03-05T03:13:48.884Z,3.53
2019-03-05T03:16:17.473Z,3.54
2019-03-05T03:18:46.126Z,3.62
2019-03-05T03:21:14.726Z,3.69
2019-03-05T03:23:43.371Z,3.75
2019-03-05T03:26:11.935Z,3.84
2019-03-05T03:28:40.527Z,3.93
2019-03-05T03:31:09.042Z,4.03
2019-03-05T03:33:37.570Z,4.09
2019-03-05T03:36:06.161Z,4.14
2019-03-05T03:38:34.778Z,4.23
2019-03-05T03:41:03.502Z,4.31
2019-03-05T03:43:32.086Z,4.39
2019-03-05T03:46:00.675Z,4.48
2019-03-05T03:48:29.273Z,4.51
2019-03-05T03:50:57.800Z,4.56
2019-03-05T03:53:26.604Z,4.59
2019-03-05T03:55:55.204Z,4.65
2019-03-05T03:58:23.897Z,4.68
2019-03-05T04:00:52.595Z,4.73
2019-03-05T04:03:21.379Z,4.78
2019-03-05T04:05:49.986Z,4.83
2019-03-05T04:08:18.769Z,4.86
2019-03-05T04:10:47.367Z,4.90
2019-03-05T04:13:16.055Z,4.91
2019-03-05T04:15:44.653Z,4.91
2019-03-05T04:18:13.196Z,4.92
2019-03-05T04:20:43.460Z,4.91
2019-03-05T04:23:12.058Z,4.90
2019-03-05T04:25:40.646Z,4.90
2019-03-05T04:28:09.244Z,4.92
2019-03-05T04:30:37.832Z,4.95
2019-03-05T04:33:06.453Z,4.98
2019-03-05T04:35:35.091Z,5.01
2019-03-05T04:38:03.794Z,5.03
2019-03-05T04:40:32.495Z,5.02
2019-03-05T04:43:01.081Z,5.00
2019-03-05T04:45:42.560Z,4.99
2019-03-05T04:48:11.222Z,4.98
2019-03-05T04:50:50.580Z,5.00
2019-03-05T04:53:19.342Z,5.02
2019-03-05T04:55:48.046Z,5.02
2019-03-05T04:58:16.573Z,5.03
2019-03-05T05:00:45.165Z,5.07
2019-03-05T05:03:13.753Z,5.10
2019-03-05T05:05:42.347Z,5.14
2019-03-05T05:08:10.870Z,5.17
2019-03-05T05:10:39.463Z,5.19
2019-03-05T05:13:08.096Z,5.23
2019-03-05T05:15:36.693Z,5.25
2019-03-05T05:18:05.402Z,5.26
2019-03-05T05:20:34.018Z,5.28
2019-03-05T05:23:02.599Z,5.32
2019-03-05T05:25:31.185Z,5.35
2019-03-05T05:27:59.641Z,5.37
2019-03-05T05:30:34.976Z,5.38
2019-03-05T05:33:03.901Z,5.39
2019-03-05T05:35:32.591Z,5.38
2019-03-05T05:38:01.176Z,5.38
2019-03-05T05:40:44.206Z,5.39
2019-03-05T05:43:18.246Z,5.41
2019-03-05T05:45:48.547Z,5.41
2019-03-05T05:48:17.469Z,5.42
2019-03-05T05:50:46.057Z,5.43
2019-03-05T05:53:14.688Z,5.43
2019-03-05T05:55:43.281Z,5.46
2019-03-05T05:58:11.980Z,5.47
2019-03-05T06:00:42.213Z,5.47
2019-03-05T06:03:10.777Z,5.48
2019-03-05T06:05:39.453Z,5.47
2019-03-05T06:08:08.043Z,5.46
2019-03-05T06:10:36.694Z,5.47
2019-03-05T06:13:05.413Z,5.47
2019-03-05T06:15:34.056Z,5.47
2019-03-05T06:18:02.640Z,5.49
2019-03-05T06:20:31.263Z,5.55
2019-03-05T06:23:00.155Z,5.58
2019-03-05T06:25:28.949Z,5.61
2019-03-05T06:27:57.578Z,5.62
2019-03-05T06:30:28.470Z,5.66
2019-03-05T06:32:57.017Z,5.66
2019-03-05T06:35:25.606Z,5.69
2019-03-05T06:37:54.162Z,5.70
2019-03-05T06:40:30.506Z,5.71
2019-03-05T06:42:59.158Z,5.72
2019-03-05T06:45:27.907Z,5.75
2019-03-05T06:47:56.684Z,5.79
2019-03-05T06:50:27.214Z,5.80
2019-03-05T06:52:56.119Z,5.81
2019-03-05T06:55:24.904Z,5.83
2019-03-05T06:57:53.560Z,5.83
2019-03-05T07:00:25.758Z,5.83
2019-03-05T07:02:54.633Z,5.84
2019-03-05T07:05:59.737Z,5.84
2019-03-05T07:08:28.754Z,5.83
2019-03-05T07:11:06.266Z,5.80
2019-03-05T07:13:35.078Z,5.76
2019-03-05T07:16:06.613Z,5.71
2019-03-05T07:18:38.466Z,5.69
2019-03-05T07:21:32.571Z,5.67
2019-03-05T07:24:16.364Z,5.67
2019-03-05T07:26:45.065Z,5.65
2019-03-05T07:29:13.683Z,5.63
2019-03-05T07:31:42.230Z,5.63
2019-03-05T07:34:12.505Z,5.59
2019-03-05T07:36:41.023Z,5.55
2019-03-05T07:39:12.581Z,5.48
2019-03-05T07:41:41.100Z,5.37
2019-03-05T07:44:09.642Z,5.27
2019-03-05T07:46:38.162Z,5.21
2019-03-05T07:49:06.702Z,5.17
2019-03-05T07:51:35.290Z,5.16
2019-03-05T07:54:03.902Z,5.15
2019-03-05T07:56:32.493Z,5.15
2019-03-05T07:59:01.122Z,5.17
2019-03-05T08:01:29.782Z,5.21
2019-03-05T08:03:58.379Z,5.21
2019-03-05T08:06:26.840Z,5.23
2019-03-05T08:09:29.636Z,5.26
2019-03-05T08:12:10.205Z,5.26
2019-03-05T08:14:41.737Z,5.21
2019-03-05T08:17:10.253Z,5.20
2019-03-05T08:19:38.874Z,5.19
2019-03-05T08:22:08.943Z,5.20
2019-03-05T08:24:37.444Z,5.17
2019-03-05T08:27:06.065Z,5.19
2019-03-05T08:29:34.713Z,5.19
2019-03-05T08:32:03.401Z,5.25
2019-03-05T08:34:31.930Z,5.32
2019-03-05T08:37:00.493Z,5.35
2019-03-05T08:39:29.115Z,5.34
2019-03-05T08:41:57.735Z,5.33
2019-03-05T08:44:26.356Z,5.27
2019-03-05T08:46:54.999Z,5.23
2019-03-05T08:49:23.598Z,5.20
2019-03-05T08:51:52.119Z,5.17
2019-03-05T08:54:20.634Z,5.17
2019-03-05T08:56:49.263Z,5.16
2019-03-05T08:59:17.908Z,5.10
2019-03-05T09:01:46.432Z,5.07
2019-03-05T09:04:16.877Z,5.07
2019-03-05T09:06:45.496Z,5.10
2019-03-05T09:09:16.694Z,5.13
2019-03-05T09:11:45.290Z,5.15
2019-03-05T09:14:13.939Z,5.23
2019-03-05T09:16:42.537Z,5.26
2019-03-05T09:19:11.268Z,5.32
2019-03-05T09:21:40.063Z,5.40
2019-03-05T09:24:08.696Z,5.47
2019-03-05T09:26:37.289Z,5.48
2019-03-05T09:29:05.911Z,5.45
2019-03-05T09:31:34.550Z,5.45
2019-03-05T09:34:03.192Z,5.57
2019-03-05T09:36:31.796Z,5.72
2019-03-05T09:39:00.347Z,5.82
2019-03-05T09:41:28.942Z,5.91
2019-03-05T09:43:57.467Z,6.03
2019-03-05T09:46:26.119Z,6.14
2019-03-05T09:48:54.642Z,6.21
2019-03-05T09:51:23.165Z,6.21
2019-03-05T09:53:51.799Z,6.18
2019-03-05T09:56:20.318Z,6.11
2019-03-05T09:58:48.906Z,6.02
2019-03-05T10:01:17.508Z,6.03
2019-03-05T10:03:46.101Z,6.11
2019-03-05T10:06:14.742Z,6.22
2019-03-05T10:08:43.406Z,6.56
2019-03-05T10:11:12.433Z,6.85
2019-03-05T10:13:41.051Z,7.21
2019-03-05T10:16:09.758Z,7.22
2019-03-05T10:18:39.338Z,6.99
2019-03-05T10:21:08.095Z,6.77
2019-03-05T10:23:36.726Z,7.09
2019-03-05T10:26:05.423Z,7.71
2019-03-05T10:28:35.014Z,8.32
2019-03-05T10:31:03.993Z,8.88
2019-03-05T10:33:32.597Z,9.40
2019-03-05T10:36:01.125Z,9.44
2019-03-05T10:38:29.811Z,9.35
2019-03-05T10:41:00.903Z,9.04
2019-03-05T10:43:29.491Z,8.76
2019-03-05T10:45:58.252Z,8.36
2019-03-05T10:48:26.904Z,8.08
2019-03-05T10:50:55.712Z,7.86
2019-03-05T10:53:24.464Z,7.73
2019-03-05T10:55:53.354Z,7.64
2019-03-05T10:58:32.825Z,7.61
2019-03-05T11:00:54.186Z,7.60
2019-03-05T11:03:25.279Z,7.57
2019-03-05T11:05:54.180Z,7.44
2019-03-05T11:08:24.649Z,7.37
2019-03-05T11:10:54.172Z,7.32
2019-03-05T11:13:22.795Z,7.28
2019-03-05T11:15:56.742Z,7.33
2019-03-05T11:18:29.312Z,7.37
2019-03-05T11:20:55.668Z,7.45
2019-03-05T11:23:24.331Z,7.51
2019-03-05T11:25:52.850Z,7.54
2019-03-05T11:28:21.472Z,7.57
2019-03-05T11:30:50.266Z,7.53
2019-03-05T11:33:18.952Z,7.55
2019-03-05T11:35:47.543Z,7.58
2019-03-05T11:38:16.172Z,7.61
2019-03-05T11:40:44.933Z,7.77
2019-03-05T11:43:15.866Z,8.09
2019-03-05T11:45:44.926Z,8.58
2019-03-05T11:48:14.513Z,8.79
2019-03-05T11:50:43.320Z,8.77
2019-03-05T11:53:11.934Z,8.75
2019-03-05T11:55:40.523Z,8.66
2019-03-05T11:58:09.117Z,8.59
2019-03-05T12:00:39.483Z,8.53
2019-03-05T12:03:08.076Z,8.49
2019-03-05T12:05:36.722Z,8.47
2019-03-05T12:08:05.307Z,8.44
2019-03-05T12:10:33.934Z,8.47
2019-03-05T12:13:02.600Z,8.49
2019-03-05T12:15:33.594Z,8.49
2019-03-05T12:18:02.182Z,8.46
2019-03-05T12:20:30.781Z,8.48
2019-03-05T12:22:59.408Z,8.60
2019-03-05T12:25:27.998Z,8.64
2019-03-05T12:27:56.609Z,8.66
2019-03-05T12:30:27.132Z,8.66
2019-03-05T12:32:55.769Z,8.66
2019-03-05T12:35:24.367Z,8.72
2019-03-05T12:37:52.991Z,8.78
2019-03-05T12:40:22.979Z,8.96
2019-03-05T12:42:51.816Z,9.16
2019-03-05T12:45:21.811Z,9.31
2019-03-05T12:47:50.400Z,9.40
2019-03-05T12:50:30.733Z,9.48
2019-03-05T12:52:59.325Z,9.80
2019-03-05T12:55:28.128Z,10.11
2019-03-05T12:57:56.832Z,10.26
2019-03-05T13:00:28.210Z,10.19
2019-03-05T13:02:57.323Z,9.98
2019-03-05T13:05:26.019Z,9.75
2019-03-05T13:07:56.436Z,9.68
2019-03-05T13:10:37.322Z,9.76
2019-03-05T13:13:05.438Z,9.75
2019-03-05T13:15:36.366Z,9.57
2019-03-05T13:18:05.252Z,9.49
2019-03-05T13:20:33.870Z,9.80
2019-03-05T13:23:08.884Z,10.23
2019-03-05T13:25:33.132Z,10.59
2019-03-05T13:28:03.766Z,10.81
2019-03-05T13:30:34.951Z,10.91
2019-03-05T13:33:03.586Z,10.79
2019-03-05T13:35:32.421Z,10.60
2019-03-05T13:38:09.374Z,10.49
2019-03-05T13:40:38.557Z,10.44
2019-03-05T13:43:07.654Z,10.49
2019-03-05T13:45:36.286Z,10.75
2019-03-05T13:48:14.747Z,10.68
2019-03-05T13:50:58.321Z,10.49
2019-03-05T13:53:35.666Z,10.33
2019-03-05T13:56:13.305Z,10.20
2019-03-05T13:59:07.610Z,10.22
2019-03-05T14:01:36.352Z,10.30
2019-03-05T14:04:07.856Z,10.14
2019-03-05T14:06:56.065Z,9.88
2019-03-05T14:09:23.402Z,9.82
2019-03-05T14:11:52.229Z,9.87
2019-03-05T14:14:27.516Z,9.91
2019-03-05T14:17:00.888Z,9.91
2019-03-05T14:19:29.498Z,9.93
2019-03-05T14:21:58.087Z,9.93
2019-03-05T14:24:26.674Z,9.92
2019-03-05T14:26:55.255Z,9.88
2019-03-05T14:29:23.813Z,9.81
2019-03-05T14:31:52.411Z,9.76
2019-03-05T14:34:21.035Z,9.69
2019-03-05T14:36:49.613Z,9.72
2019-03-05T14:39:25.821Z,9.81
2019-03-05T14:41:55.070Z,9.89
2019-03-05T14:44:23.855Z,9.95
2019-03-05T14:47:00.953Z,9.98
2019-03-05T14:49:29.565Z,9.89
2019-03-05T14:51:58.175Z,9.73
2019-03-05T14:54:26.748Z,9.62
2019-03-05T14:56:55.363Z,9.56
2019-03-05T14:59:24.111Z,9.52
2019-03-05T15:01:53.169Z,9.49
2019-03-05T15:04:21.824Z,9.45
2019-03-05T15:06:51.164Z,9.40
2019-03-05T15:09:20.165Z,9.37
2019-03-05T15:11:48.804Z,9.35
2019-03-05T15:14:17.388Z,9.30
2019-03-05T15:16:46.083Z,9.24
2019-03-05T15:19:21.490Z,9.17
2019-03-05T15:21:45.316Z,9.12
2019-03-05T15:24:13.898Z,9.10
2019-03-05T15:26:42.541Z,9.10
2019-03-05T15:29:11.150Z,9.16
2019-03-05T15:31:39.783Z,9.24
2019-03-05T15:34:08.347Z,9.30
2019-03-05T15:36:36.994Z,9.32
2019-03-05T15:39:06.535Z,9.30
2019-03-05T15:41:35.249Z,9.27
2019-03-05T15:44:03.920Z,9.25
2019-03-05T15:46:32.643Z,9.23
2019-03-05T15:49:01.283Z,9.23
2019-03-05T15:51:29.908Z,9.23
2019-03-05T15:53:58.651Z,9.22
2019-03-05T15:56:27.378Z,9.22
2019-03-05T15:58:56.019Z,9.22
2019-03-05T16:01:24.675Z,9.20
2019-03-05T16:03:53.368Z,9.15
2019-03-05T16:06:21.959Z,9.08
2019-03-05T16:08:50.868Z,9.00
2019-03-05T16:11:19.457Z,8.94
2019-03-05T16:13:48.273Z,8.89
2019-03-05T16:16:18.408Z,8.86
2019-03-05T16:18:47.456Z,8.83
2019-03-05T16:21:16.072Z,8.81
2019-03-05T16:23:44.809Z,8.75
2019-03-05T16:26:15.476Z,8.68
2019-03-05T16:28:45.103Z,8.59
2019-03-05T16:31:15.472Z,8.51
2019-03-05T16:33:49.376Z,8.39
2019-03-05T16:36:31.787Z,8.29
2019-03-05T16:39:14.505Z,8.22
2019-03-05T16:41:44.819Z,8.13
2019-03-05T16:44:21.509Z,8.07
2019-03-05T16:46:51.904Z,8.04
2019-03-05T16:49:38.692Z,8.03
2019-03-05T16:52:09.031Z,7.98
2019-03-05T16:54:39.439Z,7.95
2019-03-05T16:57:09.940Z,7.90
2019-03-05T16:59:58.985Z,7.88
2019-03-05T17:02:32.055Z,7.85
2019-03-05T17:05:18.474Z,7.82
2019-03-05T17:07:48.899Z,7.80
2019-03-05T17:10:22.276Z,7.75
2019-03-05T17:12:51.183Z,7.72
2019-03-05T17:15:19.973Z,7.71
2019-03-05T17:17:49.164Z,7.76
2019-03-05T17:20:17.905Z,7.79
2019-03-05T17:22:46.744Z,7.85
2019-03-05T17:25:18.296Z,7.89
2019-03-05T17:27:47.091Z,7.91
2019-03-05T17:30:17.361Z,7.96
2019-03-05T17:32:46.812Z,7.96
2019-03-05T17:35:16.627Z,7.97
2019-03-05T17:37:45.670Z,7.95
2019-03-05T17:40:15.456Z,7.94
2019-03-05T17:42:44.403Z,7.92
2019-03-05T17:45:27.032Z,7.92
2019-03-05T17:47:56.126Z,7.91
2019-03-05T17:50:24.864Z,7.95
2019-03-05T17:52:53.700Z,7.97
2019-03-05T17:55:27.446Z,7.98
2019-03-05T17:57:56.622Z,7.99
2019-03-05T18:00:26.943Z,7.96
2019-03-05T18:02:55.913Z,7.93
2019-03-05T18:05:24.699Z,7.87
2019-03-05T18:07:53.489Z,7.78
2019-03-05T18:10:22.484Z,7.70
2019-03-05T18:12:51.273Z,7.64
2019-03-05T18:15:20.159Z,7.57
2019-03-05T18:17:50.869Z,7.46
2019-03-05T18:20:22.140Z,7.38
2019-03-05T18:22:51.255Z,7.29
2019-03-05T18:25:22.154Z,7.17
2019-03-05T18:27:51.064Z,7.09
2019-03-05T18:30:24.967Z,7.03
2019-03-05T18:32:54.605Z,6.97
2019-03-05T18:35:23.359Z,6.87
2019-03-05T18:37:52.150Z,6.81
2019-03-05T18:40:24.755Z,6.76
2019-03-05T18:42:56.127Z,6.73
2019-03-05T18:45:29.954Z,6.69
2019-03-05T18:48:00.920Z,6.69
2019-03-05T18:50:31.159Z,6.69
2019-03-05T18:53:05.585Z,6.68
2019-03-05T18:55:36.987Z,6.64
2019-03-05T18:58:08.561Z,6.64
2019-03-05T19:00:43.832Z,6.67
2019-03-05T19:03:16.875Z,6.72
2019-03-05T19:05:45.678Z,6.74
2019-03-05T19:08:17.636Z,6.76
2019-03-05T19:10:47.035Z,6.77
2019-03-05T19:13:17.415Z,6.74
2019-03-05T19:15:48.303Z,6.71
2019-03-05T19:18:25.517Z,6.68
2019-03-05T19:20:54.683Z,6.68
2019-03-05T19:23:23.568Z,6.66
2019-03-05T19:25:54.252Z,6.64
2019-03-05T19:28:23.090Z,6.60
2019-03-05T19:30:56.149Z,6.56
2019-03-05T19:33:26.498Z,6.52
2019-03-05T19:35:56.851Z,6.49
2019-03-05T19:38:27.455Z,6.46
2019-03-05T19:40:58.568Z,6.47
2019-03-05T19:43:29.738Z,6.50
2019-03-05T19:46:00.062Z,6.49
2019-03-05T19:48:28.993Z,6.53
2019-03-05T19:50:59.190Z,6.56
2019-03-05T19:53:28.215Z,6.55
2019-03-05T19:55:57.138Z,6.53
2019-03-05T19:58:27.626Z,6.51
2019-03-05T20:00:58.002Z,6.47
2019-03-05T20:03:26.808Z,6.44
2019-03-05T20:05:55.578Z,6.42
2019-03-05T20:08:24.471Z,6.38
2019-03-05T20:10:53.260Z,6.39
2019-03-05T20:13:23.234Z,6.36
2019-03-05T20:15:52.060Z,6.35
2019-03-05T20:18:20.853Z,6.32
2019-03-05T20:20:49.637Z,6.33
2019-03-05T20:23:18.525Z,6.35
2019-03-05T20:25:47.518Z,6.35
2019-03-05T20:28:17.328Z,6.31
2019-03-05T20:30:46.634Z,6.27
2019-03-05T20:33:15.414Z,6.22
2019-03-05T20:35:44.616Z,6.21
2019-03-05T20:38:13.403Z,6.20
2019-03-05T20:40:42.190Z,6.19
2019-03-05T20:43:10.966Z,6.20
2019-03-05T20:45:45.501Z,6.18
2019-03-05T20:48:17.900Z,6.17
2019-03-05T20:50:49.124Z,6.17
2019-03-05T20:53:17.901Z,6.17
2019-03-05T20:55:46.689Z,6.16
2019-03-05T20:58:15.576Z,6.16
2019-03-05T21:00:44.894Z,6.15
2019-03-05T21:03:14.680Z,6.14
2019-03-05T21:05:45.962Z,6.14
2019-03-05T21:08:14.824Z,6.13
2019-03-05T21:10:43.700Z,6.13
2019-03-05T21:13:12.616Z,6.08
2019-03-05T21:15:41.500Z,6.01
2019-03-05T21:18:15.141Z,5.94
2019-03-05T21:20:43.985Z,5.90
2019-03-05T21:23:14.845Z,5.88
2019-03-05T21:25:43.607Z,5.86
2019-03-05T21:28:12.495Z,5.79
2019-03-05T21:30:41.489Z,5.78
2019-03-05T21:33:10.386Z,5.78
2019-03-05T21:35:39.578Z,5.77
2019-03-05T21:38:08.470Z,5.74
2019-03-05T21:40:39.473Z,5.72
2019-03-05T21:43:08.101Z,5.69
2019-03-05T21:45:39.788Z,5.69
2019-03-05T21:48:08.938Z,5.69
2019-03-05T21:50:37.715Z,5.66
2019-03-05T21:53:07.222Z,5.58
2019-03-05T21:55:36.324Z,5.49
2019-03-05T21:58:05.425Z,5.41
2019-03-05T22:00:36.297Z,5.33
2019-03-05T22:03:06.788Z,5.25
2019-03-05T22:05:35.390Z,5.18
2019-03-05T22:08:04.356Z,5.13
2019-03-05T22:10:33.316Z,5.08
2019-03-05T22:13:02.582Z,5.02
2019-03-05T22:15:32.908Z,4.99
2019-03-05T22:18:01.722Z,4.98
2019-03-05T22:20:30.521Z,4.93
2019-03-05T22:22:59.387Z,4.91
2019-03-05T22:25:29.081Z,4.92
2019-03-05T22:27:58.095Z,4.92
2019-03-05T22:30:34.902Z,4.89
2019-03-05T22:33:03.687Z,4.86
2019-03-05T22:35:32.295Z,4.83
2019-03-05T22:38:00.899Z,4.80
2019-03-05T22:40:30.054Z,4.78
2019-03-05T22:42:58.868Z,4.78
2019-03-05T22:45:32.117Z,4.78
2019-03-05T22:48:00.742Z,4.80
2019-03-05T22:50:29.337Z,4.83
2019-03-05T22:52:57.956Z,4.87
2019-03-05T22:55:26.699Z,4.92
2019-03-05T22:57:55.703Z,4.91
2019-03-05T23:00:37.868Z,4.96
2019-03-05T23:03:18.434Z,4.98
2019-03-05T23:05:47.126Z,5.03
2019-03-05T23:08:15.717Z,5.08
2019-03-05T23:10:44.313Z,5.10
2019-03-05T23:13:13.517Z,5.12
2019-03-05T23:15:42.082Z,5.14
2019-03-05T23:18:10.673Z,5.15
2019-03-05T23:20:39.575Z,5.14
2019-03-05T23:23:08.291Z,5.10
2019-03-05T23:25:36.964Z,5.06
2019-03-05T23:28:06.694Z,5.04
2019-03-05T23:30:35.594Z,5.02
2019-03-05T23:33:04.364Z,4.99
2019-03-05T23:35:33.078Z,4.95
2019-03-05T23:38:01.782Z,4.92
2019-03-05T23:40:30.593Z,4.92
2019-03-05T23:42:59.265Z,4.91
2019-03-05T23:45:27.938Z,4.91
2019-03-05T23:47:56.715Z,4.91
2019-03-05T23:50:25.329Z,4.93
2019-03-05T23:52:53.932Z,4.95
2019-03-05T23:55:22.541Z,4.95
2019-03-05T23:57:51.301Z,4.96
