createdAt,value
2022-08-18T00:00:33.786Z,0.00
2022-08-18T00:01:33.858Z,0.00
2022-08-18T00:02:33.853Z,0.00
2022-08-18T00:03:53.095Z,0.00
2022-08-18T00:04:36.614Z,0.00
2022-08-18T00:05:33.758Z,0.00
2022-08-18T00:06:33.750Z,0.00
2022-08-18T00:07:33.743Z,0.00
2022-08-18T00:08:38.310Z,0.00
2022-08-18T00:09:33.732Z,0.00
2022-08-18T00:10:33.726Z,0.00
2022-08-18T00:11:41.385Z,0.00
2022-08-18T00:12:33.715Z,0.00
2022-08-18T00:13:33.711Z,0.00
2022-08-18T00:14:33.703Z,0.00
2022-08-18T00:15:42.236Z,0.00
2022-08-18T00:16:33.690Z,0.00
2022-08-18T00:17:33.687Z,0.00
2022-08-18T00:18:33.678Z,0.00
2022-08-18T00:19:45.903Z,0.00
2022-08-18T00:20:33.767Z,0.00
2022-08-18T00:21:33.964Z,0.00
2022-08-18T00:22:33.656Z,0.00
2022-08-18T00:23:33.651Z,0.00
2022-08-18T00:24:33.643Z,0.00
2022-08-18T00:25:33.639Z,0.00
2022-08-18T00:26:36.918Z,0.00
2022-08-18T00:27:33.628Z,0.00
2022-08-18T00:28:33.619Z,0.00
2022-08-18T00:29:33.626Z,0.00
2022-08-18T00:30:33.607Z,0.00
2022-08-18T00:31:33.604Z,0.00
2022-08-18T00:32:33.814Z,0.00
2022-08-18T00:33:33.590Z,0.00
2022-08-18T00:34:33.585Z,0.00
2022-08-18T00:35:33.580Z,0.00
2022-08-18T00:36:33.573Z,0.00
2022-08-18T00:37:33.569Z,0.00
2022-08-18T00:38:33.560Z,0.00
2022-08-18T00:39:34.813Z,0.00
2022-08-18T00:40:37.807Z,0.00
2022-08-18T00:41:33.545Z,0.00
2022-08-18T00:42:33.534Z,0.00
2022-08-18T00:43:33.531Z,0.00
2022-08-18T00:44:33.524Z,0.00
2022-08-18T00:45:33.530Z,0.00
2022-08-18T00:46:33.512Z,0.00
2022-08-18T00:47:42.596Z,0.00
2022-08-18T00:48:33.499Z,0.00
2022-08-18T00:49:33.495Z,0.00
2022-08-18T00:50:33.490Z,0.00
2022-08-18T00:51:33.486Z,0.00
2022-08-18T00:52:33.476Z,0.00
2022-08-18T00:53:33.477Z,0.00
2022-08-18T00:54:33.463Z,0.00
2022-08-18T00:55:33.460Z,0.00
2022-08-18T00:56:33.451Z,0.00
2022-08-18T00:57:33.446Z,0.00
2022-08-18T00:58:34.379Z,0.00
2022-08-18T00:59:33.435Z,0.00
2022-08-18T01:00:33.547Z,0.00
2022-08-18T01:01:33.422Z,0.00
2022-08-18T01:02:33.415Z,0.00
2022-08-18T01:03:33.411Z,0.00
2022-08-18T01:04:33.403Z,0.00
2022-08-18T01:05:33.473Z,0.00
2022-08-18T01:06:33.390Z,0.00
2022-08-18T01:07:33.385Z,0.00
2022-08-18T01:08:33.383Z,0.00
2022-08-18T01:09:33.374Z,0.00
2022-08-18T01:10:33.367Z,0.00
2022-08-18T01:11:33.362Z,0.00
2022-08-18T01:12:45.024Z,0.00
2022-08-18T01:13:33.349Z,0.00
2022-08-18T01:14:33.343Z,0.00
2022-08-18T01:15:33.337Z,0.00
2022-08-18T01:16:33.329Z,0.00
2022-08-18T01:17:33.324Z,0.00
2022-08-18T01:18:33.317Z,0.00
2022-08-18T01:19:33.319Z,0.00
2022-08-18T01:20:33.305Z,0.00
2022-08-18T01:21:33.298Z,0.00
2022-08-18T01:22:33.291Z,0.00
2022-08-18T01:23:33.287Z,0.00
2022-08-18T01:24:33.280Z,0.00
2022-08-18T01:25:33.271Z,0.00
2022-08-18T01:26:33.269Z,0.00
2022-08-18T01:27:33.258Z,0.00
2022-08-18T01:28:33.255Z,0.00
2022-08-18T01:29:33.249Z,0.00
2022-08-18T01:30:33.243Z,0.00
2022-08-18T01:31:33.237Z,0.00
2022-08-18T01:32:33.231Z,0.00
2022-08-18T01:33:33.221Z,0.00
2022-08-18T01:34:33.218Z,0.00
2022-08-18T01:35:37.130Z,0.00
2022-08-18T01:36:33.204Z,0.00
2022-08-18T01:37:33.209Z,0.00
2022-08-18T01:38:33.194Z,0.00
2022-08-18T01:41:22.074Z,0.00
2022-08-18T01:41:22.676Z,0.00
2022-08-18T01:41:33.276Z,0.00
2022-08-18T01:42:33.166Z,0.00
2022-08-18T01:43:33.158Z,0.00
2022-08-18T01:44:33.155Z,0.00
2022-08-18T01:45:33.148Z,0.00
2022-08-18T01:46:33.141Z,0.00
2022-08-18T01:47:33.134Z,0.00
2022-08-18T01:48:33.129Z,0.00
2022-08-18T01:49:33.119Z,0.00
2022-08-18T01:50:33.116Z,0.00
2022-08-18T01:51:38.818Z,0.00
2022-08-18T01:52:33.105Z,0.00
2022-08-18T01:53:33.094Z,0.00
2022-08-18T01:54:33.091Z,0.00
2022-08-18T01:55:33.083Z,0.00
2022-08-18T01:56:33.077Z,0.00
2022-08-18T01:57:33.075Z,0.00
2022-08-18T01:58:33.065Z,0.00
2022-08-18T01:59:33.056Z,0.00
2022-08-18T02:00:33.055Z,0.00
2022-08-18T02:01:36.498Z,0.00
2022-08-18T02:02:33.039Z,0.00
2022-08-18T02:03:33.028Z,0.00
2022-08-18T02:04:36.213Z,0.00
2022-08-18T02:05:33.017Z,0.00
2022-08-18T02:06:33.829Z,0.00
2022-08-18T02:07:36.093Z,0.00
2022-08-18T02:08:32.999Z,0.00
2022-08-18T02:09:33.040Z,0.00
2022-08-18T02:10:32.991Z,0.00
2022-08-18T02:11:32.977Z,0.00
2022-08-18T02:12:32.973Z,0.00
2022-08-18T02:13:32.965Z,0.00
2022-08-18T02:14:32.961Z,0.00
2022-08-18T02:15:32.951Z,0.00
2022-08-18T02:16:32.946Z,0.00
2022-08-18T02:17:32.936Z,0.00
2022-08-18T02:18:47.331Z,0.00
2022-08-18T02:19:32.923Z,0.00
2022-08-18T02:20:32.920Z,0.00
2022-08-18T02:21:32.911Z,0.00
2022-08-18T02:22:32.907Z,0.00
2022-08-18T02:23:32.898Z,0.00
2022-08-18T02:24:32.893Z,0.00
2022-08-18T02:25:32.886Z,0.00
2022-08-18T02:26:32.879Z,0.00
2022-08-18T02:27:32.871Z,0.00
2022-08-18T02:28:32.864Z,0.00
2022-08-18T02:29:32.866Z,0.00
2022-08-18T02:30:32.851Z,0.00
2022-08-18T02:31:32.842Z,0.00
2022-08-18T02:32:32.837Z,0.00
2022-08-18T02:33:32.833Z,0.00
2022-08-18T02:34:32.876Z,0.00
2022-08-18T02:35:32.815Z,0.00
2022-08-18T02:36:32.809Z,0.00
2022-08-18T02:37:32.800Z,0.00
2022-08-18T02:38:33.477Z,0.00
2022-08-18T02:39:32.837Z,0.00
2022-08-18T02:40:32.781Z,0.00
2022-08-18T02:41:32.774Z,0.00
2022-08-18T02:42:32.768Z,0.00
2022-08-18T02:43:37.534Z,0.00
2022-08-18T02:44:32.752Z,0.00
2022-08-18T02:45:32.745Z,0.00
2022-08-18T02:46:32.739Z,0.00
2022-08-18T02:47:33.756Z,0.00
2022-08-18T02:48:32.726Z,0.00
2022-08-18T02:49:32.715Z,0.00
2022-08-18T02:50:32.710Z,0.00
2022-08-18T02:51:32.701Z,0.00
2022-08-18T02:52:32.758Z,0.00
2022-08-18T02:53:32.689Z,0.00
2022-08-18T02:54:32.683Z,0.00
2022-08-18T02:55:32.673Z,0.00
2022-08-18T02:56:41.276Z,0.00
2022-08-18T02:57:32.658Z,0.00
2022-08-18T02:58:33.712Z,0.00
2022-08-18T02:59:33.684Z,0.00
2022-08-18T03:00:32.640Z,0.00
2022-08-18T03:01:32.699Z,0.00
2022-08-18T03:02:32.628Z,0.00
2022-08-18T03:03:32.616Z,0.00
2022-08-18T03:04:32.614Z,0.00
2022-08-18T03:05:32.603Z,0.00
2022-08-18T03:06:32.598Z,0.00
2022-08-18T03:07:32.588Z,0.00
2022-08-18T03:08:32.585Z,0.00
2022-08-18T03:09:32.575Z,0.00
2022-08-18T03:10:34.233Z,0.00
2022-08-18T03:11:32.563Z,0.00
2022-08-18T03:12:32.560Z,0.00
2022-08-18T03:13:32.546Z,0.00
2022-08-18T03:14:32.547Z,0.00
2022-08-18T03:15:32.531Z,0.00
2022-08-18T03:16:32.526Z,0.00
2022-08-18T03:17:32.519Z,0.00
2022-08-18T03:18:32.514Z,0.00
2022-08-18T03:19:32.505Z,0.00
2022-08-18T03:20:32.498Z,0.00
2022-08-18T03:21:32.491Z,0.00
2022-08-18T03:22:32.486Z,0.00
2022-08-18T03:23:32.476Z,0.00
2022-08-18T03:24:32.922Z,0.00
2022-08-18T03:25:32.478Z,0.00
2022-08-18T03:26:32.458Z,0.00
2022-08-18T03:27:32.447Z,0.00
2022-08-18T03:28:32.443Z,0.00
2022-08-18T03:29:33.133Z,0.00
2022-08-18T03:30:32.427Z,0.00
2022-08-18T03:31:32.420Z,0.00
2022-08-18T03:32:32.414Z,0.00
2022-08-18T03:33:32.405Z,0.00
2022-08-18T03:34:32.415Z,0.00
2022-08-18T03:35:32.390Z,0.00
2022-08-18T03:36:32.385Z,0.00
2022-08-18T03:37:32.379Z,0.00
2022-08-18T03:38:32.372Z,0.00
2022-08-18T03:39:32.397Z,0.00
2022-08-18T03:40:32.357Z,0.00
2022-08-18T03:41:43.759Z,0.00
2022-08-18T03:42:32.344Z,0.00
2022-08-18T03:43:50.578Z,0.00
2022-08-18T03:44:32.330Z,0.00
2022-08-18T03:45:32.321Z,0.00
2022-08-18T03:46:32.317Z,0.00
2022-08-18T03:47:32.307Z,0.00
2022-08-18T03:48:32.302Z,0.00
2022-08-18T03:49:32.296Z,0.00
2022-08-18T03:50:32.291Z,0.00
2022-08-18T03:51:32.279Z,0.00
2022-08-18T03:52:32.275Z,0.00
2022-08-18T03:53:32.265Z,0.00
2022-08-18T03:54:32.669Z,0.00
2022-08-18T03:55:32.250Z,0.00
2022-08-18T03:56:32.246Z,0.00
2022-08-18T03:57:32.239Z,0.00
2022-08-18T03:58:32.234Z,0.00
2022-08-18T03:59:32.419Z,0.00
2022-08-18T04:00:32.218Z,0.00
2022-08-18T04:01:32.283Z,0.00
2022-08-18T04:02:32.205Z,0.00
2022-08-18T04:03:32.194Z,0.00
2022-08-18T04:04:32.191Z,0.00
2022-08-18T04:05:32.182Z,0.00
2022-08-18T04:06:32.177Z,0.00
2022-08-18T04:07:32.168Z,0.00
2022-08-18T04:08:32.164Z,4.00
2022-08-18T04:09:32.154Z,0.00
2022-08-18T04:10:32.149Z,0.00
2022-08-18T04:11:35.789Z,4.00
2022-08-18T04:12:32.135Z,4.00
2022-08-18T04:13:32.125Z,0.00
2022-08-18T04:14:32.125Z,4.00
2022-08-18T04:15:32.112Z,4.00
2022-08-18T04:16:32.106Z,4.00
2022-08-18T04:17:32.097Z,4.00
2022-08-18T04:18:32.093Z,8.00
2022-08-18T04:19:32.084Z,8.00
2022-08-18T04:20:32.078Z,8.00
2022-08-18T04:21:32.070Z,8.00
2022-08-18T04:22:32.065Z,8.00
2022-08-18T04:23:43.533Z,8.00
2022-08-18T04:24:33.256Z,8.00
2022-08-18T04:25:33.077Z,12.00
2022-08-18T04:26:32.036Z,12.00
2022-08-18T04:27:32.027Z,12.00
2022-08-18T04:28:32.021Z,12.00
2022-08-18T04:29:32.014Z,12.00
2022-08-18T04:30:32.007Z,12.00
2022-08-18T04:31:31.998Z,12.00
2022-08-18T04:32:31.993Z,16.00
2022-08-18T04:33:31.984Z,16.00
2022-08-18T04:34:31.980Z,16.00
2022-08-18T04:35:31.969Z,20.00
2022-08-18T04:36:31.965Z,16.00
2022-08-18T04:37:31.956Z,20.00
2022-08-18T04:38:31.954Z,24.00
2022-08-18T04:39:31.969Z,20.00
2022-08-18T04:40:31.936Z,24.00
2022-08-18T04:41:31.931Z,24.00
2022-08-18T04:42:31.922Z,28.00
2022-08-18T04:43:31.918Z,32.00
2022-08-18T04:44:31.920Z,32.00
2022-08-18T04:45:32.000Z,36.00
2022-08-18T04:46:31.895Z,40.00
2022-08-18T04:47:31.884Z,44.00
2022-08-18T04:48:31.894Z,48.00
2022-08-18T04:49:31.875Z,52.00
2022-08-18T04:50:31.867Z,56.00
2022-08-18T04:52:38.459Z,64.00
2022-08-18T04:52:38.885Z,60.00
2022-08-18T04:53:31.843Z,84.00
2022-08-18T04:54:31.838Z,100.00
2022-08-18T04:55:31.877Z,116.00
2022-08-18T04:56:31.824Z,124.00
2022-08-18T04:57:34.159Z,132.00
2022-08-18T04:58:31.810Z,140.00
2022-08-18T04:59:31.800Z,144.00
2022-08-18T05:00:31.806Z,148.00
2022-08-18T05:01:31.848Z,152.00
2022-08-18T05:02:31.781Z,160.00
2022-08-18T05:03:31.771Z,172.00
2022-08-18T05:04:31.766Z,188.00
2022-08-18T05:05:31.758Z,192.00
2022-08-18T05:06:31.754Z,192.00
2022-08-18T05:07:31.744Z,188.00
2022-08-18T05:08:31.739Z,184.00
2022-08-18T05:09:31.730Z,176.00
2022-08-18T05:10:31.726Z,168.00
2022-08-18T05:11:31.716Z,164.00
2022-08-18T05:12:31.710Z,168.00
2022-08-18T05:13:31.702Z,180.00
2022-08-18T05:14:31.696Z,200.00
2022-08-18T05:15:46.862Z,228.00
2022-08-18T05:16:31.683Z,256.00
2022-08-18T05:17:31.674Z,272.00
2022-08-18T05:18:31.670Z,276.00
2022-08-18T05:19:31.721Z,272.00
2022-08-18T05:20:31.657Z,272.00
2022-08-18T05:21:31.647Z,284.00
2022-08-18T05:22:32.042Z,300.00
2022-08-18T05:23:31.638Z,316.00
2022-08-18T05:24:37.044Z,328.00
2022-08-18T05:25:31.620Z,336.00
2022-08-18T05:26:31.615Z,340.00
2022-08-18T05:27:31.606Z,348.00
2022-08-18T05:28:31.603Z,352.00
2022-08-18T05:29:32.189Z,356.00
2022-08-18T05:30:31.587Z,372.00
2022-08-18T05:31:31.593Z,388.00
2022-08-18T05:32:46.542Z,396.00
2022-08-18T05:33:31.565Z,400.00
2022-08-18T05:34:31.561Z,404.00
2022-08-18T05:35:31.551Z,404.00
2022-08-18T05:36:31.544Z,412.00
2022-08-18T05:37:31.540Z,420.00
2022-08-18T05:38:31.533Z,424.00
2022-08-18T05:39:31.612Z,428.00
2022-08-18T05:40:31.515Z,440.00
2022-08-18T05:41:31.512Z,448.00
2022-08-18T05:42:31.510Z,460.00
2022-08-18T05:43:31.496Z,476.00
2022-08-18T05:44:31.489Z,496.00
2022-08-18T05:45:31.481Z,516.00
2022-08-18T05:46:31.475Z,540.00
2022-08-18T05:47:31.476Z,560.00
2022-08-18T05:48:31.466Z,580.00
2022-08-18T05:49:31.459Z,620.00
2022-08-18T05:50:31.445Z,644.00
2022-08-18T05:51:31.439Z,644.00
2022-08-18T05:52:31.430Z,664.00
2022-08-18T05:53:31.425Z,692.00
2022-08-18T05:54:31.417Z,712.00
2022-08-18T05:55:31.410Z,732.00
2022-08-18T05:56:31.403Z,764.00
2022-08-18T05:57:31.397Z,808.00
2022-08-18T05:58:33.341Z,1184.00
2022-08-18T05:59:31.382Z,2200.00
2022-08-18T06:00:31.381Z,2872.00
2022-08-18T06:01:31.368Z,3344.00
2022-08-18T06:02:31.450Z,3520.00
2022-08-18T06:03:31.431Z,3628.00
2022-08-18T06:04:31.345Z,3328.00
2022-08-18T06:05:31.343Z,2960.00
2022-08-18T06:06:31.331Z,2652.00
2022-08-18T06:07:33.408Z,2400.00
2022-08-18T06:08:31.319Z,2208.00
2022-08-18T06:09:31.313Z,2064.00
2022-08-18T06:10:31.307Z,1932.00
2022-08-18T06:11:31.301Z,1844.00
2022-08-18T06:12:31.293Z,1792.00
2022-08-18T06:13:31.290Z,1728.00
2022-08-18T06:14:31.280Z,1568.00
2022-08-18T06:15:31.327Z,1296.00
2022-08-18T06:16:31.267Z,1168.00
2022-08-18T06:17:31.264Z,1044.00
2022-08-18T06:18:31.269Z,988.00
2022-08-18T06:19:31.250Z,964.00
2022-08-18T06:20:31.245Z,944.00
2022-08-18T06:21:34.447Z,936.00
2022-08-18T06:22:31.422Z,940.00
2022-08-18T06:23:31.230Z,952.00
2022-08-18T06:24:31.222Z,972.00
2022-08-18T06:25:31.219Z,1008.00
2022-08-18T06:26:31.209Z,1048.00
2022-08-18T06:27:31.209Z,1168.00
2022-08-18T06:28:31.195Z,1396.00
2022-08-18T06:29:31.194Z,1576.00
2022-08-18T06:30:31.185Z,1700.00
2022-08-18T06:31:31.188Z,1716.00
2022-08-18T06:32:31.173Z,1384.00
2022-08-18T06:33:31.169Z,1220.00
2022-08-18T06:34:31.171Z,1228.00
2022-08-18T06:35:31.158Z,1108.00
2022-08-18T06:36:31.149Z,1060.00
2022-08-18T06:37:31.145Z,1104.00
2022-08-18T06:38:31.136Z,968.00
2022-08-18T06:39:31.159Z,852.00
2022-08-18T06:40:31.125Z,796.00
2022-08-18T06:41:43.254Z,752.00
2022-08-18T06:42:31.217Z,716.00
2022-08-18T06:43:31.109Z,848.00
2022-08-18T06:44:31.099Z,956.00
2022-08-18T06:45:33.924Z,1000.00
2022-08-18T06:46:31.089Z,1020.00
2022-08-18T06:47:31.084Z,840.00
2022-08-18T06:48:31.089Z,660.00
2022-08-18T06:49:31.071Z,584.00
2022-08-18T06:50:31.066Z,512.00
2022-08-18T06:51:31.059Z,500.00
2022-08-18T06:52:31.064Z,584.00
2022-08-18T06:53:31.047Z,780.00
2022-08-18T06:54:31.143Z,884.00
2022-08-18T06:55:31.034Z,764.00
2022-08-18T06:56:31.231Z,948.00
2022-08-18T06:57:31.028Z,588.00
2022-08-18T06:58:31.025Z,548.00
2022-08-18T06:59:31.017Z,568.00
2022-08-18T07:00:32.708Z,728.00
2022-08-18T07:01:31.050Z,984.00
2022-08-18T07:02:30.997Z,1748.00
2022-08-18T07:03:30.992Z,1916.00
2022-08-18T07:04:30.990Z,2052.00
2022-08-18T07:05:30.988Z,2172.00
2022-08-18T07:06:30.989Z,2152.00
2022-08-18T07:07:51.032Z,2224.00
2022-08-18T07:08:30.980Z,2252.00
2022-08-18T07:09:30.954Z,2196.00
2022-08-18T07:10:30.946Z,2104.00
2022-08-18T07:11:30.940Z,2000.00
2022-08-18T07:12:32.999Z,1884.00
2022-08-18T07:13:30.929Z,1792.00
2022-08-18T07:14:30.922Z,1756.00
2022-08-18T07:15:30.918Z,1780.00
2022-08-18T07:16:56.621Z,1832.00
2022-08-18T07:17:42.762Z,1892.00
2022-08-18T07:18:30.911Z,1956.00
2022-08-18T07:19:30.895Z,2024.00
2022-08-18T07:20:30.887Z,2104.00
2022-08-18T07:21:30.882Z,2140.00
2022-08-18T07:22:39.544Z,2188.00
2022-08-18T07:23:30.873Z,2244.00
2022-08-18T07:24:30.915Z,2336.00
2022-08-18T07:25:30.861Z,2468.00
2022-08-18T07:26:30.854Z,2804.00
2022-08-18T07:27:30.851Z,3268.00
2022-08-18T07:28:30.845Z,3728.00
2022-08-18T07:29:30.841Z,3988.00
2022-08-18T07:30:30.837Z,4348.00
2022-08-18T07:31:30.831Z,4360.00
2022-08-18T07:32:30.825Z,4612.00
2022-08-18T07:33:30.822Z,4588.00
2022-08-18T07:34:30.814Z,4772.00
2022-08-18T07:35:30.812Z,4764.00
2022-08-18T07:36:30.804Z,4760.00
2022-08-18T07:37:30.803Z,4632.00
2022-08-18T07:38:42.827Z,4724.00
2022-08-18T07:39:30.861Z,4700.00
2022-08-18T07:40:30.787Z,4560.00
2022-08-18T07:41:30.787Z,4112.00
2022-08-18T07:42:37.137Z,3716.00
2022-08-18T07:43:30.776Z,3200.00
2022-08-18T07:44:30.772Z,2820.00
2022-08-18T07:45:30.769Z,2500.00
2022-08-18T07:46:30.865Z,2240.00
2022-08-18T07:47:30.766Z,2044.00
2022-08-18T07:48:40.043Z,1940.00
2022-08-18T07:49:30.757Z,1908.00
2022-08-18T07:50:57.531Z,1912.00
2022-08-18T07:51:36.950Z,1912.00
2022-08-18T07:52:36.691Z,1904.00
2022-08-18T07:53:30.742Z,1824.00
2022-08-18T07:54:48.867Z,1760.00
2022-08-18T07:55:30.734Z,1772.00
2022-08-18T07:56:30.828Z,1716.00
2022-08-18T07:57:30.727Z,1760.00
2022-08-18T07:58:30.723Z,1800.00
2022-08-18T07:59:30.719Z,1816.00
2022-08-18T08:00:59.728Z,1840.00
2022-08-18T08:01:33.731Z,1740.00
2022-08-18T08:02:30.707Z,1636.00
2022-08-18T08:03:30.705Z,1504.00
2022-08-18T08:04:30.700Z,1320.00
2022-08-18T08:05:30.699Z,1188.00
2022-08-18T08:06:30.695Z,1104.00
2022-08-18T08:07:30.690Z,1064.00
2022-08-18T08:08:30.685Z,1048.00
2022-08-18T08:09:30.685Z,1052.00
2022-08-18T08:10:30.678Z,1036.00
2022-08-18T08:11:30.678Z,1036.00
2022-08-18T08:12:30.672Z,1040.00
2022-08-18T08:13:51.781Z,1024.00
2022-08-18T08:14:30.665Z,1024.00
2022-08-18T08:15:30.662Z,1052.00
2022-08-18T08:16:30.656Z,1096.00
2022-08-18T08:17:30.661Z,1168.00
2022-08-18T08:18:30.649Z,1256.00
2022-08-18T08:19:56.848Z,1368.00
2022-08-18T08:20:33.113Z,1508.00
2022-08-18T08:21:30.638Z,1648.00
2022-08-18T08:22:30.635Z,1780.00
2022-08-18T08:23:30.647Z,1924.00
2022-08-18T08:24:30.625Z,2048.00
2022-08-18T08:25:47.379Z,2168.00
2022-08-18T08:26:30.617Z,2280.00
2022-08-18T08:27:30.615Z,2388.00
2022-08-18T08:28:30.609Z,2552.00
2022-08-18T08:29:30.608Z,2772.00
2022-08-18T08:30:30.600Z,3028.00
2022-08-18T08:31:37.255Z,3240.00
2022-08-18T08:32:30.593Z,3340.00
2022-08-18T08:33:30.594Z,3460.00
2022-08-18T08:34:30.588Z,3608.00
2022-08-18T08:35:48.818Z,3728.00
2022-08-18T08:36:30.579Z,3764.00
2022-08-18T08:37:30.581Z,3796.00
2022-08-18T08:38:42.479Z,3888.00
2022-08-18T08:39:30.604Z,3888.00
2022-08-18T08:40:30.564Z,3940.00
2022-08-18T08:41:30.564Z,3980.00
2022-08-18T08:42:34.515Z,3952.00
2022-08-18T08:43:30.556Z,4016.00
2022-08-18T08:44:30.552Z,4028.00
2022-08-18T08:45:30.552Z,4004.00
2022-08-18T08:46:30.546Z,4156.00
2022-08-18T08:47:30.545Z,4192.00
2022-08-18T08:48:30.540Z,3928.00
2022-08-18T08:49:30.541Z,3900.00
2022-08-18T08:50:30.544Z,3744.00
2022-08-18T08:51:30.534Z,3892.00
2022-08-18T08:52:30.529Z,3760.00
2022-08-18T08:53:30.529Z,3480.00
2022-08-18T08:54:30.524Z,3224.00
2022-08-18T08:55:30.536Z,3300.00
2022-08-18T08:56:30.519Z,3448.00
2022-08-18T08:57:30.521Z,3516.00
2022-08-18T08:58:30.523Z,3612.00
2022-08-18T08:59:30.514Z,3748.00
2022-08-18T09:00:30.511Z,3808.00
2022-08-18T09:01:30.555Z,3724.00
2022-08-18T09:02:47.189Z,3492.00
2022-08-18T09:03:30.987Z,3272.00
2022-08-18T09:04:30.499Z,3208.00
2022-08-18T09:05:30.502Z,3116.00
2022-08-18T09:06:30.497Z,3124.00
2022-08-18T09:07:30.495Z,3120.00
2022-08-18T09:08:30.504Z,2944.00
2022-08-18T09:09:30.491Z,2876.00
2022-08-18T09:10:30.488Z,3128.00
2022-08-18T09:11:30.488Z,3260.00
2022-08-18T09:12:30.483Z,3208.00
2022-08-18T09:13:30.486Z,3132.00
2022-08-18T09:14:30.479Z,3180.00
2022-08-18T09:15:30.481Z,3308.00
2022-08-18T09:16:30.476Z,3516.00
2022-08-18T09:17:34.274Z,3660.00
2022-08-18T09:18:30.521Z,3728.00
2022-08-18T09:19:30.471Z,3640.00
2022-08-18T09:20:30.466Z,3260.00
2022-08-18T09:21:30.469Z,3228.00
2022-08-18T09:22:30.464Z,3124.00
2022-08-18T09:23:30.462Z,3068.00
2022-08-18T09:24:30.464Z,3072.00
2022-08-18T09:25:30.511Z,3056.00
2022-08-18T09:26:30.455Z,3116.00
2022-08-18T09:27:30.456Z,3260.00
2022-08-18T09:28:30.452Z,3360.00
2022-08-18T09:29:30.452Z,3392.00
2022-08-18T09:30:30.448Z,3808.00
2022-08-18T09:32:30.443Z,3816.00
2022-08-18T09:33:30.443Z,3484.00
2022-08-18T09:34:30.440Z,3072.00
2022-08-18T09:35:30.439Z,3120.00
2022-08-18T09:36:30.435Z,2796.00
2022-08-18T09:37:30.435Z,2744.00
2022-08-18T09:38:30.432Z,2524.00
2022-08-18T09:39:30.492Z,2724.00
2022-08-18T09:41:31.402Z,2492.00
2022-08-18T09:42:30.425Z,2412.00
2022-08-18T09:43:30.429Z,2400.00
2022-08-18T09:44:30.434Z,2404.00
2022-08-18T09:45:33.746Z,2412.00
2022-08-18T09:46:30.417Z,2396.00
2022-08-18T09:47:30.539Z,2324.00
2022-08-18T09:48:30.575Z,2348.00
2022-08-18T09:49:30.513Z,2444.00
2022-08-18T09:50:30.411Z,2520.00
2022-08-18T09:51:30.412Z,2556.00
2022-08-18T09:52:30.405Z,2540.00
2022-08-18T09:53:30.406Z,2576.00
2022-08-18T09:54:30.403Z,2604.00
2022-08-18T09:55:30.401Z,2640.00
2022-08-18T09:56:30.401Z,2624.00
2022-08-18T09:57:30.400Z,2600.00
2022-08-18T09:58:30.401Z,2548.00
2022-08-18T09:59:30.393Z,2416.00
2022-08-18T10:00:30.513Z,2276.00
2022-08-18T10:01:30.498Z,2184.00
2022-08-18T10:02:30.388Z,2176.00
2022-08-18T10:04:30.383Z,2248.00
2022-08-18T10:05:30.377Z,2292.00
2022-08-18T10:06:30.377Z,2304.00
2022-08-18T10:07:35.428Z,2276.00
2022-08-18T10:08:30.374Z,2260.00
2022-08-18T10:09:36.321Z,2244.00
2022-08-18T10:11:00.484Z,2244.00
2022-08-18T10:11:30.363Z,2276.00
2022-08-18T10:12:30.363Z,2320.00
2022-08-18T10:13:31.778Z,2352.00
2022-08-18T10:14:30.358Z,2384.00
2022-08-18T10:15:33.697Z,2440.00
2022-08-18T10:16:31.953Z,2516.00
2022-08-18T10:17:30.360Z,2600.00
2022-08-18T10:18:30.347Z,2668.00
2022-08-18T10:20:30.342Z,2784.00
2022-08-18T10:21:31.076Z,2804.00
2022-08-18T10:22:35.327Z,2828.00
2022-08-18T10:23:30.336Z,2804.00
2022-08-18T10:24:36.397Z,2760.00
2022-08-18T10:25:30.326Z,2724.00
2022-08-18T10:26:30.327Z,2848.00
2022-08-18T10:27:30.323Z,2932.00
2022-08-18T10:28:30.322Z,3012.00
2022-08-18T10:29:30.318Z,3092.00
2022-08-18T10:30:32.144Z,3140.00
2022-08-18T10:31:30.323Z,3200.00
2022-08-18T10:32:30.311Z,3260.00
2022-08-18T10:33:30.309Z,3324.00
2022-08-18T10:34:30.309Z,3428.00
2022-08-18T10:35:32.738Z,3560.00
2022-08-18T10:36:30.305Z,3672.00
2022-08-18T10:37:30.300Z,3836.00
2022-08-18T10:38:31.051Z,3984.00
2022-08-18T10:39:30.352Z,4000.00
2022-08-18T10:40:30.298Z,3988.00
2022-08-18T10:41:30.912Z,4004.00
2022-08-18T10:42:31.448Z,4096.00
2022-08-18T10:44:31.070Z,4060.00
2022-08-18T10:45:30.286Z,4048.00
2022-08-18T10:46:32.942Z,3980.00
2022-08-18T10:47:33.368Z,3832.00
2022-08-18T10:48:30.297Z,3872.00
2022-08-18T10:49:30.282Z,3932.00
2022-08-18T10:50:30.282Z,3880.00
2022-08-18T10:51:30.276Z,3820.00
2022-08-18T10:52:32.147Z,3712.00
2022-08-18T10:54:30.279Z,3712.00
2022-08-18T10:55:43.337Z,3768.00
2022-08-18T10:56:30.275Z,3908.00
2022-08-18T10:57:30.274Z,4096.00
2022-08-18T10:58:30.285Z,4052.00
2022-08-18T10:59:30.268Z,4048.00
2022-08-18T11:00:30.268Z,4092.00
2022-08-18T11:01:30.955Z,4020.00
2022-08-18T11:02:30.266Z,3732.00
2022-08-18T11:04:33.830Z,3560.00
2022-08-18T11:05:31.797Z,3408.00
2022-08-18T11:06:30.260Z,3304.00
2022-08-18T11:07:30.954Z,3220.00
2022-08-18T11:08:31.734Z,2872.00
2022-08-18T11:09:30.258Z,2828.00
2022-08-18T11:10:30.898Z,2856.00
2022-08-18T11:11:37.541Z,2912.00
2022-08-18T11:12:30.257Z,2980.00
2022-08-18T11:13:30.274Z,3064.00
2022-08-18T11:14:30.256Z,3112.00
2022-08-18T11:15:38.297Z,3152.00
2022-08-18T11:16:30.255Z,3140.00
2022-08-18T11:17:30.253Z,3120.00
2022-08-18T11:18:30.393Z,3112.00
2022-08-18T11:19:30.253Z,3076.00
2022-08-18T11:20:30.251Z,3012.00
2022-08-18T11:21:30.249Z,2944.00
2022-08-18T11:22:31.708Z,2880.00
2022-08-18T11:23:30.248Z,2820.00
2022-08-18T11:24:30.250Z,2756.00
2022-08-18T11:25:30.248Z,2704.00
2022-08-18T11:26:30.252Z,2664.00
2022-08-18T11:27:30.240Z,2648.00
2022-08-18T11:28:31.775Z,2640.00
2022-08-18T11:29:32.187Z,2644.00
2022-08-18T11:30:30.646Z,2640.00
2022-08-18T11:31:30.238Z,2616.00
2022-08-18T11:32:30.243Z,2596.00
2022-08-18T11:33:30.237Z,2568.00
2022-08-18T11:34:30.238Z,2536.00
2022-08-18T11:35:30.233Z,2508.00
2022-08-18T11:36:30.234Z,2492.00
2022-08-18T11:37:49.231Z,2464.00
2022-08-18T11:38:30.232Z,2440.00
2022-08-18T11:39:38.146Z,2404.00
2022-08-18T11:41:47.988Z,2344.00
2022-08-18T11:42:30.226Z,2328.00
2022-08-18T11:44:30.223Z,2380.00
2022-08-18T11:45:30.223Z,2436.00
2022-08-18T11:46:31.778Z,2464.00
2022-08-18T11:47:30.268Z,2452.00
2022-08-18T11:48:35.977Z,2428.00
2022-08-18T11:49:30.216Z,2360.00
2022-08-18T11:50:30.215Z,2288.00
2022-08-18T11:51:30.213Z,2220.00
2022-08-18T11:52:34.176Z,2180.00
2022-08-18T11:53:30.209Z,2188.00
2022-08-18T11:54:30.209Z,2240.00
2022-08-18T11:55:30.224Z,2312.00
2022-08-18T11:56:31.214Z,2384.00
2022-08-18T11:57:30.309Z,2428.00
2022-08-18T11:58:30.304Z,2416.00
2022-08-18T11:59:52.511Z,2348.00
2022-08-18T12:00:30.197Z,2256.00
2022-08-18T12:01:30.195Z,2164.00
2022-08-18T12:02:30.197Z,2088.00
2022-08-18T12:03:30.190Z,2044.00
2022-08-18T12:04:30.190Z,2036.00
2022-08-18T12:05:30.187Z,2064.00
2022-08-18T12:06:30.188Z,2100.00
2022-08-18T12:07:30.185Z,2140.00
2022-08-18T12:08:56.125Z,2180.00
2022-08-18T12:10:30.182Z,2228.00
2022-08-18T12:11:30.175Z,2220.00
2022-08-18T12:12:30.181Z,2196.00
2022-08-18T12:13:30.201Z,2164.00
2022-08-18T12:14:35.358Z,2108.00
2022-08-18T12:15:44.434Z,2056.00
2022-08-18T12:16:30.168Z,2016.00
2022-08-18T12:17:30.165Z,1996.00
2022-08-18T12:18:30.172Z,1992.00
2022-08-18T12:19:30.161Z,1984.00
2022-08-18T12:20:30.161Z,1976.00
2022-08-18T12:21:30.159Z,1956.00
2022-08-18T12:22:30.168Z,1936.00
2022-08-18T12:23:38.661Z,1904.00
2022-08-18T12:25:30.151Z,1820.00
2022-08-18T12:26:43.131Z,1772.00
2022-08-18T12:27:32.167Z,1748.00
2022-08-18T12:28:30.147Z,1728.00
2022-08-18T12:29:36.636Z,1704.00
2022-08-18T12:30:30.145Z,1660.00
2022-08-18T12:31:42.578Z,1652.00
2022-08-18T12:34:30.141Z,1680.00
2022-08-18T12:35:30.134Z,1668.00
2022-08-18T12:36:30.135Z,1640.00
2022-08-18T12:38:05.032Z,1620.00
2022-08-18T12:38:30.131Z,1604.00
2022-08-18T12:39:30.161Z,1584.00
2022-08-18T12:40:30.132Z,1568.00
2022-08-18T12:41:30.125Z,1568.00
2022-08-18T12:42:30.123Z,1560.00
2022-08-18T12:43:32.289Z,1564.00
2022-08-18T12:44:30.122Z,1560.00
2022-08-18T12:45:30.116Z,1556.00
2022-08-18T12:46:30.115Z,1568.00
2022-08-18T12:47:31.083Z,1600.00