createdAt,value
2023-03-22T00:00:17.768Z,61.87
2023-03-22T00:01:17.673Z,60.26
2023-03-22T00:02:17.685Z,61.07
2023-03-22T00:03:17.662Z,61.07
2023-03-22T00:04:17.655Z,56.40
2023-03-22T00:05:17.655Z,64.78
2023-03-22T00:06:17.641Z,58.17
2023-03-22T00:07:17.653Z,59.94
2023-03-22T00:08:17.617Z,61.55
2023-03-22T00:09:17.655Z,63.65
2023-03-22T00:10:17.608Z,60.75
2023-03-22T00:11:17.602Z,60.91
2023-03-22T00:12:17.583Z,58.01
2023-03-22T00:13:17.586Z,59.62
2023-03-22T00:14:17.593Z,62.84
2023-03-22T00:15:17.567Z,55.27
2023-03-22T00:16:17.653Z,56.88
2023-03-22T00:17:17.553Z,58.33
2023-03-22T00:18:17.551Z,61.39
2023-03-22T00:19:17.600Z,62.68
2023-03-22T00:20:20.270Z,59.62
2023-03-22T00:21:17.565Z,57.85
2023-03-22T00:22:17.517Z,62.84
2023-03-22T00:23:17.519Z,58.97
2023-03-22T00:24:17.509Z,54.46
2023-03-22T00:25:17.536Z,59.14
2023-03-22T00:26:17.508Z,62.04
2023-03-22T00:27:17.488Z,58.49
2023-03-22T00:28:18.482Z,55.11
2023-03-22T00:29:17.482Z,57.36
2023-03-22T00:30:17.511Z,60.75
2023-03-22T00:31:17.488Z,61.39
2023-03-22T00:32:17.460Z,62.20
2023-03-22T00:33:17.465Z,52.37
2023-03-22T00:34:17.463Z,55.43
2023-03-22T00:35:17.509Z,47.86
2023-03-22T00:36:17.459Z,58.01
2023-03-22T00:37:17.439Z,52.69
2023-03-22T00:38:17.415Z,57.20
2023-03-22T00:39:17.400Z,58.17
2023-03-22T00:40:18.502Z,61.39
2023-03-22T00:41:17.459Z,61.87
2023-03-22T00:42:17.406Z,57.04
2023-03-22T00:43:17.384Z,58.33
2023-03-22T00:44:17.385Z,58.97
2023-03-22T00:45:17.362Z,60.26
2023-03-22T00:46:17.406Z,63.49
2023-03-22T00:47:17.355Z,61.39
2023-03-22T00:48:17.373Z,60.10
2023-03-22T00:49:17.369Z,60.10
2023-03-22T00:50:17.346Z,62.36
2023-03-22T00:51:17.323Z,57.20
2023-03-22T00:52:17.330Z,60.75
2023-03-22T00:53:17.318Z,56.40
2023-03-22T00:54:17.360Z,60.91
2023-03-22T00:55:17.312Z,54.62
2023-03-22T00:56:17.309Z,58.33
2023-03-22T00:57:17.293Z,57.36
2023-03-22T00:58:17.276Z,58.49
2023-03-22T00:59:17.289Z,56.88
2023-03-22T01:00:17.276Z,54.79
2023-03-22T01:01:17.305Z,55.91
2023-03-22T01:02:17.262Z,56.40
2023-03-22T01:03:17.270Z,57.85
2023-03-22T01:04:17.231Z,54.79
2023-03-22T01:05:17.229Z,58.01
2023-03-22T01:06:17.235Z,63.16
2023-03-22T01:07:17.220Z,59.30
2023-03-22T01:08:17.212Z,54.79
2023-03-22T01:09:17.225Z,63.33
2023-03-22T01:10:17.198Z,57.85
2023-03-22T01:11:17.204Z,60.59
2023-03-22T01:12:17.189Z,60.42
2023-03-22T01:13:18.045Z,62.20
2023-03-22T01:14:18.168Z,53.01
2023-03-22T01:15:17.161Z,53.98
2023-03-22T01:16:17.207Z,59.14
2023-03-22T01:17:17.144Z,63.00
2023-03-22T01:18:17.136Z,62.84
2023-03-22T01:19:17.134Z,60.75
2023-03-22T01:20:17.123Z,60.10
2023-03-22T01:21:17.122Z,61.39
2023-03-22T01:22:17.130Z,59.78
2023-03-22T01:23:17.115Z,61.39
2023-03-22T01:24:17.094Z,54.95
2023-03-22T01:25:17.088Z,61.71
2023-03-22T01:26:17.079Z,62.68
2023-03-22T01:27:17.105Z,61.39
2023-03-22T01:28:17.065Z,57.20
2023-03-22T01:29:17.054Z,62.52
2023-03-22T01:30:17.057Z,59.94
2023-03-22T01:31:17.074Z,62.20
2023-03-22T01:32:17.035Z,60.10
2023-03-22T01:33:17.045Z,51.56
2023-03-22T01:34:17.022Z,61.55
2023-03-22T01:35:17.023Z,60.75
2023-03-22T01:36:17.019Z,60.42
2023-03-22T01:37:17.005Z,56.24
2023-03-22T01:38:16.995Z,61.71
2023-03-22T01:39:17.013Z,63.49
2023-03-22T01:40:16.992Z,56.56
2023-03-22T01:41:16.987Z,57.20
2023-03-22T01:42:16.978Z,57.20
2023-03-22T01:43:16.978Z,62.36
2023-03-22T01:44:16.962Z,59.62
2023-03-22T01:45:16.960Z,60.26
2023-03-22T01:46:16.949Z,57.52
2023-03-22T01:47:16.935Z,56.56
2023-03-22T01:48:16.996Z,59.14
2023-03-22T01:49:16.958Z,60.75
2023-03-22T01:50:16.928Z,58.49
2023-03-22T01:51:16.915Z,57.85
2023-03-22T01:52:16.899Z,56.88
2023-03-22T01:53:16.901Z,58.33
2023-03-22T01:54:16.898Z,59.62
2023-03-22T01:55:16.896Z,58.33
2023-03-22T01:56:16.875Z,61.39
2023-03-22T01:57:16.864Z,56.56
2023-03-22T01:58:16.863Z,61.07
2023-03-22T01:59:16.855Z,58.01
2023-03-22T02:00:16.846Z,60.10
2023-03-22T02:01:16.864Z,63.65
2023-03-22T02:02:16.877Z,63.49
2023-03-22T02:03:16.824Z,60.91
2023-03-22T02:04:16.825Z,61.07
2023-03-22T02:05:16.810Z,58.81
2023-03-22T02:06:16.815Z,63.33
2023-03-22T02:07:16.791Z,58.65
2023-03-22T02:08:16.775Z,59.46
2023-03-22T02:09:16.811Z,56.72
2023-03-22T02:10:16.779Z,61.55
2023-03-22T02:11:16.760Z,59.46
2023-03-22T02:12:16.755Z,60.91
2023-03-22T02:13:16.752Z,59.14
2023-03-22T02:14:16.742Z,60.91
2023-03-22T02:15:16.759Z,58.97
2023-03-22T02:16:16.781Z,63.81
2023-03-22T02:17:16.719Z,62.68
2023-03-22T02:18:16.737Z,59.30
2023-03-22T02:19:16.724Z,59.14
2023-03-22T02:20:16.708Z,56.88
2023-03-22T02:21:16.688Z,64.29
2023-03-22T02:22:16.691Z,62.04
2023-03-22T02:23:16.679Z,55.91
2023-03-22T02:24:16.691Z,61.87
2023-03-22T02:25:16.678Z,59.62
2023-03-22T02:26:16.676Z,57.36
2023-03-22T02:27:16.649Z,62.52
2023-03-22T02:28:16.653Z,60.10
2023-03-22T02:29:16.628Z,58.49
2023-03-22T02:30:16.630Z,63.49
2023-03-22T02:31:16.700Z,60.10
2023-03-22T02:32:16.620Z,62.20
2023-03-22T02:33:16.601Z,61.87
2023-03-22T02:34:16.602Z,61.71
2023-03-22T02:35:16.619Z,62.36
2023-03-22T02:36:16.624Z,58.01
2023-03-22T02:37:16.578Z,60.75
2023-03-22T02:38:16.579Z,58.33
2023-03-22T02:39:16.580Z,62.04
2023-03-22T02:40:16.560Z,59.30
2023-03-22T02:41:16.549Z,58.01
2023-03-22T02:42:16.569Z,57.36
2023-03-22T02:43:16.549Z,61.23
2023-03-22T02:44:16.532Z,60.42
2023-03-22T02:45:16.531Z,59.94
2023-03-22T02:46:16.568Z,61.55
2023-03-22T02:47:16.538Z,61.39
2023-03-22T02:48:16.587Z,60.91
2023-03-22T02:49:16.537Z,62.36
2023-03-22T02:50:16.496Z,62.68
2023-03-22T02:51:16.492Z,58.81
2023-03-22T02:52:16.482Z,60.91
2023-03-22T02:53:16.484Z,64.13
2023-03-22T02:54:16.494Z,61.39
2023-03-22T02:55:16.468Z,59.30
2023-03-22T02:56:16.461Z,63.49
2023-03-22T02:57:16.441Z,60.42
2023-03-22T02:58:16.437Z,58.17
2023-03-22T02:59:16.425Z,60.26
2023-03-22T03:00:16.437Z,57.85
2023-03-22T03:01:16.457Z,63.16
2023-03-22T03:02:16.517Z,49.79
2023-03-22T03:03:16.412Z,48.34
2023-03-22T03:04:16.403Z,61.71
2023-03-22T03:05:16.403Z,64.78
2023-03-22T03:06:16.411Z,62.68
2023-03-22T03:07:16.391Z,61.87
2023-03-22T03:08:16.374Z,63.33
2023-03-22T03:09:16.376Z,59.62
2023-03-22T03:10:16.362Z,61.71
2023-03-22T03:11:16.379Z,60.10
2023-03-22T03:12:16.373Z,66.06
2023-03-22T03:13:16.335Z,62.20
2023-03-22T03:14:16.340Z,65.58
2023-03-22T03:15:16.338Z,62.36
2023-03-22T03:16:16.345Z,61.23
2023-03-22T03:17:16.347Z,65.74
2023-03-22T03:18:16.317Z,54.95
2023-03-22T03:19:16.302Z,62.52
2023-03-22T03:20:16.307Z,60.42
2023-03-22T03:21:16.287Z,63.16
2023-03-22T03:22:16.290Z,60.42
2023-03-22T03:23:16.288Z,56.88
2023-03-22T03:24:16.276Z,62.20
2023-03-22T03:25:16.346Z,61.55
2023-03-22T03:26:16.248Z,61.23
2023-03-22T03:27:16.248Z,63.97
2023-03-22T03:28:16.245Z,56.07
2023-03-22T03:29:16.229Z,62.36
2023-03-22T03:30:16.257Z,61.71
2023-03-22T03:31:16.260Z,60.10
2023-03-22T03:32:16.216Z,58.17
2023-03-22T03:33:16.208Z,65.10
2023-03-22T03:34:16.192Z,66.39
2023-03-22T03:35:16.189Z,62.84
2023-03-22T03:36:16.195Z,64.61
2023-03-22T03:37:16.208Z,60.59
2023-03-22T03:38:16.175Z,56.72
2023-03-22T03:39:16.224Z,60.42
2023-03-22T03:40:16.167Z,61.07
2023-03-22T03:41:16.163Z,64.45
2023-03-22T03:42:16.155Z,62.04
2023-03-22T03:43:16.140Z,65.26
2023-03-22T03:44:16.136Z,60.42
2023-03-22T03:45:16.139Z,64.61
2023-03-22T03:46:16.274Z,62.36
2023-03-22T03:47:16.107Z,62.20
2023-03-22T03:48:16.118Z,63.81
2023-03-22T03:49:16.102Z,61.87
2023-03-22T03:50:16.098Z,61.39
2023-03-22T03:51:16.100Z,60.59
2023-03-22T03:52:16.076Z,60.10
2023-03-22T03:53:16.065Z,61.55
2023-03-22T03:54:16.064Z,60.91
2023-03-22T03:55:16.061Z,62.20
2023-03-22T03:56:16.062Z,65.10
2023-03-22T03:57:16.046Z,61.87
2023-03-22T03:58:16.075Z,63.49
2023-03-22T03:59:16.075Z,61.39
2023-03-22T04:00:16.033Z,61.39
2023-03-22T04:01:16.029Z,62.20
2023-03-22T04:02:16.081Z,62.84
2023-03-22T04:03:16.033Z,63.16
2023-03-22T04:04:16.011Z,60.59
2023-03-22T04:05:15.994Z,63.49
2023-03-22T04:06:15.984Z,63.00
2023-03-22T04:07:15.972Z,61.87
2023-03-22T04:08:15.981Z,62.68
2023-03-22T04:09:15.967Z,63.65
2023-03-22T04:10:15.950Z,62.68
2023-03-22T04:11:15.946Z,68.00
2023-03-22T04:12:15.942Z,67.19
2023-03-22T04:13:15.935Z,64.61
2023-03-22T04:14:15.922Z,67.03
2023-03-22T04:15:15.931Z,61.87
2023-03-22T04:16:15.922Z,61.23
2023-03-22T04:17:15.899Z,62.68
2023-03-22T04:18:15.898Z,64.29
2023-03-22T04:19:15.896Z,65.58
2023-03-22T04:20:15.927Z,65.74
2023-03-22T04:21:15.883Z,68.80
2023-03-22T04:22:15.875Z,67.68
2023-03-22T04:23:15.873Z,67.19
2023-03-22T04:24:15.863Z,63.65
2023-03-22T04:25:15.864Z,72.03
2023-03-22T04:26:15.893Z,66.55
2023-03-22T04:27:15.839Z,65.26
2023-03-22T04:28:15.853Z,66.23
2023-03-22T04:29:15.830Z,65.74
2023-03-22T04:30:15.824Z,65.90
2023-03-22T04:31:15.882Z,67.35
2023-03-22T04:32:15.806Z,66.87
2023-03-22T04:33:15.793Z,65.26
2023-03-22T04:34:15.798Z,66.87
2023-03-22T04:35:15.793Z,66.55
2023-03-22T04:36:15.788Z,66.39
2023-03-22T04:37:15.780Z,64.78
2023-03-22T04:38:15.764Z,64.94
2023-03-22T04:39:15.769Z,66.23
2023-03-22T04:40:15.756Z,66.55
2023-03-22T04:41:15.755Z,66.23
2023-03-22T04:42:15.757Z,65.10
2023-03-22T04:43:15.736Z,63.81
2023-03-22T04:44:15.747Z,66.06
2023-03-22T04:45:15.711Z,64.13
2023-03-22T04:46:15.743Z,67.51
2023-03-22T04:47:15.717Z,65.26
2023-03-22T04:48:15.700Z,64.78
2023-03-22T04:49:15.695Z,63.16
2023-03-22T04:50:15.696Z,64.61
2023-03-22T04:51:15.678Z,67.03
2023-03-22T04:52:15.696Z,67.03
2023-03-22T04:53:15.659Z,66.55
2023-03-22T04:54:15.658Z,64.94
2023-03-22T04:55:15.644Z,63.97
2023-03-22T04:56:15.667Z,67.35
2023-03-22T04:57:15.655Z,65.90
2023-03-22T04:58:15.628Z,63.81
2023-03-22T04:59:15.616Z,65.74
2023-03-22T05:00:15.632Z,65.10
2023-03-22T05:01:15.656Z,65.26
2023-03-22T05:02:15.599Z,67.68
2023-03-22T05:03:15.610Z,65.26
2023-03-22T05:04:15.594Z,65.26
2023-03-22T05:05:15.573Z,65.42
2023-03-22T05:06:15.578Z,65.26
2023-03-22T05:07:15.574Z,65.26
2023-03-22T05:08:15.555Z,65.90
2023-03-22T05:09:15.566Z,65.42
2023-03-22T05:10:15.535Z,66.39
2023-03-22T05:11:15.571Z,65.74
2023-03-22T05:12:15.522Z,65.26
2023-03-22T05:13:16.524Z,66.71
2023-03-22T05:14:15.567Z,66.06
2023-03-22T05:15:15.499Z,66.71
2023-03-22T05:16:15.596Z,65.26
2023-03-22T05:17:15.495Z,65.90
2023-03-22T05:18:15.488Z,68.96
2023-03-22T05:19:15.474Z,65.26
2023-03-22T05:20:16.490Z,65.42
2023-03-22T05:21:15.482Z,64.29
2023-03-22T05:22:15.477Z,65.74
2023-03-22T05:23:15.444Z,68.16
2023-03-22T05:24:15.468Z,66.55
2023-03-22T05:25:15.437Z,67.19
2023-03-22T05:26:15.441Z,64.45
2023-03-22T05:27:15.446Z,66.23
2023-03-22T05:28:15.433Z,66.55
2023-03-22T05:29:15.411Z,66.87
2023-03-22T05:30:15.459Z,66.23
2023-03-22T05:31:15.459Z,65.26
2023-03-22T05:32:15.416Z,64.61
2023-03-22T05:33:15.417Z,66.06
2023-03-22T05:34:15.405Z,65.90
2023-03-22T05:35:15.391Z,64.78
2023-03-22T05:36:16.369Z,66.87
2023-03-22T05:37:15.370Z,66.06
2023-03-22T05:38:15.353Z,64.29
2023-03-22T05:39:15.352Z,64.13
2023-03-22T05:40:15.401Z,65.10
2023-03-22T05:41:15.332Z,63.16
2023-03-22T05:42:15.327Z,64.45
2023-03-22T05:43:15.317Z,64.94
2023-03-22T05:44:15.311Z,68.80
2023-03-22T05:45:15.298Z,80.57
2023-03-22T05:46:15.349Z,66.06
2023-03-22T05:47:15.291Z,66.39
2023-03-22T05:48:15.339Z,67.19
2023-03-22T05:49:15.283Z,71.06
2023-03-22T05:50:15.275Z,65.90
2023-03-22T05:51:15.280Z,64.78
2023-03-22T05:52:15.268Z,65.26
2023-03-22T05:53:15.256Z,64.94
2023-03-22T05:54:15.262Z,65.90
2023-03-22T05:55:15.248Z,65.74
2023-03-22T05:56:15.241Z,64.94
2023-03-22T05:57:15.225Z,67.35
2023-03-22T05:58:15.213Z,66.55
2023-03-22T05:59:15.224Z,67.84
2023-03-22T06:00:15.210Z,67.84
2023-03-22T06:01:15.201Z,67.51
2023-03-22T06:02:15.236Z,67.03
2023-03-22T06:03:16.870Z,67.51
2023-03-22T06:04:16.181Z,67.19
2023-03-22T06:05:15.174Z,67.68
2023-03-22T06:06:16.183Z,66.87
2023-03-22T06:07:15.148Z,68.00
2023-03-22T06:08:15.149Z,65.74
2023-03-22T06:09:17.541Z,66.23
2023-03-22T06:10:16.132Z,65.26
2023-03-22T06:11:15.145Z,65.74
2023-03-22T06:12:15.154Z,67.03
2023-03-22T06:13:15.174Z,68.64
2023-03-22T06:14:15.107Z,66.71
2023-03-22T06:15:15.098Z,68.32
2023-03-22T06:16:15.095Z,65.90
2023-03-22T06:17:15.133Z,64.94
2023-03-22T06:18:15.098Z,64.29
2023-03-22T06:19:15.083Z,64.78
2023-03-22T06:20:15.060Z,64.45
2023-03-22T06:21:15.083Z,64.45
2023-03-22T06:22:15.061Z,65.58
2023-03-22T06:23:15.030Z,63.97
2023-03-22T06:24:15.062Z,68.80
2023-03-22T06:25:15.039Z,64.94
2023-03-22T06:26:15.010Z,63.81
2023-03-22T06:27:15.004Z,63.81
2023-03-22T06:28:14.992Z,65.10
2023-03-22T06:29:14.992Z,65.26
2023-03-22T06:30:14.991Z,66.06
2023-03-22T06:31:15.039Z,69.29
2023-03-22T06:32:14.972Z,64.45
2023-03-22T06:33:14.949Z,64.13
2023-03-22T06:34:14.965Z,65.26
2023-03-22T06:35:14.948Z,64.45
2023-03-22T06:36:14.933Z,66.87
2023-03-22T06:37:14.941Z,66.55
2023-03-22T06:38:15.914Z,65.90
2023-03-22T06:39:14.899Z,67.03
2023-03-22T06:40:14.918Z,66.55
2023-03-22T06:41:14.895Z,72.51
2023-03-22T06:42:14.881Z,72.67
2023-03-22T06:43:14.878Z,66.55
2023-03-22T06:44:14.868Z,64.61
2023-03-22T06:45:14.895Z,64.78
2023-03-22T06:46:14.888Z,67.51
2023-03-22T06:47:14.865Z,64.94
2023-03-22T06:48:14.886Z,65.26
2023-03-22T06:49:14.825Z,65.10
2023-03-22T06:50:14.839Z,64.29
2023-03-22T06:51:14.952Z,71.70
2023-03-22T06:52:14.809Z,64.13
2023-03-22T06:53:14.807Z,63.97
2023-03-22T06:54:14.793Z,63.97
2023-03-22T06:55:14.865Z,66.55
2023-03-22T06:56:14.797Z,65.10
2023-03-22T06:57:14.774Z,68.96
2023-03-22T06:58:14.784Z,80.08
2023-03-22T06:59:14.753Z,82.18
2023-03-22T07:00:14.769Z,78.79
2023-03-22T07:01:14.917Z,70.25
2023-03-22T07:02:14.737Z,80.24
2023-03-22T07:03:14.757Z,81.05
2023-03-22T07:04:14.771Z,70.25
2023-03-22T07:05:14.738Z,65.10
2023-03-22T07:06:14.717Z,71.54
2023-03-22T07:07:14.729Z,67.51
2023-03-22T07:08:14.703Z,64.13
2023-03-22T07:09:14.702Z,63.16
2023-03-22T07:10:14.713Z,62.20
2023-03-22T07:11:14.695Z,63.65
2023-03-22T07:12:14.678Z,64.78
2023-03-22T07:13:14.661Z,62.68
2023-03-22T07:14:14.652Z,64.78
2023-03-22T07:15:14.696Z,62.84
2023-03-22T07:16:14.749Z,62.04
2023-03-22T07:17:14.640Z,63.81
2023-03-22T07:18:14.642Z,63.16
2023-03-22T07:19:14.623Z,65.42
2023-03-22T07:20:14.619Z,66.06
2023-03-22T07:21:14.649Z,63.00
2023-03-22T07:22:14.602Z,64.45
2023-03-22T07:23:14.590Z,63.81
2023-03-22T07:24:14.583Z,63.00
2023-03-22T07:25:14.584Z,64.78
2023-03-22T07:26:14.618Z,65.26
2023-03-22T07:27:14.587Z,62.20
2023-03-22T07:28:14.559Z,63.33
2023-03-22T07:29:14.555Z,63.97
2023-03-22T07:30:14.560Z,63.65
2023-03-22T07:31:14.562Z,63.97
2023-03-22T07:32:14.594Z,64.45
2023-03-22T07:33:14.527Z,64.94
2023-03-22T07:34:14.527Z,76.86
2023-03-22T07:35:14.521Z,65.58
2023-03-22T07:36:14.512Z,61.39
2023-03-22T07:37:14.552Z,69.77
2023-03-22T07:38:14.523Z,63.49
2023-03-22T07:39:14.593Z,65.42
2023-03-22T07:40:14.504Z,64.61
2023-03-22T07:41:14.505Z,65.90
2023-03-22T07:42:14.479Z,66.55
2023-03-22T07:43:14.482Z,65.42
2023-03-22T07:44:17.928Z,65.42
2023-03-22T07:45:15.497Z,63.97
2023-03-22T07:46:14.565Z,66.87
2023-03-22T07:47:14.460Z,64.61
2023-03-22T07:48:14.456Z,63.16
2023-03-22T07:49:14.433Z,67.03
2023-03-22T07:50:14.424Z,65.74
2023-03-22T07:51:14.417Z,67.51
2023-03-22T07:52:14.448Z,67.35
2023-03-22T07:53:14.402Z,63.81
2023-03-22T07:54:30.580Z,65.58
2023-03-22T07:55:16.406Z,68.16
2023-03-22T07:56:14.410Z,62.36
2023-03-22T07:57:14.409Z,65.74
2023-03-22T07:58:14.388Z,65.74
2023-03-22T07:59:14.399Z,68.16
2023-03-22T08:00:14.365Z,64.13
2023-03-22T08:01:14.370Z,63.81
2023-03-22T08:02:14.444Z,68.16
2023-03-22T08:03:14.466Z,65.58
2023-03-22T08:04:14.339Z,66.71
2023-03-22T08:05:14.320Z,69.29
2023-03-22T08:06:14.328Z,64.78
2023-03-22T08:07:14.320Z,64.29
2023-03-22T08:08:14.324Z,64.61
2023-03-22T08:09:14.312Z,65.74
2023-03-22T08:10:14.305Z,64.61
2023-03-22T08:11:14.285Z,64.61
2023-03-22T08:12:14.294Z,65.74
2023-03-22T08:13:14.271Z,65.58
2023-03-22T08:14:14.282Z,62.84
2023-03-22T08:15:14.286Z,64.45
2023-03-22T08:16:14.296Z,64.13
2023-03-22T08:17:14.454Z,66.06
2023-03-22T08:18:14.246Z,63.33
2023-03-22T08:19:14.230Z,66.87
2023-03-22T08:20:14.233Z,63.65
2023-03-22T08:21:14.218Z,66.39
2023-03-22T08:22:14.214Z,63.65
2023-03-22T08:23:14.212Z,64.29
2023-03-22T08:24:14.278Z,66.23
2023-03-22T08:25:14.213Z,65.10
2023-03-22T08:26:14.186Z,64.29
2023-03-22T08:27:14.246Z,63.49
2023-03-22T08:28:14.181Z,63.97
2023-03-22T08:29:14.160Z,62.84
2023-03-22T08:30:14.178Z,63.33
2023-03-22T08:31:15.340Z,65.42
2023-03-22T08:32:14.169Z,65.58
2023-03-22T08:33:14.163Z,64.45
2023-03-22T08:34:14.125Z,76.54
2023-03-22T08:35:14.122Z,66.55
2023-03-22T08:36:14.122Z,63.97
2023-03-22T08:37:14.150Z,65.26
2023-03-22T08:38:14.117Z,66.55
2023-03-22T08:39:14.097Z,65.58
2023-03-22T08:40:14.108Z,65.10
2023-03-22T08:41:14.090Z,65.58
2023-03-22T08:42:14.094Z,63.00
2023-03-22T08:43:14.087Z,63.97
2023-03-22T08:44:14.071Z,65.58
2023-03-22T08:45:14.063Z,64.45
2023-03-22T08:46:14.166Z,64.61
2023-03-22T08:47:14.050Z,63.49
2023-03-22T08:48:14.159Z,64.61
2023-03-22T08:49:14.055Z,65.10
2023-03-22T08:50:14.030Z,65.74
2023-03-22T08:51:14.014Z,65.42
2023-03-22T08:52:14.055Z,63.97
2023-03-22T08:53:14.029Z,64.29
2023-03-22T08:54:14.007Z,64.61
2023-03-22T08:55:13.995Z,65.26
2023-03-22T08:56:13.988Z,66.06
2023-03-22T08:57:13.979Z,64.94
2023-03-22T08:58:13.973Z,65.58
2023-03-22T08:59:13.975Z,65.26
2023-03-22T09:00:13.976Z,62.84
2023-03-22T09:01:14.089Z,62.20
2023-03-22T09:02:14.108Z,61.71
2023-03-22T09:03:13.944Z,64.45
2023-03-22T09:04:13.972Z,65.74
2023-03-22T09:05:13.922Z,64.45
2023-03-22T09:06:13.969Z,64.78
2023-03-22T09:07:13.921Z,64.61
2023-03-22T09:08:19.294Z,64.45
2023-03-22T09:09:15.914Z,64.13
2023-03-22T09:10:13.887Z,65.26
2023-03-22T09:11:15.255Z,63.49
2023-03-22T09:12:13.891Z,63.65
2023-03-22T09:13:13.883Z,65.90
2023-03-22T09:14:13.899Z,62.68
2023-03-22T09:15:13.863Z,63.97
2023-03-22T09:16:13.907Z,64.13
2023-03-22T09:17:13.850Z,63.49
2023-03-22T09:18:13.847Z,63.65
2023-03-22T09:19:13.874Z,66.39
2023-03-22T09:20:13.833Z,64.29
2023-03-22T09:21:13.815Z,68.32
2023-03-22T09:22:13.818Z,63.00
2023-03-22T09:23:13.804Z,63.00
2023-03-22T09:24:13.805Z,65.42
2023-03-22T09:25:13.812Z,64.29
2023-03-22T09:26:13.804Z,67.51
2023-03-22T09:27:13.781Z,64.61
2023-03-22T09:28:13.859Z,65.10
2023-03-22T09:29:13.790Z,63.49
2023-03-22T09:30:13.755Z,63.33
2023-03-22T09:31:13.806Z,64.13
2023-03-22T09:32:13.745Z,66.87
2023-03-22T09:33:13.760Z,63.65
2023-03-22T09:34:13.743Z,63.65
2023-03-22T09:35:13.731Z,63.33
2023-03-22T09:36:13.757Z,64.94
2023-03-22T09:37:13.716Z,63.33
2023-03-22T09:38:13.718Z,64.29
2023-03-22T09:39:13.711Z,64.61
2023-03-22T09:40:13.720Z,65.26
2023-03-22T09:41:13.694Z,63.49
2023-03-22T09:42:13.681Z,64.78
2023-03-22T09:43:13.689Z,65.90
2023-03-22T09:44:13.681Z,63.16
2023-03-22T09:45:13.655Z,64.45
2023-03-22T09:46:13.679Z,64.13
2023-03-22T09:47:13.643Z,65.26
2023-03-22T09:48:13.666Z,63.97
2023-03-22T09:49:13.627Z,63.81
2023-03-22T09:50:13.623Z,65.74
2023-03-22T09:51:13.604Z,66.71
2023-03-22T09:52:13.684Z,64.13
2023-03-22T09:53:13.587Z,64.94
2023-03-22T09:54:13.585Z,67.19
2023-03-22T09:55:13.574Z,65.42
2023-03-22T09:56:13.584Z,65.58
2023-03-22T09:57:13.552Z,64.29
2023-03-22T09:58:13.551Z,64.61
2023-03-22T09:59:13.540Z,65.90
2023-03-22T10:00:13.528Z,62.84
2023-03-22T10:01:13.655Z,66.06
2023-03-22T10:02:13.622Z,67.84
2023-03-22T10:03:13.513Z,66.55
2023-03-22T10:04:13.553Z,63.33
2023-03-22T10:05:13.516Z,65.42
2023-03-22T10:06:13.474Z,63.65
2023-03-22T10:07:13.527Z,65.26
2023-03-22T10:08:13.489Z,64.61
2023-03-22T10:09:13.464Z,64.45
2023-03-22T10:10:13.464Z,64.45
2023-03-22T10:11:13.481Z,64.45
2023-03-22T10:12:13.453Z,63.65
2023-03-22T10:13:13.435Z,65.90
2023-03-22T10:14:13.426Z,64.45
2023-03-22T10:15:13.426Z,68.00
2023-03-22T10:16:13.533Z,66.71
2023-03-22T10:17:13.422Z,73.32
2023-03-22T10:18:13.418Z,67.51
2023-03-22T10:19:13.397Z,67.19
2023-03-22T10:20:13.384Z,66.55
2023-03-22T10:21:13.371Z,65.58
2023-03-22T10:22:13.398Z,63.81
2023-03-22T10:23:13.370Z,66.39
2023-03-22T10:24:13.364Z,64.61
2023-03-22T10:25:13.345Z,65.74
2023-03-22T10:26:13.329Z,66.23
2023-03-22T10:27:13.919Z,67.03
2023-03-22T10:28:13.333Z,67.51
2023-03-22T10:29:13.344Z,61.87
2023-03-22T10:30:13.367Z,65.26
2023-03-22T10:31:13.372Z,63.81
2023-03-22T10:32:13.300Z,63.16
2023-03-22T10:33:13.311Z,63.81
2023-03-22T10:34:13.342Z,64.61
2023-03-22T10:35:13.285Z,65.90
2023-03-22T10:36:13.275Z,64.94
2023-03-22T10:37:13.273Z,67.84
2023-03-22T10:38:13.272Z,65.42
2023-03-22T10:39:14.511Z,64.61
2023-03-22T10:40:13.305Z,65.42
2023-03-22T10:41:13.224Z,62.84
2023-03-22T10:42:13.217Z,65.42
2023-03-22T10:43:13.584Z,63.81
2023-03-22T10:44:13.209Z,65.74
2023-03-22T10:45:13.210Z,69.45
2023-03-22T10:46:13.201Z,66.55
2023-03-22T10:47:13.188Z,64.45
2023-03-22T10:48:13.253Z,66.23
2023-03-22T10:49:13.168Z,65.42
2023-03-22T10:50:13.195Z,71.54
2023-03-22T10:51:13.175Z,69.93
2023-03-22T10:52:13.280Z,68.80
2023-03-22T10:53:13.137Z,67.84
2023-03-22T10:54:13.183Z,65.90
2023-03-22T10:55:13.134Z,69.61
2023-03-22T10:56:13.163Z,66.71
2023-03-22T10:57:13.118Z,66.39
2023-03-22T10:58:13.132Z,68.80
2023-03-22T10:59:13.120Z,69.61
2023-03-22T11:00:13.091Z,67.35
2023-03-22T11:01:13.284Z,65.26
2023-03-22T11:02:13.167Z,65.90
2023-03-22T11:03:13.242Z,66.39
2023-03-22T11:04:13.069Z,65.58
2023-03-22T11:05:13.104Z,65.26
2023-03-22T11:06:13.059Z,64.13
2023-03-22T11:07:13.054Z,65.74
2023-03-22T11:08:13.042Z,65.26
2023-03-22T11:09:13.051Z,66.87
2023-03-22T11:10:13.059Z,67.03
2023-03-22T11:11:13.016Z,66.71
2023-03-22T11:12:13.051Z,63.00
2023-03-22T11:13:13.011Z,64.78
2023-03-22T11:14:12.998Z,66.23
2023-03-22T11:15:12.984Z,64.13
2023-03-22T11:16:12.984Z,62.84
2023-03-22T11:17:12.984Z,65.90
2023-03-22T11:18:12.983Z,65.42
2023-03-22T11:19:12.954Z,65.10
2023-03-22T11:20:13.026Z,63.49
2023-03-22T11:21:12.954Z,69.61
2023-03-22T11:22:12.939Z,72.67
2023-03-22T11:23:12.949Z,64.45
2023-03-22T11:24:12.920Z,64.29
2023-03-22T11:25:12.955Z,63.16
2023-03-22T11:26:12.908Z,62.68
2023-03-22T11:27:12.896Z,63.97
2023-03-22T11:28:12.893Z,63.97
2023-03-22T11:29:12.917Z,65.10
2023-03-22T11:30:12.892Z,65.74
2023-03-22T11:31:12.876Z,66.23
2023-03-22T11:32:12.922Z,64.13
2023-03-22T11:33:12.918Z,64.61
2023-03-22T11:34:12.875Z,63.65
2023-03-22T11:35:12.849Z,63.81
2023-03-22T11:36:12.860Z,66.39
2023-03-22T11:37:15.684Z,65.90
2023-03-22T11:38:13.830Z,63.65
2023-03-22T11:39:12.811Z,65.90
2023-03-22T11:40:12.824Z,64.78
2023-03-22T11:41:12.813Z,64.13
2023-03-22T11:42:12.791Z,64.29
2023-03-22T11:43:12.781Z,65.42
2023-03-22T11:44:12.776Z,64.61
2023-03-22T11:45:12.769Z,65.90
2023-03-22T11:46:12.831Z,65.10
2023-03-22T11:47:12.756Z,68.00
2023-03-22T11:48:12.929Z,62.52
2023-03-22T11:49:12.824Z,61.87
2023-03-22T11:50:12.726Z,65.26
2023-03-22T11:51:13.548Z,62.84
2023-03-22T11:52:12.736Z,61.71
2023-03-22T11:53:12.736Z,65.10
2023-03-22T11:54:12.735Z,63.16
2023-03-22T11:55:12.691Z,62.84
2023-03-22T11:56:12.688Z,64.94
2023-03-22T11:57:12.671Z,62.20
2023-03-22T11:58:12.677Z,62.52
2023-03-22T11:59:12.680Z,60.91
2023-03-22T12:00:12.647Z,63.65
2023-03-22T12:01:12.646Z,65.42
2023-03-22T12:02:12.666Z,65.58
2023-03-22T12:03:12.771Z,65.10
2023-03-22T12:04:12.615Z,63.33
2023-03-22T12:05:12.716Z,63.65
2023-03-22T12:06:12.667Z,64.45
2023-03-22T12:07:12.608Z,64.94
2023-03-22T12:08:12.590Z,68.16
2023-03-22T12:09:12.599Z,63.65
2023-03-22T12:10:12.580Z,63.16
2023-03-22T12:11:12.574Z,62.20
2023-03-22T12:12:12.563Z,62.68
2023-03-22T12:13:12.556Z,64.94
2023-03-22T12:14:12.556Z,68.48
2023-03-22T12:15:12.560Z,63.33
2023-03-22T12:16:12.596Z,64.94
2023-03-22T12:17:12.525Z,65.58
2023-03-22T12:18:12.605Z,66.06
2023-03-22T12:19:12.518Z,65.10
2023-03-22T12:20:12.514Z,63.97
2023-03-22T12:21:12.506Z,63.49
2023-03-22T12:22:12.497Z,67.68
2023-03-22T12:23:12.485Z,65.90
2023-03-22T12:24:12.491Z,64.13
2023-03-22T12:25:12.501Z,64.61
2023-03-22T12:26:12.478Z,65.26
2023-03-22T12:27:12.472Z,63.65
2023-03-22T12:28:12.462Z,64.13
2023-03-22T12:29:12.449Z,65.26
2023-03-22T12:30:13.459Z,66.23
2023-03-22T12:31:12.462Z,65.26
2023-03-22T12:32:12.446Z,66.71
2023-03-22T12:33:12.453Z,65.42
2023-03-22T12:34:12.436Z,65.90
2023-03-22T12:35:17.758Z,63.16
2023-03-22T12:36:14.440Z,64.78
2023-03-22T12:37:12.385Z,63.81
2023-03-22T12:38:12.403Z,63.00
2023-03-22T12:39:12.380Z,65.10
2023-03-22T12:40:12.382Z,63.16
2023-03-22T12:41:12.376Z,63.00
2023-03-22T12:42:12.357Z,64.61
2023-03-22T12:43:12.350Z,67.19
2023-03-22T12:44:12.355Z,64.45
2023-03-22T12:45:12.335Z,64.13
2023-03-22T12:46:12.351Z,64.78
2023-03-22T12:47:12.377Z,67.03
2023-03-22T12:48:12.419Z,66.06
2023-03-22T12:49:12.309Z,65.26
2023-03-22T12:50:12.313Z,62.68
2023-03-22T12:51:12.315Z,64.94
2023-03-22T12:52:12.289Z,64.78