createdAt,value
2023-05-19T00:00:02.336Z,0
2023-05-19T00:15:02.799Z,0
2023-05-19T00:30:02.222Z,0
2023-05-19T00:45:02.826Z,0
2023-05-19T01:00:02.107Z,0
2023-05-19T01:15:02.549Z,0
2023-05-19T01:30:02.969Z,0
2023-05-19T01:45:02.413Z,0
2023-05-19T02:00:02.878Z,0
2023-05-19T02:15:02.307Z,0
2023-05-19T02:30:02.810Z,0
2023-05-19T02:45:03.184Z,0
2023-05-19T03:00:02.588Z,0
2023-05-19T03:15:03.008Z,0
2023-05-19T03:30:04.988Z,0
2023-05-19T03:45:02.901Z,2
2023-05-19T04:00:02.313Z,12
2023-05-19T04:15:02.843Z,37
2023-05-19T04:30:02.219Z,59
2023-05-19T04:45:02.844Z,78
2023-05-19T05:00:02.071Z,110
2023-05-19T05:15:02.486Z,140
2023-05-19T05:30:02.916Z,177
2023-05-19T05:45:02.341Z,216
2023-05-19T06:00:02.872Z,255
2023-05-19T06:15:02.282Z,290
2023-05-19T06:30:02.881Z,328
2023-05-19T06:45:02.142Z,330
2023-05-19T07:00:02.557Z,395
2023-05-19T07:15:02.991Z,428
2023-05-19T07:30:02.392Z,461
2023-05-19T07:45:02.912Z,490
2023-05-19T08:00:02.285Z,507
2023-05-19T08:15:02.880Z,541
2023-05-19T08:30:02.170Z,560
2023-05-19T08:45:02.622Z,594
2023-05-19T09:00:03.059Z,624
2023-05-19T09:15:02.462Z,634
2023-05-19T09:30:02.922Z,664
2023-05-19T09:45:02.326Z,685
2023-05-19T10:00:02.913Z,705
2023-05-19T10:15:02.197Z,736
2023-05-19T10:30:02.888Z,785
2023-05-19T10:45:02.089Z,882
2023-05-19T11:00:02.546Z,823
2023-05-19T11:15:02.999Z,567
2023-05-19T11:30:02.465Z,821
2023-05-19T11:45:02.918Z,817
2023-05-19T12:00:02.278Z,521
2023-05-19T12:15:02.928Z,221
2023-05-19T12:30:02.175Z,766
2023-05-19T12:45:03.423Z,744
2023-05-19T13:00:03.087Z,626
2023-05-19T13:15:02.469Z,704
2023-05-19T13:30:02.943Z,756
2023-05-19T13:45:02.368Z,715
2023-05-19T14:00:04.134Z,144
2023-05-19T14:30:03.076Z,618
2023-05-19T14:45:02.160Z,527
2023-05-19T15:00:02.654Z,549
2023-05-19T15:15:03.059Z,198
2023-05-19T15:30:02.454Z,143
2023-05-19T15:45:02.971Z,202
2023-05-19T16:00:02.334Z,374
2023-05-19T16:15:02.985Z,151
2023-05-19T16:30:02.209Z,369
2023-05-19T16:45:02.696Z,268
2023-05-19T17:00:03.154Z,216
2023-05-19T17:15:02.531Z,177
2023-05-19T17:30:02.984Z,143
2023-05-19T17:45:02.445Z,117
2023-05-19T18:00:02.979Z,87
2023-05-19T18:15:02.281Z,61
2023-05-19T18:30:02.913Z,38
2023-05-19T18:45:02.190Z,17
2023-05-19T19:00:02.588Z,3
2023-05-19T19:15:03.037Z,0
2023-05-19T19:30:02.453Z,0
2023-05-19T19:45:03.003Z,0
2023-05-19T20:00:02.338Z,0
2023-05-19T20:15:02.992Z,0
2023-05-19T20:30:02.200Z,0
2023-05-19T20:45:02.634Z,0
2023-05-19T21:00:03.143Z,0
2023-05-19T21:15:02.507Z,0
2023-05-19T21:30:03.054Z,0
2023-05-19T21:45:02.395Z,0
2023-05-19T22:00:03.032Z,0
2023-05-19T22:15:02.293Z,0
2023-05-19T22:30:02.746Z,0
2023-05-19T22:45:03.169Z,0
2023-05-19T23:00:02.624Z,0
2023-05-19T23:15:03.054Z,0
2023-05-19T23:30:02.477Z,0
2023-05-19T23:45:03.034Z,0
