createdAt,value
2022-10-29T00:02:17.822Z,4.80
2022-10-29T00:04:44.672Z,3.58
2022-10-29T00:07:11.379Z,4.10
2022-10-29T00:09:38.106Z,4.03
2022-10-29T00:12:05.075Z,4.65
2022-10-29T00:14:31.759Z,4.57
2022-10-29T00:16:58.485Z,4.95
2022-10-29T00:19:26.272Z,5.32
2022-10-29T00:21:53.115Z,4.28
2022-10-29T00:24:19.845Z,6.07
2022-10-29T00:26:46.815Z,6.70
2022-10-29T00:29:13.581Z,7.53
2022-10-29T00:31:40.315Z,7.00
2022-10-29T00:34:07.224Z,7.40
2022-10-29T00:36:33.928Z,5.00
2022-10-29T00:39:00.660Z,5.78
2022-10-29T00:41:29.555Z,6.13
2022-10-29T00:44:14.862Z,4.38
2022-10-29T00:46:51.639Z,4.80
2022-10-29T00:49:19.393Z,4.80
2022-10-29T00:51:47.425Z,15.63
2022-10-29T00:54:17.089Z,18.48
2022-10-29T00:56:50.778Z,18.30
2022-10-29T00:59:18.418Z,16.65
2022-10-29T01:01:48.542Z,18.50
2022-10-29T01:04:17.427Z,18.90
2022-10-29T01:06:45.097Z,17.13
2022-10-29T01:09:11.802Z,17.58
2022-10-29T01:11:44.523Z,18.10
2022-10-29T01:14:23.311Z,17.88
2022-10-29T01:17:03.866Z,18.08
2022-10-29T01:19:55.687Z,17.75
2022-10-29T01:22:35.271Z,17.77
2022-10-29T01:25:26.542Z,17.63
2022-10-29T01:28:11.516Z,17.45
2022-10-29T01:31:01.561Z,17.80
2022-10-29T01:36:10.030Z,17.75
2022-10-29T01:39:24.752Z,17.45
2022-10-29T01:42:03.294Z,17.80
2022-10-29T01:44:35.392Z,17.25
2022-10-29T01:47:05.263Z,17.65
2022-10-29T01:49:40.738Z,18.10
2022-10-29T01:52:10.676Z,24.48
2022-10-29T01:54:42.513Z,17.83
2022-10-29T01:57:34.066Z,17.48
2022-10-29T02:00:20.807Z,19.02
2022-10-29T02:03:05.777Z,18.05
2022-10-29T02:06:12.309Z,17.88
2022-10-29T02:08:44.895Z,17.83
2022-10-29T02:11:54.754Z,17.75
2022-10-29T02:14:29.514Z,17.33
2022-10-29T02:16:57.064Z,16.95
2022-10-29T02:19:23.861Z,16.55
2022-10-29T02:21:51.605Z,16.25
2022-10-29T02:24:18.406Z,15.73
2022-10-29T02:26:45.091Z,15.52
2022-10-29T02:29:11.942Z,14.07
2022-10-29T02:31:38.628Z,13.73
2022-10-29T02:34:05.422Z,13.48
2022-10-29T02:36:32.285Z,12.05
2022-10-29T02:38:59.000Z,11.32
2022-10-29T02:41:25.815Z,11.07
2022-10-29T02:43:52.632Z,10.02
2022-10-29T02:46:21.883Z,8.15
2022-10-29T02:48:49.055Z,6.03
2022-10-29T02:51:17.124Z,6.25
2022-10-29T02:53:44.248Z,5.70
2022-10-29T02:56:11.295Z,4.30
2022-10-29T02:58:38.185Z,7.20
2022-10-29T03:01:07.056Z,8.10
2022-10-29T03:03:33.968Z,9.43
2022-10-29T03:06:00.856Z,7.22
2022-10-29T03:08:27.599Z,8.35
2022-10-29T03:10:55.459Z,7.70
2022-10-29T03:13:22.227Z,7.07
2022-10-29T03:15:48.953Z,7.05
2022-10-29T03:18:15.629Z,6.95
2022-10-29T03:20:43.538Z,6.88
2022-10-29T03:23:10.242Z,6.50
2022-10-29T03:25:36.914Z,6.55
2022-10-29T03:28:03.875Z,7.00
2022-10-29T03:30:30.565Z,6.00
2022-10-29T03:32:57.612Z,5.72
2022-10-29T03:35:24.771Z,4.93
2022-10-29T03:37:52.455Z,4.70
2022-10-29T03:40:19.990Z,4.10
2022-10-29T03:42:46.938Z,4.75
2022-10-29T03:45:14.635Z,5.32
2022-10-29T03:47:41.451Z,4.72
2022-10-29T03:50:08.978Z,4.75
2022-10-29T03:52:36.096Z,5.22
2022-10-29T03:55:03.560Z,6.72
2022-10-29T03:57:30.519Z,12.70
2022-10-29T03:59:57.289Z,11.05
2022-10-29T04:02:25.150Z,11.32
2022-10-29T04:04:52.015Z,8.45
2022-10-29T04:07:19.525Z,7.68
2022-10-29T04:09:46.219Z,8.23
2022-10-29T04:12:13.026Z,9.32
2022-10-29T04:14:44.484Z,6.72
2022-10-29T04:17:13.244Z,6.90
2022-10-29T04:19:40.702Z,7.70
2022-10-29T04:28:41.318Z,6.78
2022-10-29T04:30:29.396Z,6.18
2022-10-29T04:32:58.812Z,5.80
2022-10-29T04:35:27.596Z,7.97
2022-10-29T04:37:55.778Z,4.60
2022-10-29T04:40:24.564Z,4.00
2022-10-29T04:42:51.666Z,3.47
2022-10-29T04:45:19.091Z,3.78
2022-10-29T04:47:46.169Z,2.60
2022-10-29T04:50:13.102Z,3.20
2022-10-29T04:52:40.089Z,2.97
2022-10-29T04:55:07.129Z,2.63
2022-10-29T04:57:34.020Z,3.05
2022-10-29T05:00:00.853Z,3.95
2022-10-29T05:02:27.595Z,5.68
2022-10-29T05:04:54.268Z,5.03
2022-10-29T05:07:21.075Z,3.67
2022-10-29T05:09:47.803Z,4.72
2022-10-29T05:12:14.488Z,4.95
2022-10-29T05:14:41.334Z,4.32
2022-10-29T05:19:39.694Z,5.13
2022-10-29T05:22:06.546Z,5.35
2022-10-29T05:24:33.232Z,6.15
2022-10-29T05:26:59.947Z,5.53
2022-10-29T05:29:26.808Z,4.20
2022-10-29T05:31:54.707Z,5.15
2022-10-29T05:34:21.716Z,4.55
2022-10-29T05:36:48.623Z,4.30
2022-10-29T05:39:15.452Z,4.93
2022-10-29T05:41:42.439Z,4.28
2022-10-29T05:44:09.651Z,4.43
2022-10-29T05:46:36.335Z,5.00
2022-10-29T05:49:03.836Z,5.82
2022-10-29T05:51:30.868Z,8.10
2022-10-29T05:53:57.571Z,7.60
2022-10-29T05:56:24.263Z,16.85
2022-10-29T05:58:51.717Z,16.60
2022-10-29T06:01:19.972Z,18.95
2022-10-29T06:03:47.365Z,18.83
2022-10-29T06:06:14.309Z,17.75
2022-10-29T06:08:41.054Z,17.77
2022-10-29T06:11:07.794Z,18.52
2022-10-29T06:13:34.679Z,18.10
2022-10-29T06:16:01.847Z,17.25
2022-10-29T06:18:29.269Z,18.05
2022-10-29T06:20:59.671Z,17.70
2022-10-29T06:23:27.606Z,17.15
2022-10-29T06:25:54.355Z,17.38
2022-10-29T06:28:21.224Z,17.67
2022-10-29T06:30:51.667Z,17.63
2022-10-29T06:33:19.096Z,17.00
2022-10-29T06:35:46.877Z,16.65
2022-10-29T06:38:14.275Z,16.60
2022-10-29T06:40:42.117Z,16.90
2022-10-29T06:43:12.797Z,16.80
2022-10-29T06:45:39.885Z,17.20
2022-10-29T06:48:06.989Z,16.40
2022-10-29T06:50:33.985Z,16.35
2022-10-29T06:53:01.977Z,16.20
2022-10-29T06:55:29.454Z,16.30
2022-10-29T06:58:01.261Z,16.17
2022-10-29T07:00:29.235Z,15.90
2022-10-29T07:02:57.255Z,16.50
2022-10-29T07:05:24.761Z,16.02
2022-10-29T07:07:59.080Z,16.02
2022-10-29T07:10:28.305Z,16.20
2022-10-29T07:12:55.479Z,16.13
2022-10-29T07:15:25.767Z,20.15
2022-10-29T07:18:03.343Z,16.05
2022-10-29T07:20:33.106Z,15.15
2022-10-29T07:23:01.617Z,17.15
2022-10-29T07:25:29.248Z,17.13
2022-10-29T07:28:02.243Z,16.40
2022-10-29T07:30:29.350Z,16.00
2022-10-29T07:32:56.362Z,16.33
2022-10-29T07:35:23.139Z,15.23
2022-10-29T07:37:50.002Z,15.15
2022-10-29T07:40:16.927Z,15.48
2022-10-29T07:42:43.655Z,15.80
2022-10-29T07:45:10.739Z,15.95
2022-10-29T07:47:37.522Z,15.80
2022-10-29T07:50:04.565Z,15.27
2022-10-29T07:52:31.346Z,14.57
2022-10-29T07:55:00.603Z,14.45
2022-10-29T07:57:27.291Z,14.70
2022-10-29T07:59:54.142Z,15.00
2022-10-29T08:02:20.868Z,14.85
2022-10-29T08:04:47.590Z,17.35
2022-10-29T08:07:14.530Z,15.93
2022-10-29T08:09:41.345Z,15.18
2022-10-29T08:12:11.688Z,15.57
2022-10-29T08:14:38.646Z,16.00
2022-10-29T08:17:05.336Z,14.70
2022-10-29T08:19:32.145Z,15.68
2022-10-29T08:21:59.191Z,14.90
2022-10-29T08:24:25.912Z,15.60
2022-10-29T08:26:52.596Z,16.15
2022-10-29T08:29:19.566Z,15.73
2022-10-29T08:31:46.333Z,16.38
2022-10-29T08:34:13.148Z,15.27
2022-10-29T08:36:41.977Z,16.20
2022-10-29T08:39:08.719Z,14.73
2022-10-29T08:41:50.505Z,13.85
2022-10-29T08:44:32.232Z,13.55
2022-10-29T08:47:17.083Z,11.45
2022-10-29T08:49:49.070Z,11.60
2022-10-29T08:52:24.343Z,11.52
2022-10-29T08:55:12.944Z,11.80
2022-10-29T08:57:53.191Z,8.95
2022-10-29T09:00:23.128Z,9.98
2022-10-29T09:02:58.686Z,7.90
2022-10-29T09:05:52.956Z,10.75
2022-10-29T09:08:30.211Z,11.43
2022-10-29T09:11:01.425Z,10.15
2022-10-29T09:13:51.541Z,9.30
2022-10-29T09:16:45.247Z,10.00
2022-10-29T09:19:29.789Z,8.85
2022-10-29T09:22:11.361Z,10.85
2022-10-29T09:24:54.459Z,8.45
2022-10-29T09:27:21.106Z,11.55
2022-10-29T09:30:04.386Z,9.57
2022-10-29T09:33:07.426Z,8.98
2022-10-29T09:35:44.503Z,11.65
2022-10-29T09:38:17.472Z,10.45
2022-10-29T09:40:44.822Z,11.40
2022-10-29T09:43:48.449Z,9.48
2022-10-29T09:46:31.893Z,9.60
2022-10-29T09:49:20.518Z,9.23
2022-10-29T09:52:26.709Z,8.55
2022-10-29T09:54:54.605Z,8.40
2022-10-29T09:57:26.932Z,7.32
2022-10-29T10:00:02.444Z,8.25
2022-10-29T10:02:52.074Z,9.82
2022-10-29T10:05:25.174Z,7.13
2022-10-29T10:08:17.994Z,6.63
2022-10-29T10:10:58.422Z,8.25
2022-10-29T10:13:37.038Z,6.88
2022-10-29T10:16:06.218Z,6.60
2022-10-29T10:18:32.929Z,5.75
2022-10-29T10:21:14.641Z,4.80
2022-10-29T10:23:52.774Z,6.22
2022-10-29T10:26:25.668Z,4.88
2022-10-29T10:29:15.447Z,4.85
2022-10-29T10:31:55.264Z,5.13
2022-10-29T10:36:56.277Z,5.45
2022-10-29T10:39:26.152Z,5.38
2022-10-29T10:41:53.769Z,6.25
2022-10-29T10:44:23.062Z,6.78
2022-10-29T10:46:52.656Z,5.53
2022-10-29T10:49:36.791Z,6.40
2022-10-29T10:52:12.232Z,5.38
2022-10-29T10:54:42.349Z,5.78
2022-10-29T10:57:11.822Z,5.72
2022-10-29T10:59:56.901Z,4.28
2022-10-29T11:02:48.034Z,5.10
2022-10-29T11:05:23.463Z,5.72
2022-10-29T11:08:07.245Z,5.95
2022-10-29T11:10:41.861Z,5.15
2022-10-29T11:13:16.032Z,5.10
2022-10-29T11:15:51.211Z,5.53
2022-10-29T11:18:42.692Z,6.38
2022-10-29T11:21:15.412Z,6.38
2022-10-29T11:23:42.064Z,6.70
2022-10-29T11:26:26.304Z,5.75
2022-10-29T11:28:59.343Z,6.68
2022-10-29T11:32:04.327Z,8.00
2022-10-29T11:35:04.393Z,7.20
2022-10-29T11:40:11.669Z,8.60
2022-10-29T11:42:39.531Z,5.10
2022-10-29T11:45:13.827Z,4.13
2022-10-29T11:47:43.223Z,4.95
2022-10-29T11:50:31.521Z,5.88
2022-10-29T11:53:26.467Z,6.00
2022-10-29T11:56:11.956Z,5.20
2022-10-29T11:58:48.681Z,5.03
2022-10-29T12:02:01.538Z,4.22
2022-10-29T12:04:35.413Z,4.78
2022-10-29T12:07:14.329Z,5.53
2022-10-29T12:09:53.253Z,3.38
2022-10-29T12:12:39.943Z,5.93
2022-10-29T12:15:18.569Z,4.50
2022-10-29T12:18:00.959Z,7.40
2022-10-29T12:20:45.696Z,7.20
2022-10-29T12:23:39.577Z,5.85
2022-10-29T12:26:12.419Z,7.05
2022-10-29T12:29:11.149Z,4.65
2022-10-29T12:32:10.763Z,4.03
2022-10-29T12:34:43.599Z,5.85
2022-10-29T12:37:14.313Z,5.65
2022-10-29T12:39:47.412Z,4.85
2022-10-29T12:42:22.152Z,10.05
2022-10-29T12:45:07.487Z,15.48
2022-10-29T12:47:48.536Z,60.15
2022-10-29T12:50:24.399Z,90.95
2022-10-29T12:53:04.716Z,20.80
2022-10-29T12:55:32.839Z,11.95
2022-10-29T12:57:59.622Z,9.38
2022-10-29T13:00:27.511Z,5.78
2022-10-29T13:02:56.013Z,3.75
2022-10-29T13:05:36.811Z,3.92
2022-10-29T13:08:03.450Z,4.28
2022-10-29T13:10:33.280Z,5.10
2022-10-29T13:13:00.138Z,4.05
2022-10-29T13:15:26.787Z,4.13
2022-10-29T13:17:56.086Z,3.97
2022-10-29T13:20:37.451Z,3.78
2022-10-29T13:23:24.228Z,5.05
2022-10-29T13:26:02.200Z,4.93
2022-10-29T13:28:28.830Z,5.47
2022-10-29T13:31:04.694Z,4.15
2022-10-29T13:33:31.341Z,3.50
2022-10-29T13:36:02.014Z,4.40
2022-10-29T13:39:04.485Z,3.75
2022-10-29T13:41:50.083Z,3.67
2022-10-29T13:44:22.645Z,3.50
2022-10-29T13:47:12.748Z,4.65
2022-10-29T13:49:45.638Z,3.10
2022-10-29T13:52:17.912Z,4.50
2022-10-29T13:54:59.341Z,5.75
2022-10-29T13:57:34.324Z,4.57
2022-10-29T14:00:15.548Z,4.70
2022-10-29T14:02:42.294Z,4.72
2022-10-29T14:05:15.022Z,4.53
2022-10-29T14:07:51.036Z,4.38
2022-10-29T14:10:25.531Z,4.13
2022-10-29T14:12:58.198Z,4.70
2022-10-29T14:15:25.314Z,3.65
2022-10-29T14:17:52.131Z,2.90
2022-10-29T14:20:29.012Z,4.30
2022-10-29T14:22:56.227Z,4.25
2022-10-29T14:25:29.441Z,4.93
2022-10-29T14:28:26.203Z,3.65
2022-10-29T14:31:05.174Z,4.00
2022-10-29T14:33:37.808Z,3.40
2022-10-29T14:36:27.390Z,3.60
2022-10-29T14:39:28.718Z,4.82
2022-10-29T14:42:05.371Z,3.50
2022-10-29T14:44:33.199Z,5.10
2022-10-29T14:47:07.785Z,3.67
2022-10-29T14:49:40.906Z,3.17
2022-10-29T14:52:22.922Z,5.05
2022-10-29T14:54:50.762Z,3.20
2022-10-29T14:57:21.193Z,3.40
2022-10-29T14:59:56.448Z,4.53
2022-10-29T15:02:37.606Z,4.07
2022-10-29T15:05:22.387Z,3.72
2022-10-29T15:07:49.741Z,5.55
2022-10-29T15:10:21.060Z,4.40
2022-10-29T15:12:49.696Z,3.50
2022-10-29T15:15:27.572Z,3.88
2022-10-29T15:18:13.105Z,5.13
2022-10-29T15:20:39.849Z,4.03
2022-10-29T15:23:18.416Z,5.38
2022-10-29T15:25:48.105Z,4.60
2022-10-29T15:28:24.192Z,6.00
2022-10-29T15:30:51.132Z,2.95
2022-10-29T15:33:21.840Z,4.47
2022-10-29T15:35:59.672Z,4.40
2022-10-29T15:38:35.161Z,3.30
2022-10-29T15:41:13.792Z,3.92
2022-10-29T15:43:52.693Z,4.13
2022-10-29T15:46:26.041Z,3.33
2022-10-29T15:48:53.302Z,3.60
2022-10-29T15:51:31.286Z,4.03
2022-10-29T15:54:02.145Z,4.03
2022-10-29T15:56:31.562Z,3.08
2022-10-29T15:59:00.568Z,3.50
2022-10-29T16:01:27.502Z,3.10
2022-10-29T16:03:54.630Z,4.38
2022-10-29T16:06:21.438Z,2.80
2022-10-29T16:08:51.496Z,3.15
2022-10-29T16:11:21.007Z,3.83
2022-10-29T16:13:54.387Z,4.38
2022-10-29T16:18:51.549Z,4.75
2022-10-29T16:21:26.043Z,3.13
2022-10-29T16:23:53.269Z,3.10
2022-10-29T16:26:22.718Z,4.75
2022-10-29T16:28:50.452Z,8.20
2022-10-29T16:31:20.646Z,8.40
2022-10-29T16:33:48.668Z,8.27
2022-10-29T16:36:16.398Z,8.05
2022-10-29T16:38:44.001Z,9.32
2022-10-29T16:41:15.788Z,6.05
2022-10-29T16:43:43.486Z,4.35
2022-10-29T16:46:11.119Z,3.90
2022-10-29T16:48:38.291Z,4.93
2022-10-29T16:51:05.558Z,5.88
2022-10-29T16:53:32.597Z,4.10
2022-10-29T16:55:59.453Z,6.32
2022-10-29T16:58:26.267Z,4.25
2022-10-29T17:01:05.322Z,4.40
2022-10-29T17:03:33.387Z,7.28
2022-10-29T17:06:11.121Z,4.03
2022-10-29T17:08:38.860Z,6.43
2022-10-29T17:11:10.209Z,4.75
2022-10-29T17:13:37.774Z,4.25
2022-10-29T17:16:09.775Z,3.50
2022-10-29T17:18:36.470Z,3.80
2022-10-29T17:21:03.836Z,3.42
2022-10-29T17:23:32.103Z,3.17
2022-10-29T17:25:59.830Z,4.97
2022-10-29T17:28:27.828Z,4.22
2022-10-29T17:30:54.771Z,3.67
2022-10-29T17:33:21.606Z,3.92
2022-10-29T17:35:48.303Z,2.95
2022-10-29T17:38:15.248Z,2.88
2022-10-29T17:40:44.730Z,3.40
2022-10-29T17:43:11.682Z,3.97
2022-10-29T17:45:38.514Z,4.88
2022-10-29T17:48:05.510Z,3.85
2022-10-29T17:50:32.256Z,2.95
2022-10-29T17:52:59.174Z,3.40
2022-10-29T17:55:25.934Z,2.95
2022-10-29T17:57:52.634Z,3.80
2022-10-29T18:00:19.698Z,3.45
2022-10-29T18:02:49.928Z,3.65
2022-10-29T18:05:17.355Z,3.25
2022-10-29T18:07:44.130Z,4.47
2022-10-29T18:10:11.214Z,5.13
2022-10-29T18:12:37.900Z,5.07
2022-10-29T18:15:05.658Z,4.50
2022-10-29T18:17:32.679Z,5.55
2022-10-29T18:19:59.754Z,6.03
2022-10-29T18:22:26.523Z,4.50
2022-10-29T18:24:53.223Z,5.40
2022-10-29T18:27:20.409Z,4.53
2022-10-29T18:29:47.313Z,5.40
2022-10-29T18:32:14.027Z,4.70
2022-10-29T18:34:40.783Z,4.50
2022-10-29T18:37:07.718Z,5.40
2022-10-29T18:39:34.575Z,4.05
2022-10-29T18:42:01.464Z,2.63
2022-10-29T18:44:28.437Z,3.45
2022-10-29T18:46:55.310Z,3.72
2022-10-29T18:49:22.054Z,3.90
2022-10-29T18:51:48.930Z,3.72
2022-10-29T18:54:15.720Z,4.63
2022-10-29T18:56:42.717Z,4.80
2022-10-29T18:59:10.731Z,4.22
2022-10-29T19:01:37.664Z,3.00
2022-10-29T19:04:07.341Z,3.22
2022-10-29T19:06:37.169Z,3.40
2022-10-29T19:09:07.710Z,4.47
2022-10-29T19:11:34.814Z,3.00
2022-10-29T19:14:04.640Z,3.47
2022-10-29T19:16:33.151Z,2.65
2022-10-29T19:19:03.082Z,3.63
2022-10-29T19:21:30.387Z,4.95
2022-10-29T19:23:59.015Z,3.50
2022-10-29T19:26:28.397Z,3.67
2022-10-29T19:28:55.832Z,2.78
2022-10-29T19:31:26.422Z,4.38
2022-10-29T19:33:56.509Z,3.22
2022-10-29T19:38:51.665Z,2.70
2022-10-29T19:41:18.700Z,3.08
2022-10-29T19:43:45.868Z,3.05
2022-10-29T19:46:15.421Z,4.13
2022-10-29T19:48:42.877Z,3.30
2022-10-29T19:51:11.019Z,4.47
2022-10-29T19:53:39.107Z,4.60
2022-10-29T19:56:10.837Z,5.22
2022-10-29T19:58:37.579Z,3.95
2022-10-29T20:01:10.916Z,5.22
2022-10-29T20:03:37.708Z,4.20
2022-10-29T20:06:04.602Z,4.60
2022-10-29T20:08:31.706Z,4.53
2022-10-29T20:11:00.232Z,5.10
2022-10-29T20:13:27.628Z,3.97
2022-10-29T20:15:54.843Z,4.40
2022-10-29T20:18:21.949Z,3.38
2022-10-29T20:20:56.839Z,2.58
2022-10-29T20:23:25.748Z,3.08
2022-10-29T20:25:52.749Z,3.40
2022-10-29T20:28:19.737Z,2.63
2022-10-29T20:30:46.764Z,2.30
2022-10-29T20:33:13.508Z,2.80
2022-10-29T20:35:40.402Z,2.40
2022-10-29T20:38:07.524Z,2.88
2022-10-29T20:40:34.254Z,4.00
2022-10-29T20:43:01.158Z,2.90
2022-10-29T20:45:27.927Z,3.33
2022-10-29T20:47:54.896Z,3.10
2022-10-29T20:50:21.960Z,3.90
2022-10-29T20:52:50.597Z,2.45
2022-10-29T20:55:17.336Z,2.78
2022-10-29T20:57:44.175Z,3.22
2022-10-29T21:00:11.269Z,3.33
2022-10-29T21:02:38.100Z,2.70
2022-10-29T21:05:05.287Z,2.92
2022-10-29T21:07:32.052Z,2.42
2022-10-29T21:09:58.733Z,3.10
2022-10-29T21:12:25.566Z,2.17
2022-10-29T21:14:52.282Z,2.33
2022-10-29T21:17:21.771Z,3.05
2022-10-29T21:19:48.736Z,3.47
2022-10-29T21:22:18.892Z,3.38
2022-10-29T21:24:46.027Z,3.45
2022-10-29T21:27:12.889Z,4.45
2022-10-29T21:29:39.629Z,3.85
2022-10-29T21:32:06.417Z,3.33
2022-10-29T21:34:33.275Z,3.40
2022-10-29T21:36:59.976Z,3.35
2022-10-29T21:39:27.749Z,3.25
2022-10-29T21:41:54.546Z,4.13
2022-10-29T21:44:21.505Z,3.78
2022-10-29T21:46:48.197Z,3.60
2022-10-29T21:49:14.977Z,3.47
2022-10-29T21:51:42.593Z,4.65
2022-10-29T21:54:09.378Z,3.85
2022-10-29T21:56:36.160Z,3.55
2022-10-29T21:59:02.887Z,4.47
2022-10-29T22:01:29.723Z,3.78
2022-10-29T22:03:56.645Z,3.22
2022-10-29T22:06:25.934Z,3.78
2022-10-29T22:08:55.033Z,2.60
2022-10-29T22:11:23.007Z,3.50
2022-10-29T22:13:50.086Z,3.47
2022-10-29T22:16:16.874Z,4.65
2022-10-29T22:18:43.889Z,4.65
2022-10-29T22:21:18.100Z,3.17
2022-10-29T22:23:56.383Z,4.63
2022-10-29T22:26:28.279Z,4.75
2022-10-29T22:28:55.574Z,3.80
2022-10-29T22:31:23.698Z,4.28
2022-10-29T22:33:51.113Z,4.00
2022-10-29T22:36:23.255Z,3.83
2022-10-29T22:38:57.703Z,4.03
2022-10-29T22:41:26.183Z,3.78
2022-10-29T22:43:53.174Z,4.80
2022-10-29T22:46:22.093Z,4.38
2022-10-29T22:48:49.330Z,4.43
2022-10-29T22:51:27.138Z,4.95
2022-10-29T22:53:54.887Z,4.05
2022-10-29T22:56:24.798Z,4.18
2022-10-29T22:58:52.405Z,4.13
2022-10-29T23:01:21.739Z,4.10
2022-10-29T23:03:48.635Z,4.53
2022-10-29T23:06:18.152Z,3.28
2022-10-29T23:08:45.662Z,3.70
2022-10-29T23:11:19.659Z,4.30
2022-10-29T23:13:52.400Z,4.50
2022-10-29T23:16:19.587Z,3.78
2022-10-29T23:18:50.352Z,3.90
2022-10-29T23:21:17.744Z,4.30
2022-10-29T23:23:44.875Z,4.13
2022-10-29T23:26:11.969Z,5.32
2022-10-29T23:28:40.048Z,4.65
2022-10-29T23:31:11.325Z,4.93
2022-10-29T23:33:38.662Z,4.50
2022-10-29T23:36:07.860Z,3.80
2022-10-29T23:38:35.403Z,3.83
2022-10-29T23:41:02.867Z,5.20
2022-10-29T23:43:30.277Z,4.85
2022-10-29T23:45:57.370Z,4.22
2022-10-29T23:48:24.674Z,3.55
2022-10-29T23:50:51.867Z,3.22
2022-10-29T23:53:18.911Z,4.03
2022-10-29T23:55:46.400Z,2.38
2022-10-29T23:58:14.131Z,3.00
