createdAt,value
2023-03-06T00:00:51.828Z,20.70
2023-03-06T00:03:19.396Z,20.23
2023-03-06T00:05:46.586Z,21.15
2023-03-06T00:08:13.413Z,21.13
2023-03-06T00:10:40.636Z,19.23
2023-03-06T00:13:10.830Z,18.75
2023-03-06T00:15:37.827Z,18.55
2023-03-06T00:18:06.029Z,17.65
2023-03-06T00:20:34.146Z,14.38
2023-03-06T00:23:01.266Z,14.30
2023-03-06T00:25:28.125Z,12.80
2023-03-06T00:27:54.905Z,13.18
2023-03-06T00:30:23.982Z,12.40
2023-03-06T00:32:52.623Z,13.15
2023-03-06T00:35:19.556Z,12.32
2023-03-06T00:37:46.555Z,11.52
2023-03-06T00:40:18.662Z,12.02
2023-03-06T00:42:45.910Z,12.27
2023-03-06T00:45:13.246Z,13.82
2023-03-06T00:47:41.011Z,14.38
2023-03-06T00:50:08.781Z,15.02
2023-03-06T00:52:35.929Z,16.50
2023-03-06T00:55:02.948Z,15.05
2023-03-06T00:57:29.869Z,14.93
2023-03-06T00:59:56.646Z,16.33
2023-03-06T01:02:23.466Z,17.20
2023-03-06T01:04:50.387Z,17.13
2023-03-06T01:07:17.337Z,16.92
2023-03-06T01:09:44.198Z,16.75
2023-03-06T01:12:11.234Z,18.67
2023-03-06T01:14:38.013Z,19.02
2023-03-06T01:17:05.089Z,18.35
2023-03-06T01:19:31.961Z,17.58
2023-03-06T01:21:58.802Z,17.90
2023-03-06T01:24:25.928Z,19.00
2023-03-06T01:26:52.995Z,17.63
2023-03-06T01:29:20.165Z,17.00
2023-03-06T01:31:46.927Z,16.98
2023-03-06T01:34:13.673Z,16.08
2023-03-06T01:36:40.564Z,16.30
2023-03-06T01:39:07.401Z,17.42
2023-03-06T01:41:34.264Z,15.88
2023-03-06T01:44:01.337Z,16.02
2023-03-06T01:46:44.130Z,15.02
2023-03-06T01:49:41.729Z,15.43
2023-03-06T01:52:17.923Z,14.85
2023-03-06T01:54:59.397Z,14.80
2023-03-06T01:57:30.204Z,15.70
2023-03-06T02:00:04.757Z,14.40
2023-03-06T02:02:31.678Z,15.35
2023-03-06T02:04:59.656Z,15.18
2023-03-06T02:07:26.762Z,14.52
2023-03-06T02:09:53.791Z,16.13
2023-03-06T02:12:21.834Z,16.23
2023-03-06T02:14:49.520Z,16.23
2023-03-06T02:17:19.269Z,15.43
2023-03-06T02:20:10.813Z,15.95
2023-03-06T02:22:47.882Z,16.10
2023-03-06T02:25:33.908Z,15.48
2023-03-06T02:28:03.644Z,15.35
2023-03-06T02:30:31.391Z,14.57
2023-03-06T02:32:58.817Z,15.20
2023-03-06T02:35:31.359Z,16.20
2023-03-06T02:38:02.570Z,15.45
2023-03-06T02:40:29.437Z,15.10
2023-03-06T02:42:58.173Z,16.10
2023-03-06T02:45:42.623Z,14.80
2023-03-06T02:48:09.485Z,15.13
2023-03-06T02:50:36.307Z,14.95
2023-03-06T02:53:03.174Z,15.85
2023-03-06T02:55:29.915Z,15.23
2023-03-06T02:57:56.667Z,15.48
2023-03-06T03:00:23.460Z,15.68
2023-03-06T03:02:50.283Z,15.30
2023-03-06T03:05:17.229Z,15.88
2023-03-06T03:07:44.166Z,15.95
2023-03-06T03:10:12.339Z,15.30
2023-03-06T03:12:39.275Z,14.65
2023-03-06T03:15:06.777Z,15.45
2023-03-06T03:17:36.866Z,15.85
2023-03-06T03:20:05.582Z,14.10
2023-03-06T03:22:32.401Z,15.63
2023-03-06T03:24:59.230Z,15.10
2023-03-06T03:27:26.105Z,15.40
2023-03-06T03:29:53.040Z,15.98
2023-03-06T03:32:19.891Z,14.88
2023-03-06T03:34:46.685Z,15.68
2023-03-06T03:37:13.512Z,15.07
2023-03-06T03:39:40.406Z,15.35
2023-03-06T03:42:07.407Z,15.70
2023-03-06T03:44:34.319Z,16.45
2023-03-06T03:47:01.251Z,15.27
2023-03-06T03:49:28.054Z,17.83
2023-03-06T03:51:54.790Z,16.95
2023-03-06T03:54:21.625Z,16.77
2023-03-06T03:56:48.377Z,16.75
2023-03-06T03:59:15.143Z,17.20
2023-03-06T04:01:42.017Z,16.88
2023-03-06T04:04:08.828Z,17.58
2023-03-06T04:06:35.577Z,17.15
2023-03-06T04:09:02.466Z,17.73
2023-03-06T04:11:29.287Z,16.60
2023-03-06T04:13:56.135Z,16.55
2023-03-06T04:16:23.150Z,16.90
2023-03-06T04:18:49.939Z,16.10
2023-03-06T04:21:16.735Z,16.25
2023-03-06T04:23:43.598Z,17.33
2023-03-06T04:26:10.504Z,17.55
2023-03-06T04:28:37.332Z,17.67
2023-03-06T04:31:04.223Z,16.60
2023-03-06T04:33:31.253Z,18.02
2023-03-06T04:35:58.072Z,17.23
2023-03-06T04:38:24.857Z,18.58
2023-03-06T04:40:51.691Z,18.02
2023-03-06T04:43:18.797Z,19.38
2023-03-06T04:45:45.685Z,20.55
2023-03-06T04:48:17.672Z,20.83
2023-03-06T04:50:44.931Z,19.63
2023-03-06T04:53:11.665Z,21.50
2023-03-06T04:55:38.720Z,22.27
2023-03-06T04:58:05.609Z,21.13
2023-03-06T05:00:32.387Z,22.33
2023-03-06T05:03:01.203Z,20.95
2023-03-06T05:05:29.041Z,22.83
2023-03-06T05:07:56.218Z,23.08
2023-03-06T05:10:23.269Z,21.92
2023-03-06T05:12:50.091Z,22.63
2023-03-06T05:15:17.153Z,21.95
2023-03-06T05:17:44.701Z,23.63
2023-03-06T05:20:13.583Z,23.13
2023-03-06T05:22:40.962Z,22.25
2023-03-06T05:25:08.473Z,21.15
2023-03-06T05:27:35.413Z,21.20
2023-03-06T05:30:02.352Z,22.45
2023-03-06T05:32:29.314Z,21.55
2023-03-06T05:34:56.263Z,21.75
2023-03-06T05:37:23.579Z,21.33
2023-03-06T05:39:51.436Z,20.80
2023-03-06T05:42:18.464Z,21.73
2023-03-06T05:44:45.287Z,21.67
2023-03-06T05:47:12.288Z,22.77
2023-03-06T05:49:39.086Z,24.48
2023-03-06T05:52:07.164Z,23.00
2023-03-06T05:54:35.430Z,23.02
2023-03-06T05:57:04.937Z,24.15
2023-03-06T05:59:33.101Z,25.30
2023-03-06T06:02:00.775Z,23.50
2023-03-06T06:04:27.782Z,25.20
2023-03-06T06:06:56.787Z,24.13
2023-03-06T06:09:24.140Z,24.52
2023-03-06T06:11:53.078Z,23.85
2023-03-06T06:14:20.289Z,24.10
2023-03-06T06:16:47.249Z,24.88
2023-03-06T06:19:18.677Z,25.75
2023-03-06T06:21:47.829Z,25.52
2023-03-06T06:24:19.613Z,24.85
2023-03-06T06:26:46.877Z,24.88
2023-03-06T06:29:13.982Z,25.08
2023-03-06T06:31:41.418Z,24.35
2023-03-06T06:34:10.496Z,26.38
2023-03-06T06:36:37.427Z,25.45
2023-03-06T06:39:05.822Z,26.38
2023-03-06T06:41:51.008Z,25.33
2023-03-06T06:44:20.611Z,25.58
2023-03-06T06:49:35.500Z,25.83
2023-03-06T06:52:02.733Z,26.30
2023-03-06T06:54:29.749Z,27.13
2023-03-06T06:56:56.595Z,26.50
2023-03-06T06:59:23.880Z,28.33
2023-03-06T07:01:52.079Z,28.08
2023-03-06T07:04:19.825Z,28.08
2023-03-06T07:06:46.946Z,28.65
2023-03-06T07:09:14.236Z,28.58
2023-03-06T07:11:41.870Z,27.85
2023-03-06T07:14:08.853Z,29.63
2023-03-06T07:16:35.744Z,28.95
2023-03-06T07:19:02.576Z,28.65
2023-03-06T07:21:33.190Z,28.60
2023-03-06T07:24:00.518Z,30.48
2023-03-06T07:26:28.546Z,29.58
2023-03-06T07:28:55.467Z,30.08
2023-03-06T07:31:25.263Z,30.63
2023-03-06T07:33:54.166Z,30.15
2023-03-06T07:36:22.806Z,29.52
2023-03-06T07:38:49.579Z,29.02
2023-03-06T07:41:17.250Z,30.08
2023-03-06T07:43:45.472Z,29.95
2023-03-06T07:46:13.555Z,30.13
2023-03-06T07:48:41.181Z,30.25
2023-03-06T07:51:14.510Z,29.92
2023-03-06T07:53:42.949Z,30.95
2023-03-06T07:56:11.809Z,32.30
2023-03-06T07:58:41.181Z,30.73
2023-03-06T08:01:16.827Z,31.67
2023-03-06T08:03:44.051Z,30.45
2023-03-06T08:06:13.922Z,30.95
2023-03-06T08:08:47.784Z,29.63
2023-03-06T08:11:16.604Z,32.45
2023-03-06T08:13:43.663Z,29.13
2023-03-06T08:16:11.384Z,31.48
2023-03-06T08:18:41.431Z,30.73
2023-03-06T08:21:17.273Z,31.42
2023-03-06T08:23:44.663Z,32.83
2023-03-06T08:26:17.488Z,29.95
2023-03-06T08:31:32.888Z,29.58
2023-03-06T08:34:03.361Z,30.95
2023-03-06T08:36:30.342Z,29.60
2023-03-06T08:38:57.621Z,31.27
2023-03-06T08:41:25.112Z,31.75
2023-03-06T08:43:52.526Z,30.48
2023-03-06T08:46:20.776Z,30.50
2023-03-06T08:48:48.200Z,29.85
2023-03-06T08:51:15.444Z,30.17
2023-03-06T08:53:43.970Z,28.33
2023-03-06T08:56:23.700Z,28.55
2023-03-06T08:58:50.950Z,29.98
2023-03-06T09:01:20.971Z,27.85
2023-03-06T09:03:48.595Z,29.10
2023-03-06T09:06:15.714Z,31.02
2023-03-06T09:08:44.400Z,31.02
2023-03-06T09:11:13.786Z,29.70
2023-03-06T09:13:41.240Z,30.83
2023-03-06T09:16:09.131Z,30.30
2023-03-06T09:18:36.418Z,29.25
2023-03-06T09:21:04.806Z,30.00
2023-03-06T09:23:32.241Z,32.05
2023-03-06T09:26:00.243Z,29.65
2023-03-06T09:28:27.649Z,28.95
2023-03-06T09:30:54.990Z,28.60
2023-03-06T09:33:21.987Z,30.00
2023-03-06T09:35:55.903Z,27.88
2023-03-06T09:38:24.379Z,30.13
2023-03-06T09:41:12.486Z,29.45
2023-03-06T09:43:46.857Z,28.63
2023-03-06T09:46:27.862Z,27.55
2023-03-06T09:49:10.217Z,26.65
2023-03-06T09:51:59.285Z,26.63
2023-03-06T09:54:56.725Z,26.15
2023-03-06T09:57:33.138Z,25.48
2023-03-06T10:00:13.833Z,25.13
2023-03-06T10:02:46.604Z,25.27
2023-03-06T10:05:40.200Z,27.15
2023-03-06T10:08:21.539Z,26.23
2023-03-06T10:11:05.550Z,24.92
2023-03-06T10:13:49.054Z,23.30
2023-03-06T10:16:32.507Z,24.05
2023-03-06T10:19:03.446Z,23.98
2023-03-06T10:21:51.393Z,23.58
2023-03-06T10:24:33.512Z,20.95
2023-03-06T10:27:25.367Z,15.07
2023-03-06T10:30:04.429Z,15.43
2023-03-06T10:32:48.588Z,16.80
2023-03-06T10:35:22.688Z,17.80
2023-03-06T10:37:49.803Z,20.05
2023-03-06T10:40:22.563Z,19.52
2023-03-06T10:42:53.979Z,19.27
2023-03-06T10:45:29.915Z,17.48
2023-03-06T10:48:14.817Z,17.95
2023-03-06T10:50:41.974Z,18.42
2023-03-06T10:53:24.155Z,19.30
2023-03-06T10:55:53.868Z,20.58
2023-03-06T10:58:26.704Z,20.13
2023-03-06T11:01:20.436Z,20.65
2023-03-06T11:03:48.344Z,19.25
2023-03-06T11:06:31.786Z,19.08
2023-03-06T11:09:24.559Z,19.10
2023-03-06T11:11:52.376Z,19.02
2023-03-06T11:14:22.905Z,18.52
2023-03-06T11:16:53.981Z,17.73
2023-03-06T11:19:23.003Z,17.80
2023-03-06T11:22:00.110Z,16.85
2023-03-06T11:24:31.944Z,19.55
2023-03-06T11:27:01.866Z,17.75
2023-03-06T11:29:34.025Z,17.98
2023-03-06T11:32:29.703Z,17.55
2023-03-06T11:35:11.914Z,16.23
2023-03-06T11:37:53.161Z,16.35
2023-03-06T11:40:36.542Z,17.42
2023-03-06T11:43:19.045Z,18.20
2023-03-06T11:46:01.301Z,17.35
2023-03-06T11:48:33.223Z,17.98
2023-03-06T11:51:06.949Z,16.10
2023-03-06T11:53:43.402Z,16.65
2023-03-06T11:56:19.132Z,16.08
2023-03-06T11:59:23.951Z,16.35
2023-03-06T12:02:05.761Z,15.65
2023-03-06T12:05:04.455Z,15.07
2023-03-06T12:07:35.717Z,14.27
2023-03-06T12:10:23.679Z,14.48
2023-03-06T12:13:12.139Z,15.13
2023-03-06T12:15:50.832Z,14.18
2023-03-06T12:18:20.498Z,14.32
2023-03-06T12:20:57.757Z,14.52
2023-03-06T12:23:35.027Z,14.80
2023-03-06T12:26:21.970Z,13.07
2023-03-06T12:29:03.937Z,12.95
2023-03-06T12:31:52.552Z,12.50
2023-03-06T12:34:46.724Z,13.82
2023-03-06T12:37:31.626Z,13.52
2023-03-06T12:40:06.824Z,13.13
2023-03-06T12:42:39.869Z,14.43
2023-03-06T12:48:00.667Z,14.40
2023-03-06T12:50:30.689Z,15.25
2023-03-06T12:53:02.053Z,14.98
2023-03-06T12:55:37.682Z,15.18
2023-03-06T12:58:35.585Z,14.57
2023-03-06T13:01:14.443Z,13.77
2023-03-06T13:04:05.103Z,14.02
2023-03-06T13:06:55.511Z,14.63
2023-03-06T13:09:37.551Z,14.05
2023-03-06T13:12:22.841Z,14.23
2023-03-06T13:14:55.822Z,15.65
2023-03-06T13:17:39.178Z,15.40
2023-03-06T13:20:15.041Z,13.85
2023-03-06T13:22:46.389Z,15.18
2023-03-06T13:25:19.512Z,15.85
2023-03-06T13:27:52.905Z,16.05
2023-03-06T13:30:45.784Z,15.13
2023-03-06T13:33:29.950Z,16.50
2023-03-06T13:36:17.731Z,17.20
2023-03-06T13:38:44.508Z,17.08
2023-03-06T13:41:23.513Z,17.05
2023-03-06T13:43:52.167Z,17.50
2023-03-06T13:46:26.279Z,17.60
2023-03-06T13:49:08.382Z,18.20
2023-03-06T13:51:55.042Z,17.27
2023-03-06T13:54:24.696Z,17.02
2023-03-06T13:57:03.576Z,16.30
2023-03-06T13:59:50.504Z,16.88
2023-03-06T14:02:48.874Z,16.02
2023-03-06T14:05:18.055Z,15.38
2023-03-06T14:07:47.998Z,16.02
2023-03-06T14:10:14.921Z,15.30
2023-03-06T14:12:50.715Z,14.90
2023-03-06T14:15:23.587Z,15.82
2023-03-06T14:20:19.818Z,14.77
2023-03-06T14:22:46.849Z,15.93
2023-03-06T14:25:29.985Z,15.55
2023-03-06T14:30:52.579Z,15.45
2023-03-06T14:33:56.519Z,16.42
2023-03-06T14:36:36.421Z,16.58
2023-03-06T14:39:08.876Z,15.98
2023-03-06T14:41:37.041Z,15.00
2023-03-06T14:44:23.254Z,15.23
2023-03-06T14:46:52.819Z,14.05
2023-03-06T14:49:22.145Z,15.55
2023-03-06T14:51:54.665Z,15.52
2023-03-06T14:54:34.365Z,18.27
2023-03-06T14:57:13.450Z,20.23
2023-03-06T14:59:51.144Z,20.10
2023-03-06T15:02:21.983Z,22.00
2023-03-06T15:04:55.057Z,21.27
2023-03-06T15:07:30.478Z,21.80
2023-03-06T15:09:58.674Z,21.55
2023-03-06T15:12:31.386Z,20.73
2023-03-06T15:15:08.098Z,18.35
2023-03-06T15:17:43.640Z,19.83
2023-03-06T15:20:37.828Z,18.80
2023-03-06T15:23:21.852Z,17.85
2023-03-06T15:25:56.299Z,16.23
2023-03-06T15:28:25.841Z,16.92
2023-03-06T15:31:27.952Z,15.73
2023-03-06T15:34:07.861Z,17.20
2023-03-06T15:36:37.448Z,15.32
2023-03-06T15:39:33.830Z,16.02
2023-03-06T15:42:07.076Z,17.17
2023-03-06T15:44:34.000Z,17.05
2023-03-06T15:47:08.792Z,15.10
2023-03-06T15:49:38.373Z,16.90
2023-03-06T15:52:09.130Z,16.23
2023-03-06T15:54:36.818Z,17.65
2023-03-06T15:57:07.273Z,17.92
2023-03-06T15:59:41.742Z,17.40
2023-03-06T16:02:19.279Z,17.60
2023-03-06T16:04:46.437Z,16.25
2023-03-06T16:07:13.421Z,15.98
2023-03-06T16:09:41.749Z,16.20
2023-03-06T16:12:20.451Z,15.73
2023-03-06T16:14:48.651Z,15.50
2023-03-06T16:17:16.236Z,16.63
2023-03-06T16:19:44.428Z,16.08
2023-03-06T16:22:11.913Z,17.40
2023-03-06T16:24:38.727Z,16.75
2023-03-06T16:27:07.022Z,15.85
2023-03-06T16:29:33.948Z,16.08
2023-03-06T16:32:02.044Z,17.23
2023-03-06T16:34:29.064Z,19.52
2023-03-06T16:36:55.917Z,16.88
2023-03-06T16:39:23.998Z,16.10
2023-03-06T16:41:51.833Z,18.02
2023-03-06T16:44:19.330Z,17.67
2023-03-06T16:46:48.493Z,15.35
2023-03-06T16:49:19.456Z,15.25
2023-03-06T16:51:46.354Z,16.02
2023-03-06T16:54:13.582Z,16.67
2023-03-06T16:56:40.524Z,17.02
2023-03-06T16:59:07.558Z,16.67
2023-03-06T17:01:34.679Z,17.65
2023-03-06T17:04:01.626Z,16.85
2023-03-06T17:06:28.743Z,15.95
2023-03-06T17:08:57.961Z,18.30
2023-03-06T17:11:25.195Z,18.85
2023-03-06T17:13:52.225Z,18.75
2023-03-06T17:16:19.195Z,17.90
2023-03-06T17:18:46.518Z,18.80
2023-03-06T17:21:15.834Z,20.08
2023-03-06T17:23:42.949Z,20.60
2023-03-06T17:26:18.039Z,23.45
2023-03-06T17:28:45.814Z,18.88
2023-03-06T17:31:13.017Z,20.05
2023-03-06T17:33:40.088Z,18.95
2023-03-06T17:36:07.343Z,19.20
2023-03-06T17:38:34.194Z,19.58
2023-03-06T17:41:05.137Z,17.63
2023-03-06T17:43:32.698Z,16.90
2023-03-06T17:46:13.158Z,17.30
2023-03-06T17:48:40.419Z,16.67
2023-03-06T17:51:07.753Z,17.67
2023-03-06T17:53:34.854Z,16.55
2023-03-06T17:56:06.661Z,16.92
2023-03-06T17:58:33.931Z,16.15
2023-03-06T18:01:01.049Z,17.55
2023-03-06T18:03:27.937Z,16.35
2023-03-06T18:06:02.581Z,16.67
2023-03-06T18:08:29.651Z,16.80
2023-03-06T18:11:00.566Z,15.98
2023-03-06T18:13:27.515Z,16.23
2023-03-06T18:15:54.396Z,16.45
2023-03-06T18:18:21.227Z,16.73
2023-03-06T18:20:48.346Z,17.90
2023-03-06T18:23:15.148Z,17.65
2023-03-06T18:25:41.977Z,18.58
2023-03-06T18:28:08.786Z,18.10
2023-03-06T18:30:43.245Z,18.63
2023-03-06T18:33:10.440Z,19.70
2023-03-06T18:35:37.571Z,20.25
2023-03-06T18:38:04.592Z,18.98
2023-03-06T18:40:31.377Z,20.27
2023-03-06T18:42:58.461Z,19.73
2023-03-06T18:45:25.388Z,18.05
2023-03-06T18:47:52.152Z,19.70
2023-03-06T18:50:19.049Z,18.95
2023-03-06T18:52:46.083Z,19.25
2023-03-06T18:55:13.030Z,19.40
2023-03-06T18:57:41.421Z,19.38
2023-03-06T19:00:08.958Z,18.08
2023-03-06T19:02:35.956Z,19.98
2023-03-06T19:05:04.405Z,18.55
2023-03-06T19:07:31.201Z,17.95
2023-03-06T19:09:58.024Z,18.75
2023-03-06T19:12:24.859Z,18.05
2023-03-06T19:14:51.575Z,18.17
2023-03-06T19:17:18.433Z,17.55
2023-03-06T19:19:45.200Z,17.33
2023-03-06T19:22:11.994Z,16.67
2023-03-06T19:24:38.798Z,15.48
2023-03-06T19:27:05.679Z,16.13
2023-03-06T19:29:33.562Z,15.40
2023-03-06T19:32:00.390Z,15.23
2023-03-06T19:34:27.252Z,16.10
2023-03-06T19:36:54.095Z,15.43
2023-03-06T19:39:20.884Z,14.85
2023-03-06T19:41:48.003Z,15.40
2023-03-06T19:44:16.326Z,15.45
2023-03-06T19:46:43.622Z,14.85
2023-03-06T19:49:16.827Z,14.52
2023-03-06T19:51:43.876Z,14.65
2023-03-06T19:54:12.363Z,14.65
2023-03-06T19:56:39.399Z,14.80
2023-03-06T19:59:06.213Z,14.23
2023-03-06T20:01:34.370Z,14.35
2023-03-06T20:04:01.481Z,14.48
2023-03-06T20:06:31.298Z,15.10
2023-03-06T20:08:58.206Z,15.18
2023-03-06T20:11:29.843Z,14.80
2023-03-06T20:14:01.542Z,14.20
2023-03-06T20:16:29.990Z,15.27
2023-03-06T20:18:59.042Z,14.98
2023-03-06T20:21:27.956Z,15.75
2023-03-06T20:23:57.036Z,15.57
2023-03-06T20:26:25.628Z,15.63
2023-03-06T20:28:52.532Z,16.02
2023-03-06T20:31:21.039Z,15.55
2023-03-06T20:33:50.870Z,15.90
2023-03-06T20:36:20.730Z,15.68
2023-03-06T20:38:48.000Z,14.98
2023-03-06T20:41:20.850Z,16.50
2023-03-06T20:46:15.190Z,15.43
2023-03-06T20:48:43.306Z,15.98
2023-03-06T20:51:22.220Z,16.67
2023-03-06T20:53:50.724Z,15.75
2023-03-06T20:56:20.317Z,16.42
2023-03-06T20:58:47.191Z,15.90
2023-03-06T21:01:24.365Z,15.20
2023-03-06T21:03:52.142Z,16.02
2023-03-06T21:06:19.781Z,17.60
2023-03-06T21:08:47.694Z,16.05
2023-03-06T21:11:14.964Z,17.85
2023-03-06T21:13:42.175Z,17.42
2023-03-06T21:16:12.583Z,17.95
2023-03-06T21:18:40.092Z,17.73
2023-03-06T21:21:08.870Z,17.90
2023-03-06T21:23:36.016Z,19.10
2023-03-06T21:26:03.360Z,18.48
2023-03-06T21:28:31.023Z,17.98
2023-03-06T21:31:01.289Z,19.00
2023-03-06T21:33:28.610Z,18.23
2023-03-06T21:35:55.499Z,18.65
2023-03-06T21:38:22.411Z,19.02
2023-03-06T21:40:49.328Z,19.23
2023-03-06T21:43:17.618Z,20.00
2023-03-06T21:45:48.933Z,19.92
2023-03-06T21:48:16.263Z,19.85
2023-03-06T21:50:43.091Z,19.40
2023-03-06T21:53:09.975Z,20.83
2023-03-06T21:55:40.791Z,20.48
2023-03-06T21:58:08.703Z,20.65
2023-03-06T22:00:36.770Z,19.50
2023-03-06T22:03:04.720Z,19.25
2023-03-06T22:05:34.395Z,20.08
2023-03-06T22:08:01.268Z,19.52
2023-03-06T22:10:28.233Z,19.55
2023-03-06T22:12:55.094Z,19.17
2023-03-06T22:15:22.101Z,20.77
2023-03-06T22:17:48.976Z,20.15
2023-03-06T22:20:15.980Z,20.33
2023-03-06T22:22:43.913Z,18.83
2023-03-06T22:25:11.924Z,20.08
2023-03-06T22:27:39.025Z,18.92
2023-03-06T22:30:06.476Z,18.52
2023-03-06T22:32:33.442Z,19.90
2023-03-06T22:35:00.330Z,18.90
2023-03-06T22:37:27.305Z,17.95
2023-03-06T22:39:54.148Z,18.55
2023-03-06T22:42:21.009Z,18.20
2023-03-06T22:44:47.876Z,17.60
2023-03-06T22:47:14.778Z,16.75
2023-03-06T22:49:41.559Z,16.60
2023-03-06T22:52:08.443Z,17.70
2023-03-06T22:54:35.407Z,17.48
2023-03-06T22:57:02.210Z,16.13
2023-03-06T22:59:29.181Z,16.85
2023-03-06T23:01:55.956Z,16.02
2023-03-06T23:04:23.015Z,16.83
2023-03-06T23:06:50.192Z,16.45
2023-03-06T23:09:21.474Z,15.95
2023-03-06T23:11:49.705Z,17.70
2023-03-06T23:14:18.203Z,15.20
2023-03-06T23:16:45.289Z,16.52
2023-03-06T23:19:12.334Z,15.57
2023-03-06T23:21:39.118Z,15.52
2023-03-06T23:24:06.937Z,15.15
2023-03-06T23:26:37.188Z,15.70
2023-03-06T23:29:04.402Z,14.30
2023-03-06T23:31:32.363Z,14.65
2023-03-06T23:34:01.124Z,14.43
2023-03-06T23:36:28.876Z,14.45
2023-03-06T23:38:55.824Z,13.65
2023-03-06T23:41:23.845Z,12.90
2023-03-06T23:43:55.267Z,12.25
2023-03-06T23:46:22.976Z,13.00
2023-03-06T23:48:49.975Z,12.73
2023-03-06T23:51:18.955Z,14.32
2023-03-06T23:53:47.236Z,12.45
2023-03-06T23:56:14.778Z,11.93
2023-03-06T23:58:41.671Z,11.63
