createdAt,value
2022-09-02T00:01:56.280Z,54.50
2022-09-02T00:04:28.620Z,54.60
2022-09-02T00:06:59.620Z,54.70
2022-09-02T00:09:29.305Z,54.70
2022-09-02T00:11:58.290Z,55.40
2022-09-02T00:14:33.519Z,54.80
2022-09-02T00:17:01.876Z,54.80
2022-09-02T00:19:37.680Z,54.90
2022-09-02T00:22:05.778Z,55.00
2022-09-02T00:24:35.306Z,55.60
2022-09-02T00:27:07.052Z,55.00
2022-09-02T00:29:35.068Z,55.00
2022-09-02T00:32:03.214Z,55.00
2022-09-02T00:34:32.061Z,55.00
2022-09-02T00:37:00.302Z,55.00
2022-09-02T00:39:31.358Z,55.00
2022-09-02T00:42:03.813Z,55.10
2022-09-02T00:44:36.267Z,55.10
2022-09-02T00:47:04.767Z,55.20
2022-09-02T00:49:36.459Z,55.20
2022-09-02T00:52:11.840Z,55.20
2022-09-02T00:54:46.551Z,55.30
2022-09-02T00:57:22.155Z,55.30
2022-09-02T00:59:56.280Z,55.40
2022-09-02T01:02:26.527Z,55.40
2022-09-02T01:04:59.697Z,55.40
2022-09-02T01:07:32.659Z,55.40
2022-09-02T01:10:04.182Z,55.40
2022-09-02T01:12:34.090Z,55.50
2022-09-02T01:15:03.283Z,55.50
2022-09-02T01:17:34.754Z,55.50
2022-09-02T01:20:08.973Z,55.50
2022-09-02T01:22:38.255Z,55.60
2022-09-02T01:25:12.303Z,55.60
2022-09-02T01:27:43.784Z,55.90
2022-09-02T01:30:14.628Z,56.00
2022-09-02T01:32:42.647Z,56.10
2022-09-02T01:35:12.144Z,56.10
2022-09-02T01:37:42.186Z,56.20
2022-09-02T01:40:23.527Z,56.10
2022-09-02T01:42:55.857Z,56.20
2022-09-02T01:45:27.608Z,56.20
2022-09-02T01:47:58.181Z,56.30
2022-09-02T01:50:27.168Z,56.40
2022-09-02T01:52:56.821Z,56.40
2022-09-02T01:55:26.981Z,56.40
2022-09-02T01:58:01.149Z,56.40
2022-09-02T02:00:32.327Z,56.50
2022-09-02T02:03:01.872Z,56.50
2022-09-02T02:05:38.464Z,56.90
2022-09-02T02:08:08.653Z,56.90
2022-09-02T02:10:36.813Z,57.00
2022-09-02T02:13:05.001Z,57.00
2022-09-02T02:15:38.863Z,57.10
2022-09-02T02:18:16.297Z,57.10
2022-09-02T02:20:44.828Z,57.20
2022-09-02T02:23:15.028Z,57.30
2022-09-02T02:25:43.096Z,57.30
2022-09-02T02:28:14.762Z,57.40
2022-09-02T02:30:52.005Z,58.10
2022-09-02T02:33:20.086Z,57.50
2022-09-02T02:35:48.132Z,57.60
2022-09-02T02:38:17.796Z,57.60
2022-09-02T02:40:46.342Z,57.60
2022-09-02T02:43:14.622Z,57.60
2022-09-02T02:45:42.776Z,57.60
2022-09-02T02:48:14.646Z,57.60
2022-09-02T02:50:45.869Z,57.60
2022-09-02T02:53:14.475Z,57.70
2022-09-02T02:55:45.480Z,57.70
2022-09-02T02:58:21.170Z,57.70
2022-09-02T03:00:50.057Z,58.40
2022-09-02T03:03:24.650Z,57.80
2022-09-02T03:05:59.034Z,57.90
2022-09-02T03:08:29.901Z,57.90
2022-09-02T03:10:59.760Z,58.00
2022-09-02T03:13:32.745Z,58.00
2022-09-02T03:16:01.670Z,58.00
2022-09-02T03:18:35.171Z,58.10
2022-09-02T03:21:03.267Z,58.10
2022-09-02T03:23:36.823Z,58.10
2022-09-02T03:26:11.183Z,58.20
2022-09-02T03:28:39.641Z,58.20
2022-09-02T03:31:16.776Z,58.20
2022-09-02T03:33:44.842Z,58.20
2022-09-02T03:36:21.563Z,58.80
2022-09-02T03:38:49.540Z,58.20
2022-09-02T03:41:19.228Z,58.20
2022-09-02T03:43:52.405Z,58.30
2022-09-02T03:46:21.072Z,58.30
2022-09-02T03:48:51.798Z,58.40
2022-09-02T03:51:21.721Z,58.40
2022-09-02T03:53:58.771Z,58.40
2022-09-02T03:56:28.122Z,58.40
2022-09-02T03:59:01.302Z,58.40
2022-09-02T04:01:40.704Z,58.40
2022-09-02T04:04:11.798Z,58.40
2022-09-02T04:06:40.172Z,58.40
2022-09-02T04:09:14.416Z,58.40
2022-09-02T04:11:43.591Z,58.50
2022-09-02T04:14:12.251Z,58.40
2022-09-02T04:16:43.618Z,58.80
2022-09-02T04:19:20.866Z,58.70
2022-09-02T04:21:49.159Z,58.80
2022-09-02T04:24:18.780Z,58.90
2022-09-02T04:26:51.447Z,58.90
2022-09-02T04:29:20.029Z,58.90
2022-09-02T04:31:51.163Z,59.00
2022-09-02T04:34:27.809Z,59.00
2022-09-02T04:36:59.041Z,59.00
2022-09-02T04:39:30.177Z,59.10
2022-09-02T04:42:02.641Z,59.00
2022-09-02T04:44:39.383Z,59.10
2022-09-02T04:47:10.557Z,59.20
2022-09-02T04:49:40.047Z,59.30
2022-09-02T04:52:14.346Z,59.30
2022-09-02T04:54:42.306Z,59.30
2022-09-02T04:57:11.653Z,59.40
2022-09-02T04:59:40.669Z,59.50
2022-09-02T05:02:09.089Z,59.60
2022-09-02T05:04:37.768Z,59.50
2022-09-02T05:07:05.912Z,59.60
2022-09-02T05:09:34.653Z,59.70
2022-09-02T05:12:04.159Z,59.70
2022-09-02T05:14:33.599Z,59.60
2022-09-02T05:17:07.329Z,59.60
2022-09-02T05:19:35.733Z,59.80
2022-09-02T05:22:05.075Z,59.80
2022-09-02T05:24:33.111Z,60.00
2022-09-02T05:27:01.204Z,59.90
2022-09-02T05:29:29.276Z,59.80
2022-09-02T05:31:58.754Z,59.80
2022-09-02T05:34:26.989Z,59.90
2022-09-02T05:36:57.326Z,59.90
2022-09-02T05:39:30.377Z,60.00
2022-09-02T05:41:58.602Z,59.90
2022-09-02T05:44:27.063Z,59.80
2022-09-02T05:46:59.385Z,59.90
2022-09-02T05:49:27.622Z,60.10
2022-09-02T05:51:58.157Z,60.10
2022-09-02T05:54:30.175Z,60.20
2022-09-02T05:57:00.651Z,60.10
2022-09-02T05:59:30.873Z,60.10
2022-09-02T06:02:00.610Z,60.00
2022-09-02T06:04:33.895Z,59.90
2022-09-02T06:07:01.967Z,59.90
2022-09-02T06:09:38.751Z,59.70
2022-09-02T06:12:07.101Z,59.60
2022-09-02T06:14:38.995Z,59.80
2022-09-02T06:17:08.931Z,59.80
2022-09-02T06:19:37.508Z,60.10
2022-09-02T06:22:06.265Z,60.50
2022-09-02T06:24:34.686Z,60.30
2022-09-02T06:27:02.858Z,60.20
2022-09-02T06:29:33.509Z,60.40
2022-09-02T06:32:01.573Z,60.50
2022-09-02T06:34:40.393Z,60.30
2022-09-02T06:37:08.970Z,60.40
2022-09-02T06:39:43.810Z,60.20
2022-09-02T06:42:16.075Z,60.10
2022-09-02T06:44:44.079Z,60.40
2022-09-02T06:47:12.078Z,61.30
2022-09-02T06:49:41.647Z,60.60
2022-09-02T06:52:15.125Z,60.60
2022-09-02T06:54:43.415Z,60.60
2022-09-02T06:57:11.637Z,60.90
2022-09-02T06:59:40.090Z,61.20
2022-09-02T07:02:10.659Z,61.30
2022-09-02T07:04:57.651Z,61.50
2022-09-02T07:07:27.726Z,61.40
2022-09-02T07:09:56.372Z,61.70
2022-09-02T07:12:32.221Z,61.40
2022-09-02T07:15:02.865Z,61.50
2022-09-02T07:17:37.210Z,61.60
2022-09-02T07:20:06.142Z,62.00
2022-09-02T07:22:41.691Z,62.30
2022-09-02T07:25:10.824Z,62.60
2022-09-02T07:27:41.715Z,62.20
2022-09-02T07:30:14.069Z,61.70
2022-09-02T07:32:48.024Z,60.80
2022-09-02T07:35:16.434Z,60.20
2022-09-02T07:37:45.738Z,59.90
2022-09-02T07:40:15.537Z,59.70
2022-09-02T07:42:46.448Z,59.20
2022-09-02T07:45:18.674Z,58.70
2022-09-02T07:47:47.142Z,58.60
2022-09-02T07:50:19.567Z,58.40
2022-09-02T07:52:50.675Z,58.30
2022-09-02T07:55:18.847Z,58.40
2022-09-02T07:57:48.138Z,58.10
2022-09-02T08:00:18.135Z,58.00
2022-09-02T08:02:47.222Z,58.00
2022-09-02T08:05:15.965Z,57.80
2022-09-02T08:07:46.629Z,57.70
2022-09-02T08:10:17.171Z,57.60
2022-09-02T08:12:49.089Z,57.30
2022-09-02T08:15:17.334Z,57.30
2022-09-02T08:17:45.345Z,57.40
2022-09-02T08:20:17.540Z,58.10
2022-09-02T08:22:54.652Z,58.00
2022-09-02T08:25:34.774Z,58.00
2022-09-02T08:28:12.085Z,57.30
2022-09-02T08:30:43.163Z,57.30
2022-09-02T08:33:14.393Z,58.00
2022-09-02T08:35:44.417Z,57.70
2022-09-02T08:38:12.485Z,57.90
2022-09-02T08:40:48.557Z,57.60
2022-09-02T08:43:29.506Z,57.70
2022-09-02T08:46:01.727Z,57.70
2022-09-02T08:48:41.902Z,57.80
2022-09-02T08:51:14.219Z,57.60
2022-09-02T08:53:55.402Z,57.30
2022-09-02T08:56:26.539Z,57.30
2022-09-02T08:58:56.729Z,57.30
2022-09-02T09:01:34.679Z,57.50
2022-09-02T09:04:19.381Z,57.40
2022-09-02T09:07:20.514Z,57.10
2022-09-02T09:10:05.804Z,57.20
2022-09-02T09:12:58.850Z,57.20
2022-09-02T09:15:35.225Z,56.80
2022-09-02T09:18:06.528Z,56.60
2022-09-02T09:20:38.736Z,56.60
2022-09-02T09:23:22.004Z,56.80
2022-09-02T09:25:52.057Z,56.70
2022-09-02T09:28:21.464Z,56.50
2022-09-02T09:30:52.643Z,56.60
2022-09-02T09:33:24.106Z,56.10
2022-09-02T09:35:54.181Z,55.80
2022-09-02T09:38:31.292Z,55.70
2022-09-02T09:41:20.554Z,55.70
2022-09-02T09:43:50.864Z,55.40
2022-09-02T09:46:28.713Z,54.90
2022-09-02T09:48:57.213Z,54.90
2022-09-02T09:51:25.870Z,54.30
2022-09-02T09:54:15.052Z,54.40
2022-09-02T09:56:43.119Z,54.50
2022-09-02T09:59:38.339Z,54.40
2022-09-02T10:02:06.754Z,54.70
2022-09-02T10:04:43.766Z,54.70
2022-09-02T10:07:13.664Z,54.30
2022-09-02T10:09:42.226Z,54.50
2022-09-02T10:12:12.575Z,53.40
2022-09-02T10:14:48.858Z,53.40
2022-09-02T10:17:33.559Z,53.10
2022-09-02T10:20:07.638Z,53.30
2022-09-02T10:23:06.118Z,53.50
2022-09-02T10:25:47.746Z,53.40
2022-09-02T10:28:27.718Z,53.40
2022-09-02T10:31:07.893Z,52.90
2022-09-02T10:33:57.334Z,52.90
2022-09-02T10:36:33.095Z,52.90
2022-09-02T10:39:16.713Z,53.00
2022-09-02T10:41:48.939Z,52.30
2022-09-02T10:44:28.234Z,52.20
2022-09-02T10:47:03.081Z,52.00
2022-09-02T10:49:48.592Z,51.70
2022-09-02T10:52:32.700Z,51.30
2022-09-02T10:55:07.375Z,50.80
2022-09-02T10:57:44.031Z,51.00
2022-09-02T11:00:16.031Z,51.00
2022-09-02T11:02:52.608Z,51.10
2022-09-02T11:05:25.813Z,51.30
2022-09-02T11:08:07.328Z,50.60
2022-09-02T11:10:40.275Z,50.20
2022-09-02T11:13:20.643Z,49.80
2022-09-02T11:15:53.788Z,49.90
2022-09-02T11:18:31.411Z,50.00
2022-09-02T11:21:04.521Z,48.90
2022-09-02T11:23:52.163Z,49.00
2022-09-02T11:26:25.944Z,48.90
2022-09-02T11:29:01.325Z,49.00
2022-09-02T11:31:39.009Z,48.80
2022-09-02T11:34:17.910Z,48.60
2022-09-02T11:36:46.098Z,48.60
2022-09-02T11:39:36.206Z,48.60
2022-09-02T11:42:35.191Z,48.20
2022-09-02T11:45:27.365Z,48.30
2022-09-02T11:48:12.145Z,47.70
2022-09-02T11:51:06.497Z,47.20
2022-09-02T11:53:39.596Z,46.90
2022-09-02T11:56:15.862Z,46.60
2022-09-02T11:58:46.379Z,46.70
2022-09-02T12:01:25.894Z,45.90
2022-09-02T12:07:32.067Z,44.90
2022-09-02T12:10:03.305Z,45.10
2022-09-02T12:13:08.537Z,44.90
2022-09-02T12:15:38.464Z,44.70
2022-09-02T12:18:22.049Z,44.70
2022-09-02T12:21:16.314Z,45.10
2022-09-02T12:24:11.433Z,43.30
2022-09-02T12:27:07.099Z,43.20
2022-09-02T12:29:35.982Z,42.20
2022-09-02T12:32:05.365Z,41.20
2022-09-02T12:35:00.072Z,41.50
2022-09-02T12:37:54.208Z,42.30
2022-09-02T12:40:37.372Z,42.30
2022-09-02T12:43:20.804Z,42.30
2022-09-02T12:45:51.546Z,42.00
2022-09-02T12:48:38.602Z,41.40
2022-09-02T12:51:07.307Z,41.40
2022-09-02T12:53:39.299Z,40.60
2022-09-02T12:56:24.286Z,40.30
2022-09-02T12:59:02.923Z,40.30
2022-09-02T13:01:40.915Z,40.60
2022-09-02T13:04:29.503Z,40.70
2022-09-02T13:07:57.037Z,41.10
2022-09-02T13:11:24.895Z,40.70
2022-09-02T13:14:24.991Z,39.90
2022-09-02T13:17:35.136Z,39.80
2022-09-02T13:20:55.631Z,39.50
2022-09-02T13:23:56.375Z,39.20
2022-09-02T13:27:03.293Z,38.70
2022-09-02T13:30:04.260Z,39.00
2022-09-02T13:32:36.652Z,39.40
2022-09-02T13:35:07.691Z,39.70
2022-09-02T13:37:41.785Z,38.70
2022-09-02T13:40:19.929Z,38.90
2022-09-02T13:42:52.817Z,39.40
2022-09-02T13:45:27.092Z,39.80
2022-09-02T13:47:57.546Z,40.00
2022-09-02T13:50:31.781Z,39.90
2022-09-02T13:53:45.449Z,39.80
2022-09-02T13:56:04.294Z,39.90
2022-09-02T13:58:38.118Z,40.00
2022-09-02T14:01:24.584Z,40.00
2022-09-02T14:03:54.503Z,39.90
2022-09-02T14:06:26.477Z,40.30
2022-09-02T14:08:58.508Z,40.30
2022-09-02T14:11:27.343Z,40.70
2022-09-02T14:13:57.812Z,40.80
2022-09-02T14:16:33.844Z,40.60
2022-09-02T14:19:10.360Z,40.70
2022-09-02T14:21:46.685Z,40.70
2022-09-02T14:24:19.994Z,40.60
2022-09-02T14:26:58.129Z,40.40
2022-09-02T14:29:29.048Z,40.20
2022-09-02T14:32:26.777Z,40.30
2022-09-02T14:35:17.957Z,40.00
2022-09-02T14:38:02.804Z,39.20
2022-09-02T14:40:37.319Z,38.90
2022-09-02T14:43:11.079Z,38.70
2022-09-02T14:45:46.977Z,39.20
2022-09-02T14:48:22.411Z,39.00
2022-09-02T14:51:03.396Z,38.40
2022-09-02T14:53:37.549Z,38.40
2022-09-02T14:56:06.388Z,38.10
2022-09-02T14:58:36.327Z,38.20
2022-09-02T15:01:08.715Z,37.90
2022-09-02T15:03:40.077Z,37.90
2022-09-02T15:06:14.988Z,38.00
2022-09-02T15:08:44.640Z,37.60
2022-09-02T15:11:21.236Z,37.40
2022-09-02T15:13:52.537Z,37.20
2022-09-02T15:16:23.758Z,36.80
2022-09-02T15:18:53.142Z,36.60
2022-09-02T15:21:27.806Z,36.60
2022-09-02T15:24:01.851Z,36.00
2022-09-02T15:26:29.909Z,35.70
2022-09-02T15:29:11.918Z,35.40
2022-09-02T15:31:42.643Z,35.50
2022-09-02T15:34:11.973Z,35.60
2022-09-02T15:36:43.051Z,35.30
2022-09-02T15:39:21.531Z,35.30
2022-09-02T15:41:51.488Z,35.30
2022-09-02T15:44:21.987Z,35.10
2022-09-02T15:46:52.208Z,34.50
2022-09-02T15:49:32.509Z,34.50
2022-09-02T15:52:04.140Z,34.40
2022-09-02T15:54:41.089Z,34.40
2022-09-02T15:57:11.616Z,34.40
2022-09-02T15:59:41.654Z,34.40
2022-09-02T16:02:13.448Z,34.50
2022-09-02T16:04:57.689Z,34.90
2022-09-02T16:07:25.721Z,35.60
2022-09-02T16:09:53.820Z,35.50
2022-09-02T16:12:31.677Z,35.50
2022-09-02T16:14:59.988Z,35.40
2022-09-02T16:17:30.254Z,35.40
2022-09-02T16:20:03.334Z,35.60
2022-09-02T16:22:45.307Z,36.00
2022-09-02T16:25:13.445Z,35.20
2022-09-02T16:27:53.333Z,35.20
2022-09-02T16:30:26.480Z,34.80
2022-09-02T16:32:54.629Z,35.20
2022-09-02T16:35:24.309Z,35.50
2022-09-02T16:38:01.821Z,35.60
2022-09-02T16:40:29.826Z,35.70
2022-09-02T16:43:00.797Z,35.80
2022-09-02T16:45:32.020Z,35.60
2022-09-02T16:48:08.683Z,36.30
2022-09-02T16:50:41.810Z,35.80
2022-09-02T16:53:11.375Z,35.80
2022-09-02T16:55:50.557Z,35.80
2022-09-02T16:58:19.566Z,35.80
2022-09-02T17:00:47.700Z,35.70
2022-09-02T17:03:19.228Z,35.80
2022-09-02T17:05:51.741Z,36.00
2022-09-02T17:08:22.616Z,35.80
2022-09-02T17:10:53.776Z,35.70
2022-09-02T17:13:29.349Z,35.70
2022-09-02T17:16:03.676Z,36.20
2022-09-02T17:18:34.802Z,36.50
2022-09-02T17:21:18.859Z,36.70
2022-09-02T17:23:47.008Z,36.70
2022-09-02T17:26:15.381Z,37.10
2022-09-02T17:28:48.144Z,37.20
2022-09-02T17:31:22.196Z,37.50
2022-09-02T17:33:51.303Z,37.70
2022-09-02T17:36:21.331Z,37.70
2022-09-02T17:38:56.353Z,37.90
2022-09-02T17:41:48.612Z,38.10
2022-09-02T17:44:24.910Z,38.30
2022-09-02T17:46:58.560Z,38.20
2022-09-02T17:49:32.447Z,38.10
2022-09-02T17:52:09.241Z,38.10
2022-09-02T17:54:38.542Z,38.30
2022-09-02T17:57:21.223Z,38.50
2022-09-02T18:00:10.401Z,38.80
2022-09-02T18:03:14.573Z,38.80
2022-09-02T18:05:58.978Z,39.20
2022-09-02T18:08:43.745Z,39.40
2022-09-02T18:11:16.293Z,39.60
2022-09-02T18:13:54.646Z,39.70
2022-09-02T18:16:36.766Z,39.70
2022-09-02T18:19:16.566Z,40.00
2022-09-02T18:22:04.574Z,40.10
2022-09-02T18:24:59.628Z,40.30
2022-09-02T18:27:47.991Z,40.50
2022-09-02T18:30:22.093Z,40.80
2022-09-02T18:33:16.170Z,41.10
2022-09-02T18:35:57.518Z,41.30
2022-09-02T18:38:38.240Z,41.40
2022-09-02T18:41:22.078Z,41.80
2022-09-02T18:44:07.612Z,42.00
2022-09-02T18:46:49.240Z,42.20
2022-09-02T18:49:25.656Z,42.50
2022-09-02T18:51:57.143Z,42.60
2022-09-02T18:54:28.583Z,43.30
2022-09-02T18:57:07.551Z,42.90
2022-09-02T18:59:41.774Z,43.10
2022-09-02T19:02:16.600Z,43.30
2022-09-02T19:04:44.554Z,43.40
2022-09-02T19:07:31.617Z,43.80
2022-09-02T19:10:03.186Z,44.20
2022-09-02T19:12:47.521Z,44.30
2022-09-02T19:15:21.240Z,44.30
2022-09-02T19:17:52.316Z,45.10
2022-09-02T19:20:20.379Z,44.50
2022-09-02T19:22:59.393Z,44.70
2022-09-02T19:25:31.947Z,44.70
2022-09-02T19:28:05.857Z,44.90
2022-09-02T19:30:37.383Z,45.00
2022-09-02T19:33:10.327Z,45.20
2022-09-02T19:35:38.973Z,45.30
2022-09-02T19:38:07.415Z,45.30
2022-09-02T19:40:41.879Z,45.50
2022-09-02T19:43:16.044Z,45.60
2022-09-02T19:45:44.086Z,45.60
2022-09-02T19:48:18.540Z,45.70
2022-09-02T19:50:48.279Z,46.00
2022-09-02T19:53:22.500Z,46.00
2022-09-02T19:55:51.303Z,46.10
2022-09-02T19:58:27.726Z,46.10
2022-09-02T20:00:59.335Z,46.40
2022-09-02T20:03:30.657Z,47.10
2022-09-02T20:06:06.029Z,46.50
2022-09-02T20:08:34.487Z,46.50
2022-09-02T20:11:06.847Z,46.70
2022-09-02T20:13:40.905Z,46.80
2022-09-02T20:16:17.789Z,46.90
2022-09-02T20:18:46.702Z,47.00
2022-09-02T20:21:20.446Z,46.90
2022-09-02T20:23:48.800Z,47.00
2022-09-02T20:26:29.534Z,47.10
2022-09-02T20:29:20.821Z,47.30
2022-09-02T20:32:05.635Z,47.40
2022-09-02T20:34:55.661Z,47.40
2022-09-02T20:37:38.715Z,47.40
2022-09-02T20:40:34.737Z,47.60
2022-09-02T20:43:18.067Z,47.70
2022-09-02T20:45:59.138Z,47.70
2022-09-02T20:48:47.354Z,47.70
2022-09-02T20:51:23.103Z,47.80
2022-09-02T20:54:05.181Z,47.80
2022-09-02T20:56:47.297Z,47.90
2022-09-02T20:59:24.288Z,48.00
2022-09-02T21:01:58.794Z,48.00
2022-09-02T21:04:39.663Z,48.10
2022-09-02T21:07:12.125Z,48.10
2022-09-02T21:09:48.197Z,48.20
2022-09-02T21:12:24.296Z,48.30
2022-09-02T21:15:01.570Z,49.00
2022-09-02T21:17:46.433Z,48.30
2022-09-02T21:20:22.326Z,48.40
2022-09-02T21:22:55.827Z,48.40
2022-09-02T21:25:29.028Z,48.50
2022-09-02T21:28:03.553Z,48.60
2022-09-02T21:30:38.333Z,49.30
2022-09-02T21:33:10.684Z,48.70
2022-09-02T21:35:42.028Z,49.40
2022-09-02T21:38:18.107Z,48.80
2022-09-02T21:41:03.165Z,48.90
2022-09-02T21:43:48.645Z,49.60
2022-09-02T21:46:27.181Z,49.00
2022-09-02T21:49:02.089Z,49.10
2022-09-02T21:51:37.540Z,49.80
2022-09-02T21:54:33.508Z,49.20
2022-09-02T21:57:20.007Z,49.30
2022-09-02T22:00:00.304Z,49.30
2022-09-02T22:02:50.900Z,49.50
2022-09-02T22:05:37.574Z,49.60
2022-09-02T22:08:11.949Z,49.70
2022-09-02T22:10:52.135Z,49.80
2022-09-02T22:13:22.631Z,49.80
2022-09-02T22:15:59.634Z,49.90
2022-09-02T22:18:38.695Z,50.00
2022-09-02T22:21:22.219Z,50.10
2022-09-02T22:23:58.899Z,50.70
2022-09-02T22:26:39.403Z,50.20
2022-09-02T22:29:17.330Z,50.20
2022-09-02T22:31:46.845Z,50.20
2022-09-02T22:34:18.658Z,50.20
2022-09-02T22:36:56.419Z,50.20
2022-09-02T22:39:47.806Z,50.30
2022-09-02T22:42:26.918Z,50.40
2022-09-02T22:45:20.081Z,50.50
2022-09-02T22:48:13.029Z,50.50
2022-09-02T22:51:16.089Z,50.60
2022-09-02T22:53:50.447Z,50.70
2022-09-02T22:56:31.357Z,50.90
2022-09-02T22:59:24.225Z,50.90
2022-09-02T23:02:02.599Z,51.50
2022-09-02T23:04:41.405Z,51.10
2022-09-02T23:07:09.723Z,51.20
2022-09-02T23:09:48.987Z,51.20
2022-09-02T23:12:26.909Z,51.20
2022-09-02T23:15:08.933Z,51.30
2022-09-02T23:17:57.702Z,51.40
2022-09-02T23:20:31.141Z,51.50
2022-09-02T23:23:09.362Z,51.60
2022-09-02T23:25:55.696Z,51.60
2022-09-02T23:28:37.786Z,51.70
2022-09-02T23:31:18.404Z,51.70
2022-09-02T23:33:59.021Z,51.90
2022-09-02T23:36:38.199Z,52.10
2022-09-02T23:39:47.057Z,52.20
2022-09-02T23:42:22.446Z,52.20
2022-09-02T23:45:02.068Z,52.30
2022-09-02T23:47:42.535Z,52.40
2022-09-02T23:50:22.344Z,52.70
2022-09-02T23:52:59.379Z,52.50
2022-09-02T23:55:39.016Z,52.70
2022-09-02T23:58:20.173Z,52.70
