createdAt,value
2024-05-09T00:01:25.960Z,95566.00
2024-05-09T00:02:26.149Z,95561.00
2024-05-09T00:03:26.097Z,95561.00
2024-05-09T00:04:26.158Z,95560.00
2024-05-09T00:05:26.266Z,95560.00
2024-05-09T00:06:26.414Z,95559.00
2024-05-09T00:07:26.521Z,95559.00
2024-05-09T00:08:26.467Z,95560.00
2024-05-09T00:09:26.513Z,95557.00
2024-05-09T00:10:34.620Z,95559.00
2024-05-09T00:11:27.731Z,95557.00
2024-05-09T00:12:26.501Z,95560.00
2024-05-09T00:13:26.415Z,95559.00
2024-05-09T00:14:26.713Z,95558.00
2024-05-09T00:15:26.558Z,95559.00
2024-05-09T00:16:26.464Z,95558.00
2024-05-09T00:17:26.798Z,95557.00
2024-05-09T00:18:26.724Z,95558.00
2024-05-09T00:19:26.481Z,95559.00
2024-05-09T00:20:33.266Z,95557.00
2024-05-09T00:21:27.511Z,95558.00
2024-05-09T00:22:26.480Z,95560.00
2024-05-09T00:23:26.487Z,95560.00
2024-05-09T00:24:26.438Z,95562.00
2024-05-09T00:25:26.547Z,95560.00
2024-05-09T00:26:26.586Z,95559.00
2024-05-09T00:27:26.522Z,95559.00
2024-05-09T00:28:26.490Z,95559.00
2024-05-09T00:29:26.713Z,95559.00
2024-05-09T00:30:33.338Z,95558.00
2024-05-09T00:31:27.486Z,95557.00
2024-05-09T00:32:26.840Z,95554.00
2024-05-09T00:33:26.779Z,95554.00
2024-05-09T00:34:26.601Z,95551.00
2024-05-09T00:35:26.574Z,95551.00
2024-05-09T00:36:26.551Z,95551.00
2024-05-09T00:37:26.558Z,95552.00
2024-05-09T00:38:26.573Z,95551.00
2024-05-09T00:39:26.514Z,95548.00
2024-05-09T00:40:34.504Z,95546.00
2024-05-09T00:41:27.660Z,95546.00
2024-05-09T00:42:26.482Z,95545.00
2024-05-09T00:43:26.533Z,95542.00
2024-05-09T00:44:26.602Z,95543.00
2024-05-09T00:45:26.543Z,95542.00
2024-05-09T00:46:26.508Z,95541.00
2024-05-09T00:47:26.770Z,95539.00
2024-05-09T00:48:26.857Z,95542.00
2024-05-09T00:49:26.735Z,95539.00
2024-05-09T00:50:35.303Z,95537.00
2024-05-09T00:51:27.491Z,95537.00
2024-05-09T00:52:26.547Z,95535.00
2024-05-09T00:53:26.570Z,95533.00
2024-05-09T00:54:26.526Z,95530.00
2024-05-09T00:55:26.637Z,95529.00
2024-05-09T00:56:26.722Z,95528.00
2024-05-09T00:57:26.553Z,95524.00
2024-05-09T00:58:26.531Z,95525.00
2024-05-09T00:59:26.790Z,95524.00
2024-05-09T01:00:32.093Z,95522.00
2024-05-09T01:01:27.551Z,95519.00
2024-05-09T01:02:26.652Z,95518.00
2024-05-09T01:03:26.911Z,95516.00
2024-05-09T01:04:26.546Z,95515.00
2024-05-09T01:05:26.562Z,95516.00
2024-05-09T01:06:26.562Z,95514.00
2024-05-09T01:07:26.550Z,95511.00
2024-05-09T01:08:26.594Z,95513.00
2024-05-09T01:09:26.870Z,95514.00
2024-05-09T01:11:26.763Z,95511.00
2024-05-09T01:12:26.736Z,95512.00
2024-05-09T01:13:26.543Z,95511.00
2024-05-09T01:14:26.677Z,95510.00
2024-05-09T01:15:26.602Z,95508.00
2024-05-09T01:16:26.578Z,95509.00
2024-05-09T01:17:26.727Z,95510.00
2024-05-09T01:18:26.716Z,95510.00
2024-05-09T01:19:26.724Z,95512.00
2024-05-09T01:20:36.838Z,95510.00
2024-05-09T01:21:27.673Z,95510.00
2024-05-09T01:22:26.625Z,95509.00
2024-05-09T01:23:26.623Z,95512.00
2024-05-09T01:24:26.561Z,95512.00
2024-05-09T01:25:26.578Z,95510.00
2024-05-09T01:26:26.801Z,95514.00
2024-05-09T01:27:26.773Z,95514.00
2024-05-09T01:28:26.737Z,95512.00
2024-05-09T01:29:26.779Z,95515.00
2024-05-09T01:30:33.754Z,95516.00
2024-05-09T01:31:27.653Z,95514.00
2024-05-09T01:32:26.740Z,95515.00
2024-05-09T01:33:26.934Z,95519.00
2024-05-09T01:34:26.736Z,95517.00
2024-05-09T01:35:26.754Z,95515.00
2024-05-09T01:36:26.609Z,95515.00
2024-05-09T01:37:26.596Z,95517.00
2024-05-09T01:38:26.641Z,95517.00
2024-05-09T01:39:26.624Z,95517.00
2024-05-09T01:40:36.255Z,95515.00
2024-05-09T01:41:27.852Z,95516.00
2024-05-09T01:42:26.791Z,95517.00
2024-05-09T01:43:26.689Z,95514.00
2024-05-09T01:44:26.728Z,95514.00
2024-05-09T01:45:26.606Z,95513.00
2024-05-09T01:46:26.620Z,95513.00
2024-05-09T01:47:26.912Z,95509.00
2024-05-09T01:48:26.837Z,95511.00
2024-05-09T01:49:26.729Z,95512.00
2024-05-09T01:50:37.290Z,95511.00
2024-05-09T01:51:27.691Z,95512.00
2024-05-09T01:52:26.655Z,95513.00
2024-05-09T01:53:26.729Z,95512.00
2024-05-09T01:54:26.618Z,95513.00
2024-05-09T01:55:26.748Z,95512.00
2024-05-09T01:56:26.762Z,95515.00
2024-05-09T01:57:26.720Z,95513.00
2024-05-09T01:58:26.656Z,95515.00
2024-05-09T01:59:26.779Z,95515.00
2024-05-09T02:00:36.316Z,95514.00
2024-05-09T02:01:27.796Z,95514.00
2024-05-09T02:02:26.814Z,95514.00
2024-05-09T02:03:26.852Z,95513.00
2024-05-09T02:04:26.830Z,95514.00
2024-05-09T02:05:26.892Z,95514.00
2024-05-09T02:06:26.710Z,95513.00
2024-05-09T02:07:26.687Z,95514.00
2024-05-09T02:08:26.683Z,95513.00
2024-05-09T02:09:26.688Z,95511.00
2024-05-09T02:10:32.304Z,95509.00
2024-05-09T02:11:27.766Z,95509.00
2024-05-09T02:12:26.785Z,95509.00
2024-05-09T02:13:26.701Z,95510.00
2024-05-09T02:14:26.881Z,95507.00
2024-05-09T02:15:26.723Z,95509.00
2024-05-09T02:16:26.683Z,95508.00
2024-05-09T02:17:26.938Z,95507.00
2024-05-09T02:18:26.801Z,95508.00
2024-05-09T02:19:26.830Z,95508.00
2024-05-09T02:20:33.825Z,95509.00
2024-05-09T02:21:27.703Z,95511.00
2024-05-09T02:22:26.701Z,95512.00
2024-05-09T02:23:26.739Z,95510.00
2024-05-09T02:24:26.736Z,95513.00
2024-05-09T02:25:26.738Z,95510.00
2024-05-09T02:26:26.793Z,95510.00
2024-05-09T02:27:26.709Z,95509.00
2024-05-09T02:28:26.730Z,95510.00
2024-05-09T02:29:26.740Z,95509.00
2024-05-09T02:30:36.251Z,95508.00
2024-05-09T02:31:27.763Z,95506.00
2024-05-09T02:32:26.999Z,95506.00
2024-05-09T02:33:26.958Z,95504.00
2024-05-09T02:34:26.865Z,95503.00
2024-05-09T02:35:26.884Z,95502.00
2024-05-09T02:36:26.749Z,95500.00
2024-05-09T02:37:26.730Z,95500.00
2024-05-09T02:38:26.817Z,95501.00
2024-05-09T02:39:26.897Z,95501.00
2024-05-09T02:40:35.119Z,95501.00
2024-05-09T02:41:27.827Z,95500.00
2024-05-09T02:42:26.755Z,95500.00
2024-05-09T02:43:26.870Z,95502.00
2024-05-09T02:44:26.897Z,95499.00
2024-05-09T02:45:26.840Z,95500.00
2024-05-09T02:46:26.900Z,95502.00
2024-05-09T02:47:26.993Z,95502.00
2024-05-09T02:48:27.047Z,95500.00
2024-05-09T02:49:26.841Z,95499.00
2024-05-09T02:50:34.368Z,95500.00
2024-05-09T02:51:27.819Z,95502.00
2024-05-09T02:52:26.807Z,95503.00
2024-05-09T02:53:26.836Z,95502.00
2024-05-09T02:54:26.783Z,95500.00
2024-05-09T02:55:26.906Z,95501.00
2024-05-09T02:56:26.942Z,95503.00
2024-05-09T02:57:26.910Z,95504.00
2024-05-09T02:58:26.835Z,95503.00
2024-05-09T02:59:26.897Z,95502.00
2024-05-09T03:00:35.147Z,95503.00
2024-05-09T03:01:27.842Z,95501.00
2024-05-09T03:02:26.858Z,95504.00
2024-05-09T03:03:27.267Z,95501.00
2024-05-09T03:04:26.898Z,95502.00
2024-05-09T03:05:26.970Z,95502.00
2024-05-09T03:06:26.819Z,95500.00
2024-05-09T03:07:26.924Z,95501.00
2024-05-09T03:08:26.886Z,95500.00
2024-05-09T03:09:26.803Z,95500.00
2024-05-09T03:10:29.043Z,95499.00
2024-05-09T03:11:27.924Z,95499.00
2024-05-09T03:12:26.863Z,95499.00
2024-05-09T03:13:26.825Z,95497.00
2024-05-09T03:14:26.912Z,95499.00
2024-05-09T03:15:26.831Z,95497.00
2024-05-09T03:16:26.818Z,95498.00
2024-05-09T03:17:26.990Z,95499.00
2024-05-09T03:18:26.924Z,95499.00
2024-05-09T03:19:26.869Z,95500.00
2024-05-09T03:20:32.628Z,95500.00
2024-05-09T03:21:27.815Z,95498.00
2024-05-09T03:22:26.873Z,95500.00
2024-05-09T03:23:26.885Z,95502.00
2024-05-09T03:24:26.826Z,95503.00
2024-05-09T03:25:26.836Z,95502.00
2024-05-09T03:26:26.946Z,95504.00
2024-05-09T03:27:26.806Z,95504.00
2024-05-09T03:28:26.852Z,95504.00
2024-05-09T03:29:26.907Z,95504.00
2024-05-09T03:30:35.738Z,95504.00
2024-05-09T03:31:27.859Z,95504.00
2024-05-09T03:32:26.973Z,95502.00
2024-05-09T03:33:27.207Z,95504.00
2024-05-09T03:34:26.878Z,95502.00
2024-05-09T03:35:26.902Z,95502.00
2024-05-09T03:36:26.895Z,95502.00
2024-05-09T03:37:27.026Z,95503.00
2024-05-09T03:38:26.894Z,95503.00
2024-05-09T03:39:26.885Z,95506.00
2024-05-09T03:40:30.756Z,95504.00
2024-05-09T03:41:27.086Z,95504.00
2024-05-09T03:42:26.934Z,95506.00
2024-05-09T03:43:26.913Z,95506.00
2024-05-09T03:44:26.954Z,95506.00
2024-05-09T03:45:26.993Z,95506.00
2024-05-09T03:46:26.881Z,95506.00
2024-05-09T03:47:27.107Z,95506.00
2024-05-09T03:48:27.119Z,95506.00
2024-05-09T03:49:27.030Z,95506.00
2024-05-09T03:50:33.669Z,95504.00
2024-05-09T03:51:28.012Z,95508.00
2024-05-09T03:52:26.882Z,95507.00
2024-05-09T03:53:26.973Z,95509.00
2024-05-09T03:54:26.885Z,95508.00
2024-05-09T03:55:26.888Z,95511.00
2024-05-09T03:56:27.021Z,95513.00
2024-05-09T03:57:26.917Z,95513.00
2024-05-09T03:58:26.921Z,95514.00
2024-05-09T03:59:27.064Z,95515.00
2024-05-09T04:00:35.161Z,95516.00
2024-05-09T04:01:27.924Z,95516.00
2024-05-09T04:02:27.052Z,95518.00
2024-05-09T04:03:27.171Z,95517.00
2024-05-09T04:04:26.960Z,95518.00
2024-05-09T04:05:26.933Z,95519.00
2024-05-09T04:06:27.080Z,95520.00
2024-05-09T04:07:26.998Z,95521.00
2024-05-09T04:08:27.056Z,95526.00
2024-05-09T04:09:27.004Z,95525.00
2024-05-09T04:10:31.294Z,95528.00
2024-05-09T04:11:28.087Z,95527.00
2024-05-09T04:12:27.060Z,95529.00
2024-05-09T04:13:27.018Z,95529.00
2024-05-09T04:14:27.190Z,95528.00
2024-05-09T04:15:26.983Z,95528.00
2024-05-09T04:16:26.981Z,95528.00
2024-05-09T04:17:27.129Z,95528.00
2024-05-09T04:18:27.055Z,95527.00
2024-05-09T04:19:27.134Z,95526.00
2024-05-09T04:20:37.252Z,95528.00
2024-05-09T04:21:27.955Z,95527.00
2024-05-09T04:22:26.978Z,95529.00
2024-05-09T04:23:27.024Z,95526.00
2024-05-09T04:24:26.996Z,95528.00
2024-05-09T04:25:26.946Z,95527.00
2024-05-09T04:26:26.977Z,95527.00
2024-05-09T04:27:26.955Z,95530.00
2024-05-09T04:28:26.961Z,95532.00
2024-05-09T04:29:27.135Z,95534.00
2024-05-09T04:30:38.797Z,95535.00
2024-05-09T04:31:46.679Z,95534.00
2024-05-09T04:32:46.831Z,95535.00
2024-05-09T04:33:46.845Z,95535.00
2024-05-09T04:34:46.600Z,95534.00
2024-05-09T04:35:46.597Z,95536.00
2024-05-09T04:36:46.593Z,95533.00
2024-05-09T04:37:46.626Z,95535.00
2024-05-09T04:38:46.597Z,95536.00
2024-05-09T04:39:46.601Z,95534.00
2024-05-09T04:40:46.660Z,95533.00
2024-05-09T04:41:46.685Z,95533.00
2024-05-09T04:42:46.600Z,95534.00
2024-05-09T04:43:46.660Z,95535.00
2024-05-09T04:44:46.629Z,95537.00
2024-05-09T04:45:46.582Z,95536.00
2024-05-09T04:46:46.676Z,95534.00
2024-05-09T04:47:46.953Z,95538.00
2024-05-09T04:48:46.689Z,95539.00
2024-05-09T04:49:46.659Z,95539.00
2024-05-09T04:50:46.646Z,95539.00
2024-05-09T04:51:46.594Z,95540.00
2024-05-09T04:52:46.701Z,95541.00
2024-05-09T04:53:46.738Z,95543.00
2024-05-09T04:54:46.673Z,95543.00
2024-05-09T04:55:46.703Z,95543.00
2024-05-09T04:56:46.728Z,95543.00
2024-05-09T04:57:46.613Z,95546.00
2024-05-09T04:58:46.712Z,95544.00
2024-05-09T04:59:46.635Z,95544.00
2024-05-09T05:00:46.684Z,95545.00
2024-05-09T05:01:46.715Z,95546.00
2024-05-09T05:02:46.851Z,95545.00
2024-05-09T05:03:47.003Z,95546.00
2024-05-09T05:04:46.829Z,95547.00
2024-05-09T05:05:46.841Z,95548.00
2024-05-09T05:06:46.622Z,95548.00
2024-05-09T05:07:46.779Z,95549.00
2024-05-09T05:08:46.734Z,95546.00
2024-05-09T05:09:46.651Z,95548.00
2024-05-09T05:10:47.321Z,95550.00
2024-05-09T05:11:46.723Z,95547.00
2024-05-09T05:12:46.679Z,95548.00
2024-05-09T05:13:46.716Z,95547.00
2024-05-09T05:14:46.694Z,95549.00
2024-05-09T05:15:46.756Z,95549.00
2024-05-09T05:16:46.700Z,95549.00
2024-05-09T05:17:46.838Z,95549.00
2024-05-09T05:18:46.724Z,95549.00
2024-05-09T05:19:46.807Z,95552.00
2024-05-09T05:20:46.736Z,95550.00
2024-05-09T05:21:49.317Z,95550.00
2024-05-09T05:22:46.855Z,95551.00
2024-05-09T05:23:46.807Z,95551.00
2024-05-09T05:24:46.646Z,95551.00
2024-05-09T05:25:46.697Z,95552.00
2024-05-09T05:26:46.671Z,95550.00
2024-05-09T05:27:46.673Z,95551.00
2024-05-09T05:28:46.704Z,95551.00
2024-05-09T05:29:46.750Z,95550.00
2024-05-09T05:30:46.812Z,95551.00
2024-05-09T05:31:46.782Z,95552.00
2024-05-09T05:32:46.971Z,95554.00
2024-05-09T05:33:46.762Z,95554.00
2024-05-09T05:34:46.824Z,95554.00
2024-05-09T05:35:46.786Z,95556.00
2024-05-09T05:36:46.687Z,95557.00
2024-05-09T05:37:46.828Z,95559.00
2024-05-09T05:38:46.791Z,95559.00
2024-05-09T05:39:46.792Z,95559.00
2024-05-09T05:40:46.710Z,95559.00
2024-05-09T05:41:46.664Z,95560.00
2024-05-09T05:42:46.668Z,95560.00
2024-05-09T05:43:46.715Z,95562.00
2024-05-09T05:44:46.682Z,95561.00
2024-05-09T05:45:46.817Z,95561.00
2024-05-09T05:46:46.688Z,95560.00
2024-05-09T05:47:46.893Z,95561.00
2024-05-09T05:48:46.957Z,95559.00
2024-05-09T05:49:46.874Z,95560.00
2024-05-09T05:50:46.846Z,95562.00
2024-05-09T05:51:46.686Z,95562.00
2024-05-09T05:52:46.714Z,95562.00
2024-05-09T05:53:46.698Z,95560.00
2024-05-09T05:54:46.701Z,95559.00
2024-05-09T05:55:46.719Z,95559.00
2024-05-09T05:56:46.774Z,95558.00
2024-05-09T05:57:46.719Z,95559.00
2024-05-09T05:58:46.763Z,95559.00
2024-05-09T05:59:46.844Z,95558.00
2024-05-09T06:00:46.817Z,95559.00
2024-05-09T06:01:46.733Z,95558.00
2024-05-09T06:02:46.914Z,95557.00
2024-05-09T06:03:46.887Z,95555.00
2024-05-09T06:04:46.853Z,95555.00
2024-05-09T06:05:46.937Z,95555.00
2024-05-09T06:06:46.727Z,95554.00
2024-05-09T06:07:46.781Z,95554.00
2024-05-09T06:08:46.831Z,95554.00
2024-05-09T06:09:48.306Z,95556.00
2024-05-09T06:10:46.872Z,95557.00
2024-05-09T06:11:46.864Z,95557.00
2024-05-09T06:12:46.723Z,95556.00
2024-05-09T06:13:46.749Z,95556.00
2024-05-09T06:14:46.741Z,95555.00
2024-05-09T06:15:46.752Z,95554.00
2024-05-09T06:16:46.825Z,95554.00
2024-05-09T06:17:46.944Z,95556.00
2024-05-09T06:18:46.985Z,95557.00
2024-05-09T06:19:46.864Z,95555.00
2024-05-09T06:20:46.763Z,95552.00
2024-05-09T06:21:46.738Z,95554.00
2024-05-09T06:22:46.783Z,95552.00
2024-05-09T06:23:46.797Z,95551.00
2024-05-09T06:24:46.715Z,95554.00
2024-05-09T06:25:46.836Z,95551.00
2024-05-09T06:26:46.741Z,95550.00
2024-05-09T06:27:46.773Z,95551.00
2024-05-09T06:28:46.828Z,95551.00
2024-05-09T06:29:46.739Z,95549.00
2024-05-09T06:30:46.858Z,95549.00
2024-05-09T06:31:46.972Z,95549.00
2024-05-09T06:32:47.069Z,95549.00
2024-05-09T06:33:47.070Z,95548.00
2024-05-09T06:34:47.029Z,95547.00
2024-05-09T06:35:46.992Z,95549.00
2024-05-09T06:36:46.786Z,95547.00
2024-05-09T06:37:46.866Z,95547.00
2024-05-09T06:38:46.912Z,95544.00
2024-05-09T06:39:46.748Z,95543.00
2024-05-09T06:40:46.826Z,95540.00
2024-05-09T06:41:46.727Z,95540.00
2024-05-09T06:42:46.840Z,95540.00
2024-05-09T06:43:46.777Z,95539.00
2024-05-09T06:44:46.759Z,95539.00
2024-05-09T06:45:47.155Z,95541.00
2024-05-09T06:46:46.987Z,95541.00
2024-05-09T06:47:47.073Z,95542.00
2024-05-09T06:48:47.123Z,95543.00
2024-05-09T06:49:46.945Z,95542.00
2024-05-09T06:50:46.896Z,95543.00
2024-05-09T06:51:46.785Z,95546.00
2024-05-09T06:52:46.912Z,95546.00
2024-05-09T06:53:46.858Z,95546.00
2024-05-09T06:54:46.881Z,95546.00
2024-05-09T06:55:46.964Z,95548.00
2024-05-09T06:56:46.887Z,95546.00
2024-05-09T06:57:46.909Z,95547.00
2024-05-09T06:58:47.114Z,95546.00
2024-05-09T06:59:47.036Z,95545.00
2024-05-09T07:00:47.216Z,95541.00
2024-05-09T07:01:47.145Z,95542.00
2024-05-09T07:02:47.275Z,95542.00
2024-05-09T07:03:47.302Z,95543.00
2024-05-09T07:04:47.417Z,95543.00
2024-05-09T07:05:48.772Z,95543.00
2024-05-09T07:06:47.414Z,95545.00
2024-05-09T07:07:47.515Z,95546.00
2024-05-09T07:08:48.804Z,95545.00
2024-05-09T07:09:47.520Z,95547.00
2024-05-09T07:10:47.735Z,95547.00
2024-05-09T07:11:47.804Z,95546.00
2024-05-09T07:12:47.743Z,95549.00
2024-05-09T07:13:47.602Z,95547.00
2024-05-09T07:14:47.603Z,95546.00
2024-05-09T07:15:47.502Z,95545.00
2024-05-09T07:16:47.701Z,95546.00
2024-05-09T07:17:47.724Z,95544.00
2024-05-09T07:18:47.607Z,95544.00
2024-05-09T07:19:47.668Z,95543.00
2024-05-09T07:20:48.071Z,95541.00
2024-05-09T07:21:47.614Z,95539.00
2024-05-09T07:22:47.628Z,95538.00
2024-05-09T07:23:47.654Z,95536.00
2024-05-09T07:24:47.575Z,95535.00
2024-05-09T07:25:47.806Z,95532.00
2024-05-09T07:26:47.602Z,95532.00
2024-05-09T07:27:47.550Z,95531.00
2024-05-09T07:28:47.661Z,95533.00
2024-05-09T07:29:47.727Z,95533.00
2024-05-09T07:30:47.683Z,95530.00
2024-05-09T07:31:47.576Z,95528.00
2024-05-09T07:32:47.864Z,95531.00
2024-05-09T07:33:47.644Z,95529.00
2024-05-09T07:34:47.658Z,95529.00
2024-05-09T07:35:47.648Z,95532.00
2024-05-09T07:36:47.665Z,95531.00
2024-05-09T07:37:47.749Z,95532.00
2024-05-09T07:38:47.613Z,95533.00
2024-05-09T07:39:47.578Z,95533.00
2024-05-09T07:40:47.690Z,95532.00
2024-05-09T07:41:47.590Z,95533.00
2024-05-09T07:42:47.543Z,95532.00
2024-05-09T07:43:47.629Z,95534.00
2024-05-09T07:44:47.547Z,95533.00
2024-05-09T07:45:52.957Z,95533.00
2024-05-09T07:47:48.730Z,95531.00
2024-05-09T07:49:13.323Z,95528.00
2024-05-09T07:53:17.077Z,95528.00
2024-05-09T07:53:34.795Z,95527.00
2024-05-09T07:53:52.012Z,95524.00
2024-05-09T07:54:48.697Z,95526.00
2024-05-09T07:55:47.776Z,95524.00
2024-05-09T07:56:47.698Z,95521.00
2024-05-09T07:57:47.623Z,95522.00
2024-05-09T07:58:47.660Z,95520.00
2024-05-09T07:59:47.608Z,95522.00
2024-05-09T08:00:47.923Z,95522.00
2024-05-09T08:01:47.805Z,95521.00
2024-05-09T08:02:47.753Z,95523.00
2024-05-09T08:03:47.794Z,95520.00
2024-05-09T08:04:47.666Z,95521.00
2024-05-09T08:05:47.667Z,95522.00
2024-05-09T08:06:47.720Z,95522.00
2024-05-09T08:07:47.891Z,95521.00
2024-05-09T08:08:47.859Z,95522.00
2024-05-09T08:09:47.734Z,95522.00
2024-05-09T08:10:47.792Z,95521.00
2024-05-09T08:11:47.688Z,95521.00
2024-05-09T08:12:47.744Z,95520.00
2024-05-09T08:13:47.680Z,95516.00
2024-05-09T08:14:47.720Z,95518.00
2024-05-09T08:15:47.760Z,95518.00
2024-05-09T08:16:47.783Z,95518.00
2024-05-09T08:17:47.691Z,95516.00
2024-05-09T08:18:47.884Z,95516.00
2024-05-09T08:19:47.667Z,95513.00
2024-05-09T08:20:47.663Z,95515.00
2024-05-09T08:21:47.818Z,95517.00
2024-05-09T08:22:47.717Z,95515.00
2024-05-09T08:23:47.699Z,95516.00
2024-05-09T08:24:47.701Z,95514.00
2024-05-09T08:25:47.701Z,95513.00
2024-05-09T08:26:47.714Z,95515.00
2024-05-09T08:27:47.707Z,95512.00
2024-05-09T08:28:47.674Z,95511.00
2024-05-09T08:29:47.693Z,95508.00
2024-05-09T08:30:47.930Z,95508.00
2024-05-09T08:31:47.843Z,95506.00
2024-05-09T08:32:47.946Z,95506.00
2024-05-09T08:33:48.082Z,95504.00
2024-05-09T08:34:47.692Z,95509.00
2024-05-09T08:35:47.719Z,95507.00
2024-05-09T08:36:47.862Z,95506.00
2024-05-09T08:37:47.684Z,95509.00
2024-05-09T08:38:47.690Z,95508.00
2024-05-09T08:39:47.742Z,95508.00
2024-05-09T08:40:47.815Z,95506.00
2024-05-09T08:41:47.749Z,95505.00
2024-05-09T08:42:47.709Z,95504.00
2024-05-09T08:43:47.758Z,95504.00
2024-05-09T08:44:47.733Z,95504.00
2024-05-09T08:45:47.817Z,95505.00
2024-05-09T08:46:47.789Z,95503.00
2024-05-09T08:47:48.107Z,95503.00
2024-05-09T08:48:48.175Z,95503.00
2024-05-09T08:49:47.828Z,95504.00
2024-05-09T08:50:47.888Z,95502.00
2024-05-09T08:51:47.857Z,95499.00
2024-05-09T08:52:47.856Z,95500.00
2024-05-09T08:53:47.876Z,95501.00
2024-05-09T08:54:47.954Z,95499.00
2024-05-09T08:55:47.892Z,95497.00
2024-05-09T08:56:47.973Z,95500.00
2024-05-09T08:57:48.043Z,95498.00
2024-05-09T08:58:47.922Z,95496.00
2024-05-09T08:59:48.053Z,95494.00
2024-05-09T09:00:48.341Z,95496.00
2024-05-09T09:01:48.165Z,95496.00
2024-05-09T09:02:48.156Z,95493.00
2024-05-09T09:03:48.166Z,95492.00
2024-05-09T09:04:48.079Z,95493.00
2024-05-09T09:05:48.053Z,95491.00
2024-05-09T09:06:48.136Z,95489.00
2024-05-09T09:07:48.089Z,95490.00
2024-05-09T09:08:48.114Z,95487.00
2024-05-09T09:09:48.135Z,95487.00
2024-05-09T09:10:48.195Z,95488.00
2024-05-09T09:11:48.253Z,95485.00
2024-05-09T09:12:48.158Z,95485.00
2024-05-09T09:13:48.237Z,95485.00
2024-05-09T09:14:48.121Z,95485.00
2024-05-09T09:15:48.226Z,95486.00
2024-05-09T09:16:48.113Z,95485.00
2024-05-09T09:17:48.265Z,95484.00
2024-05-09T09:18:48.276Z,95483.00
2024-05-09T09:19:48.159Z,95482.00
2024-05-09T09:20:48.144Z,95481.00
2024-05-09T09:21:48.198Z,95480.00
2024-05-09T09:22:48.138Z,95480.00
2024-05-09T09:23:48.159Z,95479.00
2024-05-09T09:24:48.182Z,95478.00
2024-05-09T09:25:48.152Z,95476.00
2024-05-09T09:26:48.213Z,95476.00
2024-05-09T09:27:48.369Z,95478.00
2024-05-09T09:28:48.161Z,95473.00
2024-05-09T09:29:48.177Z,95474.00
2024-05-09T09:30:48.256Z,95473.00
2024-05-09T09:31:48.251Z,95475.00
2024-05-09T09:32:48.334Z,95474.00
2024-05-09T09:33:48.443Z,95473.00
2024-05-09T09:34:48.398Z,95472.00
2024-05-09T09:35:48.463Z,95468.00
2024-05-09T09:36:48.475Z,95471.00
2024-05-09T09:37:48.463Z,95471.00
2024-05-09T09:38:48.488Z,95467.00
2024-05-09T09:39:49.261Z,95470.00
2024-05-09T09:40:49.830Z,95465.00
2024-05-09T09:41:48.630Z,95463.00
2024-05-09T09:42:48.795Z,95460.00
2024-05-09T09:43:48.774Z,95457.00
2024-05-09T09:44:58.004Z,95457.00
2024-05-09T09:45:49.863Z,95453.00
2024-05-09T09:46:48.833Z,95456.00
2024-05-09T09:47:48.975Z,95452.00
2024-05-09T09:48:49.137Z,95452.00
2024-05-09T09:49:48.828Z,95451.00
2024-05-09T09:50:48.816Z,95452.00
2024-05-09T09:51:48.880Z,95451.00
2024-05-09T09:52:48.850Z,95452.00
2024-05-09T09:53:48.813Z,95452.00
2024-05-09T09:54:48.861Z,95448.00
2024-05-09T09:55:48.884Z,95448.00
2024-05-09T09:56:48.844Z,95448.00
2024-05-09T09:57:48.981Z,95449.00
2024-05-09T09:58:48.902Z,95445.00
2024-05-09T09:59:48.922Z,95446.00
2024-05-09T10:00:49.069Z,95446.00
2024-05-09T10:01:49.034Z,95444.00
2024-05-09T10:02:49.146Z,95441.00
2024-05-09T10:03:49.107Z,95441.00
2024-05-09T10:04:49.198Z,95435.00
2024-05-09T10:05:49.159Z,95438.00
2024-05-09T10:06:49.178Z,95435.00
2024-05-09T10:07:49.189Z,95434.00
2024-05-09T10:08:49.279Z,95430.00
2024-05-09T10:09:49.316Z,95430.00
2024-05-09T10:10:49.497Z,95429.00
2024-05-09T10:11:52.238Z,95428.00
2024-05-09T10:12:50.409Z,95427.00
2024-05-09T10:13:49.392Z,95423.00
2024-05-09T10:14:49.383Z,95422.00
2024-05-09T10:15:49.573Z,95420.00
2024-05-09T10:16:49.408Z,95416.00
2024-05-09T10:17:49.461Z,95415.00
2024-05-09T10:18:49.549Z,95410.00
2024-05-09T10:19:49.463Z,95410.00
2024-05-09T10:20:49.431Z,95409.00
2024-05-09T10:21:49.527Z,95407.00
2024-05-09T10:22:49.578Z,95405.00
2024-05-09T10:23:49.589Z,95403.00
2024-05-09T10:24:49.700Z,95405.00
2024-05-09T10:25:49.693Z,95405.00
2024-05-09T10:26:49.761Z,95404.00
2024-05-09T10:27:49.861Z,95405.00
2024-05-09T10:28:49.877Z,95404.00
2024-05-09T10:29:49.944Z,95404.00
2024-05-09T10:30:50.517Z,95403.00
2024-05-09T10:31:50.218Z,95403.00
2024-05-09T10:32:50.249Z,95401.00
2024-05-09T10:33:51.556Z,95401.00
2024-05-09T10:34:50.298Z,95401.00
2024-05-09T10:35:50.353Z,95398.00
2024-05-09T10:36:50.610Z,95396.00
2024-05-09T10:37:50.494Z,95396.00
2024-05-09T10:38:50.607Z,95395.00
2024-05-09T10:39:50.696Z,95393.00
2024-05-09T10:40:50.702Z,95391.00
2024-05-09T10:41:50.762Z,95391.00
2024-05-09T10:42:50.919Z,95393.00
2024-05-09T10:43:50.967Z,95393.00
2024-05-09T10:44:51.181Z,95392.00
2024-05-09T10:45:51.061Z,95389.00
2024-05-09T10:46:51.143Z,95386.00
2024-05-09T10:47:51.524Z,95386.00
2024-05-09T10:48:51.338Z,95387.00
2024-05-09T10:49:51.368Z,95386.00
2024-05-09T10:50:51.584Z,95386.00
2024-05-09T10:51:51.504Z,95387.00
2024-05-09T10:52:51.495Z,95383.00
2024-05-09T10:53:51.573Z,95385.00
2024-05-09T10:54:51.898Z,95381.00
2024-05-09T10:55:51.725Z,95380.00
2024-05-09T10:56:51.815Z,95382.00
2024-05-09T10:57:51.938Z,95380.00
2024-05-09T10:58:51.964Z,95378.00
2024-05-09T10:59:51.996Z,95375.00
2024-05-09T11:00:52.295Z,95373.00
2024-05-09T11:01:52.271Z,95371.00
2024-05-09T11:02:52.295Z,95371.00
2024-05-09T11:03:52.603Z,95371.00
2024-05-09T11:04:52.479Z,95368.00
2024-05-09T11:05:52.532Z,95364.00
2024-05-09T11:06:52.650Z,95362.00
2024-05-09T11:07:52.688Z,95360.00
2024-05-09T11:08:52.576Z,95361.00
2024-05-09T11:09:52.785Z,95360.00
2024-05-09T11:10:53.021Z,95359.00
2024-05-09T11:11:52.906Z,95358.00
2024-05-09T11:12:53.174Z,95355.00
2024-05-09T11:13:52.998Z,95355.00
2024-05-09T11:14:53.021Z,95355.00
2024-05-09T11:15:53.144Z,95352.00
2024-05-09T11:16:53.200Z,95352.00
2024-05-09T11:17:53.373Z,95353.00
2024-05-09T11:18:53.388Z,95353.00
2024-05-09T11:19:53.338Z,95351.00
2024-05-09T11:20:53.436Z,95352.00
2024-05-09T11:21:53.647Z,95348.00
2024-05-09T11:22:53.592Z,95347.00
2024-05-09T11:23:53.654Z,95346.00
2024-05-09T11:24:53.688Z,95343.00
2024-05-09T11:25:53.677Z,95343.00
2024-05-09T11:26:53.773Z,95344.00
2024-05-09T11:27:53.870Z,95345.00
2024-05-09T11:28:53.948Z,95340.00
2024-05-09T11:29:53.880Z,95342.00
2024-05-09T11:30:54.037Z,95340.00
2024-05-09T11:31:54.036Z,95340.00
2024-05-09T11:32:54.121Z,95340.00
2024-05-09T11:33:54.214Z,95341.00
2024-05-09T11:34:54.122Z,95339.00
2024-05-09T11:35:54.595Z,95339.00
2024-05-09T11:36:54.309Z,95340.00
2024-05-09T11:37:54.305Z,95339.00
2024-05-09T11:38:54.473Z,95334.00
2024-05-09T11:39:54.575Z,95335.00
2024-05-09T11:40:54.478Z,95336.00
2024-05-09T11:41:54.485Z,95330.00
2024-05-09T11:42:54.545Z,95328.00
2024-05-09T11:43:54.562Z,95325.00
2024-05-09T11:44:54.632Z,95322.00
2024-05-09T11:45:54.685Z,95323.00
2024-05-09T11:46:54.856Z,95321.00
2024-05-09T11:47:54.889Z,95319.00
2024-05-09T11:48:55.066Z,95316.00
2024-05-09T11:49:54.992Z,95316.00