createdAt,value
2022-08-19T00:01:57.853Z,99.90
2022-08-19T00:04:30.401Z,99.90
2022-08-19T00:06:58.853Z,99.90
2022-08-19T00:09:27.270Z,99.90
2022-08-19T00:11:56.643Z,99.90
2022-08-19T00:14:25.545Z,99.90
2022-08-19T00:16:55.460Z,99.90
2022-08-19T00:19:24.994Z,99.90
2022-08-19T00:21:53.452Z,99.90
2022-08-19T00:24:21.068Z,99.90
2022-08-19T00:26:48.728Z,99.90
2022-08-19T00:29:19.065Z,99.90
2022-08-19T00:31:47.234Z,99.90
2022-08-19T00:34:15.975Z,99.90
2022-08-19T00:36:44.109Z,99.90
2022-08-19T00:39:12.513Z,99.90
2022-08-19T00:41:41.486Z,99.90
2022-08-19T00:44:13.582Z,99.90
2022-08-19T00:46:43.916Z,99.90
2022-08-19T00:49:23.604Z,99.90
2022-08-19T00:52:00.424Z,99.90
2022-08-19T00:57:17.988Z,99.90
2022-08-19T01:00:00.657Z,99.90
2022-08-19T01:02:33.223Z,99.90
2022-08-19T01:05:05.781Z,99.90
2022-08-19T01:07:38.345Z,99.90
2022-08-19T01:10:13.377Z,99.90
2022-08-19T01:12:41.501Z,99.90
2022-08-19T01:15:12.327Z,99.90
2022-08-19T01:17:41.836Z,99.90
2022-08-19T01:20:16.026Z,99.90
2022-08-19T01:22:49.762Z,99.90
2022-08-19T01:25:21.485Z,99.90
2022-08-19T01:27:53.790Z,99.90
2022-08-19T01:30:25.822Z,99.90
2022-08-19T01:32:54.995Z,99.90
2022-08-19T01:35:24.648Z,99.90
2022-08-19T01:37:58.167Z,99.90
2022-08-19T01:40:30.179Z,99.90
2022-08-19T01:42:58.135Z,99.90
2022-08-19T01:45:27.817Z,99.90
2022-08-19T01:48:01.921Z,99.90
2022-08-19T01:50:32.606Z,99.90
2022-08-19T01:53:06.379Z,99.90
2022-08-19T01:55:40.911Z,99.90
2022-08-19T01:58:33.460Z,99.90
2022-08-19T02:01:01.089Z,99.90
2022-08-19T02:03:29.926Z,99.90
2022-08-19T02:06:03.578Z,99.90
2022-08-19T02:08:32.422Z,99.90
2022-08-19T02:10:59.994Z,99.90
2022-08-19T02:13:28.183Z,99.90
2022-08-19T02:15:55.953Z,99.90
2022-08-19T02:18:27.950Z,99.90
2022-08-19T02:20:56.242Z,99.90
2022-08-19T02:23:23.858Z,99.90
2022-08-19T02:25:53.298Z,99.90
2022-08-19T02:28:20.911Z,99.90
2022-08-19T02:30:49.425Z,99.90
2022-08-19T02:33:17.709Z,99.90
2022-08-19T02:35:46.797Z,99.90
2022-08-19T02:38:27.325Z,99.90
2022-08-19T02:40:57.016Z,99.90
2022-08-19T02:43:25.577Z,99.90
2022-08-19T02:45:54.125Z,99.90
2022-08-19T02:48:23.890Z,99.90
2022-08-19T02:50:56.370Z,99.90
2022-08-19T02:53:27.437Z,99.90
2022-08-19T02:55:55.299Z,99.90
2022-08-19T02:58:22.997Z,99.90
2022-08-19T03:00:53.794Z,99.90
2022-08-19T03:03:22.206Z,99.90
2022-08-19T03:05:57.003Z,99.90
2022-08-19T03:08:26.580Z,99.90
2022-08-19T03:10:54.986Z,99.90
2022-08-19T03:13:22.656Z,99.90
2022-08-19T03:15:50.490Z,99.90
2022-08-19T03:18:18.530Z,99.90
2022-08-19T03:20:51.389Z,99.90
2022-08-19T03:23:19.037Z,99.90
2022-08-19T03:25:58.365Z,99.90
2022-08-19T03:28:36.136Z,99.90
2022-08-19T03:31:45.482Z,99.90
2022-08-19T03:33:56.305Z,99.90
2022-08-19T03:36:28.544Z,99.90
2022-08-19T03:39:00.108Z,99.90
2022-08-19T03:41:34.173Z,99.90
2022-08-19T03:44:17.758Z,99.90
2022-08-19T03:46:48.276Z,99.90
2022-08-19T03:49:18.167Z,99.90
2022-08-19T03:51:48.373Z,99.90
2022-08-19T03:54:19.044Z,99.90
2022-08-19T03:56:49.738Z,99.90
2022-08-19T03:59:21.010Z,99.90
2022-08-19T04:01:48.704Z,99.90
2022-08-19T04:04:16.392Z,99.90
2022-08-19T04:06:44.561Z,99.90
2022-08-19T04:09:12.807Z,99.90
2022-08-19T04:11:49.828Z,99.90
2022-08-19T04:14:20.354Z,99.90
2022-08-19T04:16:49.218Z,99.90
2022-08-19T04:19:18.353Z,99.90
2022-08-19T04:21:51.162Z,99.90
2022-08-19T04:24:19.603Z,99.90
2022-08-19T04:26:47.717Z,99.90
2022-08-19T04:29:19.084Z,99.90
2022-08-19T04:31:47.158Z,99.90
2022-08-19T04:34:18.354Z,99.90
2022-08-19T04:36:46.048Z,99.90
2022-08-19T04:39:17.498Z,99.90
2022-08-19T04:42:04.761Z,99.90
2022-08-19T04:44:35.143Z,99.90
2022-08-19T04:47:11.342Z,99.90
2022-08-19T04:49:39.273Z,99.90
2022-08-19T04:52:06.905Z,99.90
2022-08-19T04:54:37.320Z,99.90
2022-08-19T04:57:09.613Z,99.90
2022-08-19T04:59:39.045Z,99.90
2022-08-19T05:02:08.945Z,99.90
2022-08-19T05:04:40.265Z,99.90
2022-08-19T05:07:09.328Z,99.90
2022-08-19T05:09:58.159Z,99.90
2022-08-19T05:12:28.881Z,99.90
2022-08-19T05:14:58.416Z,99.90
2022-08-19T05:17:28.433Z,99.90
2022-08-19T05:20:16.369Z,99.90
2022-08-19T05:22:45.892Z,99.90
2022-08-19T05:25:19.527Z,99.90
2022-08-19T05:27:48.507Z,99.90
2022-08-19T05:30:17.533Z,99.90
2022-08-19T05:32:45.225Z,99.90
2022-08-19T05:35:13.239Z,99.90
2022-08-19T05:37:41.630Z,99.90
2022-08-19T05:40:10.992Z,99.90
2022-08-19T05:42:38.963Z,99.90
2022-08-19T05:45:07.608Z,99.90
2022-08-19T05:47:36.432Z,99.90
2022-08-19T05:50:10.177Z,99.90
2022-08-19T05:52:43.578Z,99.90
2022-08-19T05:55:12.119Z,99.90
2022-08-19T05:57:40.526Z,99.90
2022-08-19T06:00:12.048Z,99.90
2022-08-19T06:02:40.223Z,99.90
2022-08-19T06:05:10.197Z,99.90
2022-08-19T06:07:39.720Z,99.90
2022-08-19T06:10:11.248Z,99.90
2022-08-19T06:12:38.863Z,99.90
2022-08-19T06:15:13.188Z,99.90
2022-08-19T06:17:42.747Z,99.90
2022-08-19T06:20:14.530Z,99.90
2022-08-19T06:22:44.994Z,99.90
2022-08-19T06:25:32.740Z,99.90
2022-08-19T06:28:15.925Z,99.90
2022-08-19T06:30:43.701Z,99.90
2022-08-19T06:33:11.214Z,99.90
2022-08-19T06:35:42.497Z,99.90
2022-08-19T06:38:10.540Z,99.90
2022-08-19T06:40:39.125Z,99.90
2022-08-19T06:43:08.544Z,99.90
2022-08-19T06:45:39.803Z,99.90
2022-08-19T06:48:08.444Z,99.90
2022-08-19T06:50:39.361Z,99.90
2022-08-19T06:53:07.412Z,99.90
2022-08-19T06:55:34.948Z,99.90
2022-08-19T06:58:05.372Z,99.90
2022-08-19T07:00:33.463Z,99.90
2022-08-19T07:03:06.040Z,99.90
2022-08-19T07:05:41.171Z,99.90
2022-08-19T07:08:14.284Z,99.90
2022-08-19T07:10:45.749Z,99.90
2022-08-19T07:13:13.846Z,99.90
2022-08-19T07:15:41.545Z,99.90
2022-08-19T07:18:11.731Z,99.90
2022-08-19T07:20:42.052Z,99.90
2022-08-19T07:23:15.767Z,99.90
2022-08-19T07:25:44.610Z,99.90
2022-08-19T07:28:20.215Z,99.90
2022-08-19T07:30:52.997Z,99.90
2022-08-19T07:33:21.682Z,99.90
2022-08-19T07:35:50.832Z,99.90
2022-08-19T07:38:18.492Z,99.90
2022-08-19T07:40:47.074Z,99.90
2022-08-19T07:43:17.883Z,99.90
2022-08-19T07:45:46.422Z,99.90
2022-08-19T07:48:15.421Z,99.90
2022-08-19T07:50:43.023Z,99.90
2022-08-19T07:53:10.801Z,99.90
2022-08-19T07:55:42.619Z,99.90
2022-08-19T07:58:13.676Z,99.90
2022-08-19T08:00:42.726Z,99.90
2022-08-19T08:03:10.900Z,99.90
2022-08-19T08:05:57.231Z,99.90
2022-08-19T08:08:44.160Z,99.90
2022-08-19T08:11:20.509Z,99.90
2022-08-19T08:14:01.453Z,99.90
2022-08-19T08:16:39.525Z,99.90
2022-08-19T08:19:20.294Z,99.90
2022-08-19T08:21:58.496Z,99.90
2022-08-19T08:24:28.986Z,99.90
2022-08-19T08:26:58.693Z,99.80
2022-08-19T08:29:35.125Z,99.10
2022-08-19T08:32:03.497Z,98.70
2022-08-19T08:34:31.104Z,98.30
2022-08-19T08:36:58.751Z,97.70
2022-08-19T08:39:26.353Z,98.20
2022-08-19T08:42:28.402Z,97.30
2022-08-19T08:44:59.159Z,97.50
2022-08-19T08:47:33.174Z,97.00
2022-08-19T08:50:08.019Z,97.00
2022-08-19T08:52:43.635Z,96.50
2022-08-19T08:55:15.245Z,95.10
2022-08-19T08:57:49.605Z,93.40
2022-08-19T09:00:28.525Z,91.70
2022-08-19T09:02:58.365Z,92.50
2022-08-19T09:05:54.868Z,92.30
2022-08-19T09:08:38.253Z,92.30
2022-08-19T09:11:10.490Z,92.60
2022-08-19T09:13:53.507Z,92.20
2022-08-19T09:16:28.067Z,91.60
2022-08-19T09:19:02.081Z,91.90
2022-08-19T09:21:33.366Z,91.20
2022-08-19T09:24:03.757Z,91.00
2022-08-19T09:26:47.154Z,91.00
2022-08-19T09:29:15.822Z,90.80
2022-08-19T09:31:45.333Z,89.60
2022-08-19T09:34:21.073Z,88.10
2022-08-19T09:36:54.610Z,87.20
2022-08-19T09:39:23.159Z,88.30
2022-08-19T09:41:51.092Z,89.20
2022-08-19T09:44:21.313Z,90.10
2022-08-19T09:46:49.928Z,90.20
2022-08-19T09:49:22.437Z,89.10
2022-08-19T09:51:57.124Z,88.80
2022-08-19T09:54:25.473Z,88.50
2022-08-19T09:56:54.250Z,86.10
2022-08-19T09:59:22.586Z,84.10
2022-08-19T10:01:50.300Z,84.00
2022-08-19T10:04:19.993Z,84.80
2022-08-19T10:06:51.850Z,82.70
2022-08-19T10:09:33.908Z,81.90
2022-08-19T10:12:04.085Z,80.60
2022-08-19T10:14:31.923Z,79.30
2022-08-19T10:17:01.324Z,78.40
2022-08-19T10:19:50.030Z,77.10
2022-08-19T10:22:25.541Z,78.60
2022-08-19T10:24:54.114Z,78.60
2022-08-19T10:27:22.477Z,79.90
2022-08-19T10:29:50.198Z,81.50
2022-08-19T10:32:17.764Z,83.40
2022-08-19T10:34:48.028Z,85.10
2022-08-19T10:37:18.077Z,84.60
2022-08-19T10:39:52.510Z,84.20
2022-08-19T10:42:20.474Z,85.60
2022-08-19T10:44:47.983Z,84.90
2022-08-19T10:47:24.585Z,82.50
2022-08-19T10:50:17.122Z,80.80
2022-08-19T10:52:49.133Z,77.90
2022-08-19T10:55:59.078Z,78.20
2022-08-19T10:58:27.301Z,78.00
2022-08-19T11:00:59.732Z,73.50
2022-08-19T11:03:30.419Z,72.40
2022-08-19T11:06:00.109Z,68.60
2022-08-19T11:08:27.812Z,67.50
2022-08-19T11:10:58.518Z,68.10
2022-08-19T11:13:26.225Z,70.10
2022-08-19T11:16:17.755Z,70.60
2022-08-19T11:18:51.245Z,71.00
2022-08-19T11:21:24.990Z,71.60
2022-08-19T11:23:56.335Z,71.60
2022-08-19T11:26:25.233Z,72.70
2022-08-19T11:28:55.457Z,73.30
2022-08-19T11:31:29.072Z,73.50
2022-08-19T11:33:58.190Z,71.20
2022-08-19T11:36:25.715Z,70.90
2022-08-19T11:38:54.160Z,68.70
2022-08-19T11:41:24.328Z,66.50
2022-08-19T11:43:56.199Z,66.00
2022-08-19T11:46:26.477Z,65.10
2022-08-19T11:48:55.392Z,63.80
2022-08-19T11:51:28.293Z,62.80
2022-08-19T11:53:57.449Z,61.30
2022-08-19T11:56:26.071Z,62.20
2022-08-19T11:58:54.922Z,63.10
2022-08-19T12:01:25.130Z,61.70
2022-08-19T12:03:55.354Z,61.80
2022-08-19T12:06:35.228Z,63.20
2022-08-19T12:09:06.636Z,62.00
2022-08-19T12:11:34.871Z,62.70
2022-08-19T12:14:02.547Z,62.80
2022-08-19T12:16:32.945Z,62.20
2022-08-19T12:19:04.896Z,61.80
2022-08-19T12:21:35.270Z,61.50
2022-08-19T12:24:05.389Z,59.50
2022-08-19T12:26:35.998Z,59.30
2022-08-19T12:29:24.009Z,59.80
2022-08-19T12:31:52.486Z,60.80
2022-08-19T12:34:21.158Z,62.30
2022-08-19T12:36:50.402Z,62.70
2022-08-19T12:39:18.474Z,61.50
2022-08-19T12:41:51.644Z,61.50
2022-08-19T12:44:28.821Z,63.10
2022-08-19T12:46:58.150Z,64.20
2022-08-19T12:49:52.318Z,65.20
2022-08-19T12:52:16.507Z,64.90
2022-08-19T12:54:49.117Z,64.90
2022-08-19T12:57:29.883Z,65.40
2022-08-19T13:00:26.802Z,65.40
2022-08-19T13:02:54.861Z,66.20
2022-08-19T13:05:28.992Z,65.70
2022-08-19T13:07:58.792Z,66.30
2022-08-19T13:10:30.119Z,65.80
2022-08-19T13:13:00.530Z,65.40
2022-08-19T13:15:29.480Z,64.80
2022-08-19T13:17:57.517Z,61.90
2022-08-19T13:20:25.686Z,58.40
2022-08-19T13:22:54.589Z,57.00
2022-08-19T13:25:22.617Z,54.40
2022-08-19T13:27:51.854Z,48.90
2022-08-19T13:30:39.861Z,48.40
2022-08-19T13:33:17.321Z,49.30
2022-08-19T13:35:58.008Z,50.10
2022-08-19T13:38:25.791Z,50.40
2022-08-19T13:40:55.131Z,48.50
2022-08-19T13:43:24.780Z,48.20
2022-08-19T13:45:56.399Z,47.30
2022-08-19T13:48:26.300Z,48.00
2022-08-19T13:50:55.091Z,48.20
2022-08-19T13:53:24.528Z,48.00
2022-08-19T13:55:55.047Z,47.70
2022-08-19T13:58:23.603Z,47.00
2022-08-19T14:00:51.256Z,44.60
2022-08-19T14:03:19.041Z,43.70
2022-08-19T14:05:47.693Z,44.00
2022-08-19T14:08:15.616Z,45.40
2022-08-19T14:10:45.500Z,47.00
2022-08-19T14:13:15.786Z,48.50
2022-08-19T14:15:43.237Z,49.50
2022-08-19T14:18:10.940Z,50.10
2022-08-19T14:20:38.843Z,51.10
2022-08-19T14:23:06.671Z,50.90
2022-08-19T14:25:35.089Z,51.30
2022-08-19T14:28:02.761Z,51.90
2022-08-19T14:30:33.163Z,52.10
2022-08-19T14:33:02.268Z,52.10
2022-08-19T14:35:34.768Z,51.10
2022-08-19T14:38:07.608Z,48.90
2022-08-19T14:40:35.709Z,48.00
2022-08-19T14:43:05.499Z,47.50
2022-08-19T14:45:36.595Z,48.30
2022-08-19T14:48:06.033Z,48.10
2022-08-19T14:50:34.822Z,48.10
2022-08-19T14:53:09.052Z,48.70
2022-08-19T14:55:45.498Z,49.70
2022-08-19T14:58:28.817Z,49.90
2022-08-19T15:01:00.253Z,50.00
2022-08-19T15:03:29.229Z,48.50
2022-08-19T15:05:58.676Z,47.30
2022-08-19T15:08:27.446Z,46.20
2022-08-19T15:11:16.706Z,44.90
2022-08-19T15:13:45.665Z,45.70
2022-08-19T15:16:17.723Z,46.20
2022-08-19T15:18:47.295Z,47.40
2022-08-19T15:21:27.213Z,47.00
2022-08-19T15:23:57.855Z,46.60
2022-08-19T15:26:32.661Z,46.00
2022-08-19T15:29:26.657Z,45.70
2022-08-19T15:31:58.513Z,46.70
2022-08-19T15:34:26.473Z,46.10
2022-08-19T15:36:54.181Z,46.10
2022-08-19T15:39:21.817Z,47.10
2022-08-19T15:41:49.416Z,47.40
2022-08-19T15:44:21.430Z,47.00
2022-08-19T15:46:49.602Z,47.30
2022-08-19T15:49:19.645Z,48.30
2022-08-19T15:51:49.517Z,49.20
2022-08-19T15:54:21.506Z,50.50
2022-08-19T15:57:09.016Z,51.60
2022-08-19T15:59:57.066Z,52.90
2022-08-19T16:02:53.596Z,52.80
2022-08-19T16:05:42.885Z,51.40
2022-08-19T16:08:11.110Z,50.00
2022-08-19T16:10:39.655Z,49.40
2022-08-19T16:13:07.331Z,48.70
2022-08-19T16:15:35.029Z,49.80
2022-08-19T16:18:02.989Z,51.00
2022-08-19T16:20:31.363Z,52.20
2022-08-19T16:23:03.442Z,51.60
2022-08-19T16:25:31.173Z,50.40
2022-08-19T16:28:07.135Z,50.50
2022-08-19T16:30:40.329Z,51.10
2022-08-19T16:33:08.875Z,51.90
2022-08-19T16:35:36.985Z,52.70
2022-08-19T16:38:05.839Z,53.50
2022-08-19T16:40:34.659Z,53.90
2022-08-19T16:43:02.967Z,54.40
2022-08-19T16:45:30.741Z,55.00
2022-08-19T16:47:58.374Z,55.40
2022-08-19T16:50:46.253Z,55.50
2022-08-19T16:53:15.063Z,55.70
2022-08-19T16:55:46.731Z,55.90
2022-08-19T16:58:14.469Z,56.10
2022-08-19T17:00:42.086Z,56.50
2022-08-19T17:03:14.641Z,57.50
2022-08-19T17:05:47.336Z,57.90
2022-08-19T17:08:19.425Z,58.20
2022-08-19T17:11:07.872Z,58.40
2022-08-19T17:13:36.049Z,58.30
2022-08-19T17:16:04.028Z,58.50
2022-08-19T17:18:32.711Z,58.50
2022-08-19T17:21:01.687Z,58.80
2022-08-19T17:23:43.103Z,59.30
2022-08-19T17:26:18.370Z,60.10
2022-08-19T17:28:49.821Z,61.20
2022-08-19T17:31:20.231Z,60.90
2022-08-19T17:33:48.658Z,61.40
2022-08-19T17:36:23.534Z,61.90
2022-08-19T17:38:53.065Z,62.50
2022-08-19T17:41:21.129Z,62.60
2022-08-19T17:43:49.001Z,61.40
2022-08-19T17:46:20.487Z,61.30
2022-08-19T17:48:52.473Z,60.50
2022-08-19T17:51:35.008Z,60.60
2022-08-19T17:54:04.405Z,60.80
2022-08-19T17:56:31.949Z,61.30
2022-08-19T17:59:01.805Z,62.00
2022-08-19T18:01:47.266Z,62.70
2022-08-19T18:04:18.880Z,63.60
2022-08-19T18:06:53.624Z,64.70
2022-08-19T18:09:41.831Z,65.10
2022-08-19T18:12:12.330Z,65.80
2022-08-19T18:14:41.240Z,66.00
2022-08-19T18:17:12.445Z,66.70
2022-08-19T18:19:43.349Z,65.80
2022-08-19T18:22:26.657Z,65.90
2022-08-19T18:24:56.369Z,66.00
2022-08-19T18:27:25.730Z,66.60
2022-08-19T18:29:58.987Z,67.00
2022-08-19T18:32:32.593Z,67.60
2022-08-19T18:35:02.286Z,68.10
2022-08-19T18:37:29.839Z,68.30
2022-08-19T18:40:16.096Z,68.70
2022-08-19T18:43:04.606Z,69.10
2022-08-19T18:45:51.053Z,69.70
2022-08-19T18:48:37.119Z,70.10
2022-08-19T18:51:04.935Z,70.70
2022-08-19T18:53:35.042Z,71.20
2022-08-19T18:56:02.796Z,72.00
2022-08-19T18:58:34.173Z,72.50
2022-08-19T19:01:11.920Z,73.10
2022-08-19T19:03:49.657Z,74.00
2022-08-19T19:06:23.779Z,74.50
2022-08-19T19:08:53.204Z,75.30
2022-08-19T19:11:27.661Z,76.40
2022-08-19T19:13:56.011Z,77.50
2022-08-19T19:16:24.838Z,78.30
2022-08-19T19:18:53.132Z,79.60
2022-08-19T19:21:23.208Z,80.90
2022-08-19T19:23:52.484Z,81.90
2022-08-19T19:26:21.674Z,82.90
2022-08-19T19:28:49.803Z,83.90
2022-08-19T19:31:26.757Z,84.50
2022-08-19T19:33:56.129Z,85.70
2022-08-19T19:36:24.216Z,86.20
2022-08-19T19:38:52.478Z,86.90
2022-08-19T19:41:26.098Z,87.60
2022-08-19T19:44:23.192Z,88.40
2022-08-19T19:46:43.722Z,89.10
2022-08-19T19:49:11.771Z,90.00
2022-08-19T19:51:41.162Z,90.30
2022-08-19T19:54:14.230Z,90.90
2022-08-19T19:56:48.585Z,91.20
2022-08-19T19:59:17.566Z,91.70
2022-08-19T20:01:46.889Z,92.00
2022-08-19T20:04:18.607Z,92.30
2022-08-19T20:06:46.269Z,92.70
2022-08-19T20:09:19.626Z,93.10
2022-08-19T20:11:53.986Z,93.10
2022-08-19T20:14:27.430Z,93.60
2022-08-19T20:16:56.417Z,93.80
2022-08-19T20:19:27.496Z,94.10
2022-08-19T20:21:55.840Z,94.40
2022-08-19T20:24:26.795Z,94.70
2022-08-19T20:26:54.456Z,95.20
2022-08-19T20:29:39.300Z,95.70
2022-08-19T20:32:10.692Z,96.20
2022-08-19T20:34:39.405Z,96.50
2022-08-19T20:37:28.138Z,96.80
2022-08-19T20:39:55.781Z,97.30
2022-08-19T20:42:24.045Z,97.50
2022-08-19T20:44:52.246Z,97.70
2022-08-19T20:47:19.921Z,97.90
2022-08-19T20:49:47.653Z,97.90
2022-08-19T20:52:15.513Z,98.00
2022-08-19T20:54:43.176Z,98.30
2022-08-19T20:57:11.158Z,98.50
2022-08-19T20:59:38.928Z,98.60
2022-08-19T21:02:06.665Z,98.80
2022-08-19T21:04:34.240Z,98.80
2022-08-19T21:07:02.185Z,98.90
2022-08-19T21:09:29.812Z,99.20
2022-08-19T21:11:57.373Z,99.70
2022-08-19T21:14:24.901Z,99.60
2022-08-19T21:16:52.492Z,99.70
2022-08-19T21:19:23.986Z,99.70
2022-08-19T21:21:52.425Z,99.90
2022-08-19T21:24:20.089Z,99.90
2022-08-19T21:26:51.230Z,99.90
2022-08-19T21:29:19.281Z,99.90
2022-08-19T21:31:47.055Z,99.90
2022-08-19T21:34:14.813Z,99.90
2022-08-19T21:36:42.429Z,99.90
2022-08-19T21:39:10.004Z,99.90
2022-08-19T21:41:55.606Z,99.90
2022-08-19T21:44:23.258Z,99.90
2022-08-19T21:46:50.971Z,99.90
2022-08-19T21:49:18.747Z,99.90
2022-08-19T21:51:46.397Z,99.90
2022-08-19T21:54:14.389Z,99.90
2022-08-19T21:56:42.526Z,99.90
2022-08-19T21:59:10.134Z,99.90
2022-08-19T22:01:37.689Z,99.90
2022-08-19T22:04:05.456Z,99.90
2022-08-19T22:06:33.050Z,99.90
2022-08-19T22:09:00.583Z,99.90
2022-08-19T22:11:30.340Z,99.90
2022-08-19T22:13:57.897Z,99.90
2022-08-19T22:16:25.484Z,99.90
2022-08-19T22:18:53.394Z,99.90
2022-08-19T22:21:37.419Z,99.90
2022-08-19T22:24:09.846Z,99.90
2022-08-19T22:26:37.514Z,99.90
2022-08-19T22:29:06.390Z,99.90
2022-08-19T22:31:34.634Z,99.90
2022-08-19T22:34:03.739Z,99.90
2022-08-19T22:36:32.136Z,99.90
2022-08-19T22:39:00.316Z,99.90
2022-08-19T22:41:27.998Z,99.90
2022-08-19T22:43:55.623Z,99.90
2022-08-19T22:46:23.175Z,99.90
2022-08-19T22:49:00.922Z,99.90
2022-08-19T22:51:47.794Z,99.90
2022-08-19T22:54:18.082Z,99.90
2022-08-19T22:56:45.770Z,99.90
2022-08-19T22:59:13.377Z,99.90
2022-08-19T23:01:41.805Z,99.90
2022-08-19T23:04:09.752Z,99.90
2022-08-19T23:06:41.487Z,99.90
2022-08-19T23:09:10.354Z,99.90
2022-08-19T23:11:42.030Z,99.90
2022-08-19T23:14:12.581Z,99.90
2022-08-19T23:16:41.516Z,99.90
2022-08-19T23:19:10.203Z,99.90
2022-08-19T23:21:40.093Z,99.90
2022-08-19T23:24:08.109Z,99.90
2022-08-19T23:26:36.277Z,99.90
2022-08-19T23:29:23.752Z,99.90
2022-08-19T23:31:51.531Z,99.90
2022-08-19T23:34:19.157Z,99.90
2022-08-19T23:36:46.757Z,99.90
2022-08-19T23:39:14.289Z,99.90
2022-08-19T23:41:41.905Z,99.90
2022-08-19T23:44:14.584Z,99.90
2022-08-19T23:46:54.899Z,99.90
2022-08-19T23:49:25.101Z,99.90
2022-08-19T23:51:54.317Z,99.90
2022-08-19T23:54:22.130Z,99.90
2022-08-19T23:57:01.872Z,99.90
2022-08-19T23:59:29.445Z,99.90
