createdAt,value
2023-02-26T00:01:43.467Z,83.67
2023-02-26T00:04:12.386Z,87.59
2023-02-26T00:06:53.348Z,87.25
2023-02-26T00:09:24.558Z,84.79
2023-02-26T00:11:53.439Z,87.32
2023-02-26T00:14:21.992Z,92.69
2023-02-26T00:16:57.146Z,95.79
2023-02-26T00:19:25.681Z,93.35
2023-02-26T00:21:54.475Z,94.63
2023-02-26T00:24:24.249Z,92.44
2023-02-26T00:26:52.551Z,88.83
2023-02-26T00:29:21.369Z,87.78
2023-02-26T00:31:50.363Z,87.81
2023-02-26T00:34:19.261Z,88.85
2023-02-26T00:36:53.514Z,88.19
2023-02-26T00:39:39.104Z,90.17
2023-02-26T00:42:08.351Z,96.12
2023-02-26T00:44:37.453Z,95.05
2023-02-26T00:47:11.384Z,90.59
2023-02-26T00:49:51.107Z,89.53
2023-02-26T00:52:26.998Z,89.37
2023-02-26T00:54:56.639Z,94.90
2023-02-26T00:57:24.802Z,91.84
2023-02-26T00:59:53.068Z,91.81
2023-02-26T01:02:21.472Z,89.90
2023-02-26T01:04:50.475Z,95.55
2023-02-26T01:07:23.926Z,100.00
2023-02-26T01:09:52.804Z,95.97
2023-02-26T01:12:23.129Z,89.39
2023-02-26T01:14:52.534Z,88.16
2023-02-26T01:17:25.024Z,87.21
2023-02-26T01:19:57.317Z,86.29
2023-02-26T01:22:34.808Z,89.85
2023-02-26T01:25:05.482Z,91.33
2023-02-26T01:27:36.015Z,93.48
2023-02-26T01:30:05.247Z,88.97
2023-02-26T01:32:45.582Z,86.27
2023-02-26T01:35:24.482Z,85.41
2023-02-26T01:37:58.750Z,85.11
2023-02-26T01:41:04.066Z,83.98
2023-02-26T01:43:40.932Z,83.04
2023-02-26T01:46:18.001Z,84.01
2023-02-26T01:48:51.488Z,84.05
2023-02-26T01:51:20.417Z,84.67
2023-02-26T01:53:48.715Z,88.28
2023-02-26T01:56:20.392Z,87.12
2023-02-26T01:58:52.060Z,86.35
2023-02-26T02:01:20.378Z,84.47
2023-02-26T02:03:48.878Z,89.78
2023-02-26T02:06:21.310Z,88.25
2023-02-26T02:08:49.586Z,85.88
2023-02-26T02:11:18.099Z,84.39
2023-02-26T02:13:59.505Z,83.96
2023-02-26T02:16:37.623Z,89.37
2023-02-26T02:19:25.253Z,89.10
2023-02-26T02:22:28.438Z,87.00
2023-02-26T02:25:14.457Z,85.83
2023-02-26T02:27:54.510Z,87.15
2023-02-26T02:30:43.862Z,87.50
2023-02-26T02:33:16.398Z,86.83
2023-02-26T02:35:48.473Z,84.96
2023-02-26T02:38:21.790Z,87.40
2023-02-26T02:40:54.176Z,89.05
2023-02-26T02:43:27.997Z,86.33
2023-02-26T02:46:03.316Z,86.10
2023-02-26T02:48:37.452Z,85.24
2023-02-26T02:51:10.188Z,89.47
2023-02-26T02:53:44.607Z,93.12
2023-02-26T02:56:18.517Z,91.58
2023-02-26T02:58:50.958Z,92.02
2023-02-26T03:01:23.025Z,92.03
2023-02-26T03:03:58.407Z,92.98
2023-02-26T03:06:26.837Z,91.09
2023-02-26T03:08:55.600Z,90.79
2023-02-26T03:11:23.911Z,87.47
2023-02-26T03:13:54.023Z,90.68
2023-02-26T03:16:34.840Z,91.24
2023-02-26T03:19:14.697Z,96.03
2023-02-26T03:21:51.107Z,95.96
2023-02-26T03:24:30.935Z,92.23
2023-02-26T03:27:03.527Z,94.20
2023-02-26T03:29:41.985Z,99.17
2023-02-26T03:32:16.331Z,99.69
2023-02-26T03:34:51.588Z,100.00
2023-02-26T03:37:26.284Z,100.00
2023-02-26T03:39:58.154Z,96.40
2023-02-26T03:42:34.351Z,94.97
2023-02-26T03:45:07.144Z,94.97
2023-02-26T03:47:37.200Z,94.12
2023-02-26T03:50:12.315Z,92.78
2023-02-26T03:52:44.482Z,92.16
2023-02-26T03:55:17.972Z,91.50
2023-02-26T03:57:46.841Z,91.17
2023-02-26T04:00:16.542Z,90.19
2023-02-26T04:02:50.071Z,96.02
2023-02-26T04:05:22.732Z,98.86
2023-02-26T04:07:51.521Z,93.77
2023-02-26T04:10:22.459Z,91.44
2023-02-26T04:12:50.791Z,90.25
2023-02-26T04:15:19.237Z,90.41
2023-02-26T04:17:47.500Z,91.71
2023-02-26T04:20:15.971Z,88.71
2023-02-26T04:22:45.748Z,87.30
2023-02-26T04:25:14.010Z,85.58
2023-02-26T04:27:42.396Z,86.02
2023-02-26T04:30:12.014Z,84.65
2023-02-26T04:32:40.215Z,82.23
2023-02-26T04:35:08.945Z,82.81
2023-02-26T04:37:37.237Z,82.19
2023-02-26T04:40:08.493Z,79.94
2023-02-26T04:42:36.776Z,82.43
2023-02-26T04:45:05.913Z,84.64
2023-02-26T04:47:34.152Z,84.37
2023-02-26T04:50:02.968Z,82.11
2023-02-26T04:52:31.296Z,81.24
2023-02-26T04:54:59.538Z,81.59
2023-02-26T04:57:29.289Z,81.88
2023-02-26T04:59:57.596Z,84.74
2023-02-26T05:02:26.541Z,82.57
2023-02-26T05:04:54.788Z,81.56
2023-02-26T05:07:23.189Z,80.77
2023-02-26T05:09:51.670Z,81.56
2023-02-26T05:12:20.085Z,81.04
2023-02-26T05:14:49.738Z,79.83
2023-02-26T05:17:17.984Z,79.84
2023-02-26T05:19:46.194Z,80.37
2023-02-26T05:22:14.391Z,79.60
2023-02-26T05:24:42.812Z,79.41
2023-02-26T05:27:11.099Z,79.66
2023-02-26T05:29:41.206Z,79.17
2023-02-26T05:32:10.899Z,78.99
2023-02-26T05:34:39.187Z,80.67
2023-02-26T05:37:07.423Z,80.72
2023-02-26T05:39:35.668Z,79.28
2023-02-26T05:42:03.920Z,80.88
2023-02-26T05:44:32.125Z,83.40
2023-02-26T05:47:00.427Z,84.32
2023-02-26T05:49:30.279Z,86.31
2023-02-26T05:51:58.700Z,86.16
2023-02-26T05:54:27.088Z,89.05
2023-02-26T05:56:56.009Z,90.61
2023-02-26T05:59:24.651Z,90.96
2023-02-26T06:01:53.113Z,91.92
2023-02-26T06:04:21.477Z,94.14
2023-02-26T06:06:51.133Z,96.24
2023-02-26T06:09:19.580Z,95.83
2023-02-26T06:11:47.821Z,97.64
2023-02-26T06:14:16.111Z,96.62
2023-02-26T06:16:44.451Z,94.33
2023-02-26T06:19:12.761Z,91.25
2023-02-26T06:21:41.168Z,91.40
2023-02-26T06:24:10.947Z,87.88
2023-02-26T06:26:39.237Z,87.17
2023-02-26T06:29:08.416Z,85.73
2023-02-26T06:31:36.705Z,83.82
2023-02-26T06:34:05.159Z,82.81
2023-02-26T06:36:33.555Z,81.91
2023-02-26T06:39:01.832Z,80.14
2023-02-26T06:41:31.536Z,79.92
2023-02-26T06:43:59.958Z,81.10
2023-02-26T06:46:28.214Z,79.62
2023-02-26T06:48:56.496Z,80.72
2023-02-26T06:51:24.935Z,78.63
2023-02-26T06:53:53.212Z,76.91
2023-02-26T06:56:24.175Z,78.45
2023-02-26T06:58:54.110Z,77.74
2023-02-26T07:01:22.529Z,76.30
2023-02-26T07:03:51.000Z,75.15
2023-02-26T07:06:27.351Z,74.13
2023-02-26T07:08:56.348Z,72.68
2023-02-26T07:11:24.697Z,72.71
2023-02-26T07:13:55.220Z,72.36
2023-02-26T07:16:23.886Z,72.66
2023-02-26T07:18:52.385Z,71.31
2023-02-26T07:21:20.690Z,71.48
2023-02-26T07:23:48.953Z,72.00
2023-02-26T07:26:17.848Z,72.31
2023-02-26T07:28:46.208Z,70.33
2023-02-26T07:31:16.844Z,69.79
2023-02-26T07:33:45.266Z,69.44
2023-02-26T07:36:13.562Z,69.80
2023-02-26T07:38:41.820Z,69.96
2023-02-26T07:41:10.547Z,71.31
2023-02-26T07:43:38.895Z,70.73
2023-02-26T07:46:07.410Z,67.46
2023-02-26T07:48:37.312Z,65.84
2023-02-26T07:51:07.478Z,65.98
2023-02-26T07:53:36.390Z,64.69
2023-02-26T07:56:05.017Z,63.84
2023-02-26T07:58:33.267Z,62.67
2023-02-26T08:01:01.517Z,61.19
2023-02-26T08:03:29.778Z,60.67
2023-02-26T08:06:00.542Z,60.05
2023-02-26T08:08:29.067Z,60.44
2023-02-26T08:10:57.381Z,60.95
2023-02-26T08:13:25.644Z,61.55
2023-02-26T08:15:55.073Z,59.59
2023-02-26T08:18:23.323Z,60.31
2023-02-26T08:20:52.785Z,61.46
2023-02-26T08:23:22.506Z,61.35
2023-02-26T08:25:51.151Z,60.69
2023-02-26T08:28:19.434Z,60.12
2023-02-26T08:30:47.708Z,60.77
2023-02-26T08:33:16.019Z,59.10
2023-02-26T08:35:44.246Z,58.76
2023-02-26T08:38:12.789Z,58.55
2023-02-26T08:40:42.571Z,58.76
2023-02-26T08:43:11.884Z,57.54
2023-02-26T08:45:40.120Z,57.46
2023-02-26T08:48:10.680Z,57.53
2023-02-26T08:50:40.354Z,57.22
2023-02-26T08:53:08.677Z,56.66
2023-02-26T08:55:36.985Z,56.06
2023-02-26T08:58:07.877Z,55.47
2023-02-26T09:00:36.301Z,55.61
2023-02-26T09:03:04.633Z,55.53
2023-02-26T09:05:32.890Z,55.77
2023-02-26T09:08:01.314Z,57.08
2023-02-26T09:10:29.765Z,56.77
2023-02-26T09:12:58.073Z,56.70
2023-02-26T09:15:27.845Z,57.42
2023-02-26T09:17:56.362Z,57.42
2023-02-26T09:20:25.016Z,56.34
2023-02-26T09:22:53.243Z,55.14
2023-02-26T09:25:21.665Z,54.09
2023-02-26T09:27:49.902Z,53.42
2023-02-26T09:30:18.521Z,51.13
2023-02-26T09:32:48.228Z,51.94
2023-02-26T09:35:16.518Z,51.08
2023-02-26T09:37:44.779Z,52.55
2023-02-26T09:40:25.848Z,51.90
2023-02-26T09:43:12.230Z,52.79
2023-02-26T09:45:44.791Z,52.43
2023-02-26T09:48:17.736Z,53.23
2023-02-26T09:50:49.322Z,52.23
2023-02-26T09:53:22.483Z,53.51
2023-02-26T09:55:53.303Z,54.44
2023-02-26T09:58:27.372Z,56.40
2023-02-26T10:01:05.715Z,56.85
2023-02-26T10:03:46.211Z,56.85
2023-02-26T10:06:26.873Z,56.90
2023-02-26T10:09:22.912Z,57.45
2023-02-26T10:11:57.780Z,58.22
2023-02-26T10:14:29.824Z,58.86
2023-02-26T10:17:02.357Z,59.69
2023-02-26T10:19:35.766Z,59.82
2023-02-26T10:22:14.895Z,60.11
2023-02-26T10:24:48.823Z,60.22
2023-02-26T10:27:22.012Z,60.50
2023-02-26T10:29:57.721Z,60.47
2023-02-26T10:32:31.038Z,59.79
2023-02-26T10:35:04.368Z,58.88
2023-02-26T10:37:44.290Z,57.10
2023-02-26T10:40:17.965Z,56.63
2023-02-26T10:42:50.036Z,55.48
2023-02-26T10:45:32.058Z,56.20
2023-02-26T10:48:14.162Z,55.92
2023-02-26T10:50:49.852Z,55.42
2023-02-26T10:53:18.141Z,55.11
2023-02-26T10:55:51.488Z,54.69
2023-02-26T10:58:23.801Z,54.85
2023-02-26T11:00:54.450Z,55.50
2023-02-26T11:03:31.976Z,56.12
2023-02-26T11:06:03.908Z,57.21
2023-02-26T11:08:34.613Z,57.59
2023-02-26T11:11:05.358Z,58.40
2023-02-26T11:13:37.736Z,59.90
2023-02-26T11:16:11.946Z,61.16
2023-02-26T11:18:45.064Z,61.79
2023-02-26T11:21:21.086Z,62.58
2023-02-26T11:23:50.782Z,63.29
2023-02-26T11:26:21.085Z,63.51
2023-02-26T11:28:55.049Z,63.27
2023-02-26T11:31:26.216Z,62.68
2023-02-26T11:34:00.080Z,63.23
2023-02-26T11:36:32.157Z,62.44
2023-02-26T11:39:04.505Z,62.96
2023-02-26T11:41:39.020Z,63.27
2023-02-26T11:44:13.852Z,63.64
2023-02-26T11:46:46.476Z,63.09
2023-02-26T11:49:17.948Z,62.35
2023-02-26T11:51:49.006Z,62.46
2023-02-26T11:54:24.747Z,61.27
2023-02-26T11:56:52.972Z,61.23
2023-02-26T11:59:23.619Z,60.06
2023-02-26T12:01:52.826Z,60.29
2023-02-26T12:04:24.520Z,59.91
2023-02-26T12:06:56.864Z,59.47
2023-02-26T12:09:27.240Z,60.19
2023-02-26T12:12:18.025Z,59.76
2023-02-26T12:15:02.625Z,61.45
2023-02-26T12:17:45.272Z,61.19
2023-02-26T12:20:21.628Z,61.56
2023-02-26T12:22:59.228Z,61.52
2023-02-26T12:26:14.130Z,61.48
2023-02-26T12:28:53.396Z,61.66
2023-02-26T12:31:47.936Z,61.50
2023-02-26T12:34:34.326Z,62.21
2023-02-26T12:37:27.820Z,61.85
2023-02-26T12:40:15.629Z,61.59
2023-02-26T12:42:53.372Z,61.14
2023-02-26T12:45:34.736Z,61.33
2023-02-26T12:48:18.902Z,62.15
2023-02-26T12:51:03.042Z,61.55
2023-02-26T12:53:58.629Z,60.69
2023-02-26T12:56:52.010Z,61.06
2023-02-26T12:59:45.858Z,60.12
2023-02-26T13:02:55.054Z,59.11
2023-02-26T13:05:38.283Z,59.49
2023-02-26T13:08:17.461Z,59.83
2023-02-26T13:11:02.026Z,60.55
2023-02-26T13:13:58.199Z,60.06
2023-02-26T13:16:44.651Z,59.13
2023-02-26T13:19:25.056Z,60.75
2023-02-26T13:22:00.440Z,60.82
2023-02-26T13:24:34.995Z,59.89
2023-02-26T13:27:04.982Z,59.93
2023-02-26T13:29:41.444Z,60.34
2023-02-26T13:32:15.284Z,60.51
2023-02-26T13:34:49.665Z,61.18
2023-02-26T13:37:40.574Z,60.79
2023-02-26T13:40:36.802Z,61.27
2023-02-26T13:43:18.044Z,61.38
2023-02-26T13:45:58.768Z,61.51
2023-02-26T13:48:39.278Z,61.29
2023-02-26T13:51:15.039Z,61.09
2023-02-26T13:54:00.261Z,61.62
2023-02-26T13:56:49.471Z,62.37
2023-02-26T13:59:39.374Z,63.29
2023-02-26T14:02:37.013Z,63.27
2023-02-26T14:05:26.327Z,64.38
2023-02-26T14:08:09.777Z,64.82
2023-02-26T14:10:46.583Z,64.45
2023-02-26T14:13:19.289Z,64.64
2023-02-26T14:15:54.731Z,64.75
2023-02-26T14:18:38.263Z,64.60
2023-02-26T14:21:39.378Z,64.63
2023-02-26T14:24:17.237Z,64.77
2023-02-26T14:26:47.937Z,65.37
2023-02-26T14:29:21.390Z,65.52
2023-02-26T14:32:04.602Z,66.02
2023-02-26T14:34:40.752Z,65.46
2023-02-26T14:37:14.074Z,65.08
2023-02-26T14:39:48.311Z,64.10
2023-02-26T14:42:21.442Z,64.65
2023-02-26T14:44:54.811Z,64.67
2023-02-26T14:47:23.313Z,64.59
2023-02-26T14:49:59.659Z,65.48
2023-02-26T14:52:46.869Z,64.86
2023-02-26T14:55:39.571Z,65.50
2023-02-26T14:58:25.944Z,65.04
2023-02-26T15:01:19.404Z,64.74
2023-02-26T15:04:12.225Z,65.09
2023-02-26T15:06:58.378Z,65.81
2023-02-26T15:09:34.702Z,65.21
2023-02-26T15:12:17.502Z,64.62
2023-02-26T15:15:00.901Z,64.52
2023-02-26T15:17:45.313Z,64.65
2023-02-26T15:20:23.631Z,64.88
2023-02-26T15:23:14.166Z,65.63
2023-02-26T15:25:45.008Z,65.18
2023-02-26T15:28:26.765Z,65.52
2023-02-26T15:30:55.683Z,65.63
2023-02-26T15:33:26.570Z,65.42
2023-02-26T15:35:56.933Z,65.01
2023-02-26T15:38:27.372Z,65.57
2023-02-26T15:41:02.406Z,66.49
2023-02-26T15:43:31.091Z,67.49
2023-02-26T15:46:03.065Z,67.56
2023-02-26T15:48:33.862Z,68.12
2023-02-26T15:51:05.301Z,68.42
2023-02-26T15:53:41.167Z,67.98
2023-02-26T15:56:12.756Z,69.91
2023-02-26T15:58:45.247Z,69.22
2023-02-26T16:01:18.354Z,69.12
2023-02-26T16:03:47.560Z,68.98
2023-02-26T16:06:20.601Z,68.36
2023-02-26T16:08:50.390Z,67.00
2023-02-26T16:11:19.425Z,66.14
2023-02-26T16:13:53.405Z,66.15
2023-02-26T16:16:26.854Z,66.27
2023-02-26T16:18:57.596Z,66.42
2023-02-26T16:21:30.475Z,67.49
2023-02-26T16:24:01.972Z,68.49
2023-02-26T16:26:34.104Z,68.65
2023-02-26T16:29:06.051Z,69.49
2023-02-26T16:31:37.228Z,70.28
2023-02-26T16:34:23.632Z,69.95
2023-02-26T16:36:52.644Z,69.61
2023-02-26T16:39:24.621Z,70.36
2023-02-26T16:42:04.080Z,70.79
2023-02-26T16:45:03.239Z,73.12
2023-02-26T16:47:32.714Z,76.27
2023-02-26T16:50:04.209Z,79.44
2023-02-26T16:52:32.867Z,81.38
2023-02-26T16:55:08.100Z,83.99
2023-02-26T16:57:39.923Z,84.00
2023-02-26T17:00:17.903Z,86.24
2023-02-26T17:02:48.744Z,87.01
2023-02-26T17:05:24.870Z,89.39
2023-02-26T17:07:58.706Z,91.22
2023-02-26T17:10:34.713Z,90.68
2023-02-26T17:13:07.889Z,89.56
2023-02-26T17:15:38.828Z,89.69
2023-02-26T17:18:07.212Z,89.36
2023-02-26T17:20:36.570Z,90.28
2023-02-26T17:23:08.976Z,90.28
2023-02-26T17:25:42.041Z,91.27
2023-02-26T17:28:13.747Z,91.72
2023-02-26T17:30:42.000Z,92.52
2023-02-26T17:33:14.331Z,94.78
2023-02-26T17:35:43.224Z,95.52
2023-02-26T17:38:13.501Z,95.50
2023-02-26T17:40:45.354Z,94.65
2023-02-26T17:43:13.599Z,95.41
2023-02-26T17:45:42.461Z,94.56
2023-02-26T17:48:14.590Z,95.26
2023-02-26T17:50:47.187Z,96.76
2023-02-26T17:53:16.357Z,97.38
2023-02-26T17:55:46.853Z,97.20
2023-02-26T17:58:18.355Z,96.00
2023-02-26T18:00:49.953Z,94.08
2023-02-26T18:03:18.694Z,95.12
2023-02-26T18:05:47.497Z,95.20
2023-02-26T18:08:22.182Z,94.21
2023-02-26T18:10:52.194Z,95.88
2023-02-26T18:13:20.923Z,96.42
2023-02-26T18:15:50.037Z,95.79
2023-02-26T18:18:19.640Z,97.92
2023-02-26T18:20:48.198Z,99.14
2023-02-26T18:23:16.913Z,100.00
2023-02-26T18:25:47.005Z,100.00
2023-02-26T18:28:20.552Z,100.00
2023-02-26T18:30:49.636Z,100.00
2023-02-26T18:33:19.001Z,100.00
2023-02-26T18:35:51.370Z,100.00
2023-02-26T18:38:21.972Z,100.00
2023-02-26T18:40:50.842Z,100.00
2023-02-26T18:43:20.910Z,100.00
2023-02-26T18:45:52.507Z,100.00
2023-02-26T18:48:22.347Z,100.00
2023-02-26T18:50:51.004Z,100.00
2023-02-26T18:53:23.482Z,100.00
2023-02-26T18:55:53.578Z,100.00
2023-02-26T18:58:23.348Z,100.00
2023-02-26T19:00:51.929Z,100.00
2023-02-26T19:03:20.536Z,100.00
2023-02-26T19:05:57.960Z,100.00
2023-02-26T19:08:26.661Z,100.00
2023-02-26T19:10:55.473Z,100.00
2023-02-26T19:13:25.573Z,100.00
2023-02-26T19:15:54.004Z,98.93
2023-02-26T19:18:22.453Z,98.19
2023-02-26T19:20:50.809Z,98.24
2023-02-26T19:23:19.743Z,95.65
2023-02-26T19:25:48.156Z,99.48
2023-02-26T19:28:16.421Z,97.83
2023-02-26T19:30:46.144Z,95.46
2023-02-26T19:33:14.540Z,94.75
2023-02-26T19:35:42.961Z,96.22
2023-02-26T19:38:11.712Z,94.00
2023-02-26T19:40:40.300Z,95.46
2023-02-26T19:43:08.553Z,95.82
2023-02-26T19:45:37.015Z,95.97
2023-02-26T19:48:06.831Z,96.97
2023-02-26T19:50:35.468Z,96.76
2023-02-26T19:53:03.896Z,97.58
2023-02-26T19:55:32.380Z,95.36
2023-02-26T19:58:00.825Z,94.72
2023-02-26T20:00:29.125Z,93.61
2023-02-26T20:02:57.515Z,93.16
2023-02-26T20:05:27.153Z,93.23
2023-02-26T20:07:56.481Z,93.05
2023-02-26T20:10:26.692Z,93.29
2023-02-26T20:12:56.219Z,91.31
2023-02-26T20:15:24.573Z,90.88
2023-02-26T20:17:52.877Z,89.47
2023-02-26T20:20:21.639Z,87.27
2023-02-26T20:22:51.232Z,87.20
2023-02-26T20:25:20.496Z,87.44
2023-02-26T20:27:48.796Z,85.61
2023-02-26T20:30:17.583Z,87.06
2023-02-26T20:32:46.555Z,85.34
2023-02-26T20:35:15.280Z,85.43
2023-02-26T20:37:44.280Z,87.05
2023-02-26T20:40:14.682Z,86.93
2023-02-26T20:42:43.034Z,93.02
2023-02-26T20:45:12.993Z,98.42
2023-02-26T20:47:41.352Z,100.00
2023-02-26T20:50:10.986Z,100.00
2023-02-26T20:52:39.320Z,100.00
2023-02-26T20:55:08.466Z,100.00
2023-02-26T20:57:38.098Z,100.00
2023-02-26T21:00:11.201Z,100.00
2023-02-26T21:02:40.076Z,100.00
2023-02-26T21:05:09.842Z,100.00
2023-02-26T21:07:39.389Z,100.00
2023-02-26T21:10:08.499Z,100.00
2023-02-26T21:12:38.999Z,100.00
2023-02-26T21:15:10.456Z,100.00
2023-02-26T21:17:39.756Z,100.00
2023-02-26T21:20:10.468Z,100.00
2023-02-26T21:22:39.322Z,100.00
2023-02-26T21:25:08.946Z,100.00
2023-02-26T21:27:39.611Z,100.00
2023-02-26T21:30:10.212Z,100.00
2023-02-26T21:32:40.213Z,100.00
2023-02-26T21:35:15.948Z,100.00
2023-02-26T21:37:44.828Z,100.00
2023-02-26T21:40:14.768Z,100.00
2023-02-26T21:42:45.056Z,100.00
2023-02-26T21:45:13.808Z,100.00
2023-02-26T21:47:42.093Z,100.00
2023-02-26T21:50:11.280Z,100.00
2023-02-26T21:52:39.673Z,100.00
2023-02-26T21:55:08.425Z,100.00
2023-02-26T21:57:36.930Z,100.00
2023-02-26T22:00:10.314Z,100.00
2023-02-26T22:02:38.987Z,100.00
2023-02-26T22:05:07.520Z,100.00
2023-02-26T22:07:35.918Z,100.00
2023-02-26T22:10:04.898Z,100.00
2023-02-26T22:12:33.429Z,100.00
2023-02-26T22:15:01.743Z,100.00
2023-02-26T22:17:31.827Z,100.00
2023-02-26T22:20:00.120Z,100.00
2023-02-26T22:22:28.355Z,100.00
2023-02-26T22:24:56.639Z,100.00
2023-02-26T22:27:24.863Z,100.00
2023-02-26T22:29:53.098Z,100.00
2023-02-26T22:32:21.401Z,100.00
2023-02-26T22:34:52.409Z,100.00
2023-02-26T22:37:20.631Z,100.00
2023-02-26T22:39:48.896Z,100.00
2023-02-26T22:42:17.967Z,100.00
2023-02-26T22:44:46.186Z,100.00
2023-02-26T22:47:14.474Z,100.00
2023-02-26T22:49:42.719Z,100.00
2023-02-26T22:52:12.414Z,100.00
2023-02-26T22:54:40.816Z,100.00
2023-02-26T22:57:09.899Z,100.00
2023-02-26T22:59:38.168Z,100.00
2023-02-26T23:02:06.471Z,100.00
2023-02-26T23:04:34.802Z,100.00
2023-02-26T23:07:03.482Z,100.00
2023-02-26T23:09:33.255Z,100.00
2023-02-26T23:12:01.514Z,99.90
2023-02-26T23:14:29.829Z,98.67
2023-02-26T23:16:58.142Z,99.10
2023-02-26T23:19:26.566Z,98.14
2023-02-26T23:21:56.493Z,99.34
2023-02-26T23:24:24.831Z,99.70
2023-02-26T23:26:54.397Z,98.43
2023-02-26T23:29:22.656Z,98.80
2023-02-26T23:31:51.247Z,100.00
2023-02-26T23:34:19.633Z,99.95
2023-02-26T23:36:47.861Z,100.00
2023-02-26T23:39:16.166Z,99.48
2023-02-26T23:41:44.454Z,100.00
2023-02-26T23:44:14.127Z,100.00
2023-02-26T23:46:42.441Z,100.00
2023-02-26T23:49:10.738Z,100.00
2023-02-26T23:51:39.615Z,100.00
2023-02-26T23:54:07.938Z,97.98
2023-02-26T23:56:36.094Z,97.87
2023-02-26T23:59:04.801Z,97.93
