createdAt,value
2018-03-23T00:01:09.949Z,5.40
2018-03-23T00:03:37.515Z,5.30
2018-03-23T00:06:05.574Z,5.30
2018-03-23T00:08:34.189Z,5.40
2018-03-23T00:11:01.710Z,5.30
2018-03-23T00:13:29.434Z,5.30
2018-03-23T00:15:56.977Z,5.20
2018-03-23T00:18:24.535Z,5.10
2018-03-23T00:20:52.804Z,5.10
2018-03-23T00:23:20.350Z,5.00
2018-03-23T00:25:47.866Z,5.10
2018-03-23T00:28:16.267Z,5.00
2018-03-23T00:30:44.471Z,5.10
2018-03-23T00:33:11.989Z,5.00
2018-03-23T00:35:40.283Z,5.00
2018-03-23T00:38:07.814Z,5.00
2018-03-23T00:40:36.279Z,5.00
2018-03-23T00:43:04.417Z,5.00
2018-03-23T00:45:32.741Z,5.00
2018-03-23T00:48:01.172Z,5.00
2018-03-23T00:50:29.682Z,5.00
2018-03-23T00:52:57.253Z,5.00
2018-03-23T00:55:25.905Z,5.00
2018-03-23T00:57:55.211Z,4.90
2018-03-23T01:00:22.814Z,4.90
2018-03-23T01:02:51.152Z,4.90
2018-03-23T01:05:18.693Z,4.90
2018-03-23T01:07:47.562Z,4.60
2018-03-23T01:10:15.985Z,4.60
2018-03-23T01:12:43.575Z,4.60
2018-03-23T01:15:11.925Z,4.60
2018-03-23T01:17:40.704Z,4.60
2018-03-23T01:20:09.023Z,4.70
2018-03-23T01:22:37.101Z,4.60
2018-03-23T01:25:05.635Z,4.60
2018-03-23T01:27:33.274Z,4.70
2018-03-23T01:30:00.831Z,4.70
2018-03-23T01:32:29.250Z,4.70
2018-03-23T01:34:57.973Z,4.80
2018-03-23T01:37:26.483Z,4.80
2018-03-23T01:39:55.264Z,4.70
2018-03-23T01:42:24.171Z,4.70
2018-03-23T01:44:52.469Z,4.70
2018-03-23T01:47:20.028Z,4.70
2018-03-23T01:49:47.618Z,4.60
2018-03-23T01:52:16.087Z,4.60
2018-03-23T01:54:43.628Z,4.60
2018-03-23T01:57:11.720Z,4.50
2018-03-23T01:59:39.222Z,4.60
2018-03-23T02:02:06.963Z,4.60
2018-03-23T02:04:34.531Z,4.50
2018-03-23T02:07:02.121Z,4.50
2018-03-23T02:09:29.648Z,4.40
2018-03-23T02:11:57.162Z,4.40
2018-03-23T02:14:25.201Z,4.40
2018-03-23T02:16:52.734Z,4.40
2018-03-23T02:19:20.259Z,4.40
2018-03-23T02:21:48.043Z,4.30
2018-03-23T02:24:15.629Z,4.30
2018-03-23T02:26:43.150Z,4.30
2018-03-23T02:29:11.037Z,4.30
2018-03-23T02:31:38.569Z,4.30
2018-03-23T02:34:06.094Z,4.30
2018-03-23T02:36:33.656Z,4.30
2018-03-23T02:39:01.186Z,4.30
2018-03-23T02:41:29.328Z,4.30
2018-03-23T02:43:56.913Z,4.20
2018-03-23T02:46:24.464Z,4.10
2018-03-23T02:48:52.032Z,4.10
2018-03-23T02:51:20.361Z,4.20
2018-03-23T02:53:48.656Z,4.10
2018-03-23T02:56:16.191Z,4.10
2018-03-23T02:58:44.564Z,4.20
2018-03-23T03:01:12.086Z,4.30
2018-03-23T03:03:39.642Z,4.20
2018-03-23T03:06:07.224Z,4.30
2018-03-23T03:08:36.560Z,4.30
2018-03-23T03:11:07.225Z,4.50
2018-03-23T03:13:36.057Z,4.60
2018-03-23T03:16:03.583Z,4.60
2018-03-23T03:18:31.142Z,4.50
2018-03-23T03:20:58.667Z,4.40
2018-03-23T03:23:26.969Z,4.40
2018-03-23T03:25:55.870Z,4.30
2018-03-23T03:28:23.391Z,4.40
2018-03-23T03:30:51.411Z,4.10
2018-03-23T03:33:18.978Z,4.10
2018-03-23T03:35:46.556Z,4.10
2018-03-23T03:38:15.671Z,4.30
2018-03-23T03:40:44.006Z,4.20
2018-03-23T03:43:11.543Z,4.20
2018-03-23T03:45:39.410Z,4.10
2018-03-23T03:48:07.198Z,4.10
2018-03-23T03:50:35.207Z,4.10
2018-03-23T03:53:03.504Z,4.00
2018-03-23T03:55:31.078Z,4.00
2018-03-23T03:57:58.605Z,4.10
2018-03-23T04:00:27.528Z,4.20
2018-03-23T04:02:55.643Z,4.20
2018-03-23T04:05:24.935Z,4.40
2018-03-23T04:07:53.201Z,4.30
2018-03-23T04:10:20.764Z,4.30
2018-03-23T04:12:48.301Z,4.20
2018-03-23T04:15:17.741Z,4.20
2018-03-23T04:17:46.028Z,4.10
2018-03-23T04:20:14.394Z,4.00
2018-03-23T04:22:41.991Z,3.90
2018-03-23T04:25:09.558Z,3.90
2018-03-23T04:27:37.079Z,4.00
2018-03-23T04:30:04.736Z,4.00
2018-03-23T04:32:32.287Z,4.10
2018-03-23T04:34:59.821Z,4.30
2018-03-23T04:37:27.893Z,4.20
2018-03-23T04:39:56.179Z,4.10
2018-03-23T04:42:23.704Z,4.00
2018-03-23T04:44:51.272Z,4.10
2018-03-23T04:47:18.832Z,4.10
2018-03-23T04:49:46.916Z,4.10
2018-03-23T04:52:15.080Z,4.20
2018-03-23T04:54:42.881Z,4.20
2018-03-23T04:57:10.750Z,4.20
2018-03-23T04:59:38.308Z,4.10
2018-03-23T05:02:05.864Z,4.20
2018-03-23T05:04:33.530Z,4.20
2018-03-23T05:07:01.065Z,4.20
2018-03-23T05:09:28.592Z,4.30
2018-03-23T05:11:56.333Z,4.30
2018-03-23T05:14:24.485Z,4.20
2018-03-23T05:16:52.655Z,4.30
2018-03-23T05:19:20.246Z,4.30
2018-03-23T05:21:47.773Z,4.30
2018-03-23T05:24:16.756Z,4.30
2018-03-23T05:26:44.646Z,4.30
2018-03-23T05:29:12.187Z,4.30
2018-03-23T05:31:39.735Z,4.30
2018-03-23T05:34:07.333Z,4.30
2018-03-23T05:36:35.360Z,4.20
2018-03-23T05:39:03.209Z,4.20
2018-03-23T05:41:32.338Z,4.30
2018-03-23T05:43:59.884Z,4.30
2018-03-23T05:46:29.794Z,4.30
2018-03-23T05:48:57.545Z,4.20
2018-03-23T05:51:25.837Z,4.20
2018-03-23T05:53:54.298Z,4.20
2018-03-23T05:56:22.595Z,4.20
2018-03-23T05:58:50.127Z,4.20
2018-03-23T06:01:18.525Z,4.20
2018-03-23T06:03:46.714Z,4.20
2018-03-23T06:06:14.270Z,4.20
2018-03-23T06:08:42.443Z,4.20
2018-03-23T06:11:10.012Z,4.20
2018-03-23T06:13:38.053Z,4.20
2018-03-23T06:16:06.355Z,4.20
2018-03-23T06:18:34.500Z,4.20
2018-03-23T06:21:04.115Z,4.20
2018-03-23T06:23:32.472Z,4.10
2018-03-23T06:26:00.051Z,4.10
2018-03-23T06:28:29.555Z,4.10
2018-03-23T06:30:58.110Z,4.10
2018-03-23T06:33:26.418Z,4.00
2018-03-23T06:35:55.241Z,4.00
2018-03-23T06:38:24.099Z,4.00
2018-03-23T06:40:51.639Z,4.10
2018-03-23T06:43:19.199Z,4.10
2018-03-23T06:45:48.946Z,4.20
2018-03-23T06:48:16.995Z,4.20
2018-03-23T06:50:46.178Z,4.10
2018-03-23T06:53:14.822Z,4.10
2018-03-23T06:55:42.351Z,4.10
2018-03-23T06:58:09.900Z,4.20
2018-03-23T07:00:37.917Z,4.20
2018-03-23T07:03:06.884Z,4.30
2018-03-23T07:05:35.056Z,4.40
2018-03-23T07:08:03.273Z,4.50
2018-03-23T07:10:30.804Z,4.60
2018-03-23T07:12:58.339Z,4.50
2018-03-23T07:15:27.734Z,4.60
2018-03-23T07:17:56.282Z,4.80
2018-03-23T07:20:24.843Z,4.90
2018-03-23T07:22:53.136Z,4.90
2018-03-23T07:25:20.676Z,4.70
2018-03-23T07:27:48.251Z,4.70
2018-03-23T07:30:17.310Z,4.70
2018-03-23T07:32:45.445Z,4.70
2018-03-23T07:35:13.032Z,4.80
2018-03-23T07:37:41.831Z,4.80
2018-03-23T07:40:09.442Z,4.70
2018-03-23T07:42:37.003Z,4.70
2018-03-23T07:45:04.683Z,4.80
2018-03-23T07:47:32.295Z,4.80
2018-03-23T07:49:59.860Z,4.90
2018-03-23T07:52:28.555Z,4.90
2018-03-23T07:54:57.907Z,4.80
2018-03-23T07:57:26.269Z,4.90
2018-03-23T07:59:54.408Z,4.90
2018-03-23T08:02:22.754Z,4.80
2018-03-23T08:04:50.329Z,4.80
2018-03-23T08:07:18.366Z,4.70
2018-03-23T08:09:46.675Z,4.60
2018-03-23T08:12:14.842Z,4.60
2018-03-23T08:14:42.400Z,4.80
2018-03-23T08:17:09.935Z,4.80
2018-03-23T08:19:37.502Z,4.80
2018-03-23T08:22:05.655Z,4.80
2018-03-23T08:24:33.254Z,4.80
2018-03-23T08:27:01.419Z,4.70
2018-03-23T08:29:30.088Z,4.70
2018-03-23T08:31:58.406Z,4.80
2018-03-23T08:34:27.099Z,4.80
2018-03-23T08:36:55.594Z,4.80
2018-03-23T08:39:23.184Z,4.90
2018-03-23T08:41:51.520Z,4.80
2018-03-23T08:44:19.974Z,4.90
2018-03-23T08:46:48.270Z,5.00
2018-03-23T08:49:16.176Z,5.00
2018-03-23T08:51:43.719Z,5.10
2018-03-23T08:54:11.256Z,5.30
2018-03-23T08:56:38.840Z,5.30
2018-03-23T08:59:06.373Z,5.30
2018-03-23T09:01:34.188Z,5.30
2018-03-23T09:04:01.777Z,5.20
2018-03-23T09:06:31.080Z,5.30
2018-03-23T09:09:00.027Z,5.40
2018-03-23T09:11:27.558Z,5.40
2018-03-23T09:13:56.101Z,5.40
2018-03-23T09:16:24.447Z,5.60
2018-03-23T09:18:53.204Z,5.60
2018-03-23T09:21:20.771Z,5.70
2018-03-23T09:23:48.356Z,5.80
2018-03-23T09:26:16.915Z,5.90
2018-03-23T09:28:44.468Z,5.80
2018-03-23T09:31:12.042Z,5.80
2018-03-23T09:33:39.745Z,5.80
2018-03-23T09:36:07.414Z,5.80
2018-03-23T09:38:35.901Z,5.90
2018-03-23T09:41:04.220Z,5.80
2018-03-23T09:43:31.830Z,5.70
2018-03-23T09:46:00.157Z,5.70
2018-03-23T09:48:28.463Z,5.70
2018-03-23T09:50:56.111Z,5.70
2018-03-23T09:53:23.690Z,5.70
2018-03-23T09:55:51.244Z,5.70
2018-03-23T09:58:22.633Z,5.70
2018-03-23T10:00:51.690Z,5.60
2018-03-23T10:03:19.309Z,5.60
2018-03-23T10:05:46.919Z,5.70
2018-03-23T10:08:16.287Z,5.80
2018-03-23T10:10:45.359Z,5.80
2018-03-23T10:13:13.560Z,5.70
2018-03-23T10:15:41.734Z,5.80
2018-03-23T10:18:09.969Z,5.90
2018-03-23T10:20:37.562Z,5.90
2018-03-23T10:23:05.742Z,5.90
2018-03-23T10:25:33.321Z,6.00
2018-03-23T10:28:01.196Z,6.00
2018-03-23T10:30:30.409Z,6.20
2018-03-23T10:32:57.967Z,6.10
2018-03-23T10:35:25.942Z,6.10
2018-03-23T10:37:53.479Z,6.10
2018-03-23T10:40:21.951Z,6.10
2018-03-23T10:42:49.553Z,6.10
2018-03-23T10:45:18.019Z,6.10
2018-03-23T10:47:46.361Z,6.20
2018-03-23T10:50:14.061Z,6.20
2018-03-23T10:52:42.154Z,6.20
2018-03-23T10:55:09.672Z,6.30
2018-03-23T10:57:37.521Z,6.30
2018-03-23T11:00:05.287Z,6.30
2018-03-23T11:02:42.779Z,6.40
2018-03-23T11:05:10.370Z,6.50
2018-03-23T11:07:45.042Z,6.50
2018-03-23T11:10:13.146Z,6.60
2018-03-23T11:12:40.683Z,6.60
2018-03-23T11:15:08.199Z,6.80
2018-03-23T11:17:36.563Z,6.60
2018-03-23T11:20:04.122Z,6.60
2018-03-23T11:22:31.667Z,6.70
2018-03-23T11:24:59.192Z,6.70
2018-03-23T11:27:26.722Z,6.80
2018-03-23T11:29:55.707Z,6.60
2018-03-23T11:32:23.351Z,6.70
2018-03-23T11:34:51.381Z,6.70
2018-03-23T11:37:18.952Z,6.80
2018-03-23T11:39:46.704Z,6.80
2018-03-23T11:42:14.312Z,6.80
2018-03-23T11:44:41.855Z,6.90
2018-03-23T11:47:10.295Z,6.80
2018-03-23T11:49:39.351Z,6.90
2018-03-23T11:52:06.887Z,6.90
2018-03-23T11:54:35.410Z,7.00
2018-03-23T11:57:02.977Z,7.00
2018-03-23T11:59:30.539Z,7.00
2018-03-23T12:01:58.645Z,7.10
2018-03-23T12:04:26.181Z,7.20
2018-03-23T12:06:55.130Z,7.20
2018-03-23T12:09:23.544Z,7.20
2018-03-23T12:11:51.126Z,7.20
2018-03-23T12:14:18.694Z,7.30
2018-03-23T12:16:47.024Z,7.30
2018-03-23T12:19:15.867Z,7.30
2018-03-23T12:21:43.469Z,7.20
2018-03-23T12:24:12.051Z,7.20
2018-03-23T12:26:40.199Z,7.40
2018-03-23T12:29:07.777Z,7.50
2018-03-23T12:31:36.647Z,7.60
2018-03-23T12:34:04.280Z,7.70
2018-03-23T12:36:32.388Z,7.70
2018-03-23T12:38:59.914Z,7.80
2018-03-23T12:41:27.757Z,7.90
2018-03-23T12:43:56.228Z,7.80
2018-03-23T12:46:25.289Z,7.80
2018-03-23T12:48:53.494Z,7.80
2018-03-23T12:51:21.099Z,7.90
2018-03-23T12:53:48.658Z,8.00
2018-03-23T12:56:16.193Z,8.00
2018-03-23T12:58:43.712Z,8.00
2018-03-23T13:01:11.281Z,7.90
2018-03-23T13:03:38.894Z,7.80
2018-03-23T13:06:06.425Z,7.80
2018-03-23T13:08:35.377Z,7.40
2018-03-23T13:11:06.828Z,7.30
2018-03-23T13:13:34.421Z,7.30
2018-03-23T13:16:02.207Z,7.40
2018-03-23T13:18:31.255Z,7.40
2018-03-23T13:20:58.839Z,7.40
2018-03-23T13:23:27.139Z,7.30
2018-03-23T13:25:55.282Z,7.30
2018-03-23T13:28:24.492Z,7.10
2018-03-23T13:30:53.012Z,7.10
2018-03-23T13:33:20.545Z,7.00
2018-03-23T13:35:48.124Z,7.00
2018-03-23T13:38:16.546Z,7.00
2018-03-23T13:40:44.190Z,7.00
2018-03-23T13:43:11.734Z,6.90
2018-03-23T13:45:39.304Z,7.00
2018-03-23T13:48:07.050Z,6.90
2018-03-23T13:50:34.731Z,6.90
2018-03-23T13:53:02.268Z,7.00
2018-03-23T13:55:29.818Z,6.90
2018-03-23T13:57:57.430Z,6.90
2018-03-23T14:00:31.293Z,6.90
2018-03-23T14:02:58.918Z,6.80
2018-03-23T14:05:26.468Z,6.90
2018-03-23T14:07:54.212Z,6.90
2018-03-23T14:10:21.811Z,6.90
2018-03-23T14:12:49.983Z,6.90
2018-03-23T14:15:18.207Z,7.00
2018-03-23T14:17:46.546Z,7.00
2018-03-23T14:20:14.795Z,6.90
2018-03-23T14:22:42.334Z,7.00
2018-03-23T14:25:09.935Z,7.10
2018-03-23T14:27:39.747Z,7.00
2018-03-23T14:30:07.307Z,7.00
2018-03-23T14:32:35.344Z,7.00
2018-03-23T14:35:03.964Z,7.00
2018-03-23T14:37:31.490Z,7.00
2018-03-23T14:39:59.094Z,7.00
2018-03-23T14:42:27.268Z,6.90
2018-03-23T14:44:55.293Z,7.00
2018-03-23T14:47:23.087Z,7.10
2018-03-23T14:49:50.700Z,7.10
2018-03-23T14:52:18.225Z,7.00
2018-03-23T14:54:46.886Z,7.10
2018-03-23T14:57:14.777Z,7.10
2018-03-23T14:59:42.309Z,7.00
2018-03-23T15:02:09.836Z,7.20
2018-03-23T15:04:37.732Z,7.20
2018-03-23T15:07:06.184Z,7.40
2018-03-23T15:09:34.865Z,7.40
2018-03-23T15:12:02.472Z,7.50
2018-03-23T15:14:30.880Z,7.40
2018-03-23T15:16:59.164Z,7.40
2018-03-23T15:19:26.913Z,7.50
2018-03-23T15:21:56.079Z,7.50
2018-03-23T15:24:25.609Z,7.50
2018-03-23T15:26:53.265Z,7.60
2018-03-23T15:29:20.817Z,7.60
2018-03-23T15:31:49.309Z,7.60
2018-03-23T15:34:16.840Z,7.70
2018-03-23T15:36:45.364Z,7.50
2018-03-23T15:39:14.332Z,7.50
2018-03-23T15:41:41.899Z,7.30
2018-03-23T15:44:09.555Z,7.20
2018-03-23T15:46:37.837Z,7.20
2018-03-23T15:49:06.295Z,7.20
2018-03-23T15:51:34.151Z,7.00
2018-03-23T15:54:02.190Z,6.90
2018-03-23T15:56:31.274Z,6.90
2018-03-23T15:58:59.701Z,7.00
2018-03-23T16:01:28.018Z,7.00
2018-03-23T16:03:55.572Z,7.00
2018-03-23T16:06:24.087Z,7.00
2018-03-23T16:08:53.167Z,6.90
2018-03-23T16:11:21.516Z,6.90
2018-03-23T16:13:49.090Z,6.80
2018-03-23T16:16:17.407Z,6.80
2018-03-23T16:18:45.030Z,6.80
2018-03-23T16:21:13.450Z,6.90
2018-03-23T16:23:44.171Z,6.90
2018-03-23T16:26:12.483Z,7.00
2018-03-23T16:28:40.017Z,7.10
2018-03-23T16:31:07.605Z,7.20
2018-03-23T16:33:35.278Z,7.20
2018-03-23T16:36:02.895Z,7.00
2018-03-23T16:38:31.697Z,6.90
2018-03-23T16:40:59.292Z,6.90
2018-03-23T16:43:27.783Z,6.80
2018-03-23T16:45:56.381Z,6.90
2018-03-23T16:48:23.989Z,6.90
2018-03-23T16:50:51.537Z,7.00
2018-03-23T16:53:20.631Z,6.90
2018-03-23T16:55:48.174Z,6.90
2018-03-23T16:58:16.987Z,6.80
2018-03-23T17:00:47.212Z,6.70
2018-03-23T17:03:15.303Z,6.70
2018-03-23T17:05:42.859Z,6.70
2018-03-23T17:08:10.685Z,6.90
2018-03-23T17:10:39.031Z,6.90
2018-03-23T17:13:06.616Z,6.90
2018-03-23T17:15:36.089Z,7.10
2018-03-23T17:18:03.646Z,7.20
2018-03-23T17:20:31.188Z,7.20
2018-03-23T17:22:59.733Z,7.10
2018-03-23T17:25:29.167Z,7.10
2018-03-23T17:27:57.090Z,7.10
2018-03-23T17:30:24.713Z,7.10
2018-03-23T17:32:53.024Z,7.20
2018-03-23T17:35:21.312Z,7.20
2018-03-23T17:37:49.144Z,7.20
2018-03-23T17:40:16.692Z,7.20
2018-03-23T17:42:44.230Z,7.20
2018-03-23T17:45:12.626Z,7.30
2018-03-23T17:47:40.147Z,7.40
2018-03-23T17:50:08.938Z,7.30
2018-03-23T17:52:37.434Z,7.20
2018-03-23T17:55:05.589Z,7.20
2018-03-23T17:57:34.221Z,7.20
2018-03-23T18:00:02.850Z,7.20
2018-03-23T18:02:31.301Z,7.20
2018-03-23T18:04:59.439Z,7.20
2018-03-23T18:07:28.042Z,7.20
2018-03-23T18:09:55.683Z,7.20
2018-03-23T18:12:24.003Z,7.30
2018-03-23T18:14:52.437Z,7.40
2018-03-23T18:17:20.205Z,7.40
2018-03-23T18:19:47.738Z,7.40
2018-03-23T18:22:16.219Z,7.30
2018-03-23T18:24:44.602Z,7.20
2018-03-23T18:27:12.175Z,7.20
2018-03-23T18:29:40.943Z,7.20
2018-03-23T18:32:09.295Z,7.20
2018-03-23T18:34:36.821Z,7.10
2018-03-23T18:37:04.384Z,7.20
2018-03-23T18:39:32.005Z,7.20
2018-03-23T18:42:00.399Z,7.10
2018-03-23T18:44:31.402Z,7.10
2018-03-23T18:46:59.670Z,7.10
2018-03-23T18:49:27.232Z,7.10
2018-03-23T18:51:55.651Z,7.20
2018-03-23T18:54:23.983Z,7.30
2018-03-23T18:56:51.545Z,7.30
2018-03-23T18:59:19.766Z,7.20
2018-03-23T19:01:48.050Z,7.10
2018-03-23T19:04:16.367Z,7.10
2018-03-23T19:06:45.714Z,7.20
2018-03-23T19:09:13.445Z,7.20
2018-03-23T19:11:41.102Z,7.20
2018-03-23T19:14:09.616Z,7.10
2018-03-23T19:16:37.198Z,7.10
2018-03-23T19:19:05.308Z,7.00
2018-03-23T19:21:33.969Z,7.00
2018-03-23T19:24:01.676Z,7.10
2018-03-23T19:26:30.996Z,7.20
2018-03-23T19:28:59.338Z,7.10
2018-03-23T19:31:26.937Z,7.10
2018-03-23T19:33:54.512Z,7.20
2018-03-23T19:36:22.691Z,7.30
2018-03-23T19:38:51.079Z,7.50
2018-03-23T19:41:19.508Z,7.40
2018-03-23T19:43:47.326Z,7.40
2018-03-23T19:46:15.576Z,7.30
2018-03-23T19:48:43.431Z,7.20
2018-03-23T19:51:11.110Z,7.00
2018-03-23T19:53:39.461Z,7.20
2018-03-23T19:56:07.045Z,7.20
2018-03-23T19:58:34.592Z,7.10
2018-03-23T20:01:02.150Z,7.00
2018-03-23T20:03:30.037Z,7.00
2018-03-23T20:05:58.373Z,6.90
2018-03-23T20:08:26.155Z,6.80
2018-03-23T20:10:54.488Z,6.90
2018-03-23T20:13:24.950Z,6.60
2018-03-23T20:15:52.712Z,6.60
2018-03-23T20:18:23.222Z,6.50
2018-03-23T20:20:56.487Z,6.50
2018-03-23T20:23:25.199Z,6.70
2018-03-23T20:25:52.730Z,6.70
2018-03-23T20:28:27.623Z,6.70
2018-03-23T20:30:55.261Z,6.70
2018-03-23T20:33:24.268Z,6.70
2018-03-23T20:35:51.816Z,6.70
2018-03-23T20:38:19.407Z,6.80
2018-03-23T20:40:47.448Z,6.80
2018-03-23T20:43:15.568Z,6.80
2018-03-23T20:45:43.156Z,6.70
2018-03-23T20:48:11.059Z,6.70
2018-03-23T20:50:39.472Z,6.70
2018-03-23T20:53:08.825Z,6.60
2018-03-23T20:55:36.381Z,6.60
2018-03-23T20:58:03.948Z,6.60
2018-03-23T21:00:31.567Z,6.50
2018-03-23T21:02:59.155Z,6.60
2018-03-23T21:05:27.504Z,6.50
2018-03-23T21:07:55.836Z,6.50
2018-03-23T21:10:23.380Z,6.50
2018-03-23T21:12:52.086Z,6.70
2018-03-23T21:15:19.640Z,6.70
2018-03-23T21:17:47.187Z,6.80
2018-03-23T21:20:15.395Z,6.80
2018-03-23T21:22:43.989Z,6.70
2018-03-23T21:25:11.605Z,6.80
2018-03-23T21:27:39.213Z,6.90
2018-03-23T21:30:07.414Z,6.70
2018-03-23T21:32:35.601Z,6.70
2018-03-23T21:35:03.953Z,6.80
2018-03-23T21:37:32.815Z,6.80
2018-03-23T21:40:00.416Z,6.80
2018-03-23T21:42:29.660Z,6.80
2018-03-23T21:44:57.178Z,6.90
2018-03-23T21:47:25.565Z,6.90
2018-03-23T21:49:53.115Z,6.90
2018-03-23T21:52:22.250Z,6.80
2018-03-23T21:54:49.764Z,6.80
2018-03-23T21:57:17.326Z,6.80
2018-03-23T21:59:46.568Z,6.80
2018-03-23T22:02:14.099Z,6.80
2018-03-23T22:04:41.684Z,6.90
2018-03-23T22:07:09.256Z,6.90
2018-03-23T22:09:37.006Z,6.90
2018-03-23T22:12:04.600Z,6.80
2018-03-23T22:14:32.166Z,6.70
2018-03-23T22:16:59.686Z,6.80
2018-03-23T22:19:27.838Z,6.80
2018-03-23T22:21:56.287Z,6.70
2018-03-23T22:24:25.002Z,6.60
2018-03-23T22:26:53.300Z,6.80
2018-03-23T22:29:20.816Z,6.80
2018-03-23T22:31:48.426Z,6.70
2018-03-23T22:34:16.754Z,6.60
2018-03-23T22:36:44.288Z,6.80
2018-03-23T22:39:11.830Z,6.70
2018-03-23T22:41:39.644Z,6.70
2018-03-23T22:44:07.931Z,6.80
2018-03-23T22:46:35.466Z,6.80
2018-03-23T22:49:03.498Z,6.90
2018-03-23T22:51:31.290Z,6.90
2018-03-23T22:53:58.843Z,6.80
2018-03-23T22:56:27.587Z,6.80
2018-03-23T22:58:55.956Z,6.70
2018-03-23T23:01:24.282Z,6.90
2018-03-23T23:03:51.803Z,6.80
2018-03-23T23:06:19.896Z,6.90
2018-03-23T23:08:48.040Z,6.70
2018-03-23T23:11:15.565Z,6.70
2018-03-23T23:13:43.113Z,6.80
2018-03-23T23:16:11.103Z,6.80
2018-03-23T23:18:38.653Z,7.00
2018-03-23T23:21:06.248Z,6.90
2018-03-23T23:23:35.721Z,6.80
2018-03-23T23:26:03.290Z,6.70
2018-03-23T23:28:31.467Z,6.80
2018-03-23T23:30:59.800Z,6.90
2018-03-23T23:33:28.191Z,6.90
2018-03-23T23:35:56.653Z,6.80
2018-03-23T23:38:24.808Z,6.70
2018-03-23T23:40:53.215Z,6.70
2018-03-23T23:43:20.975Z,6.80
2018-03-23T23:45:48.667Z,6.90
2018-03-23T23:48:16.221Z,6.90
2018-03-23T23:50:44.076Z,7.00
2018-03-23T23:53:11.647Z,7.10
2018-03-23T23:55:40.106Z,7.20
2018-03-23T23:58:07.650Z,7.20
