createdAt,value
2022-11-18T00:01:50.480Z,49.50
2022-11-18T00:04:17.010Z,49.60
2022-11-18T00:06:43.490Z,49.60
2022-11-18T00:09:09.924Z,49.60
2022-11-18T00:11:36.353Z,49.50
2022-11-18T00:14:02.810Z,49.50
2022-11-18T00:16:29.287Z,49.10
2022-11-18T00:18:55.728Z,49.60
2022-11-18T00:21:22.203Z,49.60
2022-11-18T00:23:48.679Z,49.00
2022-11-18T00:26:15.185Z,49.00
2022-11-18T00:28:41.663Z,49.60
2022-11-18T00:31:08.154Z,49.60
2022-11-18T00:33:34.630Z,49.50
2022-11-18T00:36:01.107Z,49.50
2022-11-18T00:38:27.550Z,48.90
2022-11-18T00:40:53.980Z,49.50
2022-11-18T00:43:20.460Z,49.40
2022-11-18T00:45:46.898Z,49.40
2022-11-18T00:48:13.391Z,49.40
2022-11-18T00:50:39.867Z,49.40
2022-11-18T00:53:06.343Z,48.90
2022-11-18T00:55:32.784Z,48.90
2022-11-18T00:57:59.252Z,49.40
2022-11-18T01:00:25.732Z,49.40
2022-11-18T01:02:52.211Z,49.40
2022-11-18T01:05:18.701Z,49.40
2022-11-18T01:07:45.189Z,49.40
2022-11-18T01:10:11.645Z,48.80
2022-11-18T01:12:38.080Z,49.30
2022-11-18T01:15:04.554Z,49.30
2022-11-18T01:17:31.032Z,48.90
2022-11-18T01:19:57.493Z,49.30
2022-11-18T01:22:23.924Z,49.30
2022-11-18T01:24:50.427Z,48.80
2022-11-18T01:27:16.864Z,48.80
2022-11-18T01:29:43.345Z,49.40
2022-11-18T01:32:23.925Z,49.40
2022-11-18T01:34:50.771Z,49.30
2022-11-18T01:37:17.267Z,48.80
2022-11-18T01:39:43.717Z,49.30
2022-11-18T01:42:10.153Z,49.30
2022-11-18T01:44:36.584Z,49.40
2022-11-18T01:47:03.079Z,49.40
2022-11-18T01:49:29.566Z,49.40
2022-11-18T01:51:56.051Z,49.30
2022-11-18T01:54:22.527Z,49.40
2022-11-18T01:56:48.993Z,49.30
2022-11-18T01:59:15.744Z,49.60
2022-11-18T02:01:42.389Z,49.30
2022-11-18T02:04:08.889Z,49.30
2022-11-18T02:06:35.362Z,48.80
2022-11-18T02:09:01.863Z,48.70
2022-11-18T02:11:28.367Z,49.30
2022-11-18T02:13:54.856Z,49.30
2022-11-18T02:16:21.305Z,48.70
2022-11-18T02:18:47.769Z,49.30
2022-11-18T02:21:14.257Z,48.70
2022-11-18T02:23:40.691Z,49.20
2022-11-18T02:26:07.183Z,49.10
2022-11-18T02:28:33.660Z,49.20
2022-11-18T02:31:00.204Z,48.70
2022-11-18T02:33:26.681Z,49.30
2022-11-18T02:35:53.160Z,49.30
2022-11-18T02:38:19.639Z,49.30
2022-11-18T02:40:46.106Z,49.20
2022-11-18T02:43:12.579Z,49.30
2022-11-18T02:45:39.027Z,49.40
2022-11-18T02:48:05.547Z,48.90
2022-11-18T02:50:32.031Z,49.40
2022-11-18T02:52:58.471Z,48.90
2022-11-18T02:55:24.904Z,48.80
2022-11-18T02:57:51.372Z,48.80
2022-11-18T03:00:17.856Z,49.40
2022-11-18T03:02:44.331Z,49.40
2022-11-18T03:05:10.808Z,49.30
2022-11-18T03:07:37.298Z,49.30
2022-11-18T03:10:03.763Z,49.30
2022-11-18T03:12:30.212Z,49.30
2022-11-18T03:14:56.662Z,48.80
2022-11-18T03:17:23.113Z,49.30
2022-11-18T03:19:49.556Z,49.30
2022-11-18T03:22:15.996Z,48.80
2022-11-18T03:24:42.499Z,49.40
2022-11-18T03:27:08.984Z,49.40
2022-11-18T03:29:35.468Z,49.40
2022-11-18T03:32:01.993Z,48.80
2022-11-18T03:34:28.450Z,49.30
2022-11-18T03:36:58.384Z,49.30
2022-11-18T03:39:27.008Z,49.30
2022-11-18T03:41:53.479Z,49.20
2022-11-18T03:44:19.912Z,49.20
2022-11-18T03:46:46.343Z,49.20
2022-11-18T03:49:12.821Z,49.20
2022-11-18T03:51:39.271Z,49.20
2022-11-18T03:54:05.748Z,49.20
2022-11-18T03:56:32.240Z,49.10
2022-11-18T03:58:58.718Z,49.10
2022-11-18T04:01:25.265Z,49.10
2022-11-18T04:03:51.790Z,49.20
2022-11-18T04:06:18.253Z,48.60
2022-11-18T04:08:44.765Z,49.20
2022-11-18T04:11:11.241Z,49.10
2022-11-18T04:13:37.676Z,49.10
2022-11-18T04:16:04.115Z,49.10
2022-11-18T04:18:30.548Z,49.10
2022-11-18T04:20:57.018Z,49.10
2022-11-18T04:23:23.480Z,49.10
2022-11-18T04:25:49.915Z,49.10
2022-11-18T04:28:16.343Z,48.40
2022-11-18T04:30:42.775Z,49.10
2022-11-18T04:33:09.228Z,49.10
2022-11-18T04:35:35.673Z,49.00
2022-11-18T04:38:02.139Z,49.00
2022-11-18T04:40:28.594Z,49.00
2022-11-18T04:42:55.060Z,49.00
2022-11-18T04:45:21.504Z,49.00
2022-11-18T04:47:47.978Z,49.00
2022-11-18T04:50:14.433Z,49.00
2022-11-18T04:52:40.915Z,49.00
2022-11-18T04:55:07.376Z,49.00
2022-11-18T04:57:33.851Z,49.00
2022-11-18T05:00:00.311Z,48.50
2022-11-18T05:02:26.775Z,49.00
2022-11-18T05:04:53.239Z,49.00
2022-11-18T05:07:19.794Z,48.50
2022-11-18T05:09:46.353Z,49.00
2022-11-18T05:12:12.817Z,49.10
2022-11-18T05:14:39.299Z,48.50
2022-11-18T05:17:05.779Z,49.00
2022-11-18T05:19:32.223Z,49.00
2022-11-18T05:21:58.660Z,48.40
2022-11-18T05:24:25.113Z,48.90
2022-11-18T05:26:51.548Z,48.50
2022-11-18T05:29:18.245Z,48.50
2022-11-18T05:31:44.852Z,49.00
2022-11-18T05:34:11.359Z,49.10
2022-11-18T05:36:37.855Z,48.70
2022-11-18T05:39:04.288Z,49.10
2022-11-18T05:41:30.779Z,48.70
2022-11-18T05:43:57.224Z,49.30
2022-11-18T05:46:23.710Z,48.90
2022-11-18T05:48:50.189Z,48.90
2022-11-18T05:51:16.645Z,49.40
2022-11-18T05:53:43.114Z,49.40
2022-11-18T05:56:09.593Z,49.00
2022-11-18T05:58:36.041Z,49.00
2022-11-18T06:01:02.518Z,49.60
2022-11-18T06:03:30.998Z,49.60
2022-11-18T06:05:57.760Z,49.60
2022-11-18T06:08:24.321Z,49.60
2022-11-18T06:10:50.806Z,49.60
2022-11-18T06:13:17.264Z,49.40
2022-11-18T06:15:43.734Z,49.80
2022-11-18T06:18:10.216Z,50.40
2022-11-18T06:20:36.701Z,49.80
2022-11-18T06:23:03.153Z,50.20
2022-11-18T06:25:29.591Z,49.40
2022-11-18T06:27:56.021Z,49.60
2022-11-18T06:30:22.595Z,50.20
2022-11-18T06:32:49.081Z,50.10
2022-11-18T06:35:15.521Z,50.30
2022-11-18T06:37:41.965Z,50.30
2022-11-18T06:40:08.435Z,50.30
2022-11-18T06:42:34.954Z,50.20
2022-11-18T06:45:01.472Z,50.20
2022-11-18T06:47:27.985Z,50.10
2022-11-18T06:49:54.459Z,46.50
2022-11-18T06:52:20.899Z,50.00
2022-11-18T06:54:47.330Z,50.00
2022-11-18T06:57:13.822Z,49.50
2022-11-18T06:59:40.256Z,49.90
2022-11-18T07:02:06.740Z,49.90
2022-11-18T07:04:33.240Z,49.30
2022-11-18T07:06:59.784Z,49.80
2022-11-18T07:09:26.269Z,49.80
2022-11-18T07:11:52.741Z,49.80
2022-11-18T07:14:19.229Z,49.80
2022-11-18T07:16:45.692Z,49.90
2022-11-18T07:19:12.123Z,49.40
2022-11-18T07:21:38.603Z,50.00
2022-11-18T07:24:05.075Z,50.10
2022-11-18T07:26:31.580Z,49.10
2022-11-18T07:28:58.006Z,49.60
2022-11-18T07:31:24.490Z,50.20
2022-11-18T07:33:50.945Z,49.90
2022-11-18T07:36:17.395Z,50.40
2022-11-18T07:38:43.868Z,50.20
2022-11-18T07:41:10.372Z,50.30
2022-11-18T07:43:36.863Z,50.90
2022-11-18T07:46:03.305Z,50.90
2022-11-18T07:48:29.760Z,51.00
2022-11-18T07:50:56.199Z,51.10
2022-11-18T07:53:22.691Z,50.90
2022-11-18T07:55:49.167Z,50.80
2022-11-18T07:58:15.663Z,50.70
2022-11-18T08:00:42.147Z,50.00
2022-11-18T08:03:12.403Z,50.60
2022-11-18T08:05:40.865Z,50.50
2022-11-18T08:08:07.372Z,50.00
2022-11-18T08:10:33.816Z,50.50
2022-11-18T08:13:00.264Z,49.90
2022-11-18T08:15:26.767Z,50.50
2022-11-18T08:17:53.208Z,49.80
2022-11-18T08:20:19.657Z,49.80
2022-11-18T08:22:46.131Z,50.40
2022-11-18T08:25:12.585Z,50.30
2022-11-18T08:27:39.025Z,50.20
2022-11-18T08:30:05.458Z,50.20
2022-11-18T08:32:31.905Z,50.20
2022-11-18T08:34:58.338Z,50.10
2022-11-18T08:37:24.772Z,49.80
2022-11-18T08:39:51.264Z,50.10
2022-11-18T08:42:17.770Z,50.00
2022-11-18T08:44:44.294Z,49.50
2022-11-18T08:47:10.747Z,50.00
2022-11-18T08:49:37.187Z,50.00
2022-11-18T08:52:03.658Z,49.40
2022-11-18T08:54:30.153Z,49.90
2022-11-18T08:56:56.594Z,49.90
2022-11-18T08:59:23.087Z,49.40
2022-11-18T09:01:49.594Z,49.80
2022-11-18T09:04:16.097Z,49.90
2022-11-18T09:06:42.594Z,49.30
2022-11-18T09:09:09.055Z,49.90
2022-11-18T09:11:35.499Z,49.80
2022-11-18T09:16:48.434Z,49.30
2022-11-18T09:22:01.281Z,49.70
2022-11-18T09:24:27.725Z,50.40
2022-11-18T09:26:54.188Z,49.70
2022-11-18T09:29:20.665Z,49.20
2022-11-18T09:31:47.116Z,49.70
2022-11-18T09:34:13.661Z,49.60
2022-11-18T09:36:40.181Z,49.10
2022-11-18T09:39:06.612Z,49.60
2022-11-18T09:41:33.165Z,49.10
2022-11-18T09:43:59.595Z,49.70
2022-11-18T09:46:26.099Z,48.70
2022-11-18T09:48:52.533Z,49.60
2022-11-18T09:51:18.981Z,49.60
2022-11-18T09:53:45.412Z,48.90
2022-11-18T09:56:11.917Z,49.50
2022-11-18T09:58:38.420Z,49.50
2022-11-18T10:01:04.928Z,48.90
2022-11-18T10:03:31.412Z,49.50
2022-11-18T10:05:57.905Z,49.50
2022-11-18T10:08:24.376Z,49.10
2022-11-18T10:10:50.859Z,50.10
2022-11-18T10:13:17.297Z,49.40
2022-11-18T10:15:43.760Z,49.50
2022-11-18T10:18:10.236Z,49.40
2022-11-18T10:20:36.771Z,49.40
2022-11-18T10:23:03.281Z,49.40
2022-11-18T10:25:29.742Z,49.40
2022-11-18T10:27:56.196Z,49.40
2022-11-18T10:30:22.676Z,49.40
2022-11-18T10:32:49.107Z,49.40
2022-11-18T10:35:15.574Z,49.50
2022-11-18T10:40:28.473Z,48.90
2022-11-18T10:42:54.911Z,49.50
2022-11-18T10:45:21.372Z,49.50
2022-11-18T10:47:47.814Z,49.60
2022-11-18T10:50:14.317Z,49.50
2022-11-18T10:52:40.784Z,49.50
2022-11-18T10:55:07.264Z,49.50
2022-11-18T10:57:33.795Z,49.60
2022-11-18T11:00:00.343Z,49.10
2022-11-18T11:02:26.883Z,49.60
2022-11-18T11:04:53.347Z,49.60
2022-11-18T11:07:19.882Z,49.10
2022-11-18T11:09:46.371Z,49.60
2022-11-18T11:12:12.809Z,49.10
2022-11-18T11:14:39.241Z,49.80
2022-11-18T11:17:05.756Z,49.80
2022-11-18T11:19:32.276Z,49.80
2022-11-18T11:21:58.694Z,49.80
2022-11-18T11:24:25.183Z,49.70
2022-11-18T11:29:38.159Z,49.80
2022-11-18T11:32:04.632Z,49.80
2022-11-18T11:34:31.067Z,49.80
2022-11-18T11:36:57.479Z,49.40
2022-11-18T11:39:23.894Z,49.90
2022-11-18T11:41:50.377Z,49.40
2022-11-18T11:44:16.862Z,50.00
2022-11-18T11:46:43.332Z,49.90
2022-11-18T11:49:09.822Z,49.10
2022-11-18T11:51:36.241Z,49.80
2022-11-18T11:54:02.742Z,49.80
2022-11-18T11:56:29.165Z,49.30
2022-11-18T11:58:55.578Z,49.80
2022-11-18T12:01:22.041Z,49.90
2022-11-18T12:03:52.048Z,50.30
2022-11-18T12:06:18.873Z,49.50
2022-11-18T12:08:45.298Z,49.50
2022-11-18T12:11:11.773Z,49.90
2022-11-18T12:13:38.203Z,49.80
2022-11-18T12:16:04.645Z,50.30
2022-11-18T12:18:31.121Z,49.80
2022-11-18T12:20:57.575Z,50.00
2022-11-18T12:23:24.048Z,50.40
2022-11-18T12:25:50.486Z,50.50
2022-11-18T12:28:16.935Z,50.10
2022-11-18T12:30:43.373Z,50.60
2022-11-18T12:33:09.829Z,50.50
2022-11-18T12:35:36.262Z,50.50
2022-11-18T12:38:02.687Z,50.60
2022-11-18T12:40:29.173Z,50.60
2022-11-18T12:42:55.646Z,50.50
2022-11-18T12:45:22.129Z,50.60
2022-11-18T12:47:48.574Z,50.50
2022-11-18T12:50:14.995Z,50.50
2022-11-18T12:52:41.437Z,50.40
2022-11-18T12:55:07.859Z,50.40
2022-11-18T12:57:34.298Z,50.40
2022-11-18T13:00:00.741Z,50.40
2022-11-18T13:02:27.206Z,50.40
2022-11-18T13:04:53.676Z,50.40
2022-11-18T13:07:20.165Z,50.50
2022-11-18T13:09:46.624Z,49.80
2022-11-18T13:12:13.076Z,50.40
2022-11-18T13:14:39.503Z,50.40
2022-11-18T13:17:05.985Z,50.50
2022-11-18T13:19:32.438Z,50.00
2022-11-18T13:21:58.901Z,50.50
2022-11-18T13:24:25.356Z,50.40
2022-11-18T13:26:52.328Z,50.40
2022-11-18T13:29:18.967Z,50.30
2022-11-18T13:31:45.532Z,50.40
2022-11-18T13:34:12.033Z,50.40
2022-11-18T13:36:38.462Z,50.30
2022-11-18T13:39:04.904Z,50.40
2022-11-18T13:41:31.331Z,50.30
2022-11-18T13:43:57.805Z,49.80
2022-11-18T13:46:24.236Z,49.60
2022-11-18T13:48:50.657Z,50.40
2022-11-18T13:51:17.094Z,50.30
2022-11-18T13:53:43.502Z,50.30
2022-11-18T13:56:09.979Z,50.30
2022-11-18T13:58:55.610Z,50.30
2022-11-18T14:01:22.906Z,50.20
2022-11-18T14:03:49.378Z,50.20
2022-11-18T14:06:15.841Z,49.80
2022-11-18T14:08:42.305Z,50.20
2022-11-18T14:11:08.778Z,50.20
2022-11-18T14:13:35.447Z,50.10
2022-11-18T14:16:01.948Z,50.10
2022-11-18T14:18:28.422Z,49.60
2022-11-18T14:20:54.846Z,50.10
2022-11-18T14:23:21.266Z,50.10
2022-11-18T14:25:47.691Z,50.10
2022-11-18T14:28:14.121Z,50.00
2022-11-18T14:30:40.611Z,50.10
2022-11-18T14:33:07.077Z,50.00
2022-11-18T14:35:34.989Z,50.10
2022-11-18T14:38:35.433Z,49.50
2022-11-18T14:40:48.077Z,50.10
2022-11-18T14:43:14.543Z,50.00
2022-11-18T14:45:41.037Z,49.40
2022-11-18T14:48:07.490Z,49.90
2022-11-18T14:50:33.966Z,49.30
2022-11-18T14:53:00.446Z,49.90
2022-11-18T14:55:26.958Z,49.90
2022-11-18T14:57:53.438Z,49.40
2022-11-18T15:00:19.914Z,49.80
2022-11-18T15:02:46.416Z,49.80
2022-11-18T15:05:12.906Z,49.80
2022-11-18T15:07:39.416Z,49.70
2022-11-18T15:10:05.974Z,49.80
2022-11-18T15:12:32.469Z,49.80
2022-11-18T15:14:58.925Z,49.00
2022-11-18T15:17:25.403Z,49.20
2022-11-18T15:19:51.858Z,49.80
2022-11-18T15:22:18.313Z,49.90
2022-11-18T15:24:44.734Z,49.90
2022-11-18T15:27:11.147Z,50.00
2022-11-18T15:29:37.583Z,50.00
2022-11-18T15:32:04.032Z,50.00
2022-11-18T15:34:30.497Z,50.00
2022-11-18T15:36:56.940Z,49.10
2022-11-18T15:39:23.416Z,49.70
2022-11-18T15:41:49.848Z,50.00
2022-11-18T15:44:16.939Z,50.10
2022-11-18T15:46:43.802Z,50.10
2022-11-18T15:49:10.320Z,50.20
2022-11-18T15:51:36.852Z,50.10
2022-11-18T15:54:03.335Z,50.10
2022-11-18T15:56:29.760Z,49.40
2022-11-18T15:58:57.370Z,50.10
2022-11-18T16:01:23.969Z,50.00
2022-11-18T16:03:50.458Z,50.00
2022-11-18T16:06:16.920Z,49.50
2022-11-18T16:08:43.341Z,50.00
2022-11-18T16:11:09.814Z,49.90
2022-11-18T16:13:36.269Z,49.90
2022-11-18T16:16:02.717Z,49.80
2022-11-18T16:18:29.203Z,49.90
2022-11-18T16:20:55.701Z,49.30
2022-11-18T16:23:22.131Z,49.90
2022-11-18T16:25:48.552Z,49.70
2022-11-18T16:28:15.036Z,49.70
2022-11-18T16:30:41.530Z,49.70
2022-11-18T16:33:07.962Z,49.70
2022-11-18T16:35:34.435Z,49.70
2022-11-18T16:38:00.875Z,49.70
2022-11-18T16:40:28.577Z,49.90
2022-11-18T16:42:55.201Z,49.70
2022-11-18T16:45:21.685Z,49.70
2022-11-18T16:47:48.353Z,49.60
2022-11-18T16:50:14.787Z,49.70
2022-11-18T16:52:41.212Z,49.70
2022-11-18T16:55:07.638Z,49.70
2022-11-18T16:57:34.096Z,49.10
2022-11-18T17:00:00.632Z,49.60
2022-11-18T17:02:27.200Z,49.60
2022-11-18T17:04:53.647Z,49.60
2022-11-18T17:07:20.159Z,50.20
2022-11-18T17:09:46.614Z,49.50
2022-11-18T17:12:13.066Z,48.90
2022-11-18T17:14:39.514Z,49.60
2022-11-18T17:17:05.946Z,49.10
2022-11-18T17:19:32.387Z,49.50
2022-11-18T17:21:58.811Z,49.50
2022-11-18T17:24:25.262Z,49.00
2022-11-18T17:26:51.745Z,49.50
2022-11-18T17:29:18.556Z,48.90
2022-11-18T17:31:45.152Z,49.60
2022-11-18T17:34:11.609Z,49.00
2022-11-18T17:36:38.076Z,49.00
2022-11-18T17:39:04.498Z,49.50
2022-11-18T17:41:30.983Z,49.00
2022-11-18T17:43:57.427Z,49.50
2022-11-18T17:46:23.866Z,49.30
2022-11-18T17:48:50.285Z,48.90
2022-11-18T17:51:16.775Z,48.90
2022-11-18T17:53:43.711Z,49.40
2022-11-18T17:56:10.209Z,49.50
2022-11-18T17:58:38.581Z,49.50
2022-11-18T18:01:05.113Z,49.50
2022-11-18T18:03:31.602Z,49.00
2022-11-18T18:05:58.093Z,49.60
2022-11-18T18:08:24.525Z,49.10
2022-11-18T18:10:51.015Z,49.10
2022-11-18T18:13:17.484Z,49.70
2022-11-18T18:15:43.952Z,49.60
2022-11-18T18:18:10.384Z,49.10
2022-11-18T18:20:36.795Z,49.60
2022-11-18T18:23:03.223Z,49.60
2022-11-18T18:25:29.658Z,49.70
2022-11-18T18:27:56.092Z,49.70
2022-11-18T18:30:22.577Z,49.70
2022-11-18T18:32:52.390Z,50.30
2022-11-18T18:35:19.200Z,49.70
2022-11-18T18:37:45.680Z,49.60
2022-11-18T18:40:12.148Z,49.20
2022-11-18T18:42:38.631Z,49.70
2022-11-18T18:45:05.100Z,49.70
2022-11-18T18:47:31.561Z,49.10
2022-11-18T18:49:57.989Z,49.60
2022-11-18T18:52:24.451Z,49.50
2022-11-18T18:54:50.882Z,49.50
2022-11-18T18:57:17.322Z,49.50
2022-11-18T18:59:43.743Z,49.40
2022-11-18T19:02:10.214Z,48.90
2022-11-18T19:04:36.728Z,49.40
2022-11-18T19:07:03.264Z,49.40
2022-11-18T19:09:29.767Z,49.40
2022-11-18T19:11:56.299Z,49.40
2022-11-18T19:14:22.852Z,49.40
2022-11-18T19:16:49.339Z,49.40
2022-11-18T19:19:15.781Z,49.30
2022-11-18T19:21:42.265Z,49.30
2022-11-18T19:24:28.425Z,49.30
2022-11-18T19:26:55.139Z,48.70
2022-11-18T19:29:24.539Z,49.20
2022-11-18T19:31:52.291Z,49.20
2022-11-18T19:34:18.976Z,49.10
2022-11-18T19:36:45.737Z,48.60
2022-11-18T19:39:12.218Z,49.20
2022-11-18T19:41:38.631Z,48.60
2022-11-18T19:44:05.134Z,48.60
2022-11-18T19:46:31.878Z,48.40
2022-11-18T19:48:58.447Z,49.10
2022-11-18T19:51:24.892Z,48.60
2022-11-18T19:53:53.607Z,49.10
2022-11-18T19:56:23.477Z,48.50
2022-11-18T19:58:49.935Z,49.00
2022-11-18T20:01:16.472Z,49.10
2022-11-18T20:03:42.931Z,49.00
2022-11-18T20:06:09.359Z,49.00
2022-11-18T20:08:35.781Z,49.00
2022-11-18T20:11:04.174Z,49.00
2022-11-18T20:13:34.445Z,48.90
2022-11-18T20:16:00.871Z,48.40
2022-11-18T20:18:27.311Z,48.90
2022-11-18T20:20:53.731Z,48.90
2022-11-18T20:23:20.243Z,48.40
2022-11-18T20:25:46.727Z,48.90
2022-11-18T20:28:13.455Z,48.80
2022-11-18T20:30:39.993Z,48.80
2022-11-18T20:33:06.430Z,48.80
2022-11-18T20:35:32.854Z,48.90
2022-11-18T20:37:59.329Z,48.90
2022-11-18T20:40:25.754Z,48.80
2022-11-18T20:42:52.992Z,48.80
2022-11-18T20:45:19.536Z,48.80
2022-11-18T20:47:46.018Z,48.80
2022-11-18T20:50:12.480Z,48.80
2022-11-18T20:52:38.944Z,48.30
2022-11-18T20:55:06.006Z,48.30
2022-11-18T20:57:32.574Z,48.80
2022-11-18T20:59:59.063Z,48.90
2022-11-18T21:02:25.556Z,48.80
2022-11-18T21:04:51.987Z,48.80
2022-11-18T21:07:18.518Z,48.10
2022-11-18T21:09:45.007Z,48.70
2022-11-18T21:12:11.504Z,48.70
2022-11-18T21:14:37.925Z,48.10
2022-11-18T21:17:04.389Z,48.70
2022-11-18T21:19:30.853Z,48.70
2022-11-18T21:21:57.281Z,48.80
2022-11-18T21:24:23.697Z,48.80
2022-11-18T21:26:50.156Z,48.90
2022-11-18T21:29:16.817Z,48.90
2022-11-18T21:31:43.554Z,48.90
2022-11-18T21:34:10.004Z,49.00
2022-11-18T21:36:41.367Z,49.10
2022-11-18T21:39:10.743Z,49.20
2022-11-18T21:41:37.186Z,49.20
2022-11-18T21:44:06.283Z,49.20
2022-11-18T21:46:33.087Z,48.80
2022-11-18T21:49:00.463Z,49.00
2022-11-18T21:51:27.197Z,48.90
2022-11-18T21:53:53.677Z,48.90
2022-11-18T21:56:20.137Z,48.40
2022-11-18T21:58:46.610Z,48.90
2022-11-18T22:01:13.094Z,48.80
2022-11-18T22:03:39.573Z,48.80
2022-11-18T22:06:06.053Z,48.80
2022-11-18T22:08:32.610Z,48.20
2022-11-18T22:10:59.040Z,48.20
2022-11-18T22:13:25.510Z,48.80
2022-11-18T22:15:51.938Z,48.70
2022-11-18T22:18:18.547Z,48.20
2022-11-18T22:20:45.021Z,48.70
2022-11-18T22:23:11.515Z,48.10
2022-11-18T22:25:37.990Z,48.70
2022-11-18T22:28:04.453Z,48.10
2022-11-18T22:30:30.881Z,48.70
2022-11-18T22:32:57.345Z,48.60
2022-11-18T22:35:23.822Z,48.60
2022-11-18T22:37:50.290Z,48.10
2022-11-18T22:40:16.783Z,48.60
2022-11-18T22:42:43.252Z,48.60
2022-11-18T22:45:09.678Z,48.60
2022-11-18T22:47:36.157Z,48.60
2022-11-18T22:50:02.584Z,48.70
2022-11-18T22:52:29.055Z,48.60
2022-11-18T22:54:55.502Z,48.60
2022-11-18T22:57:21.973Z,48.10
2022-11-18T22:59:48.448Z,48.60
2022-11-18T23:02:14.916Z,48.50
2022-11-18T23:04:41.326Z,48.60
2022-11-18T23:07:07.781Z,48.50
2022-11-18T23:09:34.218Z,48.10
2022-11-18T23:12:00.704Z,48.50
2022-11-18T23:14:27.153Z,48.50
2022-11-18T23:16:53.607Z,47.90
2022-11-18T23:19:20.231Z,47.90
2022-11-18T23:21:46.860Z,48.50
2022-11-18T23:24:13.350Z,47.80
2022-11-18T23:26:39.826Z,48.40
2022-11-18T23:29:06.318Z,47.70
2022-11-18T23:31:32.857Z,48.40
2022-11-18T23:33:59.317Z,48.40
2022-11-18T23:36:25.785Z,48.50
2022-11-18T23:38:52.298Z,48.50
2022-11-18T23:41:19.145Z,48.10
2022-11-18T23:43:45.650Z,48.60
2022-11-18T23:46:12.133Z,48.50
2022-11-18T23:48:38.600Z,48.50
2022-11-18T23:51:05.089Z,48.60
2022-11-18T23:53:31.516Z,48.60
2022-11-18T23:55:57.968Z,48.60
2022-11-18T23:58:24.474Z,48.60
