createdAt,value
2022-12-26T00:01:08.000Z,13.7
2022-12-26T00:04:41.000Z,13.8
2022-12-26T00:08:19.000Z,14.8
2022-12-26T00:11:51.000Z,12.4
2022-12-26T00:15:39.000Z,15.3
2022-12-26T00:19:12.000Z,14.2
2022-12-26T00:22:03.000Z,12.6
2022-12-26T00:25:36.000Z,13.4
2022-12-26T00:29:08.000Z,12
2022-12-26T00:32:41.000Z,13.4
2022-12-26T00:36:13.000Z,12.3
2022-12-26T00:39:46.000Z,13.6
2022-12-26T00:43:19.000Z,11.4
2022-12-26T00:46:51.000Z,11
2022-12-26T00:50:24.000Z,12.2
2022-12-26T00:54:00.000Z,10.5
2022-12-26T00:57:33.000Z,10.6
2022-12-26T01:00:24.000Z,13.1
2022-12-26T01:03:57.000Z,10.5
2022-12-26T01:07:30.000Z,10.6
2022-12-26T01:11:49.000Z,11.2
2022-12-26T01:15:22.000Z,12
2022-12-26T01:18:54.000Z,11.5
2022-12-26T01:22:27.000Z,10.2
2022-12-26T01:26:00.000Z,12.7
2022-12-26T01:29:44.000Z,10.2
2022-12-26T01:33:17.000Z,10
2022-12-26T01:36:50.000Z,12
2022-12-26T01:39:41.000Z,11.6
2022-12-26T01:43:14.000Z,13
2022-12-26T01:46:47.000Z,10.1
2022-12-26T01:50:19.000Z,13.8
2022-12-26T01:53:52.000Z,10.1
2022-12-26T01:58:07.000Z,9
2022-12-26T02:01:39.000Z,9.9
2022-12-26T02:05:13.000Z,10.4
2022-12-26T02:08:45.000Z,10.2
2022-12-26T02:12:18.000Z,10.7
2022-12-26T02:16:03.000Z,11
2022-12-26T02:18:54.000Z,9.4
2022-12-26T02:22:27.000Z,8.5
2022-12-26T02:25:59.000Z,9.2
2022-12-26T02:29:32.000Z,8.7
2022-12-26T02:33:05.000Z,9.4
2022-12-26T02:36:37.000Z,9.9
2022-12-26T02:40:10.000Z,11.1
2022-12-26T02:43:43.000Z,11.7
2022-12-26T02:47:15.000Z,9
2022-12-26T02:50:48.000Z,12.5
2022-12-26T02:54:20.000Z,10.9
2022-12-26T02:57:11.000Z,9.9
2022-12-26T03:00:44.000Z,9.4
2022-12-26T03:04:17.000Z,9.3
2022-12-26T03:07:50.000Z,9.8
2022-12-26T03:11:23.000Z,9.5
2022-12-26T03:14:55.000Z,9.4
2022-12-26T03:18:28.000Z,11.6
2022-12-26T03:22:25.000Z,9
2022-12-26T03:25:58.000Z,8.6
2022-12-26T03:29:30.000Z,9.3
2022-12-26T03:33:03.000Z,10.3
2022-12-26T03:35:54.000Z,9.3
2022-12-26T03:39:48.000Z,8.4
2022-12-26T03:43:20.000Z,8.5
2022-12-26T03:46:53.000Z,11.1
2022-12-26T03:50:26.000Z,10
2022-12-26T03:53:58.000Z,10.2
2022-12-26T03:57:31.000Z,9
2022-12-26T04:01:04.000Z,8.4
2022-12-26T04:04:37.000Z,11.8
2022-12-26T04:08:09.000Z,9.9
2022-12-26T04:11:44.000Z,8.1
2022-12-26T04:14:35.000Z,8
2022-12-26T04:18:08.000Z,11.8
2022-12-26T04:21:40.000Z,8.1
2022-12-26T04:25:13.000Z,8.1
2022-12-26T04:29:16.000Z,8.6
2022-12-26T04:32:48.000Z,9
2022-12-26T04:36:21.000Z,9.2
2022-12-26T04:39:53.000Z,9.1
2022-12-26T04:43:26.000Z,9
2022-12-26T04:47:16.000Z,11.1
2022-12-26T04:50:49.000Z,8.6
2022-12-26T04:53:40.000Z,10.6
2022-12-26T04:57:12.000Z,8.3
2022-12-26T05:00:45.000Z,10.3
2022-12-26T05:04:18.000Z,9.4
2022-12-26T05:07:50.000Z,8.8
2022-12-26T05:11:23.000Z,8.5
2022-12-26T05:14:56.000Z,11.3
2022-12-26T05:18:29.000Z,9.1
2022-12-26T05:22:01.000Z,8.9
2022-12-26T05:25:34.000Z,10.5
2022-12-26T05:29:07.000Z,10.3
2022-12-26T05:31:58.000Z,9.9
2022-12-26T05:35:30.000Z,10.8
2022-12-26T05:39:03.000Z,8.7
2022-12-26T05:42:36.000Z,8
2022-12-26T05:46:08.000Z,8.9
2022-12-26T05:49:48.000Z,8.5
2022-12-26T05:53:21.000Z,8.4
2022-12-26T05:56:53.000Z,9.8
2022-12-26T06:00:26.000Z,9.9
2022-12-26T06:03:59.000Z,10.5
2022-12-26T06:07:32.000Z,8.8
2022-12-26T06:10:23.000Z,9.9
2022-12-26T06:13:56.000Z,10.9
2022-12-26T06:17:28.000Z,8.2
2022-12-26T06:21:01.000Z,8.1
2022-12-26T06:24:33.000Z,7.6
2022-12-26T06:28:06.000Z,9
2022-12-26T06:31:39.000Z,10.5
2022-12-26T06:35:12.000Z,7.1
2022-12-26T06:38:44.000Z,8.2
2022-12-26T06:42:17.000Z,8.3
2022-12-26T06:45:50.000Z,8.8
2022-12-26T06:48:41.000Z,10.2
2022-12-26T06:52:13.000Z,10.6
2022-12-26T06:55:46.000Z,9.9
2022-12-26T06:59:19.000Z,6.9
2022-12-26T07:02:51.000Z,10.2
2022-12-26T07:06:24.000Z,7.9
2022-12-26T07:09:57.000Z,8.2
2022-12-26T07:13:29.000Z,9.3
2022-12-26T07:17:02.000Z,10.1
2022-12-26T07:20:34.000Z,10.8
2022-12-26T07:24:07.000Z,20.7
2022-12-26T07:26:58.000Z,10
2022-12-26T07:30:31.000Z,8.8
2022-12-26T07:34:04.000Z,13.6
2022-12-26T07:37:36.000Z,10
2022-12-26T07:41:09.000Z,12.1
2022-12-26T07:44:41.000Z,10.9
2022-12-26T07:48:14.000Z,9.8
2022-12-26T07:51:47.000Z,12.3
2022-12-26T07:55:19.000Z,8.9
2022-12-26T07:59:14.000Z,7
2022-12-26T08:02:46.000Z,8.6
2022-12-26T08:05:38.000Z,7.6
2022-12-26T08:09:10.000Z,9.7
2022-12-26T08:12:43.000Z,10.2
2022-12-26T08:16:16.000Z,7
2022-12-26T08:19:49.000Z,6.6
2022-12-26T08:23:21.000Z,8.3
2022-12-26T08:26:54.000Z,8.4
2022-12-26T08:30:27.000Z,9
2022-12-26T08:33:59.000Z,8.2
2022-12-26T08:37:32.000Z,8.2
2022-12-26T08:41:05.000Z,8.9
2022-12-26T08:43:56.000Z,11.2
2022-12-26T08:47:52.000Z,8.4
2022-12-26T08:51:25.000Z,8.1
2022-12-26T08:54:58.000Z,6.7
2022-12-26T08:58:31.000Z,5.6
2022-12-26T09:02:03.000Z,5.4
2022-12-26T09:05:36.000Z,4.7
2022-12-26T09:09:09.000Z,4.8
2022-12-26T09:12:41.000Z,6
2022-12-26T09:16:14.000Z,3.6
2022-12-26T09:19:47.000Z,5.3
2022-12-26T09:22:38.000Z,3.8
2022-12-26T09:26:11.000Z,3.2
2022-12-26T09:29:43.000Z,3.3
2022-12-26T09:33:16.000Z,3.6
2022-12-26T09:36:49.000Z,3.5
2022-12-26T09:40:21.000Z,3.3
2022-12-26T09:43:54.000Z,2.1
2022-12-26T09:47:26.000Z,3.9
2022-12-26T09:50:59.000Z,3.3
2022-12-26T09:54:32.000Z,2.8
2022-12-26T09:58:04.000Z,5.3
2022-12-26T10:00:56.000Z,2.7
2022-12-26T10:04:28.000Z,2.5
2022-12-26T10:08:01.000Z,3.7
2022-12-26T10:11:34.000Z,5.1
2022-12-26T10:15:06.000Z,4.7
2022-12-26T10:18:39.000Z,8
2022-12-26T10:22:12.000Z,5.8
2022-12-26T10:25:44.000Z,4
2022-12-26T10:29:17.000Z,4.4
2022-12-26T10:32:49.000Z,6.5
2022-12-26T10:36:22.000Z,4.4
2022-12-26T10:39:13.000Z,6.5
2022-12-26T10:42:46.000Z,5.5
2022-12-26T10:46:26.000Z,4.6
2022-12-26T10:49:58.000Z,4.1
2022-12-26T10:53:31.000Z,4.3
2022-12-26T10:57:30.000Z,5.1
2022-12-26T11:01:02.000Z,4.2
2022-12-26T11:04:35.000Z,5
2022-12-26T11:08:46.000Z,5
2022-12-26T11:12:19.000Z,3.3
2022-12-26T11:16:00.000Z,4.2
2022-12-26T11:18:51.000Z,3.6
2022-12-26T11:22:24.000Z,4
2022-12-26T11:25:57.000Z,5.6
2022-12-26T11:29:29.000Z,3.2
2022-12-26T11:33:02.000Z,3.8
2022-12-26T11:36:40.000Z,3.6
2022-12-26T11:40:12.000Z,3.3
2022-12-26T11:43:45.000Z,5.8
2022-12-26T11:47:18.000Z,4.5
2022-12-26T11:50:51.000Z,7.7
2022-12-26T11:54:23.000Z,4.5
2022-12-26T11:57:15.000Z,3.9
2022-12-26T12:00:47.000Z,4.9
2022-12-26T12:04:20.000Z,4.2
2022-12-26T12:07:53.000Z,4
2022-12-26T12:11:26.000Z,3.7
2022-12-26T12:14:59.000Z,3.2
2022-12-26T12:18:31.000Z,4.3
2022-12-26T12:22:04.000Z,3.6
2022-12-26T12:25:36.000Z,3.5
2022-12-26T12:29:10.000Z,3.6
2022-12-26T12:32:42.000Z,2.9
2022-12-26T12:35:40.000Z,2.2
2022-12-26T12:39:13.000Z,2.4
2022-12-26T12:42:46.000Z,10.3
2022-12-26T12:46:18.000Z,5.4
2022-12-26T12:49:51.000Z,9.9
2022-12-26T12:53:24.000Z,5.7
2022-12-26T12:56:56.000Z,5.1
2022-12-26T13:00:29.000Z,2.8
2022-12-26T13:04:08.000Z,5.5
2022-12-26T13:07:41.000Z,3.2
2022-12-26T13:11:14.000Z,2.4
2022-12-26T13:14:05.000Z,5.1
2022-12-26T13:17:38.000Z,3.4
2022-12-26T13:21:10.000Z,3.4
2022-12-26T13:24:43.000Z,3.9
2022-12-26T13:28:15.000Z,2.6
2022-12-26T13:31:48.000Z,3.9
2022-12-26T13:35:21.000Z,3.6
2022-12-26T13:38:53.000Z,2.9
2022-12-26T13:42:26.000Z,3.3
2022-12-26T13:46:00.000Z,2.9
2022-12-26T13:49:32.000Z,2.9
2022-12-26T13:52:23.000Z,2.4
2022-12-26T13:55:56.000Z,2.6
2022-12-26T13:59:28.000Z,2.1
2022-12-26T14:03:01.000Z,4.7
2022-12-26T14:06:44.000Z,3
2022-12-26T14:10:17.000Z,2.1
2022-12-26T14:13:50.000Z,2.1
2022-12-26T14:17:22.000Z,2.6
2022-12-26T14:20:55.000Z,2.5
2022-12-26T14:24:27.000Z,2.6
2022-12-26T14:28:00.000Z,1.9
2022-12-26T14:30:51.000Z,3.5
2022-12-26T14:34:24.000Z,1.7
2022-12-26T14:37:57.000Z,2.4
2022-12-26T14:41:29.000Z,2.5
2022-12-26T14:45:02.000Z,3.1
2022-12-26T14:48:35.000Z,5.1
2022-12-26T14:52:07.000Z,4.1
2022-12-26T14:55:40.000Z,2.7
2022-12-26T14:59:13.000Z,3.9
2022-12-26T15:02:45.000Z,2.9
2022-12-26T15:06:18.000Z,3.3
2022-12-26T15:09:09.000Z,2.4
2022-12-26T15:12:42.000Z,5.6
2022-12-26T15:16:23.000Z,11.7
2022-12-26T15:19:56.000Z,2.9
2022-12-26T15:23:29.000Z,3
2022-12-26T15:27:19.000Z,3.2
2022-12-26T15:30:51.000Z,2.4
2022-12-26T15:34:24.000Z,3
2022-12-26T15:38:02.000Z,4.4
2022-12-26T15:41:34.000Z,3.1
2022-12-26T15:45:07.000Z,1.6
2022-12-26T15:47:58.000Z,1.5
2022-12-26T15:51:31.000Z,1.5
2022-12-26T15:55:04.000Z,0.7
2022-12-26T15:58:36.000Z,1.7
2022-12-26T16:02:09.000Z,2.4
2022-12-26T16:05:42.000Z,2.4
2022-12-26T16:09:15.000Z,1.6
2022-12-26T16:12:54.000Z,4.2
2022-12-26T16:16:27.000Z,4.4
2022-12-26T16:19:59.000Z,4
2022-12-26T16:23:32.000Z,3.2
2022-12-26T16:26:23.000Z,4.3
2022-12-26T16:29:56.000Z,3.5
2022-12-26T16:33:37.000Z,4.1
2022-12-26T16:37:09.000Z,2.8
2022-12-26T16:40:42.000Z,2.1
2022-12-26T16:44:14.000Z,2.1
2022-12-26T16:47:55.000Z,2.6
2022-12-26T16:51:27.000Z,2.2
2022-12-26T16:55:00.000Z,2.5
2022-12-26T16:58:33.000Z,1.1
2022-12-26T17:02:05.000Z,1.7
2022-12-26T17:04:56.000Z,1.8
2022-12-26T17:08:29.000Z,1
2022-12-26T17:12:06.000Z,0.8
2022-12-26T17:15:39.000Z,0.3
2022-12-26T17:19:12.000Z,1.4
2022-12-26T17:22:44.000Z,1.3
2022-12-26T17:26:17.000Z,1.5
2022-12-26T17:29:50.000Z,0.8
2022-12-26T17:33:22.000Z,2.1
2022-12-26T17:36:55.000Z,2.3
2022-12-26T17:40:45.000Z,1
2022-12-26T17:43:36.000Z,2
2022-12-26T17:47:09.000Z,0.6
2022-12-26T17:50:41.000Z,0.4
2022-12-26T17:54:14.000Z,2.3
2022-12-26T17:57:47.000Z,0.4
2022-12-26T18:01:19.000Z,0.4
2022-12-26T18:04:53.000Z,1.1
2022-12-26T18:08:25.000Z,0.6
2022-12-26T18:11:58.000Z,0.7
2022-12-26T18:15:31.000Z,1.3
2022-12-26T18:19:03.000Z,1.1
2022-12-26T18:21:55.000Z,1.5
2022-12-26T18:25:28.000Z,1.3
2022-12-26T18:29:00.000Z,2.7
2022-12-26T18:32:33.000Z,4.2
2022-12-26T18:36:06.000Z,2.2
2022-12-26T18:39:38.000Z,5.4
2022-12-26T18:43:11.000Z,5.8
2022-12-26T18:46:43.000Z,4.3
2022-12-26T18:50:16.000Z,10.6
2022-12-26T18:53:49.000Z,9.7
2022-12-26T18:57:21.000Z,3.2
2022-12-26T19:00:12.000Z,4.7
2022-12-26T19:03:45.000Z,3.7
2022-12-26T19:07:18.000Z,4.8
2022-12-26T19:10:51.000Z,2.2
2022-12-26T19:14:23.000Z,2.9
2022-12-26T19:17:56.000Z,3.4
2022-12-26T19:21:29.000Z,5.8
2022-12-26T19:25:01.000Z,5.2
2022-12-26T19:28:34.000Z,6.3
2022-12-26T19:32:06.000Z,4.7
2022-12-26T19:35:39.000Z,6.4
2022-12-26T19:38:30.000Z,5.9
2022-12-26T19:42:03.000Z,5.9
2022-12-26T19:45:35.000Z,8.1
2022-12-26T19:49:11.000Z,6.9
2022-12-26T19:52:44.000Z,5.3
2022-12-26T19:56:16.000Z,6.2
2022-12-26T19:59:49.000Z,6.9
2022-12-26T20:03:22.000Z,8.1
2022-12-26T20:06:54.000Z,6.6
2022-12-26T20:10:27.000Z,8.4
2022-12-26T20:14:00.000Z,6.5
2022-12-26T20:16:50.000Z,7.5
2022-12-26T20:20:33.000Z,5.6
2022-12-26T20:24:06.000Z,7.3
2022-12-26T20:27:38.000Z,6.6
2022-12-26T20:31:11.000Z,7.3
2022-12-26T20:34:43.000Z,6.4
2022-12-26T20:38:16.000Z,6.5
2022-12-26T20:41:49.000Z,5.7
2022-12-26T20:45:21.000Z,6.9
2022-12-26T20:48:54.000Z,7.6
2022-12-26T20:52:27.000Z,10.5
2022-12-26T20:55:18.000Z,10.4
2022-12-26T20:58:50.000Z,8.8
2022-12-26T21:02:23.000Z,13.4
2022-12-26T21:05:56.000Z,12.3
2022-12-26T21:09:29.000Z,10.9
2022-12-26T21:13:10.000Z,14.4
2022-12-26T21:16:43.000Z,18.4
2022-12-26T21:20:16.000Z,17.7
2022-12-26T21:23:48.000Z,22.2
2022-12-26T21:27:21.000Z,15.1
2022-12-26T21:30:54.000Z,12
2022-12-26T21:33:45.000Z,6.8
2022-12-26T21:37:17.000Z,6.7
2022-12-26T21:40:50.000Z,4.5
2022-12-26T21:44:23.000Z,3.2
2022-12-26T21:47:59.000Z,3.9
2022-12-26T21:51:32.000Z,4.9
2022-12-26T21:55:05.000Z,5
2022-12-26T21:58:37.000Z,5.3
2022-12-26T22:02:10.000Z,8.2
2022-12-26T22:05:43.000Z,6.4
2022-12-26T22:09:16.000Z,6.2
2022-12-26T22:12:07.000Z,4.8
2022-12-26T22:15:39.000Z,5.9
2022-12-26T22:19:12.000Z,6.6
2022-12-26T22:22:45.000Z,5.4
2022-12-26T22:26:18.000Z,7
2022-12-26T22:29:50.000Z,6.2
2022-12-26T22:33:23.000Z,7.9
2022-12-26T22:36:55.000Z,7.5
2022-12-26T22:40:28.000Z,8.1
2022-12-26T22:44:01.000Z,6.3
2022-12-26T22:47:34.000Z,7.8
2022-12-26T22:50:25.000Z,10.5
2022-12-26T22:53:57.000Z,11.3
2022-12-26T22:57:30.000Z,6.9
2022-12-26T23:01:03.000Z,11.1
2022-12-26T23:04:36.000Z,8.3
2022-12-26T23:08:08.000Z,9.5
2022-12-26T23:11:41.000Z,6
2022-12-26T23:15:14.000Z,10.5
2022-12-26T23:18:46.000Z,7.7
2022-12-26T23:22:19.000Z,7.9
2022-12-26T23:25:52.000Z,8.4
2022-12-26T23:28:43.000Z,7
2022-12-26T23:32:15.000Z,11.2
2022-12-26T23:35:48.000Z,15.2
2022-12-26T23:39:20.000Z,10.5
2022-12-26T23:42:53.000Z,8.1
2022-12-26T23:46:26.000Z,12.9
2022-12-26T23:49:58.000Z,13.4
2022-12-26T23:53:31.000Z,9.9
2022-12-26T23:57:04.000Z,10.1
