createdAt,value
2019-03-22T00:01:01.426Z,101773.88
2019-03-22T00:03:31.771Z,101773.13
2019-03-22T00:06:02.027Z,101771.77
2019-03-22T00:08:32.212Z,101767.48
2019-03-22T00:11:02.490Z,101770.08
2019-03-22T00:13:32.756Z,101771.05
2019-03-22T00:16:03.118Z,101762.67
2019-03-22T00:18:33.484Z,101767.34
2019-03-22T00:21:04.733Z,101772.03
2019-03-22T00:23:35.047Z,101764.88
2019-03-22T00:26:05.196Z,101770.68
2019-03-22T00:28:35.497Z,101762.91
2019-03-22T00:31:05.726Z,101767.34
2019-03-22T00:33:35.982Z,101766.11
2019-03-22T00:36:07.213Z,101771.52
2019-03-22T00:38:37.440Z,101762.92
2019-03-22T00:41:07.640Z,101766.34
2019-03-22T00:43:37.917Z,101765.48
2019-03-22T00:46:08.117Z,101760.94
2019-03-22T00:48:38.309Z,101759.06
2019-03-22T00:51:08.649Z,101756.37
2019-03-22T00:53:39.930Z,101755.63
2019-03-22T00:56:10.236Z,101754.00
2019-03-22T00:58:40.316Z,101756.84
2019-03-22T01:01:10.618Z,101764.47
2019-03-22T01:03:40.815Z,101761.88
2019-03-22T01:06:11.084Z,101766.28
2019-03-22T01:08:41.255Z,101759.75
2019-03-22T01:11:11.545Z,101765.55
2019-03-22T01:13:41.638Z,101761.61
2019-03-22T01:16:11.799Z,101762.22
2019-03-22T01:18:42.040Z,101759.27
2019-03-22T01:21:12.431Z,101755.83
2019-03-22T01:23:42.694Z,101755.95
2019-03-22T01:26:13.080Z,101760.73
2019-03-22T01:28:43.290Z,101758.76
2019-03-22T01:31:13.540Z,101758.03
2019-03-22T01:33:43.790Z,101758.27
2019-03-22T01:36:14.365Z,101746.10
2019-03-22T01:38:44.598Z,101745.83
2019-03-22T01:41:14.749Z,101740.67
2019-03-22T01:43:44.907Z,101739.71
2019-03-22T01:46:15.179Z,101745.37
2019-03-22T01:48:45.539Z,101743.13
2019-03-22T01:51:15.773Z,101743.86
2019-03-22T01:53:45.870Z,101737.81
2019-03-22T01:56:16.101Z,101739.02
2019-03-22T01:58:46.226Z,101742.56
2019-03-22T02:01:16.386Z,101733.84
2019-03-22T02:03:46.552Z,101738.63
2019-03-22T02:06:16.728Z,101737.39
2019-03-22T02:08:46.922Z,101731.46
2019-03-22T02:11:17.107Z,101733.33
2019-03-22T02:13:47.292Z,101732.48
2019-03-22T02:16:17.638Z,101736.45
2019-03-22T02:18:47.764Z,101734.86
2019-03-22T02:21:17.911Z,101734.26
2019-03-22T02:23:48.101Z,101730.55
2019-03-22T02:26:18.416Z,101733.02
2019-03-22T02:28:48.519Z,101727.00
2019-03-22T02:31:18.764Z,101728.37
2019-03-22T02:33:49.146Z,101734.28
2019-03-22T02:36:19.408Z,101728.87
2019-03-22T02:38:49.625Z,101724.91
2019-03-22T02:41:19.941Z,101723.95
2019-03-22T02:43:50.246Z,101739.81
2019-03-22T02:46:20.575Z,101732.28
2019-03-22T02:48:50.813Z,101729.12
2019-03-22T02:51:21.153Z,101724.66
2019-03-22T02:53:51.513Z,101735.37
2019-03-22T02:56:21.958Z,101723.06
2019-03-22T02:58:52.162Z,101727.64
2019-03-22T03:01:22.407Z,101722.09
2019-03-22T03:03:52.608Z,101719.64
2019-03-22T03:06:22.864Z,101716.66
2019-03-22T03:08:53.219Z,101713.83
2019-03-22T03:11:23.446Z,101719.88
2019-03-22T03:13:53.705Z,101718.41
2019-03-22T03:16:24.070Z,101712.96
2019-03-22T03:18:54.625Z,101706.44
2019-03-22T03:21:24.903Z,101712.13
2019-03-22T03:23:55.109Z,101709.88
2019-03-22T03:26:25.360Z,101701.37
2019-03-22T03:28:55.464Z,101711.23
2019-03-22T03:31:25.678Z,101704.09
2019-03-22T03:33:55.910Z,101704.10
2019-03-22T03:36:26.085Z,101705.94
2019-03-22T03:38:56.407Z,101707.31
2019-03-22T03:41:26.631Z,101700.27
2019-03-22T03:43:56.781Z,101701.87
2019-03-22T03:46:27.008Z,101702.95
2019-03-22T03:48:57.264Z,101700.63
2019-03-22T03:51:27.539Z,101693.38
2019-03-22T03:53:57.731Z,101699.17
2019-03-22T03:56:28.011Z,101699.64
2019-03-22T03:58:58.136Z,101687.44
2019-03-22T04:01:28.324Z,101687.45
2019-03-22T04:03:58.489Z,101690.27
2019-03-22T04:06:28.753Z,101701.31
2019-03-22T04:08:58.996Z,101693.70
2019-03-22T04:11:29.227Z,101696.06
2019-03-22T04:13:59.416Z,101698.78
2019-03-22T04:16:29.746Z,101694.23
2019-03-22T04:18:59.900Z,101698.03
2019-03-22T04:21:30.243Z,101699.16
2019-03-22T04:24:00.523Z,101693.59
2019-03-22T04:26:30.756Z,101695.80
2019-03-22T04:29:07.260Z,101695.34
2019-03-22T04:31:32.763Z,101697.49
2019-03-22T04:34:03.120Z,101692.56
2019-03-22T04:36:33.395Z,101700.66
2019-03-22T04:39:06.845Z,101698.81
2019-03-22T04:41:38.251Z,101693.28
2019-03-22T04:44:08.501Z,101691.57
2019-03-22T04:46:38.977Z,101689.91
2019-03-22T04:49:09.494Z,101691.57
2019-03-22T04:51:39.826Z,101687.44
2019-03-22T04:54:10.109Z,101684.26
2019-03-22T04:56:40.313Z,101689.83
2019-03-22T04:59:18.835Z,101688.59
2019-03-22T05:01:42.967Z,101690.45
2019-03-22T05:04:13.372Z,101681.06
2019-03-22T05:06:43.995Z,101683.09
2019-03-22T05:09:17.702Z,101681.86
2019-03-22T05:11:48.411Z,101682.42
2019-03-22T05:14:18.852Z,101674.03
2019-03-22T05:16:49.109Z,101679.89
2019-03-22T05:19:19.334Z,101676.68
2019-03-22T05:21:50.550Z,101672.28
2019-03-22T05:24:21.095Z,101678.48
2019-03-22T05:26:51.327Z,101673.17
2019-03-22T05:29:30.100Z,101674.39
2019-03-22T05:31:57.264Z,101669.12
2019-03-22T05:34:28.047Z,101658.27
2019-03-22T05:36:58.343Z,101663.96
2019-03-22T05:39:28.560Z,101652.85
2019-03-22T05:41:59.044Z,101658.79
2019-03-22T05:44:29.316Z,101660.73
2019-03-22T05:46:59.616Z,101651.41
2019-03-22T05:49:29.766Z,101656.05
2019-03-22T05:51:59.939Z,101664.69
2019-03-22T05:54:30.095Z,101667.81
2019-03-22T05:57:01.008Z,101664.03
2019-03-22T05:59:41.881Z,101666.72
2019-03-22T06:02:03.241Z,101662.42
2019-03-22T06:04:33.344Z,101662.30
2019-03-22T06:07:03.711Z,101662.17
2019-03-22T06:09:33.885Z,101654.56
2019-03-22T06:12:04.223Z,101654.23
2019-03-22T06:14:34.493Z,101654.56
2019-03-22T06:17:04.677Z,101646.78
2019-03-22T06:19:34.966Z,101648.92
2019-03-22T06:22:05.292Z,101646.30
2019-03-22T06:24:35.489Z,101641.87
2019-03-22T06:27:05.837Z,101643.89
2019-03-22T06:29:37.132Z,101633.83
2019-03-22T06:32:07.422Z,101630.53
2019-03-22T06:34:38.038Z,101629.09
2019-03-22T06:37:08.380Z,101625.16
2019-03-22T06:39:38.568Z,101627.88
2019-03-22T06:42:08.788Z,101624.69
2019-03-22T06:44:39.065Z,101618.98
2019-03-22T06:47:11.183Z,101612.13
2019-03-22T06:49:41.401Z,101603.06
2019-03-22T06:52:11.629Z,101602.48
2019-03-22T06:54:42.035Z,101606.17
2019-03-22T06:57:12.237Z,101603.45
2019-03-22T06:59:42.462Z,101599.73
2019-03-22T07:02:12.739Z,101595.98
2019-03-22T07:04:42.982Z,101590.16
2019-03-22T07:07:13.276Z,101587.68
2019-03-22T07:09:43.455Z,101579.66
2019-03-22T07:12:13.677Z,101581.29
2019-03-22T07:14:43.934Z,101569.31
2019-03-22T07:17:14.365Z,101567.84
2019-03-22T07:19:44.644Z,101566.42
2019-03-22T07:22:14.928Z,101566.86
2019-03-22T07:24:45.259Z,101560.81
2019-03-22T07:27:15.618Z,101556.16
2019-03-22T07:29:46.349Z,101550.63
2019-03-22T07:32:18.297Z,101545.11
2019-03-22T07:34:48.602Z,101537.18
2019-03-22T07:37:18.785Z,101540.61
2019-03-22T07:39:49.082Z,101534.58
2019-03-22T07:42:19.421Z,101527.47
2019-03-22T07:44:49.611Z,101529.36
2019-03-22T07:47:20.424Z,101522.11
2019-03-22T07:49:50.683Z,101527.03
2019-03-22T07:52:20.995Z,101516.55
2019-03-22T07:54:51.107Z,101513.55
2019-03-22T07:57:21.328Z,101505.25
2019-03-22T07:59:51.573Z,101507.63
2019-03-22T08:02:21.708Z,101493.39
2019-03-22T08:04:51.996Z,101484.70
2019-03-22T08:07:22.268Z,101484.28
2019-03-22T08:09:52.614Z,101479.26
2019-03-22T08:12:24.071Z,101487.27
2019-03-22T08:14:54.380Z,101485.73
2019-03-22T08:17:24.612Z,101476.89
2019-03-22T08:19:57.142Z,101464.48
2019-03-22T08:22:26.603Z,101467.80
2019-03-22T08:24:56.672Z,101455.84
2019-03-22T08:27:26.917Z,101443.63
2019-03-22T08:29:57.088Z,101442.97
2019-03-22T08:32:27.532Z,101429.80
2019-03-22T08:34:59.017Z,101420.22
2019-03-22T08:37:29.529Z,101414.74
2019-03-22T08:39:59.732Z,101412.00
2019-03-22T08:42:30.027Z,101402.40
2019-03-22T08:45:00.439Z,101395.91
2019-03-22T08:47:34.222Z,101400.70
2019-03-22T08:50:02.659Z,101392.50
2019-03-22T08:52:33.220Z,101383.08
2019-03-22T08:55:03.566Z,101377.09
2019-03-22T08:57:33.761Z,101370.23
2019-03-22T09:00:05.858Z,101362.46
2019-03-22T09:02:36.187Z,101359.92
2019-03-22T09:05:06.577Z,101352.55
2019-03-22T09:07:37.425Z,101343.90
2019-03-22T09:10:11.219Z,101347.77
2019-03-22T09:12:41.566Z,101333.88
2019-03-22T09:15:12.080Z,101329.95
2019-03-22T09:17:42.470Z,101315.68
2019-03-22T09:20:12.674Z,101321.67
2019-03-22T09:22:43.121Z,101313.79
2019-03-22T09:25:13.517Z,101314.34
2019-03-22T09:27:43.904Z,101302.10
2019-03-22T09:30:14.132Z,101301.96
2019-03-22T09:32:44.501Z,101302.09
2019-03-22T09:35:14.820Z,101297.72
2019-03-22T09:37:45.225Z,101301.19
2019-03-22T09:40:15.462Z,101291.34
2019-03-22T09:42:45.717Z,101279.92
2019-03-22T09:45:15.923Z,101257.20
2019-03-22T09:47:47.295Z,101253.94
2019-03-22T09:50:17.579Z,101240.64
2019-03-22T09:52:47.931Z,101227.00
2019-03-22T09:55:18.303Z,101233.56
2019-03-22T09:57:49.548Z,101226.53
2019-03-22T10:00:27.281Z,101220.48
2019-03-22T10:02:57.531Z,101205.40
2019-03-22T10:05:27.793Z,101197.16
2019-03-22T10:07:58.019Z,101204.47
2019-03-22T10:10:28.238Z,101194.23
2019-03-22T10:12:58.610Z,101183.84
2019-03-22T10:15:28.692Z,101178.70
2019-03-22T10:17:59.063Z,101180.02
2019-03-22T10:20:29.231Z,101178.72
2019-03-22T10:22:59.513Z,101175.72
2019-03-22T10:25:29.729Z,101178.14
2019-03-22T10:27:59.986Z,101167.07
2019-03-22T10:30:30.608Z,101171.00
2019-03-22T10:33:00.822Z,101159.97
2019-03-22T10:35:31.146Z,101149.48
2019-03-22T10:38:04.613Z,101154.52
2019-03-22T10:40:33.724Z,101146.56
2019-03-22T10:43:04.095Z,101140.73
2019-03-22T10:45:34.154Z,101130.91
2019-03-22T10:48:04.746Z,101132.40
2019-03-22T10:50:35.234Z,101127.72
2019-03-22T10:53:05.511Z,101110.64
2019-03-22T10:55:35.788Z,101101.13
2019-03-22T10:58:19.859Z,101096.25
2019-03-22T11:00:37.911Z,101099.41
2019-03-22T11:03:08.162Z,101093.64
2019-03-22T11:05:38.578Z,101083.92
2019-03-22T11:08:09.018Z,101087.97
2019-03-22T11:10:39.190Z,101079.77
2019-03-22T11:13:09.461Z,101092.61
2019-03-22T11:15:48.173Z,101073.88
2019-03-22T11:18:11.719Z,101078.36
2019-03-22T11:20:45.878Z,101069.62
2019-03-22T11:23:16.251Z,101071.52
2019-03-22T11:25:47.235Z,101055.75
2019-03-22T11:28:17.508Z,101065.77
2019-03-22T11:30:47.829Z,101061.70
2019-03-22T11:33:18.243Z,101048.05
2019-03-22T11:35:49.588Z,101065.31
2019-03-22T11:38:19.872Z,101036.98
2019-03-22T11:40:50.185Z,101040.91
2019-03-22T11:43:20.628Z,101033.08
2019-03-22T11:45:50.812Z,101020.20
2019-03-22T11:48:22.235Z,101012.79
2019-03-22T11:50:52.406Z,101022.19
2019-03-22T11:53:22.628Z,101012.39
2019-03-22T11:55:52.858Z,101011.77
2019-03-22T11:58:23.076Z,101002.98
2019-03-22T12:00:53.367Z,101011.91
2019-03-22T12:03:23.840Z,100994.30
2019-03-22T12:05:54.109Z,100990.70
2019-03-22T12:08:25.563Z,100996.45
2019-03-22T12:10:56.311Z,100985.78
2019-03-22T12:13:26.678Z,100991.25
2019-03-22T12:15:56.964Z,100984.26
2019-03-22T12:18:27.227Z,100978.71
2019-03-22T12:20:57.650Z,100982.66
2019-03-22T12:23:28.471Z,100975.91
2019-03-22T12:25:58.699Z,100964.16
2019-03-22T12:28:30.094Z,100960.68
2019-03-22T12:31:00.424Z,100954.52
2019-03-22T12:33:30.740Z,100960.56
2019-03-22T12:36:01.194Z,100960.94
2019-03-22T12:38:31.630Z,100964.41
2019-03-22T12:41:01.892Z,100948.94
2019-03-22T12:43:34.168Z,100943.38
2019-03-22T12:46:04.103Z,100939.34
2019-03-22T12:48:34.264Z,100920.56
2019-03-22T12:51:04.439Z,100914.65
2019-03-22T12:53:34.689Z,100914.59
2019-03-22T12:56:05.049Z,100909.22
2019-03-22T12:58:35.368Z,100896.72
2019-03-22T13:01:05.535Z,100902.58
2019-03-22T13:03:35.830Z,100892.80
2019-03-22T13:06:06.079Z,100894.34
2019-03-22T13:08:36.419Z,100877.91
2019-03-22T13:11:06.781Z,100874.53
2019-03-22T13:13:37.080Z,100860.48
2019-03-22T13:16:07.462Z,100865.52
2019-03-22T13:18:37.936Z,100862.92
2019-03-22T13:21:08.191Z,100842.14
2019-03-22T13:23:38.663Z,100842.81
2019-03-22T13:26:08.952Z,100846.09
2019-03-22T13:28:39.279Z,100829.63
2019-03-22T13:31:11.626Z,100815.84
2019-03-22T13:33:41.404Z,100815.15
2019-03-22T13:36:11.704Z,100804.89
2019-03-22T13:38:42.275Z,100801.59
2019-03-22T13:41:12.449Z,100793.32
2019-03-22T13:43:42.855Z,100794.42
2019-03-22T13:46:14.340Z,100800.91
2019-03-22T13:48:44.593Z,100803.36
2019-03-22T13:51:14.780Z,100809.80
2019-03-22T13:53:45.204Z,100813.95
2019-03-22T13:56:16.781Z,100819.30
2019-03-22T16:07:54.638Z,100617.86
2019-03-22T16:10:24.944Z,100612.65
2019-03-22T16:12:57.393Z,100661.73
2019-03-22T16:15:27.655Z,100855.22
2019-03-22T16:17:57.885Z,100855.84
2019-03-22T16:20:28.254Z,100878.58
2019-03-22T16:22:58.525Z,100875.69
2019-03-22T16:25:28.794Z,100876.28
2019-03-22T16:27:58.971Z,100889.69
2019-03-22T16:30:29.208Z,100865.30
2019-03-22T16:32:59.448Z,100822.11
2019-03-22T16:35:29.674Z,100813.05
2019-03-22T16:38:00.115Z,100839.91
2019-03-22T16:40:30.415Z,100859.37
2019-03-22T16:43:00.988Z,100866.97
2019-03-22T16:45:37.897Z,100853.30
2019-03-22T16:48:08.124Z,100810.27
2019-03-22T16:50:38.332Z,100823.94
2019-03-22T16:53:08.653Z,100829.15
2019-03-22T16:55:39.006Z,100831.86
2019-03-22T16:58:09.431Z,100852.19
2019-03-22T17:00:39.750Z,100872.95
2019-03-22T17:03:10.048Z,100869.09
2019-03-22T17:05:40.454Z,100869.91
2019-03-22T17:08:10.774Z,100868.56
2019-03-22T17:10:41.153Z,100869.97
2019-03-22T17:13:11.337Z,100856.92
2019-03-22T17:15:41.685Z,100858.23
2019-03-22T17:18:11.830Z,100865.62
2019-03-22T17:20:43.120Z,100849.53
2019-03-22T17:23:13.377Z,100844.82
2019-03-22T17:25:43.915Z,100856.39
2019-03-22T17:28:14.265Z,100849.63
2019-03-22T17:30:45.603Z,100846.63
2019-03-22T17:33:15.744Z,100839.63
2019-03-22T17:35:46.058Z,100847.70
2019-03-22T17:38:16.753Z,100848.56
2019-03-22T17:40:48.421Z,100856.98
2019-03-22T17:43:21.720Z,100857.13
2019-03-22T17:45:51.946Z,100857.89
2019-03-22T17:48:22.243Z,100859.97
2019-03-22T17:50:52.530Z,100857.89
2019-03-22T17:53:22.812Z,100861.53
2019-03-22T17:55:53.166Z,100863.89
2019-03-22T17:58:23.346Z,100861.95
2019-03-22T18:00:53.916Z,100872.36
2019-03-22T18:03:24.085Z,100877.06
2019-03-22T18:05:54.449Z,100881.61
2019-03-22T18:08:24.876Z,100858.59
2019-03-22T18:10:55.045Z,100874.06
2019-03-22T18:13:25.340Z,100874.35
2019-03-22T18:15:55.578Z,100889.55
2019-03-22T18:18:25.921Z,100877.15
2019-03-22T18:20:56.130Z,100890.70
2019-03-22T18:23:35.439Z,100885.77
2019-03-22T18:25:58.414Z,100885.42
2019-03-22T18:28:28.815Z,100887.13
2019-03-22T18:30:58.979Z,100889.78
2019-03-22T18:33:29.229Z,100889.40
2019-03-22T18:35:59.563Z,100893.03
2019-03-22T18:38:29.930Z,100895.25
2019-03-22T18:41:00.480Z,100901.16
2019-03-22T18:43:30.790Z,100902.17
2019-03-22T18:46:01.117Z,100907.30
2019-03-22T18:48:31.397Z,100910.39
2019-03-22T18:51:01.692Z,100913.09
2019-03-22T18:53:32.073Z,100914.02
2019-03-22T18:56:02.346Z,100924.71
2019-03-22T18:58:32.710Z,100933.33
2019-03-22T19:01:03.207Z,100934.98
2019-03-22T19:03:33.453Z,100931.25
2019-03-22T19:06:03.812Z,100934.98
2019-03-22T19:08:34.251Z,100938.91
2019-03-22T19:11:04.610Z,100931.41
2019-03-22T19:13:35.011Z,100933.48
2019-03-22T19:16:05.533Z,100938.47
2019-03-22T19:18:35.999Z,100944.81
2019-03-22T19:21:06.453Z,100960.78
2019-03-22T19:23:36.867Z,100955.80
2019-03-22T19:26:07.276Z,100961.16
2019-03-22T19:28:38.275Z,100963.77
2019-03-22T19:31:08.650Z,100954.72
2019-03-22T19:33:38.906Z,100957.28
2019-03-22T19:36:09.240Z,100959.13
2019-03-22T19:38:39.653Z,100948.72
2019-03-22T19:41:10.054Z,100960.61
2019-03-22T19:43:40.516Z,100948.37
2019-03-22T19:46:10.883Z,100954.36
2019-03-22T19:48:41.078Z,100955.76
2019-03-22T19:51:11.333Z,100955.27
2019-03-22T19:53:41.734Z,100962.05
2019-03-22T19:56:12.094Z,100957.74
2019-03-22T19:58:42.480Z,100954.05
2019-03-22T20:01:13.996Z,100954.69
2019-03-22T20:03:44.322Z,100947.57
2019-03-22T20:06:14.697Z,100953.96
2019-03-22T20:08:45.053Z,100949.20
2019-03-22T20:11:15.335Z,100950.56
2019-03-22T20:13:45.907Z,100944.56
2019-03-22T20:16:16.206Z,100954.88
2019-03-22T20:18:46.440Z,100961.64
2019-03-22T20:21:16.680Z,100957.72
2019-03-22T20:23:53.566Z,100950.46
2019-03-22T20:26:19.932Z,100948.48
2019-03-22T20:28:50.188Z,100946.34
2019-03-22T20:31:20.496Z,100952.87
2019-03-22T20:33:50.671Z,100952.09
2019-03-22T20:36:20.937Z,100945.61
2019-03-22T20:38:51.239Z,100947.10
2019-03-22T20:41:21.910Z,100942.52
2019-03-22T20:43:52.339Z,100946.86
2019-03-22T20:46:22.634Z,100943.08
2019-03-22T20:48:52.976Z,100950.86
2019-03-22T20:51:23.109Z,100948.87
2019-03-22T20:53:53.468Z,100948.08
2019-03-22T20:56:24.158Z,100951.02
2019-03-22T20:58:54.567Z,100942.03
2019-03-22T21:01:25.052Z,100942.03
2019-03-22T21:03:55.304Z,100949.05
2019-03-22T21:06:25.642Z,100943.69
2019-03-22T21:08:56.040Z,100944.46
2019-03-22T21:11:33.622Z,100944.04
2019-03-22T21:14:03.870Z,100945.77
2019-03-22T21:16:34.083Z,100949.11
2019-03-22T21:19:05.672Z,100942.20
2019-03-22T21:21:36.810Z,100943.90
2019-03-22T21:24:08.841Z,100940.80
2019-03-22T21:26:40.053Z,100942.80
2019-03-22T21:29:10.391Z,100935.67
2019-03-22T21:31:40.716Z,100931.33
2019-03-22T21:34:10.981Z,100927.41
2019-03-22T21:36:41.457Z,100932.73
2019-03-22T21:39:11.705Z,100926.69
2019-03-22T21:41:41.932Z,100932.45
2019-03-22T21:44:12.205Z,100930.37
2019-03-22T21:46:45.672Z,100932.69
2019-03-22T21:49:15.863Z,100929.11
2019-03-22T21:51:46.199Z,100934.18
2019-03-22T21:54:16.385Z,100929.11
2019-03-22T21:56:46.710Z,100932.89
2019-03-22T21:59:16.956Z,100930.67
2019-03-22T22:01:47.304Z,100930.41
2019-03-22T22:04:17.481Z,100928.09
2019-03-22T22:06:47.864Z,100933.03
2019-03-22T22:09:18.442Z,100931.87
2019-03-22T22:11:48.694Z,100931.39
2019-03-22T22:14:19.026Z,100932.45
2019-03-22T22:16:49.382Z,100926.05
2019-03-22T22:19:19.610Z,100930.62
2019-03-22T22:21:49.908Z,100921.63
2019-03-22T22:24:20.073Z,100914.55
2019-03-22T22:26:50.461Z,100914.25
2019-03-22T22:29:20.657Z,100912.20
2019-03-22T22:31:50.860Z,100914.19
2019-03-22T22:34:21.041Z,100911.23
2019-03-22T22:36:51.233Z,100910.14
2019-03-22T22:39:21.480Z,100906.37
2019-03-22T22:41:51.698Z,100900.16
2019-03-22T22:44:22.979Z,100900.65
2019-03-22T22:46:53.233Z,100898.46
2019-03-22T22:49:23.470Z,100897.50
2019-03-22T22:51:53.732Z,100899.51
2019-03-22T22:54:24.015Z,100901.77
2019-03-22T22:56:54.244Z,100892.96
2019-03-22T22:59:24.361Z,100900.03
2019-03-22T23:01:54.780Z,100894.77
2019-03-22T23:04:24.993Z,100898.82
2019-03-22T23:06:55.315Z,100893.93
2019-03-22T23:09:25.581Z,100889.48
2019-03-22T23:11:55.923Z,100886.92
2019-03-22T23:14:27.849Z,100886.78
2019-03-22T23:16:57.985Z,100882.58
2019-03-22T23:19:28.182Z,100882.20
2019-03-22T23:21:58.546Z,100879.88
2019-03-22T23:24:28.846Z,100875.91
2019-03-22T23:26:59.154Z,100873.07
2019-03-22T23:29:29.490Z,100879.88
2019-03-22T23:31:59.827Z,100884.03
2019-03-22T23:34:30.124Z,100878.34
2019-03-22T23:37:00.485Z,100879.21
2019-03-22T23:39:30.822Z,100871.39
2019-03-22T23:42:01.134Z,100870.83
2019-03-22T23:44:31.699Z,100868.27
2019-03-22T23:47:01.976Z,100868.95
2019-03-22T23:49:32.346Z,100864.69
2019-03-22T23:52:02.617Z,100865.70
2019-03-22T23:54:32.811Z,100861.35
2019-03-22T23:57:03.145Z,100860.34
2019-03-22T23:59:33.349Z,100852.08
