createdAt,value
2018-06-16T00:02:22.856Z,18.30
2018-06-16T00:04:51.086Z,18.30
2018-06-16T00:07:19.266Z,18.30
2018-06-16T00:09:47.548Z,18.30
2018-06-16T00:12:15.733Z,18.30
2018-06-16T00:14:43.993Z,18.20
2018-06-16T00:17:12.172Z,18.20
2018-06-16T00:19:40.355Z,18.10
2018-06-16T00:22:08.548Z,18.10
2018-06-16T00:24:36.765Z,18.10
2018-06-16T00:27:05.015Z,18.10
2018-06-16T00:29:33.234Z,18.10
2018-06-16T00:32:01.624Z,18.10
2018-06-16T00:34:29.851Z,18.10
2018-06-16T00:36:58.052Z,18.00
2018-06-16T00:39:26.221Z,18.00
2018-06-16T00:41:54.434Z,17.90
2018-06-16T00:44:22.614Z,17.90
2018-06-16T00:46:51.026Z,17.80
2018-06-16T00:49:19.221Z,17.80
2018-06-16T00:51:47.340Z,17.80
2018-06-16T00:54:15.639Z,17.80
2018-06-16T00:56:45.445Z,17.80
2018-06-16T00:59:13.665Z,17.90
2018-06-16T01:01:41.971Z,17.90
2018-06-16T01:04:10.176Z,18.00
2018-06-16T01:06:38.431Z,18.00
2018-06-16T01:09:07.228Z,18.00
2018-06-16T01:11:35.453Z,18.00
2018-06-16T01:14:03.704Z,18.00
2018-06-16T01:16:31.937Z,18.00
2018-06-16T01:19:00.135Z,18.00
2018-06-16T01:21:28.291Z,18.00
2018-06-16T01:23:56.536Z,18.00
2018-06-16T01:26:25.611Z,18.00
2018-06-16T01:28:53.850Z,18.00
2018-06-16T01:31:22.179Z,18.00
2018-06-16T01:33:50.435Z,18.00
2018-06-16T01:36:18.723Z,18.00
2018-06-16T01:38:46.938Z,18.00
2018-06-16T01:41:15.117Z,18.00
2018-06-16T01:43:43.370Z,18.00
2018-06-16T01:46:11.597Z,18.00
2018-06-16T01:48:39.740Z,18.00
2018-06-16T01:51:07.913Z,17.90
2018-06-16T01:53:36.343Z,17.80
2018-06-16T01:56:04.712Z,17.70
2018-06-16T01:58:32.930Z,17.70
2018-06-16T02:01:01.160Z,17.70
2018-06-16T02:03:29.360Z,17.70
2018-06-16T02:05:58.647Z,17.70
2018-06-16T02:08:26.947Z,17.70
2018-06-16T02:10:55.275Z,17.70
2018-06-16T02:13:23.480Z,17.70
2018-06-16T02:15:51.734Z,17.70
2018-06-16T02:18:19.916Z,17.70
2018-06-16T02:20:48.120Z,17.70
2018-06-16T02:23:16.409Z,17.70
2018-06-16T02:25:44.682Z,17.70
2018-06-16T02:28:12.836Z,17.60
2018-06-16T02:30:41.059Z,17.50
2018-06-16T02:33:09.250Z,17.50
2018-06-16T02:35:38.020Z,17.50
2018-06-16T02:38:06.178Z,17.50
2018-06-16T02:43:02.367Z,17.50
2018-06-16T02:45:30.563Z,17.40
2018-06-16T02:47:58.756Z,17.40
2018-06-16T02:50:27.153Z,17.40
2018-06-16T02:52:55.978Z,17.40
2018-06-16T02:55:24.468Z,17.40
2018-06-16T02:57:52.662Z,17.40
2018-06-16T03:00:20.836Z,17.40
2018-06-16T03:02:48.991Z,17.40
2018-06-16T03:05:17.248Z,17.40
2018-06-16T03:07:45.571Z,17.30
2018-06-16T03:10:14.847Z,17.30
2018-06-16T03:12:43.067Z,17.30
2018-06-16T03:15:11.453Z,17.30
2018-06-16T03:17:39.614Z,17.30
2018-06-16T03:20:07.880Z,17.20
2018-06-16T03:22:36.113Z,17.20
2018-06-16T03:25:04.437Z,17.20
2018-06-16T03:27:32.799Z,17.20
2018-06-16T03:30:01.102Z,17.20
2018-06-16T03:32:29.371Z,17.10
2018-06-16T03:34:57.674Z,17.10
2018-06-16T03:37:25.946Z,17.10
2018-06-16T03:39:54.223Z,17.10
2018-06-16T03:42:22.397Z,17.10
2018-06-16T03:44:51.688Z,17.10
2018-06-16T03:47:19.917Z,17.20
2018-06-16T03:49:48.181Z,17.20
2018-06-16T03:52:16.415Z,17.30
2018-06-16T03:54:44.626Z,17.30
2018-06-16T03:57:12.862Z,17.30
2018-06-16T03:59:41.041Z,17.40
2018-06-16T04:02:09.250Z,17.40
2018-06-16T04:04:37.477Z,17.40
2018-06-16T04:07:05.653Z,17.50
2018-06-16T04:09:33.902Z,17.50
2018-06-16T04:12:02.083Z,17.50
2018-06-16T04:14:30.289Z,17.50
2018-06-16T04:16:58.744Z,17.50
2018-06-16T04:19:26.951Z,17.50
2018-06-16T04:21:55.191Z,17.50
2018-06-16T04:24:23.397Z,17.50
2018-06-16T04:26:51.900Z,17.40
2018-06-16T04:29:20.108Z,17.40
2018-06-16T04:31:49.114Z,17.40
2018-06-16T04:34:17.390Z,17.40
2018-06-16T04:36:45.675Z,17.40
2018-06-16T04:39:13.853Z,17.40
2018-06-16T04:41:42.098Z,17.40
2018-06-16T04:44:10.355Z,17.30
2018-06-16T04:46:38.670Z,17.30
2018-06-16T04:49:06.876Z,17.30
2018-06-16T04:51:35.411Z,17.30
2018-06-16T04:54:03.693Z,17.30
2018-06-16T04:56:31.982Z,17.30
2018-06-16T04:59:00.334Z,17.30
2018-06-16T05:01:28.567Z,17.30
2018-06-16T05:03:56.734Z,17.40
2018-06-16T05:06:25.013Z,17.40
2018-06-16T05:08:53.201Z,17.50
2018-06-16T05:11:21.486Z,17.50
2018-06-16T05:13:49.706Z,17.50
2018-06-16T05:16:18.186Z,17.60
2018-06-16T05:18:46.577Z,17.60
2018-06-16T05:21:14.906Z,17.70
2018-06-16T05:23:43.285Z,17.70
2018-06-16T05:31:07.815Z,17.80
2018-06-16T05:33:36.120Z,17.80
2018-06-16T05:36:04.520Z,17.80
2018-06-16T05:38:32.698Z,17.90
2018-06-16T05:43:35.695Z,17.90
2018-06-16T05:46:03.948Z,17.90
2018-06-16T05:48:32.155Z,18.00
2018-06-16T05:51:00.380Z,18.00
2018-06-16T05:53:28.588Z,18.10
2018-06-16T05:55:56.880Z,18.10
2018-06-16T05:58:25.198Z,18.20
2018-06-16T06:00:53.358Z,18.20
2018-06-16T06:03:21.631Z,18.20
2018-06-16T06:05:50.981Z,18.20
2018-06-16T06:08:19.273Z,18.20
2018-06-16T06:10:47.484Z,18.20
2018-06-16T06:13:15.788Z,18.10
2018-06-16T06:15:44.145Z,18.10
2018-06-16T06:18:12.391Z,18.10
2018-06-16T06:20:40.637Z,18.10
2018-06-16T06:23:08.806Z,18.10
2018-06-16T06:25:37.334Z,18.10
2018-06-16T06:28:05.642Z,18.10
2018-06-16T06:30:33.975Z,18.10
2018-06-16T06:33:02.171Z,18.10
2018-06-16T06:35:30.484Z,18.20
2018-06-16T06:37:58.762Z,18.20
2018-06-16T06:40:27.026Z,18.30
2018-06-16T06:42:55.215Z,18.40
2018-06-16T06:45:23.605Z,18.40
2018-06-16T06:47:51.828Z,18.40
2018-06-16T06:50:20.005Z,18.40
2018-06-16T06:52:48.260Z,18.40
2018-06-16T06:55:17.689Z,18.30
2018-06-16T06:57:45.887Z,18.30
2018-06-16T07:00:14.120Z,18.40
2018-06-16T07:02:42.329Z,18.40
2018-06-16T07:05:10.712Z,18.40
2018-06-16T07:07:38.899Z,18.50
2018-06-16T07:10:07.423Z,18.60
2018-06-16T07:12:36.721Z,18.60
2018-06-16T07:15:04.976Z,18.50
2018-06-16T07:17:33.200Z,18.50
2018-06-16T07:20:01.421Z,18.50
2018-06-16T07:22:29.775Z,18.50
2018-06-16T07:24:58.194Z,18.50
2018-06-16T07:27:26.740Z,18.50
2018-06-16T07:29:55.019Z,18.60
2018-06-16T07:32:23.211Z,18.70
2018-06-16T07:37:20.823Z,18.90
2018-06-16T07:39:49.033Z,19.00
2018-06-16T07:42:17.354Z,19.00
2018-06-16T07:47:13.850Z,19.10
2018-06-16T07:49:42.124Z,19.10
2018-06-16T07:52:10.330Z,19.10
2018-06-16T07:54:38.552Z,19.20
2018-06-16T07:57:06.834Z,19.20
2018-06-16T07:59:35.780Z,19.20
2018-06-16T08:02:03.956Z,19.30
2018-06-16T08:09:28.232Z,19.50
2018-06-16T08:11:56.450Z,19.50
2018-06-16T08:14:24.756Z,19.60
2018-06-16T08:16:53.017Z,19.60
2018-06-16T08:19:21.220Z,19.60
2018-06-16T08:21:49.393Z,19.60
2018-06-16T08:24:17.547Z,19.60
2018-06-16T08:26:45.985Z,19.60
2018-06-16T08:31:42.199Z,19.70
2018-06-16T08:34:10.440Z,19.60
2018-06-16T08:36:38.832Z,19.60
2018-06-16T08:39:08.652Z,19.70
2018-06-16T08:41:37.475Z,19.90
2018-06-16T08:44:05.808Z,19.90
2018-06-16T08:46:34.456Z,20.00
2018-06-16T08:49:02.660Z,20.10
2018-06-16T08:51:30.839Z,20.10
2018-06-16T08:53:59.065Z,20.20
2018-06-16T08:56:27.271Z,20.20
2018-06-16T08:58:55.549Z,20.20
2018-06-16T09:01:23.809Z,20.20
2018-06-16T09:03:52.071Z,20.20
2018-06-16T09:08:49.579Z,20.10
2018-06-16T09:11:17.856Z,20.10
2018-06-16T09:13:46.178Z,20.10
2018-06-16T09:16:14.501Z,20.10
2018-06-16T09:18:42.743Z,20.10
2018-06-16T09:23:38.914Z,20.20
2018-06-16T09:26:07.184Z,20.20
2018-06-16T09:28:35.365Z,20.20
2018-06-16T09:31:03.566Z,20.20
2018-06-16T09:33:31.752Z,20.20
2018-06-16T09:36:00.121Z,20.20
2018-06-16T09:38:28.292Z,20.20
2018-06-16T09:40:56.544Z,20.10
2018-06-16T09:43:24.718Z,20.00
2018-06-16T09:45:52.986Z,20.00
2018-06-16T09:48:21.184Z,20.00
2018-06-16T09:50:49.365Z,20.00
2018-06-16T09:53:17.622Z,20.10
2018-06-16T09:55:46.917Z,19.90
2018-06-16T09:58:15.171Z,19.90
2018-06-16T10:00:43.369Z,19.80
2018-06-16T10:03:12.668Z,19.80
2018-06-16T10:05:41.024Z,19.80
2018-06-16T10:08:09.244Z,19.70
2018-06-16T10:10:38.184Z,19.70
2018-06-16T10:13:06.356Z,19.70
2018-06-16T10:15:34.794Z,19.70
2018-06-16T10:18:02.993Z,19.80
2018-06-16T10:20:31.238Z,19.90
2018-06-16T10:22:59.475Z,19.90
2018-06-16T10:25:27.909Z,19.90
2018-06-16T10:27:56.099Z,19.90
2018-06-16T10:30:24.302Z,19.80
2018-06-16T10:32:52.542Z,19.90
2018-06-16T10:35:20.729Z,19.80
2018-06-16T10:37:49.018Z,19.90
2018-06-16T10:40:17.287Z,19.90
2018-06-16T10:42:45.556Z,19.90
2018-06-16T10:45:13.921Z,20.00
2018-06-16T10:47:42.243Z,20.00
2018-06-16T10:50:10.530Z,20.00
2018-06-16T10:52:38.849Z,20.10
2018-06-16T10:55:07.283Z,20.10
2018-06-16T10:57:35.505Z,20.20
2018-06-16T11:00:03.868Z,20.10
2018-06-16T11:02:32.116Z,20.10
2018-06-16T11:05:00.597Z,20.10
2018-06-16T11:07:28.879Z,20.10
2018-06-16T11:09:57.148Z,20.10
2018-06-16T11:14:53.452Z,20.30
2018-06-16T11:17:21.790Z,20.30
2018-06-16T11:19:49.985Z,20.20
2018-06-16T11:22:18.192Z,20.10
2018-06-16T11:24:46.542Z,20.00
2018-06-16T11:27:14.762Z,20.10
2018-06-16T11:29:43.014Z,20.20
2018-06-16T11:32:11.170Z,20.30
2018-06-16T11:34:40.395Z,20.50
2018-06-16T11:37:08.647Z,20.60
2018-06-16T11:39:37.094Z,20.70
2018-06-16T11:42:05.739Z,20.70
2018-06-16T11:44:34.046Z,20.70
2018-06-16T11:49:30.389Z,20.70
2018-06-16T11:51:58.652Z,20.60
2018-06-16T11:54:26.934Z,20.50
2018-06-16T11:56:55.336Z,20.40
2018-06-16T11:59:23.633Z,20.40
2018-06-16T12:01:52.395Z,20.30
2018-06-16T12:04:20.639Z,20.30
2018-06-16T12:06:49.029Z,20.20
2018-06-16T12:09:17.193Z,20.20
2018-06-16T12:11:45.451Z,20.20
2018-06-16T12:14:13.641Z,20.20
2018-06-16T12:16:42.933Z,20.10
2018-06-16T12:19:11.162Z,20.20
2018-06-16T12:21:39.492Z,20.20
2018-06-16T12:24:07.697Z,20.30
2018-06-16T12:26:36.291Z,20.30
2018-06-16T12:29:04.462Z,20.60
2018-06-16T12:31:32.632Z,20.80
2018-06-16T12:34:00.895Z,20.90
2018-06-16T12:36:29.215Z,20.90
2018-06-16T12:38:57.518Z,20.90
2018-06-16T12:43:53.773Z,20.60
2018-06-16T12:46:21.996Z,20.50
2018-06-16T12:48:50.227Z,20.50
2018-06-16T12:51:18.510Z,20.40
2018-06-16T12:53:46.789Z,20.30
2018-06-16T12:58:43.148Z,20.20
2018-06-16T13:01:11.439Z,20.20
2018-06-16T13:03:39.673Z,20.20
2018-06-16T13:08:36.108Z,20.20
2018-06-16T13:11:04.297Z,20.20
2018-06-16T13:13:32.486Z,20.20
2018-06-16T13:16:00.955Z,20.30
2018-06-16T13:18:29.129Z,20.40
2018-06-16T13:20:57.364Z,20.60
2018-06-16T13:23:26.064Z,20.60
2018-06-16T13:25:55.491Z,20.70
2018-06-16T13:28:23.680Z,20.80
2018-06-16T13:30:52.008Z,20.80
2018-06-16T13:33:20.237Z,20.90
2018-06-16T13:35:48.564Z,20.90
2018-06-16T13:38:16.898Z,20.80
2018-06-16T13:40:45.141Z,20.80
2018-06-16T13:43:13.392Z,20.70
2018-06-16T13:45:42.766Z,20.70
2018-06-16T13:48:10.989Z,20.70
2018-06-16T13:50:39.358Z,20.70
2018-06-16T13:53:07.544Z,20.90
2018-06-16T13:55:36.441Z,21.00
2018-06-16T13:58:04.770Z,21.10
2018-06-16T14:00:32.991Z,21.10
2018-06-16T14:03:01.376Z,21.20
2018-06-16T14:05:29.757Z,21.10
2018-06-16T14:07:58.014Z,21.00
2018-06-16T14:10:26.217Z,20.90
2018-06-16T14:12:54.595Z,20.90
2018-06-16T14:15:24.030Z,20.90
2018-06-16T14:17:52.251Z,20.80
2018-06-16T14:20:20.439Z,20.70
2018-06-16T14:22:48.708Z,20.50
2018-06-16T14:25:17.289Z,20.50
2018-06-16T14:27:45.969Z,20.50
2018-06-16T14:30:14.187Z,20.60
2018-06-16T14:32:42.433Z,20.60
2018-06-16T14:35:10.831Z,20.50
2018-06-16T14:37:39.084Z,20.50
2018-06-16T14:40:07.274Z,20.30
2018-06-16T14:42:35.673Z,20.20
2018-06-16T14:45:03.957Z,20.20
2018-06-16T14:47:32.139Z,20.20
2018-06-16T14:50:00.380Z,20.20
2018-06-16T14:52:28.553Z,20.10
2018-06-16T14:54:56.920Z,20.20
2018-06-16T14:57:25.337Z,20.20
2018-06-16T14:59:53.622Z,20.20
2018-06-16T15:02:22.333Z,20.20
2018-06-16T15:04:51.818Z,20.20
2018-06-16T15:07:19.890Z,20.30
2018-06-16T15:09:48.110Z,20.30
2018-06-16T15:12:16.343Z,20.30
2018-06-16T15:14:44.788Z,20.30
2018-06-16T15:17:12.986Z,20.20
2018-06-16T15:19:41.220Z,20.20
2018-06-16T15:22:09.399Z,20.10
2018-06-16T15:24:38.281Z,20.10
2018-06-16T15:27:06.550Z,20.10
2018-06-16T15:29:34.830Z,20.10
2018-06-16T15:32:03.009Z,20.00
2018-06-16T15:34:31.184Z,20.10
2018-06-16T15:36:59.493Z,20.10
2018-06-16T15:39:27.756Z,20.00
2018-06-16T15:41:55.971Z,20.00
2018-06-16T15:44:24.221Z,20.00
2018-06-16T15:46:52.489Z,20.10
2018-06-16T15:49:20.779Z,20.10
2018-06-16T15:51:49.099Z,20.10
2018-06-16T15:54:17.303Z,20.00
2018-06-16T15:56:46.642Z,20.00
2018-06-16T15:59:14.865Z,20.00
2018-06-16T16:01:43.416Z,20.10
2018-06-16T16:04:12.068Z,20.10
2018-06-16T16:06:40.723Z,20.00
2018-06-16T16:09:08.944Z,20.00
2018-06-16T16:11:37.905Z,19.90
2018-06-16T16:14:06.304Z,19.90
2018-06-16T16:16:34.792Z,19.90
2018-06-16T16:19:03.087Z,19.90
2018-06-16T16:21:31.324Z,19.80
2018-06-16T16:23:59.546Z,19.80
2018-06-16T16:26:27.953Z,19.70
2018-06-16T16:28:56.134Z,19.70
2018-06-16T16:33:52.453Z,19.60
2018-06-16T16:36:20.840Z,19.60
2018-06-16T16:38:49.049Z,19.60
2018-06-16T16:41:17.284Z,19.60
2018-06-16T16:43:45.585Z,19.60
2018-06-16T16:46:13.943Z,19.60
2018-06-16T16:48:42.094Z,19.60
2018-06-16T16:51:10.257Z,19.50
2018-06-16T16:53:38.446Z,19.50
2018-06-16T16:56:06.805Z,19.50
2018-06-16T16:58:35.017Z,19.50
2018-06-16T17:01:03.299Z,19.40
2018-06-16T17:03:31.470Z,19.30
2018-06-16T17:05:59.718Z,19.30
2018-06-16T17:08:27.924Z,19.20
2018-06-16T17:10:56.082Z,19.20
2018-06-16T17:13:24.252Z,19.20
2018-06-16T17:15:52.730Z,19.20
2018-06-16T17:18:20.919Z,19.10
2018-06-16T17:20:49.173Z,19.20
2018-06-16T17:23:17.406Z,19.10
2018-06-16T17:25:45.723Z,19.10
2018-06-16T17:28:13.912Z,19.20
2018-06-16T17:35:39.260Z,19.30
2018-06-16T17:38:07.736Z,19.30
2018-06-16T17:40:35.916Z,19.30
2018-06-16T17:45:32.218Z,19.30
2018-06-16T17:48:00.386Z,19.30
2018-06-16T17:50:35.074Z,19.30
2018-06-16T17:53:03.216Z,19.30
2018-06-16T17:55:31.417Z,19.30
2018-06-16T17:57:59.639Z,19.20
2018-06-16T18:00:28.004Z,19.20
2018-06-16T18:02:56.185Z,19.20
2018-06-16T18:05:24.496Z,19.10
2018-06-16T18:07:52.826Z,19.10
2018-06-16T18:10:21.049Z,19.10
2018-06-16T18:12:49.250Z,19.10
2018-06-16T18:15:17.552Z,19.10
2018-06-16T18:17:45.797Z,19.10
2018-06-16T18:20:13.963Z,18.90
2018-06-16T18:22:42.163Z,18.90
2018-06-16T18:25:10.526Z,18.80
2018-06-16T18:27:38.746Z,18.70
2018-06-16T18:30:07.876Z,18.70
2018-06-16T18:32:36.287Z,18.70
2018-06-16T18:35:04.603Z,18.70
2018-06-16T18:37:32.764Z,18.70
2018-06-16T18:40:00.938Z,18.70
2018-06-16T18:42:29.102Z,18.70
2018-06-16T18:44:58.486Z,18.70
2018-06-16T18:47:26.811Z,18.70
2018-06-16T18:49:55.153Z,18.70
2018-06-16T18:52:23.285Z,18.60
2018-06-16T18:54:51.614Z,18.60
2018-06-16T18:57:19.809Z,18.60
2018-06-16T19:02:16.019Z,18.60
2018-06-16T19:04:44.354Z,18.50
2018-06-16T19:07:12.605Z,18.50
2018-06-16T19:12:08.775Z,18.40
2018-06-16T19:14:37.021Z,18.40
2018-06-16T19:17:05.239Z,18.40
2018-06-16T19:19:33.438Z,18.40
2018-06-16T19:22:01.644Z,18.40
2018-06-16T19:24:29.891Z,18.40
2018-06-16T19:27:00.357Z,18.40
2018-06-16T19:29:28.618Z,18.40
2018-06-16T19:34:24.868Z,18.30
2018-06-16T19:36:53.124Z,18.30
2018-06-16T19:39:21.401Z,18.30
2018-06-16T19:41:49.576Z,18.20
2018-06-16T19:44:17.752Z,18.20
2018-06-16T19:46:45.994Z,18.10
2018-06-16T19:49:14.183Z,18.00
2018-06-16T19:51:42.399Z,18.00
2018-06-16T19:54:10.542Z,17.90
2018-06-16T19:56:38.977Z,17.90
2018-06-16T19:59:07.211Z,17.90
2018-06-16T20:01:35.347Z,17.90
2018-06-16T20:04:03.653Z,17.90
2018-06-16T20:06:32.038Z,17.90
2018-06-16T20:09:00.303Z,17.80
2018-06-16T20:11:28.749Z,17.80
2018-06-16T20:13:57.056Z,17.80
2018-06-16T20:16:25.341Z,17.80
2018-06-16T20:18:53.769Z,17.70
2018-06-16T20:21:22.113Z,17.70
2018-06-16T20:23:50.373Z,17.70
2018-06-16T20:26:18.662Z,17.60
2018-06-16T20:28:47.018Z,17.60
2018-06-16T20:31:16.016Z,17.50
2018-06-16T20:33:44.536Z,17.50
2018-06-16T20:36:14.679Z,17.40
2018-06-16T20:38:43.035Z,17.40
2018-06-16T20:41:11.338Z,17.40
2018-06-16T20:43:39.497Z,17.30
2018-06-16T20:46:08.985Z,17.30
2018-06-16T20:48:37.300Z,17.30
2018-06-16T20:51:06.335Z,17.20
2018-06-16T20:53:35.449Z,17.20
2018-06-16T20:56:05.250Z,17.20
2018-06-16T20:58:33.584Z,17.20
2018-06-16T21:01:01.906Z,17.10
2018-06-16T21:03:30.143Z,17.10
2018-06-16T21:05:58.370Z,17.00
2018-06-16T21:08:26.788Z,17.00
2018-06-16T21:10:54.972Z,17.00
2018-06-16T21:13:23.323Z,17.00
2018-06-16T21:15:51.711Z,16.90
2018-06-16T21:18:19.959Z,16.90
2018-06-16T21:20:48.213Z,16.80
2018-06-16T21:23:16.415Z,16.90
2018-06-16T21:25:44.677Z,16.80
2018-06-16T21:28:12.934Z,16.90
2018-06-16T21:30:41.211Z,16.80
2018-06-16T21:33:09.493Z,16.80
2018-06-16T21:35:38.015Z,16.80
2018-06-16T21:38:06.232Z,16.80
2018-06-16T21:40:34.436Z,16.80
2018-06-16T21:43:02.733Z,16.80
2018-06-16T21:45:32.039Z,16.80
2018-06-16T21:48:00.255Z,16.80
2018-06-16T21:50:28.449Z,16.70
2018-06-16T21:52:56.652Z,16.70
2018-06-16T21:55:24.917Z,16.70
2018-06-16T21:57:53.114Z,16.70
2018-06-16T22:00:21.352Z,16.60
2018-06-16T22:02:50.005Z,16.60
2018-06-16T22:05:18.496Z,16.60
2018-06-16T22:07:47.343Z,16.60
2018-06-16T22:10:15.639Z,16.50
2018-06-16T22:12:44.684Z,16.50
2018-06-16T22:15:13.088Z,16.50
2018-06-16T22:20:09.323Z,16.50
2018-06-16T22:22:37.483Z,16.40
2018-06-16T22:25:05.840Z,16.50
2018-06-16T22:27:34.016Z,16.50
2018-06-16T22:30:02.437Z,16.40
2018-06-16T22:32:30.692Z,16.40
2018-06-16T22:34:58.971Z,16.40
2018-06-16T22:37:27.201Z,16.40
2018-06-16T22:39:55.388Z,16.40
2018-06-16T22:42:23.608Z,16.40
2018-06-16T22:44:53.017Z,16.30
2018-06-16T22:47:21.326Z,16.30
2018-06-16T22:49:49.581Z,16.30
2018-06-16T22:52:17.775Z,16.30
2018-06-16T22:54:46.089Z,16.30
2018-06-16T22:57:14.282Z,16.30
2018-06-16T22:59:42.509Z,16.30
2018-06-16T23:02:10.872Z,16.20
2018-06-16T23:04:39.129Z,16.20
2018-06-16T23:07:07.316Z,16.20
2018-06-16T23:09:35.553Z,16.20
2018-06-16T23:12:03.765Z,16.20
2018-06-16T23:14:35.911Z,16.20
2018-06-16T23:17:04.464Z,16.20
2018-06-16T23:22:00.784Z,16.20
2018-06-16T23:24:29.071Z,16.20
2018-06-16T23:26:57.592Z,16.30
2018-06-16T23:31:53.870Z,16.20
2018-06-16T23:34:22.156Z,16.20
2018-06-16T23:36:50.534Z,16.20
2018-06-16T23:39:18.804Z,16.20
2018-06-16T23:41:46.967Z,16.30
2018-06-16T23:44:15.264Z,16.30
2018-06-16T23:46:43.665Z,16.40
2018-06-16T23:49:12.099Z,16.40
2018-06-16T23:51:40.321Z,16.40
2018-06-16T23:54:08.709Z,16.40
2018-06-16T23:56:37.065Z,16.40
2018-06-16T23:59:05.314Z,16.40
