createdAt,value
2023-01-01T00:02:01.119Z,8.57
2023-01-01T00:07:04.609Z,6.85
2023-01-01T00:12:08.205Z,13.82
2023-01-01T00:17:13.983Z,17.20
2023-01-01T00:22:52.926Z,18.40
2023-01-01T00:27:40.855Z,15.98
2023-01-01T00:32:54.572Z,14.18
2023-01-01T00:37:59.451Z,14.57
2023-01-01T00:43:02.668Z,16.40
2023-01-01T00:48:07.769Z,13.32
2023-01-01T00:53:11.040Z,14.80
2023-01-01T00:58:14.329Z,15.15
2023-01-01T01:03:29.093Z,15.93
2023-01-01T01:08:34.741Z,13.82
2023-01-01T01:13:38.878Z,11.45
2023-01-01T01:18:43.999Z,8.55
2023-01-01T01:23:47.374Z,7.35
2023-01-01T01:28:51.056Z,5.80
2023-01-01T01:33:55.726Z,6.20
2023-01-01T01:38:59.568Z,4.47
2023-01-01T01:44:05.939Z,4.68
2023-01-01T01:49:18.826Z,4.53
2023-01-01T01:54:25.615Z,4.18
2023-01-01T01:59:33.629Z,2.92
2023-01-01T02:04:38.182Z,2.67
2023-01-01T02:09:41.560Z,2.78
2023-01-01T02:14:44.835Z,2.30
2023-01-01T02:20:06.164Z,2.65
2023-01-01T02:25:25.849Z,2.30
2023-01-01T02:30:32.688Z,2.47
2023-01-01T02:35:40.549Z,1.98
2023-01-01T02:40:49.915Z,2.38
2023-01-01T02:45:55.078Z,1.70
2023-01-01T02:51:07.917Z,1.85
2023-01-01T02:56:18.057Z,1.85
2023-01-01T03:01:28.128Z,2.10
2023-01-01T03:06:40.822Z,2.95
2023-01-01T03:11:50.493Z,6.20
2023-01-01T03:17:00.673Z,5.20
2023-01-01T03:22:07.208Z,3.88
2023-01-01T03:27:17.147Z,10.77
2023-01-01T03:32:47.677Z,10.40
2023-01-01T03:37:54.888Z,5.95
2023-01-01T03:43:04.521Z,3.35
2023-01-01T03:48:09.971Z,3.13
2023-01-01T03:53:25.216Z,2.95
2023-01-01T03:58:35.619Z,2.42
2023-01-01T04:03:41.725Z,2.80
2023-01-01T04:08:44.996Z,3.00
2023-01-01T04:13:48.965Z,3.83
2023-01-01T04:18:53.930Z,3.42
2023-01-01T04:23:57.188Z,3.90
2023-01-01T04:29:00.461Z,3.78
2023-01-01T04:34:05.585Z,2.83
2023-01-01T04:39:10.441Z,2.53
2023-01-01T04:44:13.961Z,3.20
2023-01-01T04:49:18.638Z,3.53
2023-01-01T04:54:21.906Z,3.20
2023-01-01T04:59:25.195Z,3.22
2023-01-01T05:04:29.758Z,2.83
2023-01-01T05:09:33.216Z,1.92
2023-01-01T05:14:36.554Z,1.98
2023-01-01T05:19:44.712Z,2.20
2023-01-01T05:24:47.873Z,2.40
2023-01-01T05:29:51.065Z,1.80
2023-01-01T05:34:56.377Z,1.90
2023-01-01T05:39:59.686Z,1.63
2023-01-01T05:45:02.939Z,1.55
2023-01-01T05:55:11.758Z,1.38
2023-01-01T06:00:16.176Z,1.35
2023-01-01T06:05:20.792Z,1.30
2023-01-01T06:10:24.087Z,1.23
2023-01-01T06:15:27.687Z,1.27
2023-01-01T06:20:32.250Z,1.50
2023-01-01T06:25:36.419Z,0.90
2023-01-01T06:30:39.991Z,1.10
2023-01-01T06:35:44.836Z,1.20
2023-01-01T06:40:57.229Z,1.48
2023-01-01T06:46:02.057Z,1.17
2023-01-01T06:51:11.926Z,1.65
2023-01-01T06:56:15.293Z,1.42
2023-01-01T07:01:21.035Z,1.35
2023-01-01T07:06:26.530Z,1.45
2023-01-01T07:11:30.705Z,1.30
2023-01-01T07:16:34.079Z,1.50
2023-01-01T07:21:43.518Z,1.50
2023-01-01T07:26:47.646Z,1.38
2023-01-01T07:31:51.018Z,1.30
2023-01-01T07:36:56.664Z,1.60
2023-01-01T07:41:59.863Z,1.48
2023-01-01T07:47:04.244Z,1.27
2023-01-01T07:52:09.997Z,1.20
2023-01-01T07:57:13.389Z,1.48
2023-01-01T08:02:16.739Z,1.30
2023-01-01T08:07:21.803Z,1.60
2023-01-01T08:12:26.559Z,1.23
2023-01-01T08:17:29.980Z,1.77
2023-01-01T08:22:34.798Z,1.40
2023-01-01T08:27:38.303Z,1.77
2023-01-01T08:32:41.678Z,1.42
2023-01-01T08:37:46.380Z,1.50
2023-01-01T08:42:49.744Z,1.83
2023-01-01T08:47:52.989Z,2.53
2023-01-01T08:52:59.280Z,3.60
2023-01-01T08:58:02.779Z,3.38
2023-01-01T09:03:06.155Z,3.00
2023-01-01T09:08:11.080Z,2.58
2023-01-01T09:13:19.168Z,2.88
2023-01-01T09:18:22.404Z,2.83
2023-01-01T09:23:27.211Z,2.40
2023-01-01T09:28:30.888Z,2.70
2023-01-01T09:33:34.797Z,2.65
2023-01-01T09:38:39.496Z,2.80
2023-01-01T09:43:47.687Z,2.92
2023-01-01T09:48:56.525Z,2.75
2023-01-01T09:54:07.843Z,3.15
2023-01-01T09:59:12.072Z,4.55
2023-01-01T10:04:30.215Z,3.85
2023-01-01T10:09:43.593Z,3.65
2023-01-01T10:14:50.378Z,3.47
2023-01-01T10:19:57.755Z,3.45
2023-01-01T10:25:07.402Z,2.75
2023-01-01T10:30:16.535Z,2.70
2023-01-01T10:35:28.373Z,2.60
2023-01-01T10:40:35.577Z,2.35
2023-01-01T10:45:41.562Z,2.20
2023-01-01T10:50:51.859Z,2.38
2023-01-01T10:56:09.185Z,2.10
2023-01-01T11:01:14.330Z,2.75
2023-01-01T11:06:22.952Z,2.60
2023-01-01T11:11:32.796Z,2.05
2023-01-01T11:16:41.013Z,2.58
2023-01-01T11:21:48.817Z,2.10
2023-01-01T11:26:55.457Z,2.35
2023-01-01T11:32:00.984Z,2.25
2023-01-01T11:37:21.977Z,1.80
2023-01-01T11:42:28.724Z,1.83
2023-01-01T11:47:35.964Z,1.30
2023-01-01T11:52:42.209Z,1.90
2023-01-01T11:57:53.840Z,1.58
2023-01-01T12:03:01.921Z,1.70
2023-01-01T12:08:07.792Z,1.90
2023-01-01T12:13:19.111Z,1.00
2023-01-01T12:18:28.186Z,0.95
2023-01-01T12:23:32.941Z,1.05
2023-01-01T12:28:44.982Z,1.00
2023-01-01T12:34:01.166Z,0.98
2023-01-01T12:39:39.570Z,1.67
2023-01-01T12:44:51.853Z,1.17
2023-01-01T12:50:08.695Z,1.27
2023-01-01T12:55:41.734Z,1.92
2023-01-01T13:00:54.976Z,1.15
2023-01-01T13:06:00.110Z,1.00
2023-01-01T13:11:04.857Z,1.25
2023-01-01T13:16:12.101Z,1.08
2023-01-01T13:21:27.313Z,1.30
2023-01-01T13:26:41.399Z,1.30
2023-01-01T13:32:08.215Z,1.50
2023-01-01T13:37:34.337Z,1.00
2023-01-01T13:42:43.066Z,0.70
2023-01-01T13:48:06.368Z,1.95
2023-01-01T13:53:26.203Z,1.98
2023-01-01T13:59:05.701Z,1.70
2023-01-01T14:04:18.646Z,2.90
2023-01-01T14:09:22.953Z,1.90
2023-01-01T14:14:28.517Z,1.48
2023-01-01T14:19:34.006Z,3.85
2023-01-01T14:24:42.937Z,3.95
2023-01-01T14:29:50.600Z,4.45
2023-01-01T14:35:04.050Z,3.03
2023-01-01T14:40:18.599Z,3.13
2023-01-01T14:45:23.060Z,2.20
2023-01-01T14:50:31.302Z,2.05
2023-01-01T14:55:40.951Z,1.80
2023-01-01T15:00:44.883Z,3.10
2023-01-01T15:05:59.827Z,2.92
2023-01-01T15:11:09.082Z,2.28
2023-01-01T15:16:20.845Z,1.75
2023-01-01T15:21:38.312Z,1.20
2023-01-01T15:26:46.395Z,1.45
2023-01-01T15:31:51.453Z,1.30
2023-01-01T15:37:06.954Z,3.22
2023-01-01T15:42:24.860Z,1.98
2023-01-01T15:47:28.760Z,1.48
2023-01-01T15:52:33.576Z,0.90
2023-01-01T15:57:37.779Z,1.48
2023-01-01T16:02:43.631Z,1.08
2023-01-01T16:07:59.441Z,1.45
2023-01-01T16:13:02.741Z,1.40
2023-01-01T16:18:06.503Z,1.70
2023-01-01T16:23:12.343Z,1.20
2023-01-01T16:28:15.850Z,1.27
2023-01-01T16:33:21.669Z,1.23
2023-01-01T16:38:26.434Z,1.25
2023-01-01T16:43:29.777Z,1.50
2023-01-01T16:48:33.113Z,1.00
2023-01-01T16:53:38.093Z,1.20
2023-01-01T16:58:53.239Z,1.20
2023-01-01T17:04:04.624Z,0.85
2023-01-01T17:09:10.001Z,1.17
2023-01-01T17:14:13.842Z,0.80
2023-01-01T17:19:19.535Z,1.10
2023-01-01T17:24:24.353Z,1.50
2023-01-01T17:29:27.861Z,3.90
2023-01-01T17:34:31.104Z,2.67
2023-01-01T17:39:38.322Z,1.00
2023-01-01T17:44:41.709Z,1.27
2023-01-01T17:49:49.392Z,1.20
2023-01-01T17:54:56.119Z,1.95
2023-01-01T17:59:59.846Z,1.13
2023-01-01T18:05:02.967Z,1.50
2023-01-01T18:10:08.792Z,1.50
2023-01-01T18:15:12.505Z,1.17
2023-01-01T18:20:17.714Z,1.10
2023-01-01T18:25:29.052Z,1.77
2023-01-01T18:30:32.456Z,1.52
2023-01-01T18:35:35.913Z,2.00
2023-01-01T18:40:51.498Z,1.85
2023-01-01T18:45:55.961Z,1.65
2023-01-01T18:51:00.552Z,1.80
2023-01-01T18:56:15.728Z,1.95
2023-01-01T19:01:21.422Z,1.50
2023-01-01T19:06:28.751Z,1.10
2023-01-01T19:11:39.917Z,1.08
2023-01-01T19:16:43.175Z,1.17
2023-01-01T19:21:51.510Z,1.05
2023-01-01T19:27:03.111Z,2.40
2023-01-01T19:32:08.590Z,3.85
2023-01-01T19:37:12.886Z,3.95
2023-01-01T19:42:18.566Z,4.63
2023-01-01T19:47:21.758Z,4.53
2023-01-01T19:52:24.941Z,4.22
2023-01-01T19:57:29.686Z,3.60
2023-01-01T20:02:46.167Z,3.03
2023-01-01T20:07:50.670Z,2.97
2023-01-01T20:12:55.343Z,3.25
2023-01-01T20:17:59.659Z,3.08
2023-01-01T20:23:03.156Z,3.33
2023-01-01T20:28:26.341Z,3.38
2023-01-01T20:33:29.623Z,3.58
2023-01-01T20:38:36.930Z,3.00
2023-01-01T20:43:47.946Z,2.33
2023-01-01T20:48:51.337Z,1.90
2023-01-01T20:53:54.763Z,1.55
2023-01-01T20:59:17.681Z,2.10
2023-01-01T21:04:25.240Z,1.73
2023-01-01T21:09:28.620Z,1.50
2023-01-01T21:14:33.613Z,1.63
2023-01-01T21:19:37.304Z,2.00
2023-01-01T21:24:40.847Z,2.22
2023-01-01T21:29:48.228Z,2.10
2023-01-01T21:34:53.514Z,1.70
2023-01-01T21:39:58.824Z,1.67
2023-01-01T21:45:03.805Z,1.65
2023-01-01T21:50:22.965Z,1.77
2023-01-01T21:55:48.257Z,1.98
2023-01-01T22:00:52.940Z,1.55
2023-01-01T22:05:59.466Z,1.80
2023-01-01T22:11:03.042Z,2.85
2023-01-01T22:16:12.949Z,2.95
2023-01-01T22:21:19.180Z,2.90
2023-01-01T22:26:27.848Z,2.17
2023-01-01T22:31:36.554Z,1.70
2023-01-01T22:36:41.384Z,1.95
2023-01-01T22:41:46.184Z,1.88
2023-01-01T22:46:50.964Z,1.40
2023-01-01T22:51:56.351Z,1.52
2023-01-01T22:56:59.666Z,1.73
2023-01-01T23:02:04.821Z,1.55
2023-01-01T23:07:14.338Z,1.60
2023-01-01T23:12:17.762Z,1.63
2023-01-01T23:17:22.368Z,1.48
2023-01-01T23:22:28.082Z,1.83
2023-01-01T23:27:31.488Z,1.95
2023-01-01T23:32:36.923Z,1.63
2023-01-01T23:37:40.577Z,1.85
2023-01-01T23:42:43.872Z,1.30
2023-01-01T23:47:48.658Z,2.00
2023-01-01T23:52:51.855Z,1.63
2023-01-01T23:57:55.056Z,1.73
