createdAt,value
2017-10-21T00:00:38.372Z,1007.24
2017-10-21T00:01:38.348Z,1007.2
2017-10-21T00:02:38.325Z,1007.21
2017-10-21T00:03:38.305Z,1007.25
2017-10-21T00:04:38.281Z,1007.23
2017-10-21T00:05:38.257Z,1007.21
2017-10-21T00:06:38.242Z,1007.21
2017-10-21T00:07:38.213Z,1007.25
2017-10-21T00:08:38.192Z,1007.24
2017-10-21T00:09:38.182Z,1007.21
2017-10-21T00:10:38.146Z,1007.22
2017-10-21T00:11:38.125Z,1007.24
2017-10-21T00:12:38.102Z,1007.28
2017-10-21T00:13:38.095Z,1007.26
2017-10-21T00:14:38.055Z,1007.29
2017-10-21T00:15:38.033Z,1007.33
2017-10-21T00:16:38.008Z,1007.28
2017-10-21T00:17:37.985Z,1007.28
2017-10-21T00:18:37.964Z,1007.3
2017-10-21T00:19:37.941Z,1007.28
2017-10-21T00:20:37.918Z,1007.26
2017-10-21T00:21:37.896Z,1007.25
2017-10-21T00:22:37.871Z,1007.26
2017-10-21T00:23:37.850Z,1007.29
2017-10-21T00:24:37.826Z,1007.26
2017-10-21T00:25:37.805Z,1007.28
2017-10-21T00:26:37.781Z,1007.28
2017-10-21T00:27:37.761Z,1007.27
2017-10-21T00:28:37.742Z,1007.28
2017-10-21T00:29:37.712Z,1007.27
2017-10-21T00:30:37.691Z,1007.24
2017-10-21T00:31:37.668Z,1007.15
2017-10-21T00:32:37.647Z,1007.22
2017-10-21T00:33:37.624Z,1007.23
2017-10-21T00:34:37.600Z,1007.18
2017-10-21T00:35:37.577Z,1007.23
2017-10-21T00:36:37.556Z,1007.24
2017-10-21T00:37:37.534Z,1007.3
2017-10-21T00:38:37.512Z,1007.24
2017-10-21T00:39:37.486Z,1007.21
2017-10-21T00:40:37.462Z,1007.24
2017-10-21T00:41:37.441Z,1007.2
2017-10-21T00:42:37.418Z,1007.26
2017-10-21T00:43:37.396Z,1007.24
2017-10-21T00:44:37.383Z,1007.22
2017-10-21T00:45:37.352Z,1007.23
2017-10-21T00:46:37.328Z,1007.23
2017-10-21T00:47:37.309Z,1007.23
2017-10-21T00:48:37.281Z,1007.24
2017-10-21T00:49:37.262Z,1007.21
2017-10-21T00:50:37.242Z,1007.29
2017-10-21T00:51:37.213Z,1007.29
2017-10-21T00:52:37.194Z,1007.29
2017-10-21T00:53:37.169Z,1007.32
2017-10-21T00:54:37.147Z,1007.32
2017-10-21T00:55:37.123Z,1007.3
2017-10-21T00:56:37.099Z,1007.33
2017-10-21T00:57:37.086Z,1007.32
2017-10-21T00:58:37.055Z,1007.32
2017-10-21T00:59:37.034Z,1007.27
2017-10-21T01:00:37.008Z,1007.3
2017-10-21T01:01:36.989Z,1007.22
2017-10-21T01:02:36.970Z,1007.14
2017-10-21T01:03:36.942Z,1007.21
2017-10-21T01:04:36.918Z,1007.19
2017-10-21T01:05:36.906Z,1007.18
2017-10-21T01:06:36.874Z,1007.21
2017-10-21T01:07:36.878Z,1007.19
2017-10-21T01:08:36.833Z,1007.23
2017-10-21T01:09:36.804Z,1007.2
2017-10-21T01:10:36.780Z,1007.18
2017-10-21T01:11:36.761Z,1007.18
2017-10-21T01:12:36.740Z,1007.16
2017-10-21T01:13:36.713Z,1007.11
2017-10-21T01:14:36.692Z,1007.09
2017-10-21T01:15:36.667Z,1007.06
2017-10-21T01:16:36.645Z,1007.07
2017-10-21T01:17:36.623Z,1007.05
2017-10-21T01:18:36.601Z,1007.05
2017-10-21T01:19:36.578Z,1007.03
2017-10-21T01:20:36.554Z,1007.01
2017-10-21T01:21:36.531Z,1006.98
2017-10-21T01:22:36.508Z,1006.92
2017-10-21T01:23:36.487Z,1006.96
2017-10-21T01:24:36.464Z,1006.97
2017-10-21T01:25:36.442Z,1006.98
2017-10-21T01:26:36.416Z,1007.01
2017-10-21T01:27:36.396Z,1006.98
2017-10-21T01:28:36.373Z,1006.93
2017-10-21T01:29:36.349Z,1006.95
2017-10-21T01:30:36.326Z,1006.92
2017-10-21T01:31:36.305Z,1006.91
2017-10-21T01:32:36.280Z,1006.95
2017-10-21T01:33:36.364Z,1006.96
2017-10-21T01:34:36.234Z,1006.96
2017-10-21T01:35:36.212Z,1006.96
2017-10-21T01:36:36.190Z,1006.94
2017-10-21T01:37:36.169Z,1006.95
2017-10-21T01:38:36.147Z,1006.96
2017-10-21T01:39:36.123Z,1007
2017-10-21T01:40:36.101Z,1006.99
2017-10-21T01:41:36.075Z,1006.99
2017-10-21T01:42:36.054Z,1006.99
2017-10-21T01:43:36.030Z,1007.01
2017-10-21T01:44:36.007Z,1006.99
2017-10-21T01:45:35.992Z,1007.03
2017-10-21T01:46:35.961Z,1007.04
2017-10-21T01:47:35.941Z,1007.02
2017-10-21T01:48:35.916Z,1007.02
2017-10-21T01:49:35.896Z,1007
2017-10-21T01:50:35.870Z,1007.03
2017-10-21T01:51:35.850Z,1006.99
2017-10-21T01:52:35.827Z,1007.01
2017-10-21T01:53:35.806Z,1006.97
2017-10-21T01:54:35.780Z,1006.94
2017-10-21T01:55:35.756Z,1006.94
2017-10-21T01:56:35.733Z,1006.95
2017-10-21T01:57:35.709Z,1006.93
2017-10-21T01:58:35.687Z,1006.89
2017-10-21T01:59:35.664Z,1006.86
2017-10-21T02:00:35.646Z,1006.88
2017-10-21T02:01:35.617Z,1006.94
2017-10-21T02:02:35.606Z,1006.87
2017-10-21T02:03:35.574Z,1006.9
2017-10-21T02:04:35.551Z,1006.92
2017-10-21T02:05:35.528Z,1006.89
2017-10-21T02:06:35.507Z,1006.92
2017-10-21T02:07:35.484Z,1006.94
2017-10-21T02:08:35.459Z,1006.94
2017-10-21T02:09:35.438Z,1006.94
2017-10-21T02:10:35.413Z,1006.95
2017-10-21T02:11:35.393Z,1006.88
2017-10-21T02:12:35.368Z,1006.87
2017-10-21T02:13:35.345Z,1006.89
2017-10-21T02:14:35.323Z,1006.89
2017-10-21T02:15:35.302Z,1006.92
2017-10-21T02:16:35.277Z,1006.91
2017-10-21T02:17:35.253Z,1006.88
2017-10-21T02:18:35.234Z,1006.91
2017-10-21T02:19:35.211Z,1006.88
2017-10-21T02:20:35.189Z,1006.85
2017-10-21T02:21:35.156Z,1006.83
2017-10-21T02:22:35.147Z,1006.85
2017-10-21T02:23:35.116Z,1006.81
2017-10-21T02:24:35.095Z,1006.79
2017-10-21T02:25:35.075Z,1006.83
2017-10-21T02:26:35.050Z,1006.78
2017-10-21T02:27:35.025Z,1006.75
2017-10-21T02:28:35.009Z,1006.78
2017-10-21T02:29:34.979Z,1006.78
2017-10-21T02:30:34.960Z,1006.77
2017-10-21T02:31:34.934Z,1006.8
2017-10-21T02:32:34.912Z,1006.76
2017-10-21T02:33:34.889Z,1006.77
2017-10-21T02:34:34.870Z,1006.82
2017-10-21T02:35:34.842Z,1006.8
2017-10-21T02:36:34.820Z,1006.8
2017-10-21T02:37:34.797Z,1006.8
2017-10-21T02:38:34.774Z,1006.77
2017-10-21T02:39:34.751Z,1006.78
2017-10-21T02:40:34.727Z,1006.71
2017-10-21T02:41:34.701Z,1006.75
2017-10-21T02:42:34.682Z,1006.72
2017-10-21T02:43:34.661Z,1006.7
2017-10-21T02:44:34.637Z,1006.69
2017-10-21T02:45:34.614Z,1006.68
2017-10-21T02:46:34.597Z,1006.67
2017-10-21T02:47:34.569Z,1006.62
2017-10-21T02:48:34.543Z,1006.62
2017-10-21T02:49:34.526Z,1006.57
2017-10-21T02:50:34.499Z,1006.57
2017-10-21T02:51:34.476Z,1006.64
2017-10-21T02:52:34.452Z,1006.63
2017-10-21T02:53:34.429Z,1006.61
2017-10-21T02:54:34.412Z,1006.61
2017-10-21T02:55:34.388Z,1006.57
2017-10-21T02:56:34.361Z,1006.57
2017-10-21T02:57:34.340Z,1006.54
2017-10-21T02:58:34.316Z,1006.57
2017-10-21T02:59:34.293Z,1006.49
2017-10-21T03:00:34.272Z,1006.45
2017-10-21T03:01:34.252Z,1006.44
2017-10-21T03:02:34.225Z,1006.42
2017-10-21T03:03:34.201Z,1006.44
2017-10-21T03:04:34.180Z,1006.4
2017-10-21T03:05:34.158Z,1006.37
2017-10-21T03:06:34.135Z,1006.34
2017-10-21T03:07:34.111Z,1006.39
2017-10-21T03:08:34.091Z,1006.34
2017-10-21T03:09:34.064Z,1006.3
2017-10-21T03:10:34.036Z,1006.33
2017-10-21T03:11:34.019Z,1006.28
2017-10-21T03:12:33.995Z,1006.31
2017-10-21T03:13:33.974Z,1006.29
2017-10-21T03:14:33.950Z,1006.32
2017-10-21T03:15:33.927Z,1006.38
2017-10-21T03:16:33.907Z,1006.32
2017-10-21T03:17:33.882Z,1006.33
2017-10-21T03:18:33.857Z,1006.31
2017-10-21T03:19:33.835Z,1006.31
2017-10-21T03:20:33.818Z,1006.24
2017-10-21T03:21:33.789Z,1006.2
2017-10-21T03:22:33.765Z,1006.2
2017-10-21T03:23:33.746Z,1006.13
2017-10-21T03:24:33.722Z,1006.14
2017-10-21T03:25:33.700Z,1006.22
2017-10-21T03:26:33.675Z,1006.19
2017-10-21T03:27:33.652Z,1006.24
2017-10-21T03:28:33.629Z,1006.24
2017-10-21T03:29:33.608Z,1006.29
2017-10-21T03:30:33.585Z,1006.28
2017-10-21T03:31:33.561Z,1006.31
2017-10-21T03:32:33.546Z,1006.28
2017-10-21T03:33:33.516Z,1006.3
2017-10-21T03:34:33.491Z,1006.23
2017-10-21T03:35:33.472Z,1006.27
2017-10-21T03:36:33.445Z,1006.34
2017-10-21T03:37:33.425Z,1006.3
2017-10-21T03:38:33.409Z,1006.27
2017-10-21T03:39:33.382Z,1006.27
2017-10-21T03:40:33.356Z,1006.26
2017-10-21T03:41:33.344Z,1006.17
2017-10-21T03:42:33.310Z,1006.14
2017-10-21T03:43:33.285Z,1006.12
2017-10-21T03:44:33.266Z,1006.09
2017-10-21T03:45:33.249Z,1006.05
2017-10-21T03:46:33.220Z,1006.11
2017-10-21T03:47:33.195Z,1006.01
2017-10-21T03:48:33.173Z,1005.99
2017-10-21T03:49:33.151Z,1006.03
2017-10-21T03:50:33.131Z,1005.98
2017-10-21T03:51:33.105Z,1005.94
2017-10-21T03:52:33.084Z,1006.01
2017-10-21T03:53:33.061Z,1006.03
2017-10-21T03:54:33.035Z,1006.03
2017-10-21T03:55:33.015Z,1006.01
2017-10-21T03:56:32.991Z,1006
2017-10-21T03:57:32.968Z,1005.96
2017-10-21T03:58:32.944Z,1005.96
2017-10-21T03:59:32.921Z,1005.96
2017-10-21T04:00:32.905Z,1006
2017-10-21T04:01:32.876Z,1005.99
2017-10-21T04:02:32.850Z,1006
2017-10-21T04:03:32.830Z,1005.96
2017-10-21T04:04:32.808Z,1005.93
2017-10-21T04:05:32.789Z,1005.98
2017-10-21T04:06:32.765Z,1006.02
2017-10-21T04:07:32.739Z,1005.96
2017-10-21T04:08:32.718Z,1005.93
2017-10-21T04:09:32.693Z,1005.97
2017-10-21T04:10:32.672Z,1005.94
2017-10-21T04:11:32.648Z,1005.96
2017-10-21T04:12:32.626Z,1005.97
2017-10-21T04:13:32.602Z,1005.99
2017-10-21T04:14:32.583Z,1006.02
2017-10-21T04:15:32.559Z,1005.99
2017-10-21T04:16:32.533Z,1005.98
2017-10-21T04:17:32.511Z,1006.03
2017-10-21T04:18:32.489Z,1006.02
2017-10-21T04:19:32.470Z,1005.98
2017-10-21T04:20:32.443Z,1005.99
2017-10-21T04:21:32.421Z,1006
2017-10-21T04:22:32.401Z,1005.97
2017-10-21T04:23:32.378Z,1005.96
2017-10-21T04:24:32.353Z,1005.92
2017-10-21T04:25:32.328Z,1005.88
2017-10-21T04:26:32.306Z,1005.88
2017-10-21T04:27:32.283Z,1005.87
2017-10-21T04:28:32.262Z,1005.91
2017-10-21T04:29:32.239Z,1005.91
2017-10-21T04:30:32.217Z,1005.89
2017-10-21T04:31:32.191Z,1005.92
2017-10-21T04:32:32.166Z,1005.89
2017-10-21T04:33:32.148Z,1005.89
2017-10-21T04:34:32.126Z,1005.87
2017-10-21T04:35:32.100Z,1005.84
2017-10-21T04:36:32.078Z,1005.85
2017-10-21T04:37:32.055Z,1005.92
2017-10-21T04:38:32.032Z,1005.91
2017-10-21T04:39:32.012Z,1005.93
2017-10-21T04:40:31.993Z,1005.95
2017-10-21T04:41:31.964Z,1005.95
2017-10-21T04:42:31.942Z,1005.98
2017-10-21T04:43:31.919Z,1005.97
2017-10-21T04:44:31.899Z,1005.95
2017-10-21T04:45:31.874Z,1005.91
2017-10-21T04:46:31.846Z,1005.86
2017-10-21T04:47:31.825Z,1005.86
2017-10-21T04:48:31.806Z,1005.9
2017-10-21T04:49:31.783Z,1005.83
2017-10-21T04:50:31.759Z,1005.88
2017-10-21T04:51:31.736Z,1005.89
2017-10-21T04:52:31.714Z,1005.83
2017-10-21T04:53:31.692Z,1005.85
2017-10-21T04:54:31.668Z,1005.87
2017-10-21T04:55:31.645Z,1005.93
2017-10-21T04:56:31.621Z,1005.91
2017-10-21T04:57:31.599Z,1005.91
2017-10-21T04:58:31.578Z,1005.95
2017-10-21T04:59:31.554Z,1005.85
2017-10-21T05:00:31.531Z,1005.9
2017-10-21T05:01:31.508Z,1005.88
2017-10-21T05:02:31.487Z,1005.88
2017-10-21T05:03:31.463Z,1005.86
2017-10-21T05:04:31.441Z,1005.83
2017-10-21T05:05:31.416Z,1005.83
2017-10-21T05:06:31.398Z,1005.83
2017-10-21T05:07:31.374Z,1005.83
2017-10-21T05:08:31.348Z,1005.87
2017-10-21T05:09:31.327Z,1005.83
2017-10-21T05:10:31.305Z,1005.84
2017-10-21T05:11:31.282Z,1005.87
2017-10-21T05:12:31.257Z,1005.81
2017-10-21T05:13:31.235Z,1005.8
2017-10-21T05:14:31.215Z,1005.75
2017-10-21T05:15:31.189Z,1005.74
2017-10-21T05:16:31.167Z,1005.77
2017-10-21T05:17:31.144Z,1005.74
2017-10-21T05:18:31.125Z,1005.76
2017-10-21T05:19:31.098Z,1005.76
2017-10-21T05:20:31.094Z,1005.72
2017-10-21T05:21:31.053Z,1005.71
2017-10-21T05:22:31.034Z,1005.69
2017-10-21T05:23:31.007Z,1005.67
2017-10-21T05:24:30.983Z,1005.61
2017-10-21T05:25:30.961Z,1005.59
2017-10-21T05:26:30.939Z,1005.58
2017-10-21T05:27:30.915Z,1005.58
2017-10-21T05:28:30.893Z,1005.6
2017-10-21T05:29:30.871Z,1005.53
2017-10-21T05:30:30.849Z,1005.55
2017-10-21T05:31:30.829Z,1005.52
2017-10-21T05:32:30.802Z,1005.52
2017-10-21T05:33:30.779Z,1005.56
2017-10-21T05:34:30.757Z,1005.57
2017-10-21T05:35:30.738Z,1005.57
2017-10-21T05:36:30.711Z,1005.59
2017-10-21T05:37:30.685Z,1005.64
2017-10-21T05:38:30.664Z,1005.62
2017-10-21T05:39:30.643Z,1005.65
2017-10-21T05:40:30.620Z,1005.71
2017-10-21T05:41:30.599Z,1005.67
2017-10-21T05:42:30.581Z,1005.66
2017-10-21T05:43:30.551Z,1005.63
2017-10-21T05:44:30.531Z,1005.62
2017-10-21T05:45:30.509Z,1005.63
2017-10-21T05:46:30.484Z,1005.63
2017-10-21T05:47:30.464Z,1005.62
2017-10-21T05:48:30.440Z,1005.68
2017-10-21T05:49:30.413Z,1005.64
2017-10-21T05:50:30.391Z,1005.66
2017-10-21T05:51:30.370Z,1005.65
2017-10-21T05:52:30.346Z,1005.66
2017-10-21T05:53:30.322Z,1005.7
2017-10-21T05:54:30.303Z,1005.67
2017-10-21T05:55:30.280Z,1005.64
2017-10-21T05:56:30.255Z,1005.68
2017-10-21T05:57:30.230Z,1005.73
2017-10-21T05:58:30.208Z,1005.64
2017-10-21T05:59:30.190Z,1005.66
2017-10-21T06:00:30.162Z,1005.62
2017-10-21T06:01:30.142Z,1005.6
2017-10-21T06:02:30.119Z,1005.6
2017-10-21T06:03:30.095Z,1005.62
2017-10-21T06:04:30.078Z,1005.68
2017-10-21T06:05:30.050Z,1005.67
2017-10-21T06:06:30.024Z,1005.62
2017-10-21T06:07:30.003Z,1005.63
2017-10-21T06:08:29.980Z,1005.67
2017-10-21T06:09:29.959Z,1005.64
2017-10-21T06:10:29.934Z,1005.66
2017-10-21T06:11:29.910Z,1005.6
2017-10-21T06:12:29.889Z,1005.57
2017-10-21T06:13:29.866Z,1005.53
2017-10-21T06:14:29.843Z,1005.5
2017-10-21T06:15:29.819Z,1005.57
2017-10-21T06:16:29.796Z,1005.54
2017-10-21T06:17:29.780Z,1005.53
2017-10-21T06:18:29.749Z,1005.49
2017-10-21T06:19:29.730Z,1005.47
2017-10-21T06:20:29.706Z,1005.44
2017-10-21T06:21:29.683Z,1005.46
2017-10-21T06:22:29.658Z,1005.51
2017-10-21T06:23:29.635Z,1005.48
2017-10-21T06:24:29.615Z,1005.46
2017-10-21T06:25:29.592Z,1005.48
2017-10-21T06:26:29.572Z,1005.47
2017-10-21T06:27:29.543Z,1005.51
2017-10-21T06:28:29.522Z,1005.51
2017-10-21T06:29:29.499Z,1005.5
2017-10-21T06:30:29.476Z,1005.56
2017-10-21T06:31:29.803Z,1005.54
2017-10-21T06:32:29.431Z,1005.58
2017-10-21T06:33:29.414Z,1005.55
2017-10-21T06:34:29.385Z,1005.5
2017-10-21T06:35:29.363Z,1005.51
2017-10-21T06:36:29.338Z,1005.49
2017-10-21T06:37:29.316Z,1005.53
2017-10-21T06:38:29.294Z,1005.52
2017-10-21T06:39:29.270Z,1005.54
2017-10-21T06:40:29.247Z,1005.55
2017-10-21T06:41:29.228Z,1005.51
2017-10-21T06:42:29.201Z,1005.56
2017-10-21T06:43:29.180Z,1005.48
2017-10-21T06:44:29.156Z,1005.49
2017-10-21T06:45:29.135Z,1005.43
2017-10-21T06:46:29.109Z,1005.42
2017-10-21T06:47:29.094Z,1005.4
2017-10-21T06:48:29.066Z,1005.36
2017-10-21T06:49:29.044Z,1005.38
2017-10-21T06:50:29.024Z,1005.4
2017-10-21T06:51:28.998Z,1005.44
2017-10-21T06:52:28.979Z,1005.44
2017-10-21T06:53:28.952Z,1005.44
2017-10-21T06:54:28.930Z,1005.42
2017-10-21T06:55:28.908Z,1005.47
2017-10-21T06:56:28.883Z,1005.55
2017-10-21T06:57:28.862Z,1005.49
2017-10-21T06:58:28.839Z,1005.51
2017-10-21T06:59:28.819Z,1005.52
2017-10-21T07:00:28.795Z,1005.43
2017-10-21T07:01:28.770Z,1005.39
2017-10-21T07:02:28.750Z,1005.4
2017-10-21T07:03:28.726Z,1005.4
2017-10-21T07:04:28.706Z,1005.25
2017-10-21T07:05:28.680Z,1005.27
2017-10-21T07:06:28.666Z,1005.29
2017-10-21T07:07:28.638Z,1005.28
2017-10-21T07:08:28.614Z,1005.35
2017-10-21T07:09:28.590Z,1005.46
2017-10-21T07:10:28.568Z,1005.43
2017-10-21T07:11:28.543Z,1005.49
2017-10-21T07:12:28.525Z,1005.49
2017-10-21T07:13:28.501Z,1005.47
2017-10-21T07:14:28.481Z,1005.48
2017-10-21T07:15:28.456Z,1005.47
2017-10-21T07:16:28.433Z,1005.52
2017-10-21T07:17:28.412Z,1005.51
2017-10-21T07:18:28.389Z,1005.46
2017-10-21T07:19:28.375Z,1005.47
2017-10-21T07:20:28.362Z,1005.48
2017-10-21T07:21:28.328Z,1005.43
2017-10-21T07:22:28.306Z,1005.43
2017-10-21T07:23:28.281Z,1005.42
2017-10-21T07:24:28.259Z,1005.38
2017-10-21T07:25:28.237Z,1005.4
2017-10-21T07:26:28.211Z,1005.38
2017-10-21T07:27:28.194Z,1005.35
2017-10-21T07:28:28.169Z,1005.34
2017-10-21T07:29:28.145Z,1005.33
2017-10-21T07:30:28.127Z,1005.29
2017-10-21T07:31:28.099Z,1005.31
2017-10-21T07:32:28.079Z,1005.36
2017-10-21T07:33:28.056Z,1005.38
2017-10-21T07:34:28.055Z,1005.36
2017-10-21T07:35:28.013Z,1005.39
2017-10-21T07:36:27.993Z,1005.4
2017-10-21T07:37:27.970Z,1005.42
2017-10-21T07:38:27.946Z,1005.37
2017-10-21T07:39:27.922Z,1005.4
2017-10-21T07:40:27.900Z,1005.45
2017-10-21T07:41:27.877Z,1005.44
2017-10-21T07:42:27.858Z,1005.4
2017-10-21T07:43:27.835Z,1005.36
2017-10-21T07:44:27.810Z,1005.43
2017-10-21T07:45:27.792Z,1005.35
2017-10-21T07:46:27.765Z,1005.4
2017-10-21T07:47:27.743Z,1005.39
2017-10-21T07:48:27.722Z,1005.36
2017-10-21T07:49:27.698Z,1005.33
2017-10-21T07:50:27.691Z,1005.31
2017-10-21T07:51:27.653Z,1005.31
2017-10-21T07:52:27.630Z,1005.36
2017-10-21T07:53:27.608Z,1005.45
2017-10-21T07:54:27.594Z,1005.44
2017-10-21T07:55:27.565Z,1005.49
2017-10-21T07:56:27.541Z,1005.44
2017-10-21T07:57:27.518Z,1005.43
2017-10-21T07:58:27.499Z,1005.38
2017-10-21T07:59:27.473Z,1005.42
2017-10-21T08:00:27.452Z,1005.42
2017-10-21T08:01:27.440Z,1005.41
2017-10-21T08:02:27.413Z,1005.39
2017-10-21T08:03:27.380Z,1005.38
2017-10-21T08:04:27.363Z,1005.37
2017-10-21T08:05:27.340Z,1005.31
2017-10-21T08:06:27.317Z,1005.34
2017-10-21T08:07:27.302Z,1005.36
2017-10-21T08:08:27.272Z,1005.31
2017-10-21T08:09:27.249Z,1005.3
2017-10-21T08:10:27.235Z,1005.27
2017-10-21T08:11:27.205Z,1005.3
2017-10-21T08:12:27.184Z,1005.28
2017-10-21T08:13:27.162Z,1005.25
2017-10-21T08:14:27.142Z,1005.25
2017-10-21T08:15:27.115Z,1005.25
2017-10-21T08:16:27.095Z,1005.24
2017-10-21T08:17:27.075Z,1005.24
2017-10-21T08:18:27.049Z,1005.24
2017-10-21T08:19:27.024Z,1005.23
2017-10-21T08:20:27.003Z,1005.18
2017-10-21T08:21:26.983Z,1005.2
2017-10-21T08:22:26.959Z,1005.21
2017-10-21T08:23:26.936Z,1005.2
2017-10-21T08:24:26.916Z,1005.18
2017-10-21T08:25:26.891Z,1005.17
2017-10-21T08:26:26.871Z,1005.16
2017-10-21T08:27:26.848Z,1005.11
2017-10-21T08:28:26.827Z,1005.14
2017-10-21T08:29:26.803Z,1005.14
2017-10-21T08:30:26.782Z,1005.17
2017-10-21T08:31:26.771Z,1005.15
2017-10-21T08:32:26.735Z,1005.15
2017-10-21T08:33:26.709Z,1005.13
2017-10-21T08:34:26.692Z,1005.17
2017-10-21T08:35:26.673Z,1005.18
2017-10-21T08:36:26.647Z,1005.19
2017-10-21T08:37:26.626Z,1005.17
2017-10-21T08:38:26.603Z,1005.21
2017-10-21T08:39:26.581Z,1005.2
2017-10-21T08:40:26.559Z,1005.23
2017-10-21T08:41:26.539Z,1005.23
2017-10-21T08:42:26.513Z,1005.2
2017-10-21T08:43:26.490Z,1005.18
2017-10-21T08:44:26.470Z,1005.2
2017-10-21T08:45:26.442Z,1005.24
2017-10-21T08:46:26.423Z,1005.28
2017-10-21T08:47:26.398Z,1005.3
2017-10-21T08:48:26.378Z,1005.22
2017-10-21T08:49:26.358Z,1005.22
2017-10-21T08:50:26.340Z,1005.22
2017-10-21T08:51:26.309Z,1005.2
2017-10-21T08:52:26.289Z,1005.32
2017-10-21T08:53:26.266Z,1005.37
2017-10-21T08:54:26.246Z,1005.27
2017-10-21T08:55:26.225Z,1005.25
2017-10-21T08:56:26.194Z,1005.26
2017-10-21T08:57:26.181Z,1005.23
2017-10-21T08:58:26.149Z,1005.21
2017-10-21T08:59:26.127Z,1005.23
2017-10-21T09:00:26.107Z,1005.25
2017-10-21T09:01:26.090Z,1005.19
2017-10-21T09:02:26.063Z,1005.24
2017-10-21T09:03:26.042Z,1005.27
2017-10-21T09:04:26.014Z,1005.27
2017-10-21T09:05:25.996Z,1005.28
2017-10-21T09:06:25.969Z,1005.25
2017-10-21T09:07:25.945Z,1005.29
2017-10-21T09:08:25.920Z,1005.27
2017-10-21T09:09:25.898Z,1005.28
2017-10-21T09:10:25.876Z,1005.18
2017-10-21T09:11:25.854Z,1005.22
2017-10-21T09:12:25.834Z,1005.23
2017-10-21T09:13:25.807Z,1005.24
2017-10-21T09:14:25.786Z,1005.19
2017-10-21T09:15:25.765Z,1005.2
2017-10-21T09:16:25.741Z,1005.24
2017-10-21T09:17:25.717Z,1005.29
2017-10-21T09:18:25.695Z,1005.19
2017-10-21T09:19:25.677Z,1005.22
2017-10-21T09:20:25.648Z,1005.2
2017-10-21T09:21:25.629Z,1005.15
2017-10-21T09:22:25.602Z,1005.12
2017-10-21T09:23:25.576Z,1005.11
2017-10-21T09:24:25.555Z,1005.12
2017-10-21T09:25:25.535Z,1005.17
2017-10-21T09:26:25.522Z,1005.12
2017-10-21T09:27:25.495Z,1005.11
2017-10-21T09:28:25.467Z,1005.14
2017-10-21T09:29:25.446Z,1005.14
2017-10-21T09:30:25.422Z,1005.08
2017-10-21T09:31:25.397Z,1005.09
2017-10-21T09:32:25.373Z,1005.06
2017-10-21T09:33:25.352Z,1005.02
2017-10-21T09:34:25.330Z,1005.04
2017-10-21T09:35:25.308Z,1004.94
2017-10-21T09:36:25.282Z,1004.98
2017-10-21T09:37:25.262Z,1004.93
2017-10-21T09:38:25.236Z,1004.94
2017-10-21T09:39:25.220Z,1004.97
2017-10-21T09:40:25.196Z,1004.97
2017-10-21T09:41:25.171Z,1005
2017-10-21T09:42:25.146Z,1005.01
2017-10-21T09:43:25.124Z,1005.01
2017-10-21T09:44:25.103Z,1004.97
2017-10-21T09:45:25.078Z,1004.88
2017-10-21T09:46:25.054Z,1004.86
2017-10-21T09:47:25.033Z,1004.82
2017-10-21T09:48:25.011Z,1004.87
2017-10-21T09:49:24.990Z,1004.99
2017-10-21T09:50:24.964Z,1004.95
2017-10-21T09:51:24.942Z,1004.99
2017-10-21T09:52:24.920Z,1004.94
2017-10-21T09:53:24.896Z,1004.95
2017-10-21T09:54:24.876Z,1004.99
2017-10-21T09:55:24.851Z,1004.97
2017-10-21T09:56:24.829Z,1004.97
2017-10-21T09:57:24.805Z,1004.97
2017-10-21T09:58:24.783Z,1004.96
2017-10-21T09:59:24.766Z,1005.01
2017-10-21T10:00:24.739Z,1004.99
2017-10-21T10:01:24.721Z,1004.96
2017-10-21T10:02:24.717Z,1004.95
2017-10-21T10:03:24.672Z,1004.95
2017-10-21T10:04:24.649Z,1004.93
2017-10-21T10:05:24.628Z,1004.93
2017-10-21T10:06:24.607Z,1004.88
2017-10-21T10:07:24.587Z,1004.89
2017-10-21T10:08:24.563Z,1004.91
2017-10-21T10:09:24.535Z,1004.9
2017-10-21T10:10:24.513Z,1004.98
2017-10-21T10:11:24.489Z,1004.96
2017-10-21T10:12:24.468Z,1004.96
2017-10-21T10:13:24.451Z,1004.96
2017-10-21T10:14:24.423Z,1004.97
2017-10-21T10:15:24.416Z,1004.97
2017-10-21T10:16:24.378Z,1004.97
2017-10-21T10:17:24.358Z,1005.03
2017-10-21T10:18:24.332Z,1005.02
2017-10-21T10:19:24.309Z,1005
2017-10-21T10:20:24.287Z,1005.02
2017-10-21T10:21:24.266Z,1004.99
2017-10-21T10:22:24.246Z,1005.02
2017-10-21T10:23:24.220Z,1005.02
2017-10-21T10:24:24.201Z,1005.1
2017-10-21T10:25:24.175Z,1005.01
2017-10-21T10:26:24.181Z,1004.95
2017-10-21T10:27:24.132Z,1004.98
2017-10-21T10:28:24.108Z,1004.98
2017-10-21T10:29:24.084Z,1004.94
2017-10-21T10:30:24.066Z,1004.94
2017-10-21T10:31:24.039Z,1004.96
2017-10-21T10:32:24.016Z,1004.99
2017-10-21T10:33:23.997Z,1004.97
2017-10-21T10:34:23.974Z,1004.94
2017-10-21T10:35:23.950Z,1004.98
2017-10-21T10:36:23.928Z,1005.07
2017-10-21T10:37:23.907Z,1005.05
2017-10-21T10:38:23.884Z,1005.03
2017-10-21T10:39:23.862Z,1005.02
2017-10-21T10:40:23.893Z,1004.99
2017-10-21T10:41:23.816Z,1004.95
2017-10-21T10:42:23.801Z,1004.98
2017-10-21T10:43:23.772Z,1005.01
2017-10-21T10:44:23.752Z,1005.03
2017-10-21T10:45:23.727Z,1005.04
2017-10-21T10:46:23.711Z,1005.05
2017-10-21T10:47:23.681Z,1005.04
2017-10-21T10:48:23.659Z,1005.06
2017-10-21T10:49:23.636Z,1005.07
2017-10-21T10:50:23.614Z,1005.08
2017-10-21T10:51:23.591Z,1005.05
2017-10-21T10:52:23.575Z,1005.06
2017-10-21T10:53:23.549Z,1004.93
2017-10-21T10:54:23.524Z,1005
2017-10-21T10:55:23.504Z,1004.95
2017-10-21T10:56:23.480Z,1004.95
2017-10-21T10:57:23.458Z,1004.91
2017-10-21T10:58:23.438Z,1004.91
2017-10-21T10:59:23.413Z,1004.95
2017-10-21T11:00:23.393Z,1004.97
2017-10-21T11:01:23.371Z,1004.95
2017-10-21T11:02:23.350Z,1004.91
2017-10-21T11:03:23.327Z,1004.93
2017-10-21T11:04:23.314Z,1004.88
2017-10-21T11:05:23.280Z,1004.89
2017-10-21T11:06:23.261Z,1004.9
2017-10-21T11:07:23.243Z,1004.94
2017-10-21T11:08:23.213Z,1004.87
2017-10-21T11:09:23.188Z,1004.91
2017-10-21T11:10:23.168Z,1004.86
2017-10-21T11:11:23.147Z,1004.86
2017-10-21T11:12:23.126Z,1004.78
2017-10-21T11:13:23.108Z,1004.78
2017-10-21T11:14:23.084Z,1004.76
2017-10-21T11:15:23.057Z,1004.74
2017-10-21T11:16:23.037Z,1004.72
2017-10-21T11:17:23.019Z,1004.72
2017-10-21T11:18:22.991Z,1004.67
2017-10-21T11:19:22.972Z,1004.66
2017-10-21T11:20:22.946Z,1004.64
2017-10-21T11:21:22.925Z,1004.6
2017-10-21T11:22:22.905Z,1004.62
2017-10-21T11:23:22.881Z,1004.58
2017-10-21T11:24:22.859Z,1004.65
2017-10-21T11:25:22.838Z,1004.63
2017-10-21T11:26:22.817Z,1004.58
2017-10-21T11:27:22.795Z,1004.62
2017-10-21T11:28:22.775Z,1004.58
2017-10-21T11:29:22.749Z,1004.6
2017-10-21T11:30:22.724Z,1004.6
2017-10-21T11:31:22.713Z,1004.68
2017-10-21T11:32:22.684Z,1004.62
2017-10-21T11:33:22.665Z,1004.69
2017-10-21T11:34:22.639Z,1004.69
2017-10-21T11:35:22.617Z,1004.7
2017-10-21T11:36:22.594Z,1004.68
2017-10-21T11:37:22.605Z,1004.7
2017-10-21T11:38:22.552Z,1004.68
2017-10-21T11:39:22.529Z,1004.73
2017-10-21T11:40:22.508Z,1004.72
2017-10-21T11:41:22.484Z,1004.71
2017-10-21T11:42:22.465Z,1004.73
2017-10-21T11:43:22.449Z,1004.72
2017-10-21T11:44:22.419Z,1004.75
2017-10-21T11:45:22.400Z,1004.78
2017-10-21T11:46:22.375Z,1004.75
2017-10-21T11:47:22.363Z,1004.76
2017-10-21T11:48:22.333Z,1004.79
2017-10-21T11:49:22.310Z,1004.81
2017-10-21T11:50:22.288Z,1004.75
2017-10-21T11:51:22.266Z,1004.78
2017-10-21T11:52:22.248Z,1004.72
2017-10-21T11:53:22.221Z,1004.72
2017-10-21T11:54:22.202Z,1004.71
2017-10-21T11:55:22.180Z,1004.77
2017-10-21T11:56:22.158Z,1004.78
2017-10-21T11:57:22.137Z,1004.74
2017-10-21T11:58:22.118Z,1004.69
2017-10-21T11:59:22.090Z,1004.7
2017-10-21T12:00:22.069Z,1004.63
2017-10-21T12:01:22.051Z,1004.66
2017-10-21T12:02:22.023Z,1004.71
2017-10-21T12:03:22.008Z,1004.73
2017-10-21T12:04:21.983Z,1004.69
2017-10-21T12:05:21.961Z,1004.68
2017-10-21T12:06:21.938Z,1004.67
2017-10-21T12:07:22.268Z,1004.64
2017-10-21T12:08:21.898Z,1004.57