createdAt,value
2019-01-14T00:00:21.367Z,44.03
2019-01-14T00:01:21.314Z,43.84
2019-01-14T00:02:21.268Z,43.65
2019-01-14T00:03:21.218Z,44.03
2019-01-14T00:04:21.169Z,44.03
2019-01-14T00:05:21.118Z,44.03
2019-01-14T00:06:21.069Z,43.84
2019-01-14T00:07:21.020Z,43.74
2019-01-14T00:08:20.973Z,43.74
2019-01-14T00:09:23.136Z,43.84
2019-01-14T00:10:20.877Z,43.84
2019-01-14T00:11:20.824Z,43.94
2019-01-14T00:12:20.776Z,44.42
2019-01-14T00:13:20.723Z,43.84
2019-01-14T00:14:20.675Z,43.94
2019-01-14T00:15:20.625Z,44.13
2019-01-14T00:16:20.577Z,43.55
2019-01-14T00:17:20.577Z,43.74
2019-01-14T00:18:20.479Z,43.65
2019-01-14T00:19:20.430Z,43.74
2019-01-14T00:20:20.380Z,43.74
2019-01-14T00:21:20.330Z,43.65
2019-01-14T00:22:20.282Z,43.65
2019-01-14T00:23:20.233Z,43.74
2019-01-14T00:24:20.184Z,43.65
2019-01-14T00:25:20.134Z,43.65
2019-01-14T00:26:20.088Z,43.55
2019-01-14T00:27:20.036Z,43.55
2019-01-14T00:28:19.986Z,43.65
2019-01-14T00:29:19.943Z,43.94
2019-01-14T00:30:19.886Z,43.27
2019-01-14T00:31:19.839Z,43.36
2019-01-14T00:32:19.818Z,43.07
2019-01-14T00:33:19.740Z,43.07
2019-01-14T00:34:19.690Z,43.36
2019-01-14T00:35:19.643Z,43.36
2019-01-14T00:36:19.593Z,43.55
2019-01-14T00:37:19.592Z,43.36
2019-01-14T00:38:19.496Z,43.36
2019-01-14T00:39:19.444Z,43.84
2019-01-14T00:40:19.397Z,43.65
2019-01-14T00:41:19.346Z,43.84
2019-01-14T00:42:19.296Z,43.74
2019-01-14T00:43:19.248Z,43.55
2019-01-14T00:44:19.198Z,43.46
2019-01-14T00:45:19.149Z,43.46
2019-01-14T00:46:19.099Z,43.36
2019-01-14T00:47:19.061Z,43.36
2019-01-14T00:48:19.002Z,43.27
2019-01-14T00:49:18.951Z,43.07
2019-01-14T00:50:18.903Z,43.27
2019-01-14T00:51:18.859Z,43.07
2019-01-14T00:52:18.806Z,43.17
2019-01-14T00:53:18.756Z,43.27
2019-01-14T00:54:18.706Z,43.07
2019-01-14T00:55:18.657Z,43.24
2019-01-14T00:56:18.609Z,43.17
2019-01-14T00:57:18.609Z,43.17
2019-01-14T00:58:18.510Z,43.17
2019-01-14T00:59:18.459Z,43.27
2019-01-14T01:00:18.413Z,43.07
2019-01-14T01:01:18.362Z,42.98
2019-01-14T01:02:18.314Z,42.98
2019-01-14T01:03:18.263Z,42.98
2019-01-14T01:04:18.214Z,43.07
2019-01-14T01:05:18.165Z,43.24
2019-01-14T01:06:24.437Z,43.27
2019-01-14T01:07:18.067Z,43.17
2019-01-14T01:08:18.018Z,42.98
2019-01-14T01:09:17.968Z,43.07
2019-01-14T01:10:17.922Z,42.98
2019-01-14T01:11:17.869Z,43.17
2019-01-14T01:12:17.819Z,43.17
2019-01-14T01:13:17.771Z,42.98
2019-01-14T01:14:17.720Z,43.17
2019-01-14T01:15:17.673Z,43.27
2019-01-14T01:16:17.627Z,43.17
2019-01-14T01:17:17.574Z,43.17
2019-01-14T01:18:17.525Z,43.27
2019-01-14T01:19:17.476Z,43.27
2019-01-14T01:20:17.427Z,43.07
2019-01-14T01:21:17.376Z,43.27
2019-01-14T01:22:17.326Z,43.17
2019-01-14T01:23:17.279Z,43.17
2019-01-14T01:24:17.229Z,43.27
2019-01-14T01:25:17.181Z,43.15
2019-01-14T01:26:17.131Z,43.44
2019-01-14T01:27:17.081Z,43.36
2019-01-14T01:28:17.035Z,43.46
2019-01-14T01:29:16.983Z,43.27
2019-01-14T01:30:16.937Z,43.17
2019-01-14T01:31:16.887Z,43.07
2019-01-14T01:32:16.836Z,43.17
2019-01-14T01:33:16.786Z,43.34
2019-01-14T01:34:16.737Z,43.46
2019-01-14T01:35:16.688Z,42.98
2019-01-14T01:36:16.739Z,43.36
2019-01-14T01:37:16.739Z,43.65
2019-01-14T01:38:16.740Z,43.46
2019-01-14T01:39:16.493Z,43.27
2019-01-14T01:40:16.444Z,43.34
2019-01-14T01:41:16.395Z,43.55
2019-01-14T01:42:16.343Z,42.88
2019-01-14T01:43:16.294Z,42.96
2019-01-14T01:44:16.244Z,42.98
2019-01-14T01:45:16.196Z,43.46
2019-01-14T01:46:16.145Z,42.88
2019-01-14T01:47:16.097Z,42.88
2019-01-14T01:48:16.048Z,42.79
2019-01-14T01:49:15.998Z,42.79
2019-01-14T01:50:15.948Z,42.98
2019-01-14T01:51:15.900Z,42.79
2019-01-14T01:52:15.851Z,42.98
2019-01-14T01:53:15.801Z,42.88
2019-01-14T01:54:15.752Z,42.88
2019-01-14T01:55:15.703Z,42.88
2019-01-14T01:56:15.654Z,42.88
2019-01-14T01:57:15.604Z,42.79
2019-01-14T01:58:15.655Z,42.88
2019-01-14T01:59:15.506Z,43.07
2019-01-14T02:00:15.457Z,42.98
2019-01-14T02:01:15.406Z,42.96
2019-01-14T02:02:15.359Z,42.88
2019-01-14T02:03:15.308Z,42.79
2019-01-14T02:04:15.260Z,42.67
2019-01-14T02:05:15.210Z,42.77
2019-01-14T02:06:15.161Z,42.79
2019-01-14T02:07:15.111Z,42.69
2019-01-14T02:08:15.062Z,42.69
2019-01-14T02:09:15.013Z,42.60
2019-01-14T02:10:14.963Z,42.69
2019-01-14T02:11:14.915Z,42.60
2019-01-14T02:12:14.866Z,42.60
2019-01-14T02:13:14.815Z,42.21
2019-01-14T02:14:14.767Z,42.47
2019-01-14T02:15:14.717Z,42.40
2019-01-14T02:16:14.668Z,42.67
2019-01-14T02:17:14.617Z,42.67
2019-01-14T02:18:14.569Z,42.57
2019-01-14T02:19:14.570Z,42.77
2019-01-14T02:20:14.471Z,42.57
2019-01-14T02:21:14.421Z,42.47
2019-01-14T02:22:14.372Z,42.77
2019-01-14T02:23:14.322Z,42.79
2019-01-14T02:24:14.275Z,42.38
2019-01-14T02:25:14.228Z,42.67
2019-01-14T02:26:14.174Z,42.67
2019-01-14T02:27:14.126Z,42.79
2019-01-14T02:28:14.077Z,42.57
2019-01-14T02:29:14.026Z,42.67
2019-01-14T02:30:13.979Z,42.69
2019-01-14T02:31:13.931Z,42.50
2019-01-14T02:32:13.890Z,42.38
2019-01-14T02:33:13.834Z,42.29
2019-01-14T02:34:13.781Z,42.38
2019-01-14T02:35:13.733Z,42.30
2019-01-14T02:36:13.682Z,42.38
2019-01-14T02:37:13.635Z,42.11
2019-01-14T02:38:13.585Z,42.40
2019-01-14T02:39:13.535Z,42.21
2019-01-14T02:40:13.495Z,42.50
2019-01-14T02:41:13.752Z,42.02
2019-01-14T02:42:13.385Z,41.93
2019-01-14T02:43:13.338Z,41.93
2019-01-14T02:44:13.289Z,42.00
2019-01-14T02:45:13.240Z,42.02
2019-01-14T02:46:13.190Z,41.93
2019-01-14T02:47:13.140Z,42.11
2019-01-14T02:48:13.092Z,42.02
2019-01-14T02:49:13.041Z,42.10
2019-01-14T02:50:12.993Z,42.10
2019-01-14T02:51:12.943Z,42.10
2019-01-14T02:52:12.895Z,41.93
2019-01-14T02:53:12.843Z,42.02
2019-01-14T02:54:12.795Z,42.10
2019-01-14T02:55:12.747Z,42.11
2019-01-14T02:56:12.699Z,42.00
2019-01-14T02:57:12.647Z,42.00
2019-01-14T02:58:12.597Z,42.02
2019-01-14T02:59:12.549Z,42.38
2019-01-14T03:00:12.500Z,42.30
2019-01-14T03:01:12.450Z,42.38
2019-01-14T03:02:12.402Z,42.47
2019-01-14T03:03:12.352Z,42.21
2019-01-14T03:04:12.303Z,42.29
2019-01-14T03:05:12.252Z,42.29
2019-01-14T03:06:12.204Z,42.00
2019-01-14T03:07:12.155Z,42.10
2019-01-14T03:08:12.109Z,42.10
2019-01-14T03:09:12.054Z,42.10
2019-01-14T03:10:12.008Z,42.00
2019-01-14T03:11:11.958Z,42.00
2019-01-14T03:12:11.909Z,42.00
2019-01-14T03:13:11.859Z,42.10
2019-01-14T03:14:11.809Z,42.00
2019-01-14T03:15:11.760Z,42.00
2019-01-14T03:16:11.711Z,42.00
2019-01-14T03:17:11.661Z,42.10
2019-01-14T03:18:11.612Z,42.00
2019-01-14T03:19:11.613Z,42.02
2019-01-14T03:20:11.515Z,42.02
2019-01-14T03:21:11.466Z,42.02
2019-01-14T03:22:11.421Z,42.10
2019-01-14T03:23:11.375Z,41.90
2019-01-14T03:24:11.316Z,42.00
2019-01-14T03:25:11.268Z,42.19
2019-01-14T03:26:11.217Z,42.10
2019-01-14T03:27:11.169Z,42.11
2019-01-14T03:28:11.127Z,42.21
2019-01-14T03:29:11.069Z,42.19
2019-01-14T03:30:11.021Z,42.19
2019-01-14T03:31:10.971Z,42.19
2019-01-14T03:32:10.926Z,42.21
2019-01-14T03:33:10.873Z,42.10
2019-01-14T03:34:10.828Z,42.29
2019-01-14T03:35:10.774Z,42.00
2019-01-14T03:36:10.725Z,42.10
2019-01-14T03:37:10.678Z,42.11
2019-01-14T03:38:10.625Z,42.19
2019-01-14T03:39:10.578Z,42.10
2019-01-14T03:40:10.527Z,42.29
2019-01-14T03:41:10.477Z,42.29
2019-01-14T03:42:10.430Z,42.10
2019-01-14T03:43:10.379Z,42.38
2019-01-14T03:44:10.331Z,42.38
2019-01-14T03:45:10.280Z,41.80
2019-01-14T03:46:10.231Z,41.83
2019-01-14T03:47:10.182Z,41.73
2019-01-14T03:48:10.145Z,41.71
2019-01-14T03:49:10.081Z,41.73
2019-01-14T03:50:10.035Z,41.80
2019-01-14T03:51:09.985Z,42.00
2019-01-14T03:52:09.935Z,41.90
2019-01-14T03:53:09.886Z,42.00
2019-01-14T03:54:09.836Z,41.80
2019-01-14T03:55:09.787Z,42.00
2019-01-14T03:56:09.739Z,41.80
2019-01-14T03:57:09.687Z,41.71
2019-01-14T03:58:09.639Z,41.80
2019-01-14T03:59:09.590Z,41.71
2019-01-14T04:00:09.592Z,41.61
2019-01-14T04:01:09.491Z,41.71
2019-01-14T04:02:09.443Z,41.90
2019-01-14T04:03:09.393Z,41.80
2019-01-14T04:04:09.344Z,41.90
2019-01-14T04:05:09.297Z,41.80
2019-01-14T04:06:09.249Z,41.61
2019-01-14T04:07:13.641Z,41.61
2019-01-14T04:08:09.145Z,41.90
2019-01-14T04:09:09.096Z,41.71
2019-01-14T04:10:09.047Z,41.71
2019-01-14T04:11:09.001Z,41.61
2019-01-14T04:12:08.949Z,41.61
2019-01-14T04:13:08.899Z,40.94
2019-01-14T04:14:08.855Z,41.71
2019-01-14T04:15:08.803Z,41.52
2019-01-14T04:16:08.753Z,41.52
2019-01-14T04:17:08.702Z,41.80
2019-01-14T04:18:08.653Z,41.61
2019-01-14T04:19:08.604Z,41.80
2019-01-14T04:20:08.605Z,41.42
2019-01-14T04:21:08.505Z,41.61
2019-01-14T04:22:08.456Z,41.71
2019-01-14T04:23:08.408Z,41.61
2019-01-14T04:24:08.357Z,41.61
2019-01-14T04:25:08.307Z,41.52
2019-01-14T04:26:08.258Z,41.90
2019-01-14T04:27:08.209Z,41.52
2019-01-14T04:28:08.160Z,41.71
2019-01-14T04:29:08.110Z,41.61
2019-01-14T04:30:08.062Z,41.61
2019-01-14T04:31:08.025Z,41.04
2019-01-14T04:32:07.963Z,41.23
2019-01-14T04:33:07.912Z,41.71
2019-01-14T04:34:07.864Z,41.04
2019-01-14T04:35:07.814Z,41.23
2019-01-14T04:36:07.765Z,41.33
2019-01-14T04:37:07.717Z,41.42
2019-01-14T04:38:07.665Z,40.94
2019-01-14T04:39:07.617Z,41.04
2019-01-14T04:40:08.592Z,41.52
2019-01-14T04:41:07.525Z,41.33
2019-01-14T04:42:07.469Z,40.94
2019-01-14T04:43:07.422Z,41.13
2019-01-14T04:44:07.371Z,40.94
2019-01-14T04:45:07.322Z,41.04
2019-01-14T04:46:07.271Z,41.13
2019-01-14T04:47:07.223Z,41.23
2019-01-14T04:48:07.174Z,40.94
2019-01-14T04:49:07.124Z,41.06
2019-01-14T04:50:07.075Z,41.13
2019-01-14T04:51:07.025Z,41.04
2019-01-14T04:52:06.975Z,40.84
2019-01-14T04:53:06.926Z,41.23
2019-01-14T04:54:06.880Z,41.23
2019-01-14T04:55:06.830Z,41.13
2019-01-14T04:56:06.779Z,41.23
2019-01-14T04:57:06.735Z,41.23
2019-01-14T04:58:06.683Z,41.04
2019-01-14T04:59:06.631Z,41.04
2019-01-14T05:00:06.581Z,40.84
2019-01-14T05:01:06.537Z,40.66
2019-01-14T05:02:06.483Z,40.56
2019-01-14T05:03:06.438Z,40.75
2019-01-14T05:04:06.385Z,40.84
2019-01-14T05:05:06.335Z,41.33
2019-01-14T05:06:06.285Z,40.84
2019-01-14T05:07:06.240Z,41.13
2019-01-14T05:08:06.197Z,41.04
2019-01-14T05:09:06.138Z,41.04
2019-01-14T05:10:06.086Z,41.13
2019-01-14T05:11:06.039Z,41.13
2019-01-14T05:12:05.989Z,41.13
2019-01-14T05:13:05.939Z,41.04
2019-01-14T05:14:05.893Z,41.04
2019-01-14T05:15:05.841Z,40.84
2019-01-14T05:16:05.793Z,40.84
2019-01-14T05:17:05.741Z,40.75
2019-01-14T05:18:05.693Z,41.04
2019-01-14T05:19:05.644Z,41.04
2019-01-14T05:20:05.746Z,40.84
2019-01-14T05:21:05.645Z,41.04
2019-01-14T05:22:05.495Z,41.13
2019-01-14T05:23:05.446Z,40.84
2019-01-14T05:24:05.398Z,40.84
2019-01-14T05:25:05.357Z,40.84
2019-01-14T05:26:05.298Z,40.84
2019-01-14T05:27:05.250Z,40.66
2019-01-14T05:28:05.198Z,40.66
2019-01-14T05:29:05.150Z,40.75
2019-01-14T05:30:05.104Z,40.84
2019-01-14T05:31:05.051Z,40.66
2019-01-14T05:32:05.012Z,40.66
2019-01-14T05:33:04.952Z,40.47
2019-01-14T05:34:04.903Z,40.75
2019-01-14T05:35:04.854Z,40.56
2019-01-14T05:36:04.805Z,40.94
2019-01-14T05:37:04.757Z,40.94
2019-01-14T05:38:04.806Z,40.75
2019-01-14T05:39:04.657Z,40.47
2019-01-14T05:40:04.757Z,40.66
2019-01-14T05:41:04.658Z,40.75
2019-01-14T05:42:04.506Z,40.27
2019-01-14T05:43:04.459Z,40.66
2019-01-14T05:44:04.409Z,40.66
2019-01-14T05:45:04.360Z,40.47
2019-01-14T05:46:04.310Z,40.47
2019-01-14T05:47:04.261Z,40.47
2019-01-14T05:48:04.212Z,40.08
2019-01-14T05:49:04.163Z,40.27
2019-01-14T05:50:04.111Z,40.08
2019-01-14T05:51:04.071Z,40.84
2019-01-14T05:52:04.013Z,40.17
2019-01-14T05:53:03.964Z,40.37
2019-01-14T05:54:03.915Z,40.37
2019-01-14T05:55:03.867Z,40.27
2019-01-14T05:56:03.817Z,40.17
2019-01-14T05:57:03.767Z,40.27
2019-01-14T05:58:03.719Z,40.94
2019-01-14T05:59:03.678Z,40.27
2019-01-14T06:00:03.669Z,40.17
2019-01-14T06:01:03.672Z,40.27
2019-01-14T06:02:03.520Z,40.37
2019-01-14T06:03:03.471Z,40.37
2019-01-14T06:04:03.422Z,40.27
2019-01-14T06:05:03.372Z,40.27
2019-01-14T06:06:03.322Z,40.37
2019-01-14T06:07:03.277Z,40.27
2019-01-14T06:08:03.227Z,40.37
2019-01-14T06:09:03.174Z,40.17
2019-01-14T06:10:03.124Z,40.37
2019-01-14T06:11:03.077Z,40.27
2019-01-14T06:12:03.030Z,40.17
2019-01-14T06:13:02.976Z,40.17
2019-01-14T06:14:02.927Z,40.08
2019-01-14T06:15:02.879Z,39.89
2019-01-14T06:16:02.828Z,39.98
2019-01-14T06:17:02.778Z,39.98
2019-01-14T06:18:02.732Z,39.98
2019-01-14T06:19:02.681Z,39.98
2019-01-14T06:20:02.681Z,39.79
2019-01-14T06:21:02.682Z,39.89
2019-01-14T06:22:02.532Z,39.89
2019-01-14T06:23:02.486Z,39.79
2019-01-14T06:24:02.435Z,39.70
2019-01-14T06:25:02.384Z,39.79
2019-01-14T06:26:02.334Z,39.70
2019-01-14T06:27:02.284Z,39.70
2019-01-14T06:28:02.237Z,39.60
2019-01-14T06:29:02.188Z,39.60
2019-01-14T06:30:02.137Z,39.70
2019-01-14T06:31:02.088Z,39.50
2019-01-14T06:32:02.039Z,39.60
2019-01-14T06:33:01.989Z,39.60
2019-01-14T06:34:01.939Z,39.31
2019-01-14T06:35:01.891Z,39.50
2019-01-14T06:36:01.840Z,39.31
2019-01-14T06:37:01.790Z,39.41
2019-01-14T06:38:01.741Z,39.41
2019-01-14T06:39:01.692Z,39.41
2019-01-14T06:40:01.644Z,39.41
2019-01-14T06:41:01.593Z,39.41
2019-01-14T06:42:01.595Z,39.60
2019-01-14T06:43:01.494Z,39.60
2019-01-14T06:44:01.445Z,39.79
2019-01-14T06:45:01.399Z,39.50
2019-01-14T06:46:01.346Z,39.60
2019-01-14T06:47:01.296Z,39.41
2019-01-14T06:48:01.247Z,39.70
2019-01-14T06:49:01.197Z,39.60
2019-01-14T06:50:01.147Z,39.60
2019-01-14T06:51:01.100Z,39.70
2019-01-14T06:52:01.048Z,39.79
2019-01-14T06:53:00.999Z,39.89
2019-01-14T06:54:00.951Z,39.89
2019-01-14T06:55:00.901Z,39.98
2019-01-14T06:56:00.852Z,39.79
2019-01-14T06:57:00.802Z,39.70
2019-01-14T06:58:00.753Z,39.70
2019-01-14T06:59:00.702Z,39.89
2019-01-14T07:00:00.654Z,39.98
2019-01-14T07:01:00.604Z,39.98
2019-01-14T07:02:00.606Z,40.17
2019-01-14T07:03:00.505Z,40.17
2019-01-14T07:04:00.458Z,40.75
2019-01-14T07:05:00.406Z,41.13
2019-01-14T07:06:00.357Z,40.75
2019-01-14T07:07:00.308Z,41.23
2019-01-14T07:08:00.258Z,41.04
2019-01-14T07:09:00.208Z,40.94
2019-01-14T07:10:00.189Z,41.04
2019-01-14T07:11:00.109Z,40.94
2019-01-14T07:12:00.062Z,41.33
2019-01-14T07:13:00.014Z,41.23
2019-01-14T07:13:59.961Z,41.04
2019-01-14T07:14:59.912Z,40.94
2019-01-14T07:15:59.862Z,40.84
2019-01-14T07:16:59.813Z,41.33
2019-01-14T07:17:59.764Z,41.23
2019-01-14T07:18:59.715Z,40.94
2019-01-14T07:19:59.666Z,41.33
2019-01-14T07:20:59.615Z,40.94
2019-01-14T07:21:59.616Z,41.71
2019-01-14T07:22:59.520Z,41.61
2019-01-14T07:23:59.471Z,41.61
2019-01-14T07:24:59.416Z,41.61
2019-01-14T07:25:59.371Z,41.61
2019-01-14T07:26:59.320Z,41.42
2019-01-14T07:27:59.292Z,41.71
2019-01-14T07:28:59.220Z,41.90
2019-01-14T07:29:59.170Z,41.90
2019-01-14T07:30:59.121Z,41.71
2019-01-14T07:31:59.073Z,41.90
2019-01-14T07:32:59.025Z,42.10
2019-01-14T07:33:58.974Z,42.00
2019-01-14T07:34:58.924Z,42.10
2019-01-14T07:35:58.876Z,42.10
2019-01-14T07:36:58.825Z,42.38
2019-01-14T07:37:58.777Z,42.19
2019-01-14T07:38:58.727Z,42.29
2019-01-14T07:39:58.677Z,42.19
2019-01-14T07:40:58.629Z,42.19
2019-01-14T07:41:58.578Z,42.19
2019-01-14T07:42:58.530Z,42.29
2019-01-14T07:43:58.480Z,42.19
2019-01-14T07:44:58.433Z,42.29
2019-01-14T07:45:58.381Z,42.29
2019-01-14T07:46:58.331Z,42.29
2019-01-14T07:47:58.285Z,41.71
2019-01-14T07:48:58.233Z,41.80
2019-01-14T07:49:58.184Z,41.61
2019-01-14T07:50:58.134Z,41.73
2019-01-14T07:51:58.086Z,41.61
2019-01-14T07:52:58.036Z,41.42
2019-01-14T07:53:57.988Z,41.52
2019-01-14T07:54:57.938Z,41.80
2019-01-14T07:55:57.888Z,41.90
2019-01-14T07:56:57.837Z,41.61
2019-01-14T07:57:57.788Z,41.71
2019-01-14T07:58:57.740Z,41.42
2019-01-14T07:59:57.692Z,41.16
2019-01-14T08:00:57.644Z,41.33
2019-01-14T08:01:57.642Z,41.06
2019-01-14T08:02:57.542Z,41.23
2019-01-14T08:03:57.494Z,41.23
2019-01-14T08:04:57.445Z,41.04
2019-01-14T08:05:57.395Z,40.84
2019-01-14T08:06:57.346Z,40.94
2019-01-14T08:07:57.297Z,40.75
2019-01-14T08:08:57.247Z,41.42
2019-01-14T08:09:57.198Z,41.04
2019-01-14T08:10:57.149Z,41.23
2019-01-14T08:11:57.106Z,40.94
2019-01-14T08:12:57.053Z,41.04
2019-01-14T08:13:57.000Z,41.13
2019-01-14T08:14:56.952Z,40.66
2019-01-14T08:15:56.903Z,40.94
2019-01-14T08:16:56.853Z,40.75
2019-01-14T08:17:56.804Z,40.75
2019-01-14T08:18:56.755Z,40.94
2019-01-14T08:19:56.706Z,40.75
2019-01-14T08:20:56.656Z,41.13
2019-01-14T08:21:56.607Z,41.04
2019-01-14T08:22:56.557Z,41.04
2019-01-14T08:23:56.508Z,41.04
2019-01-14T08:24:56.458Z,41.16
2019-01-14T08:25:56.410Z,41.06
2019-01-14T08:26:56.362Z,40.77
2019-01-14T08:27:56.311Z,40.87
2019-01-14T08:28:56.262Z,40.58
2019-01-14T08:29:56.213Z,40.67
2019-01-14T08:30:56.483Z,40.77
2019-01-14T08:31:56.115Z,40.77
2019-01-14T08:32:56.063Z,40.67
2019-01-14T08:33:56.016Z,40.27
2019-01-14T08:34:55.968Z,40.20
2019-01-14T08:35:55.917Z,40.39
2019-01-14T08:37:00.685Z,40.48
2019-01-14T08:37:55.818Z,40.48
2019-01-14T08:38:55.770Z,40.20
2019-01-14T08:39:55.721Z,40.29
2019-01-14T08:40:55.671Z,40.27
2019-01-14T08:41:55.621Z,40.29
2019-01-14T08:42:55.626Z,40.29
2019-01-14T08:43:55.524Z,40.20
2019-01-14T08:44:55.474Z,39.91
2019-01-14T08:45:55.425Z,40.00
2019-01-14T08:46:55.375Z,40.00
2019-01-14T08:47:55.329Z,40.10
2019-01-14T08:48:55.278Z,39.81
2019-01-14T08:49:55.227Z,40.00
2019-01-14T08:50:55.179Z,39.91
2019-01-14T08:51:55.129Z,39.43
2019-01-14T08:52:55.080Z,39.62
2019-01-14T08:53:55.031Z,39.62
2019-01-14T08:54:54.981Z,39.81
2019-01-14T08:55:54.934Z,39.81
2019-01-14T08:56:54.884Z,40.20
2019-01-14T08:57:54.928Z,40.10
2019-01-14T08:58:54.785Z,40.77
2019-01-14T08:59:54.737Z,41.16
2019-01-14T09:00:54.686Z,40.96
2019-01-14T09:01:54.636Z,41.16
2019-01-14T09:02:54.588Z,42.02
2019-01-14T09:03:54.589Z,41.83
2019-01-14T09:04:54.488Z,41.83
2019-01-14T09:05:54.445Z,41.93
2019-01-14T09:06:54.391Z,41.83
2019-01-14T09:07:54.341Z,41.83
2019-01-14T09:08:54.291Z,42.11
2019-01-14T09:09:54.244Z,42.40
2019-01-14T09:10:54.195Z,42.11
2019-01-14T09:11:54.146Z,42.02
2019-01-14T09:12:54.095Z,41.73
2019-01-14T09:13:54.046Z,42.02
2019-01-14T09:14:53.997Z,41.73
2019-01-14T09:15:53.948Z,41.83
2019-01-14T09:16:53.900Z,41.83
2019-01-14T09:17:53.849Z,41.06
2019-01-14T09:18:53.802Z,41.54
2019-01-14T09:19:53.753Z,41.16
2019-01-14T09:20:53.703Z,41.25
2019-01-14T09:21:53.654Z,41.16
2019-01-14T09:22:53.608Z,41.35
2019-01-14T09:23:53.556Z,40.96
2019-01-14T09:24:53.505Z,41.44
2019-01-14T09:25:53.912Z,41.25
2019-01-14T09:26:53.409Z,41.25
2019-01-14T09:27:53.361Z,41.06
2019-01-14T09:28:53.309Z,41.25
2019-01-14T09:29:53.259Z,41.16
2019-01-14T09:30:53.213Z,41.44
2019-01-14T09:31:53.161Z,41.06
2019-01-14T09:32:53.119Z,40.96
2019-01-14T09:33:53.063Z,41.06
2019-01-14T09:34:53.015Z,41.06
2019-01-14T09:35:52.964Z,41.25
2019-01-14T09:36:52.914Z,41.06
2019-01-14T09:37:52.865Z,41.44
2019-01-14T09:38:52.814Z,41.06
2019-01-14T09:39:52.766Z,40.96
2019-01-14T09:40:52.718Z,40.96
2019-01-14T09:41:52.667Z,40.58
2019-01-14T09:42:52.617Z,40.77
2019-01-14T09:43:52.618Z,40.96
2019-01-14T09:44:52.517Z,41.06
2019-01-14T09:45:52.468Z,40.96
2019-01-14T09:46:52.418Z,40.96
2019-01-14T09:47:52.369Z,41.44
2019-01-14T09:48:52.318Z,41.06
2019-01-14T09:49:52.270Z,40.96
2019-01-14T09:50:52.219Z,41.16
2019-01-14T09:51:52.172Z,41.06
2019-01-14T09:52:52.122Z,40.96
2019-01-14T09:53:52.074Z,40.58
2019-01-14T09:54:52.021Z,40.48
2019-01-14T09:55:51.971Z,40.48
2019-01-14T09:56:51.922Z,40.48
2019-01-14T09:57:51.871Z,40.20
2019-01-14T09:58:51.821Z,40.29
2019-01-14T09:59:51.773Z,40.29
2019-01-14T10:00:51.722Z,40.87
2019-01-14T10:01:51.672Z,40.67
2019-01-14T10:02:55.386Z,40.48
2019-01-14T10:03:51.573Z,40.48
2019-01-14T10:04:51.624Z,40.20
2019-01-14T10:05:51.473Z,40.29
2019-01-14T10:06:51.625Z,40.39
2019-01-14T10:07:51.376Z,40.29
2019-01-14T10:08:51.325Z,40.10
2019-01-14T10:09:51.276Z,39.91
2019-01-14T10:10:51.225Z,39.91
2019-01-14T10:11:51.176Z,39.81
2019-01-14T10:12:51.127Z,40.10
2019-01-14T10:13:51.078Z,40.20
2019-01-14T10:14:51.026Z,39.91
2019-01-14T10:15:50.979Z,40.00
2019-01-14T10:16:50.926Z,40.10
2019-01-14T10:17:50.878Z,39.91
2019-01-14T10:18:50.828Z,39.91
2019-01-14T10:19:50.778Z,39.81
2019-01-14T10:20:50.728Z,39.91
2019-01-14T10:21:50.678Z,40.10
2019-01-14T10:22:50.629Z,40.00
2019-01-14T10:23:50.580Z,40.00
2019-01-14T10:24:50.578Z,40.10
2019-01-14T10:25:50.481Z,40.20
2019-01-14T10:26:50.430Z,40.10
2019-01-14T10:27:50.385Z,39.81
2019-01-14T10:28:50.335Z,40.20
2019-01-14T10:29:50.282Z,40.00
2019-01-14T10:30:50.232Z,40.00
2019-01-14T10:31:50.182Z,40.20
2019-01-14T10:32:50.134Z,40.00
2019-01-14T10:33:50.082Z,40.29
2019-01-14T10:34:50.034Z,40.10
2019-01-14T10:35:49.983Z,40.10
2019-01-14T10:36:49.936Z,40.20
2019-01-14T10:37:49.883Z,40.39
2019-01-14T10:38:50.563Z,40.29
2019-01-14T10:39:49.786Z,40.20
2019-01-14T10:40:49.739Z,40.00
2019-01-14T10:41:49.686Z,40.29
2019-01-14T10:42:49.636Z,40.20
2019-01-14T10:43:49.592Z,40.00
2019-01-14T10:44:49.537Z,39.93
2019-01-14T10:45:49.487Z,39.91
2019-01-14T10:46:49.438Z,40.00
2019-01-14T10:47:49.390Z,40.02
2019-01-14T10:48:49.338Z,39.91
2019-01-14T10:49:49.288Z,40.12
2019-01-14T10:50:49.238Z,40.10
2019-01-14T10:51:49.192Z,40.00
2019-01-14T10:52:49.141Z,40.29
2019-01-14T10:53:49.090Z,39.91
2019-01-14T10:54:49.043Z,40.00
2019-01-14T10:55:48.991Z,40.00
2019-01-14T10:56:48.941Z,40.02
2019-01-14T10:57:48.890Z,39.91
2019-01-14T10:58:48.842Z,39.53
2019-01-14T10:59:48.798Z,39.72
2019-01-14T11:00:48.742Z,39.72
2019-01-14T11:01:48.697Z,39.62
2019-01-14T11:02:48.642Z,39.62
2019-01-14T11:03:48.647Z,39.62
2019-01-14T11:04:48.547Z,39.53
2019-01-14T11:05:48.494Z,39.33
2019-01-14T11:06:48.446Z,39.23
2019-01-14T11:07:48.397Z,39.33
2019-01-14T11:08:48.345Z,39.33
2019-01-14T11:09:48.295Z,39.62
2019-01-14T11:10:48.245Z,39.72
2019-01-14T11:11:48.196Z,39.62
2019-01-14T11:12:48.145Z,39.43
2019-01-14T11:13:48.096Z,39.72
2019-01-14T11:14:48.046Z,39.53
2019-01-14T11:15:47.998Z,39.62
2019-01-14T11:16:47.946Z,39.72
2019-01-14T11:17:47.898Z,39.43
2019-01-14T11:18:47.851Z,39.53
2019-01-14T11:19:47.799Z,39.43
2019-01-14T11:20:47.749Z,39.43
2019-01-14T11:21:47.700Z,39.43
2019-01-14T11:22:47.651Z,39.43
2019-01-14T11:23:47.600Z,39.33
2019-01-14T11:24:47.601Z,39.43
2019-01-14T11:25:47.502Z,39.43
2019-01-14T11:26:47.451Z,39.53
2019-01-14T11:27:47.402Z,39.62
2019-01-14T11:28:47.352Z,39.62
2019-01-14T11:29:47.303Z,39.53
2019-01-14T11:30:47.253Z,39.62
2019-01-14T11:31:47.203Z,39.62
2019-01-14T11:32:47.153Z,39.72
2019-01-14T11:33:47.102Z,39.62
2019-01-14T11:34:47.055Z,39.53
2019-01-14T11:35:47.003Z,39.43
2019-01-14T11:36:46.955Z,39.33
2019-01-14T11:37:46.905Z,39.23
2019-01-14T11:38:46.856Z,39.23
2019-01-14T11:39:46.806Z,39.23
2019-01-14T11:40:46.756Z,39.33
2019-01-14T11:41:46.706Z,39.33
2019-01-14T11:42:46.656Z,39.43
2019-01-14T11:43:46.658Z,39.23
2019-01-14T11:44:46.606Z,39.14
2019-01-14T11:45:46.511Z,39.14
2019-01-14T11:46:46.458Z,38.95
2019-01-14T11:47:46.409Z,38.76
2019-01-14T11:48:46.358Z,38.95
2019-01-14T11:49:46.309Z,38.95
2019-01-14T11:50:46.266Z,39.14
2019-01-14T11:51:46.211Z,39.04
2019-01-14T11:52:46.159Z,38.95
2019-01-14T11:53:46.116Z,38.95
2019-01-14T11:54:46.061Z,38.95
2019-01-14T11:55:46.010Z,38.95
2019-01-14T11:56:45.962Z,38.85
2019-01-14T11:57:45.912Z,38.95
2019-01-14T11:58:45.862Z,38.76
2019-01-14T11:59:45.814Z,38.85
2019-01-14T12:00:45.763Z,38.85
2019-01-14T12:01:45.713Z,38.95
2019-01-14T12:02:45.664Z,38.85
2019-01-14T12:03:45.615Z,38.95
2019-01-14T12:04:45.564Z,38.85
2019-01-14T12:05:45.515Z,38.85
2019-01-14T12:06:45.465Z,38.95
2019-01-14T12:07:45.415Z,38.85
2019-01-14T12:08:45.366Z,38.76
2019-01-14T12:09:45.316Z,38.66
2019-01-14T12:10:45.266Z,38.66
2019-01-14T12:11:45.219Z,38.37
2019-01-14T12:12:45.166Z,38.47
2019-01-14T12:13:45.117Z,38.47
2019-01-14T12:14:45.067Z,38.47
2019-01-14T12:15:45.018Z,38.47
2019-01-14T12:16:44.968Z,38.47
2019-01-14T12:17:44.917Z,38.09
2019-01-14T12:18:44.871Z,38.28
2019-01-14T12:19:44.819Z,38.28
2019-01-14T12:20:44.769Z,38.28
2019-01-14T12:21:44.720Z,38.18
2019-01-14T12:22:44.669Z,38.28
2019-01-14T12:23:44.621Z,38.47
2019-01-14T12:24:44.620Z,38.66
2019-01-14T12:25:44.522Z,38.47
2019-01-14T12:26:44.472Z,38.28
2019-01-14T12:27:44.421Z,38.47
2019-01-14T12:28:44.370Z,38.47
2019-01-14T12:29:44.323Z,38.66
2019-01-14T12:30:44.272Z,38.47
2019-01-14T12:31:44.227Z,38.56
2019-01-14T12:32:44.172Z,38.37
2019-01-14T12:33:44.122Z,38.28
2019-01-14T12:34:44.074Z,38.37
2019-01-14T12:35:44.036Z,38.47
2019-01-14T12:36:43.973Z,38.47
2019-01-14T12:37:43.930Z,38.37
2019-01-14T12:38:43.875Z,38.66
2019-01-14T12:39:43.826Z,38.66
2019-01-14T12:40:43.774Z,38.47
2019-01-14T12:41:50.942Z,38.56
2019-01-14T12:42:43.676Z,38.56
2019-01-14T12:43:43.627Z,38.56
2019-01-14T12:44:43.577Z,38.47
2019-01-14T12:45:43.526Z,38.47
2019-01-14T12:46:43.479Z,38.56
2019-01-14T12:47:43.427Z,38.47
2019-01-14T12:48:43.377Z,38.56
2019-01-14T12:49:43.330Z,38.28
2019-01-14T12:50:43.278Z,38.28
2019-01-14T12:51:43.230Z,38.28