createdAt,value
2023-04-25T00:01:31.969Z,17.20
2023-04-25T00:04:35.175Z,17.20
2023-04-25T00:07:37.829Z,17.20
2023-04-25T00:10:40.064Z,17.10
2023-04-25T00:13:43.011Z,17.20
2023-04-25T00:16:45.407Z,17.10
2023-04-25T00:19:48.563Z,17.20
2023-04-25T00:22:51.158Z,17.10
2023-04-25T00:25:53.559Z,17.20
2023-04-25T00:28:55.822Z,17.10
2023-04-25T00:31:58.084Z,17.10
2023-04-25T00:35:00.794Z,17.10
2023-04-25T00:38:03.141Z,17.10
2023-04-25T00:41:07.603Z,17.10
2023-04-25T00:44:12.555Z,17.10
2023-04-25T00:47:15.044Z,17.10
2023-04-25T00:50:18.154Z,17.10
2023-04-25T00:53:21.299Z,17.00
2023-04-25T00:56:23.937Z,17.10
2023-04-25T00:59:27.019Z,17.00
2023-04-25T01:02:30.483Z,17.10
2023-04-25T01:05:33.137Z,17.10
2023-04-25T01:08:35.763Z,17.10
2023-04-25T01:11:38.063Z,17.10
2023-04-25T01:14:40.469Z,17.00
2023-04-25T01:17:44.159Z,17.00
2023-04-25T01:20:48.016Z,17.00
2023-04-25T01:23:51.400Z,17.00
2023-04-25T01:26:54.960Z,17.00
2023-04-25T01:30:01.050Z,17.00
2023-04-25T01:33:06.463Z,17.00
2023-04-25T01:36:09.131Z,17.00
2023-04-25T01:39:11.679Z,17.00
2023-04-25T01:42:14.597Z,17.00
2023-04-25T01:45:17.154Z,17.00
2023-04-25T01:48:19.580Z,17.00
2023-04-25T01:51:23.067Z,17.00
2023-04-25T01:54:25.626Z,16.90
2023-04-25T01:57:28.154Z,17.00
2023-04-25T02:00:30.912Z,17.00
2023-04-25T02:03:34.777Z,16.90
2023-04-25T02:06:39.774Z,16.90
2023-04-25T02:09:43.193Z,16.90
2023-04-25T02:12:47.439Z,16.90
2023-04-25T02:15:56.926Z,16.90
2023-04-25T02:18:59.350Z,16.90
2023-04-25T02:22:02.564Z,16.90
2023-04-25T02:25:05.937Z,16.90
2023-04-25T02:28:08.294Z,16.90
2023-04-25T02:31:12.048Z,16.90
2023-04-25T02:34:14.481Z,16.90
2023-04-25T02:37:16.759Z,16.80
2023-04-25T02:40:21.611Z,16.90
2023-04-25T02:43:23.989Z,16.90
2023-04-25T02:46:38.357Z,16.80
2023-04-25T02:49:41.709Z,16.90
2023-04-25T02:52:44.455Z,16.80
2023-04-25T02:55:53.763Z,16.80
2023-04-25T02:58:56.256Z,16.80
2023-04-25T03:01:58.769Z,16.80
2023-04-25T03:05:01.318Z,16.80
2023-04-25T03:08:04.590Z,16.80
2023-04-25T03:11:08.785Z,16.80
2023-04-25T03:14:11.240Z,16.80
2023-04-25T03:17:13.484Z,16.80
2023-04-25T03:20:15.872Z,16.80
2023-04-25T03:23:18.129Z,16.80
2023-04-25T03:26:21.750Z,16.80
2023-04-25T03:29:26.871Z,16.80
2023-04-25T03:32:31.134Z,16.80
2023-04-25T03:35:33.484Z,16.80
2023-04-25T03:38:36.214Z,16.80
2023-04-25T03:41:38.954Z,16.80
2023-04-25T03:44:47.233Z,16.70
2023-04-25T03:47:50.031Z,16.70
2023-04-25T03:50:52.652Z,16.70
2023-04-25T03:53:55.152Z,16.80
2023-04-25T03:57:17.375Z,16.70
2023-04-25T04:00:19.899Z,16.70
2023-04-25T04:03:26.848Z,16.70
2023-04-25T04:06:30.009Z,16.70
2023-04-25T04:09:39.437Z,16.70
2023-04-25T04:12:45.627Z,16.70
2023-04-25T04:15:48.078Z,16.70
2023-04-25T04:18:50.535Z,16.70
2023-04-25T04:21:52.897Z,16.70
2023-04-25T04:24:55.546Z,16.70
2023-04-25T04:28:15.121Z,16.70
2023-04-25T04:31:40.413Z,16.70
2023-04-25T04:34:42.987Z,16.70
2023-04-25T04:37:47.624Z,16.70
2023-04-25T04:40:51.579Z,16.70
2023-04-25T04:44:02.344Z,16.70
2023-04-25T04:47:11.900Z,16.60
2023-04-25T04:50:33.785Z,16.60
2023-04-25T04:53:54.967Z,16.60
2023-04-25T04:57:17.793Z,16.60
2023-04-25T05:00:37.077Z,16.60
2023-04-25T05:04:02.315Z,16.60
2023-04-25T05:07:31.342Z,16.60
2023-04-25T05:10:57.138Z,16.60
2023-04-25T05:14:09.533Z,16.60
2023-04-25T05:17:11.995Z,16.60
2023-04-25T05:20:35.044Z,16.60
2023-04-25T05:24:02.565Z,16.60
2023-04-25T05:27:43.288Z,16.60
2023-04-25T05:31:12.162Z,16.60
2023-04-25T05:34:24.648Z,16.60
2023-04-25T05:37:33.960Z,16.50
2023-04-25T05:40:45.702Z,16.50
2023-04-25T05:43:57.951Z,16.50
2023-04-25T05:47:30.325Z,16.50
2023-04-25T05:51:02.131Z,16.50
2023-04-25T05:54:30.500Z,16.50
2023-04-25T05:57:33.263Z,16.50
2023-04-25T06:00:36.149Z,16.50
2023-04-25T06:03:39.667Z,16.50
2023-04-25T06:06:42.295Z,16.50
2023-04-25T06:09:45.237Z,16.50
2023-04-25T06:12:47.522Z,16.50
2023-04-25T06:15:51.534Z,16.50
2023-04-25T06:18:53.977Z,16.50
2023-04-25T06:21:56.479Z,16.50
2023-04-25T06:25:00.117Z,16.50
2023-04-25T06:28:03.963Z,16.50
2023-04-25T06:31:06.341Z,16.50
2023-04-25T06:34:08.897Z,16.50
2023-04-25T06:37:15.166Z,16.50
2023-04-25T06:40:18.741Z,16.40
2023-04-25T06:43:21.367Z,16.40
2023-04-25T06:46:26.884Z,16.40
2023-04-25T06:49:30.756Z,16.40
2023-04-25T06:52:33.277Z,16.40
2023-04-25T06:55:36.086Z,16.40
2023-04-25T06:58:58.524Z,16.40
2023-04-25T07:02:07.376Z,16.40
2023-04-25T07:05:10.193Z,16.40
2023-04-25T07:08:12.638Z,16.40
2023-04-25T07:11:14.883Z,16.40
2023-04-25T07:14:17.122Z,16.40
2023-04-25T07:17:19.356Z,16.40
2023-04-25T07:20:22.166Z,16.40
2023-04-25T07:23:24.481Z,16.40
2023-04-25T07:26:27.485Z,16.40
2023-04-25T07:29:58.993Z,16.40
2023-04-25T07:33:01.335Z,16.30
2023-04-25T07:36:03.876Z,16.30
2023-04-25T07:39:06.359Z,16.30
2023-04-25T07:42:09.363Z,16.30
2023-04-25T07:45:14.873Z,16.30
2023-04-25T07:48:20.902Z,16.30
2023-04-25T07:51:24.236Z,16.30
2023-04-25T07:54:29.378Z,16.30
2023-04-25T07:57:37.168Z,16.30
2023-04-25T08:00:39.493Z,16.30
2023-04-25T08:04:17.330Z,16.30
2023-04-25T08:07:33.394Z,16.40
2023-04-25T08:10:40.242Z,16.40
2023-04-25T08:13:42.926Z,16.40
2023-04-25T08:16:45.468Z,16.40
2023-04-25T08:19:48.934Z,16.40
2023-04-25T08:22:59.414Z,16.40
2023-04-25T08:26:08.349Z,16.40
2023-04-25T08:29:13.698Z,16.40
2023-04-25T08:32:17.407Z,16.40
2023-04-25T08:35:34.334Z,16.40
2023-04-25T08:38:37.907Z,16.40
2023-04-25T08:41:43.798Z,16.40
2023-04-25T08:44:48.602Z,16.40
2023-04-25T08:47:53.303Z,16.40
2023-04-25T08:50:57.474Z,16.40
2023-04-25T08:57:21.161Z,16.40
2023-04-25T09:00:24.911Z,16.40
2023-04-25T09:03:27.503Z,16.40
2023-04-25T09:06:33.596Z,16.40
2023-04-25T09:09:36.864Z,16.40
2023-04-25T09:12:39.171Z,16.40
2023-04-25T09:15:52.613Z,16.40
2023-04-25T09:19:38.177Z,16.40
2023-04-25T09:22:48.064Z,16.40
2023-04-25T09:25:53.573Z,16.40
2023-04-25T09:29:08.419Z,16.40
2023-04-25T09:32:22.084Z,16.40
2023-04-25T09:35:29.788Z,16.40
2023-04-25T09:38:43.927Z,16.40
2023-04-25T09:41:55.872Z,16.40
2023-04-25T09:45:00.170Z,16.40
2023-04-25T09:48:08.071Z,16.40
2023-04-25T09:51:15.211Z,16.40
2023-04-25T09:54:19.527Z,16.40
2023-04-25T09:57:27.229Z,16.40
2023-04-25T10:00:33.313Z,16.40
2023-04-25T10:03:42.973Z,16.40
2023-04-25T10:07:09.012Z,16.40
2023-04-25T10:10:14.348Z,16.40
2023-04-25T10:13:16.983Z,16.50
2023-04-25T10:16:20.013Z,16.50
2023-04-25T10:19:23.110Z,16.50
2023-04-25T10:22:34.162Z,16.60
2023-04-25T10:25:37.236Z,16.60
2023-04-25T10:29:00.649Z,16.60
2023-04-25T10:32:03.893Z,16.60
2023-04-25T10:35:19.455Z,16.70
2023-04-25T10:38:21.672Z,16.70
2023-04-25T10:41:24.210Z,16.70
2023-04-25T10:44:33.371Z,16.70
2023-04-25T10:47:37.632Z,16.70
2023-04-25T10:50:42.860Z,16.70
2023-04-25T10:53:57.496Z,16.70
2023-04-25T10:56:59.977Z,16.70
2023-04-25T11:00:12.221Z,16.70
2023-04-25T11:03:18.167Z,16.80
2023-04-25T11:06:30.752Z,16.80
2023-04-25T11:09:34.736Z,16.80
2023-04-25T11:12:37.027Z,16.70
2023-04-25T11:15:39.235Z,16.80
2023-04-25T11:18:45.755Z,16.80
2023-04-25T11:21:47.995Z,16.80
2023-04-25T11:24:50.391Z,16.80
2023-04-25T11:27:58.417Z,16.80
2023-04-25T11:31:00.687Z,16.80
2023-04-25T11:34:03.747Z,16.80
2023-04-25T11:37:07.329Z,16.80
2023-04-25T11:40:13.711Z,16.80
2023-04-25T11:43:16.370Z,16.80
2023-04-25T11:46:21.357Z,16.80
2023-04-25T11:49:26.038Z,16.80
2023-04-25T11:52:48.917Z,16.80
2023-04-25T11:55:51.314Z,16.80
2023-04-25T11:59:02.908Z,16.80
2023-04-25T12:02:08.238Z,16.80
2023-04-25T12:05:30.488Z,16.80
2023-04-25T12:08:34.602Z,16.80
2023-04-25T12:11:49.187Z,16.80
2023-04-25T12:14:52.789Z,16.80
2023-04-25T12:17:56.478Z,16.80
2023-04-25T12:20:59.799Z,16.80
2023-04-25T12:24:12.627Z,16.80
2023-04-25T12:27:20.432Z,16.80
2023-04-25T12:30:22.790Z,16.80
2023-04-25T12:33:26.870Z,16.90
2023-04-25T12:36:29.183Z,16.80
2023-04-25T12:39:31.677Z,16.90
2023-04-25T12:42:34.234Z,16.80
2023-04-25T12:45:36.639Z,16.80
2023-04-25T12:48:39.584Z,16.90
2023-04-25T12:51:42.738Z,16.90
2023-04-25T12:54:45.100Z,16.80
2023-04-25T12:57:47.497Z,16.80
2023-04-25T13:00:50.165Z,16.90
2023-04-25T13:03:52.954Z,16.90
2023-04-25T13:06:55.426Z,16.90
2023-04-25T13:09:57.620Z,16.90
2023-04-25T13:12:59.902Z,16.90
2023-04-25T13:16:05.906Z,16.90
2023-04-25T13:19:09.609Z,16.90
2023-04-25T13:22:12.317Z,16.90
2023-04-25T13:25:14.974Z,16.90
2023-04-25T13:28:17.254Z,16.90
2023-04-25T13:31:19.638Z,16.90
2023-04-25T13:34:21.931Z,16.90
2023-04-25T13:37:25.352Z,16.90
2023-04-25T13:40:28.293Z,16.90
2023-04-25T13:43:30.628Z,16.90
2023-04-25T13:46:45.575Z,16.90
2023-04-25T13:49:48.959Z,16.90
2023-04-25T13:52:51.146Z,16.90
2023-04-25T13:55:53.359Z,16.90
2023-04-25T13:58:56.304Z,16.90
2023-04-25T14:01:58.647Z,16.90
2023-04-25T14:05:01.296Z,16.90
2023-04-25T14:08:03.763Z,16.90
2023-04-25T14:11:06.128Z,16.90
2023-04-25T14:14:08.527Z,16.90
2023-04-25T14:17:10.923Z,16.90
2023-04-25T14:20:13.689Z,16.90
2023-04-25T14:23:16.079Z,16.90
2023-04-25T14:26:18.276Z,16.90
2023-04-25T14:29:20.596Z,16.90
2023-04-25T14:32:23.171Z,16.90
2023-04-25T14:35:25.449Z,16.90
2023-04-25T14:38:28.034Z,16.90
2023-04-25T14:41:30.416Z,16.90
2023-04-25T14:44:32.750Z,16.90
2023-04-25T14:47:35.554Z,16.90
2023-04-25T14:50:38.093Z,16.90
2023-04-25T14:53:42.086Z,16.90
2023-04-25T14:56:44.364Z,16.90
2023-04-25T14:59:46.938Z,16.90
2023-04-25T15:02:52.857Z,16.90
2023-04-25T15:05:56.886Z,16.90
2023-04-25T15:08:59.254Z,16.90
2023-04-25T15:12:01.801Z,16.90
2023-04-25T15:15:04.801Z,16.90
2023-04-25T15:18:07.234Z,16.90
2023-04-25T15:21:09.936Z,16.90
2023-04-25T15:24:12.381Z,16.90
2023-04-25T15:27:14.946Z,16.90
2023-04-25T15:30:18.085Z,16.90
2023-04-25T15:33:20.423Z,16.90
2023-04-25T15:36:25.485Z,16.90
2023-04-25T15:39:27.681Z,16.90
2023-04-25T15:42:30.642Z,16.90
2023-04-25T15:45:33.383Z,16.90
2023-04-25T15:48:36.416Z,16.90
2023-04-25T15:51:38.863Z,16.90
2023-04-25T15:54:41.373Z,16.90
2023-04-25T15:57:43.828Z,16.90
2023-04-25T16:00:49.205Z,16.90
2023-04-25T16:03:53.485Z,16.90
2023-04-25T16:06:56.164Z,16.90
2023-04-25T16:09:58.539Z,16.90
2023-04-25T16:13:01.091Z,16.90
2023-04-25T16:16:03.552Z,16.90
2023-04-25T16:19:06.017Z,16.90
2023-04-25T16:22:09.823Z,16.90
2023-04-25T16:25:12.985Z,16.90
2023-04-25T16:28:15.286Z,16.90
2023-04-25T16:31:17.606Z,16.90
2023-04-25T16:34:20.378Z,16.90
2023-04-25T16:37:24.117Z,16.80
2023-04-25T16:40:27.724Z,16.90
2023-04-25T16:43:30.141Z,16.80
2023-04-25T16:46:32.535Z,16.80
2023-04-25T16:49:34.906Z,16.80
2023-04-25T16:52:37.167Z,16.80
2023-04-25T16:55:39.488Z,16.80
2023-04-25T16:58:41.679Z,16.80
2023-04-25T17:01:44.095Z,16.80
2023-04-25T17:04:46.641Z,16.80
2023-04-25T17:07:48.924Z,16.80
2023-04-25T17:10:51.631Z,16.80
2023-04-25T17:13:53.948Z,16.80
2023-04-25T17:16:56.562Z,16.80
2023-04-25T17:19:59.029Z,16.80
2023-04-25T17:23:01.529Z,16.80
2023-04-25T17:26:03.853Z,16.80
2023-04-25T17:29:06.152Z,16.80
2023-04-25T17:32:08.620Z,16.80
2023-04-25T17:35:11.303Z,16.80
2023-04-25T17:38:15.019Z,16.80
2023-04-25T17:41:17.698Z,16.80
2023-04-25T17:44:21.246Z,16.80
2023-04-25T17:47:24.213Z,16.80
2023-04-25T17:50:26.693Z,16.80
2023-04-25T17:53:28.979Z,16.70
2023-04-25T17:56:31.554Z,16.70
2023-04-25T17:59:33.736Z,16.70
2023-04-25T18:02:36.983Z,16.70
2023-04-25T18:05:39.473Z,16.70
2023-04-25T18:08:41.727Z,16.70
2023-04-25T18:11:47.629Z,16.70
2023-04-25T18:14:49.922Z,16.70
2023-04-25T18:17:52.696Z,16.70
2023-04-25T18:20:55.264Z,16.70
2023-04-25T18:23:57.450Z,16.70
2023-04-25T18:27:02.678Z,16.70
2023-04-25T18:30:10.875Z,16.70
2023-04-25T18:33:13.292Z,16.70
2023-04-25T18:36:15.590Z,16.70
2023-04-25T18:39:22.503Z,16.70
2023-04-25T18:42:25.127Z,16.70
2023-04-25T18:48:55.631Z,16.70
2023-04-25T18:51:58.188Z,16.70
2023-04-25T18:58:45.229Z,16.70
2023-04-25T19:01:47.589Z,16.60
2023-04-25T19:04:50.850Z,16.70
2023-04-25T19:08:00.591Z,16.60
2023-04-25T19:11:14.194Z,16.60
2023-04-25T19:14:23.535Z,16.60
2023-04-25T19:17:26.951Z,16.60
2023-04-25T19:20:30.072Z,16.60
2023-04-25T19:23:32.974Z,16.60
2023-04-25T19:26:35.504Z,16.60
2023-04-25T19:29:39.171Z,16.60
2023-04-25T19:32:41.529Z,16.60
2023-04-25T19:35:43.904Z,16.60
2023-04-25T19:38:46.602Z,16.60
2023-04-25T19:41:48.898Z,16.60
2023-04-25T19:44:52.242Z,16.60
2023-04-25T19:47:54.643Z,16.60
2023-04-25T19:50:56.915Z,16.60
2023-04-25T19:54:03.112Z,16.60
2023-04-25T19:57:05.724Z,16.60
2023-04-25T20:00:12.216Z,16.60
2023-04-25T20:03:16.661Z,16.50
2023-04-25T20:06:19.300Z,16.60
2023-04-25T20:09:21.909Z,16.50
2023-04-25T20:12:24.172Z,16.50
2023-04-25T20:15:27.547Z,16.50
2023-04-25T20:18:29.760Z,16.50
2023-04-25T20:21:34.248Z,16.50
2023-04-25T20:24:36.432Z,16.50
2023-04-25T20:27:38.691Z,16.50
2023-04-25T20:30:41.022Z,16.50
2023-04-25T20:33:44.050Z,16.50
2023-04-25T20:36:46.539Z,16.50
2023-04-25T20:39:48.770Z,16.50
2023-04-25T20:42:52.002Z,16.50
2023-04-25T20:45:55.107Z,16.50
2023-04-25T20:48:57.450Z,16.50
2023-04-25T20:51:59.669Z,16.50
2023-04-25T20:55:02.333Z,16.50
2023-04-25T20:58:04.845Z,16.50
2023-04-25T21:01:08.362Z,16.50
2023-04-25T21:04:11.031Z,16.50
2023-04-25T21:07:13.870Z,16.50
2023-04-25T21:10:17.467Z,16.50
2023-04-25T21:13:19.745Z,16.50
2023-04-25T21:16:22.681Z,16.50
2023-04-25T21:19:24.998Z,16.40
2023-04-25T21:22:27.608Z,16.40
2023-04-25T21:25:31.910Z,16.40
2023-04-25T21:28:34.201Z,16.40
2023-04-25T21:31:38.698Z,16.40
2023-04-25T21:34:41.105Z,16.40
2023-04-25T21:37:43.626Z,16.40
2023-04-25T21:40:46.158Z,16.40
2023-04-25T21:43:48.424Z,16.40
2023-04-25T21:46:50.818Z,16.40
2023-04-25T21:49:53.167Z,16.40
2023-04-25T21:52:59.055Z,16.40
2023-04-25T21:56:01.492Z,16.40
2023-04-25T21:59:03.838Z,16.40
2023-04-25T22:02:06.496Z,16.40
2023-04-25T22:05:08.829Z,16.40
2023-04-25T22:08:11.033Z,16.40
2023-04-25T22:11:13.872Z,16.30
2023-04-25T22:14:16.601Z,16.40
2023-04-25T22:17:19.492Z,16.30
2023-04-25T22:20:24.436Z,16.30
2023-04-25T22:23:26.889Z,16.30
2023-04-25T22:26:30.452Z,16.30
2023-04-25T22:29:33.079Z,16.30
2023-04-25T22:32:36.329Z,16.30
2023-04-25T22:35:38.886Z,16.30
2023-04-25T22:38:41.957Z,16.30
2023-04-25T22:41:44.310Z,16.30
2023-04-25T22:44:47.206Z,16.30
2023-04-25T22:47:49.596Z,16.30
2023-04-25T22:51:01.319Z,16.30
2023-04-25T22:54:03.811Z,16.30
2023-04-25T22:57:08.781Z,16.30
2023-04-25T23:00:20.275Z,16.30
2023-04-25T23:03:23.029Z,16.30
2023-04-25T23:06:25.420Z,16.20
2023-04-25T23:09:27.821Z,16.20
2023-04-25T23:12:30.179Z,16.20
2023-04-25T23:15:32.750Z,16.20
2023-04-25T23:18:36.410Z,16.20
2023-04-25T23:21:38.646Z,16.20
2023-04-25T23:24:41.382Z,16.20
2023-04-25T23:27:43.984Z,16.20
2023-04-25T23:30:46.267Z,16.20
2023-04-25T23:33:48.770Z,16.20
2023-04-25T23:36:51.366Z,16.20
2023-04-25T23:39:53.735Z,16.20
2023-04-25T23:42:55.983Z,16.20
2023-04-25T23:45:58.301Z,16.20
2023-04-25T23:49:04.340Z,16.20
2023-04-25T23:52:07.115Z,16.20
2023-04-25T23:55:09.979Z,16.10
2023-04-25T23:58:12.151Z,16.10
