createdAt,value
2018-05-18T00:01:57.910Z,12.20
2018-05-18T00:04:25.520Z,12.20
2018-05-18T00:06:53.008Z,12.20
2018-05-18T00:09:21.353Z,12.20
2018-05-18T00:11:48.884Z,12.20
2018-05-18T00:14:16.419Z,12.20
2018-05-18T00:16:44.000Z,12.20
2018-05-18T00:19:11.529Z,12.20
2018-05-18T00:21:39.050Z,12.20
2018-05-18T00:24:07.389Z,12.10
2018-05-18T00:26:34.917Z,12.10
2018-05-18T00:29:03.216Z,12.20
2018-05-18T00:31:30.794Z,12.20
2018-05-18T00:33:58.338Z,12.20
2018-05-18T00:36:26.640Z,12.20
2018-05-18T00:38:54.981Z,12.20
2018-05-18T00:41:22.519Z,12.10
2018-05-18T00:43:50.053Z,12.10
2018-05-18T00:46:17.628Z,12.20
2018-05-18T00:48:45.924Z,12.10
2018-05-18T00:51:14.367Z,12.10
2018-05-18T00:53:41.948Z,12.10
2018-05-18T00:56:09.490Z,12.10
2018-05-18T00:58:37.029Z,12.10
2018-05-18T01:01:05.372Z,12.10
2018-05-18T01:03:32.905Z,12.10
2018-05-18T01:06:00.437Z,12.00
2018-05-18T01:08:28.013Z,12.10
2018-05-18T01:10:55.541Z,12.10
2018-05-18T01:13:23.071Z,12.10
2018-05-18T01:15:50.718Z,12.10
2018-05-18T01:18:18.244Z,12.00
2018-05-18T01:20:45.789Z,12.00
2018-05-18T01:23:13.753Z,12.00
2018-05-18T01:25:41.281Z,12.00
2018-05-18T01:28:08.813Z,12.00
2018-05-18T01:30:37.162Z,12.00
2018-05-18T01:33:04.701Z,12.00
2018-05-18T01:35:32.238Z,12.10
2018-05-18T01:38:00.599Z,12.10
2018-05-18T01:40:28.140Z,12.00
2018-05-18T01:42:55.673Z,12.10
2018-05-18T01:45:24.017Z,12.10
2018-05-18T01:47:51.544Z,12.10
2018-05-18T01:50:19.081Z,12.10
2018-05-18T01:52:47.516Z,12.10
2018-05-18T01:55:15.052Z,12.00
2018-05-18T01:57:42.590Z,12.00
2018-05-18T02:00:10.168Z,12.00
2018-05-18T02:02:37.703Z,12.00
2018-05-18T02:05:05.236Z,12.00
2018-05-18T02:07:32.809Z,12.00
2018-05-18T02:10:01.112Z,12.00
2018-05-18T02:12:29.421Z,12.00
2018-05-18T02:14:56.996Z,12.00
2018-05-18T02:17:24.546Z,12.00
2018-05-18T02:19:52.841Z,12.00
2018-05-18T02:22:20.412Z,12.00
2018-05-18T02:24:47.944Z,12.00
2018-05-18T02:27:15.476Z,12.00
2018-05-18T02:29:43.576Z,12.00
2018-05-18T02:32:11.114Z,12.00
2018-05-18T02:34:38.655Z,12.00
2018-05-18T02:37:07.004Z,12.00
2018-05-18T02:39:34.541Z,12.00
2018-05-18T02:42:02.085Z,12.00
2018-05-18T02:44:29.676Z,12.00
2018-05-18T02:46:57.974Z,12.00
2018-05-18T02:49:25.519Z,12.00
2018-05-18T02:51:53.877Z,12.00
2018-05-18T02:54:21.416Z,12.00
2018-05-18T02:56:48.952Z,12.00
2018-05-18T02:59:17.305Z,12.00
2018-05-18T03:01:44.857Z,11.90
2018-05-18T03:04:12.397Z,11.90
2018-05-18T03:06:40.756Z,11.90
2018-05-18T03:09:08.308Z,11.90
2018-05-18T03:11:35.848Z,11.90
2018-05-18T03:16:37.944Z,11.90
2018-05-18T03:19:05.526Z,11.90
2018-05-18T03:21:33.098Z,11.90
2018-05-18T03:24:00.653Z,11.90
2018-05-18T03:26:28.237Z,11.90
2018-05-18T03:28:55.857Z,11.80
2018-05-18T03:31:23.409Z,11.90
2018-05-18T03:33:50.988Z,11.90
2018-05-18T03:36:18.533Z,11.80
2018-05-18T03:38:46.073Z,11.90
2018-05-18T03:41:15.373Z,11.80
2018-05-18T03:43:42.945Z,11.80
2018-05-18T03:46:10.524Z,11.90
2018-05-18T03:48:38.903Z,11.90
2018-05-18T03:51:07.212Z,11.90
2018-05-18T03:53:35.512Z,11.90
2018-05-18T03:56:03.085Z,11.90
2018-05-18T03:58:30.668Z,11.90
2018-05-18T04:00:58.249Z,11.90
2018-05-18T04:03:38.501Z,11.90
2018-05-18T04:06:18.013Z,11.90
2018-05-18T04:08:53.246Z,11.90
2018-05-18T04:11:21.074Z,11.90
2018-05-18T04:13:48.640Z,11.90
2018-05-18T04:16:16.220Z,12.00
2018-05-18T04:18:44.711Z,12.00
2018-05-18T04:21:12.292Z,12.00
2018-05-18T04:23:40.213Z,12.00
2018-05-18T04:26:08.252Z,12.10
2018-05-18T04:28:35.805Z,12.00
2018-05-18T04:31:04.169Z,12.10
2018-05-18T04:33:31.695Z,12.10
2018-05-18T04:35:59.269Z,12.10
2018-05-18T04:38:26.852Z,12.10
2018-05-18T04:40:54.839Z,12.20
2018-05-18T04:43:22.475Z,12.20
2018-05-18T04:45:50.120Z,12.20
2018-05-18T04:48:17.648Z,12.20
2018-05-18T04:50:45.210Z,12.20
2018-05-18T04:53:12.785Z,12.20
2018-05-18T04:55:40.377Z,12.20
2018-05-18T04:58:08.015Z,12.30
2018-05-18T05:00:35.603Z,12.30
2018-05-18T05:03:03.141Z,12.30
2018-05-18T05:05:31.518Z,12.30
2018-05-18T05:07:59.124Z,12.30
2018-05-18T05:10:26.731Z,12.30
2018-05-18T05:12:54.280Z,12.30
2018-05-18T05:15:21.896Z,12.30
2018-05-18T05:17:49.451Z,12.30
2018-05-18T05:20:17.786Z,12.40
2018-05-18T05:22:45.379Z,12.40
2018-05-18T05:25:12.921Z,12.40
2018-05-18T05:27:41.212Z,12.50
2018-05-18T05:30:09.566Z,12.50
2018-05-18T05:32:37.101Z,12.50
2018-05-18T05:35:04.692Z,12.50
2018-05-18T05:37:32.275Z,12.50
2018-05-18T05:40:00.007Z,12.50
2018-05-18T05:42:27.551Z,12.50
2018-05-18T05:44:55.902Z,12.50
2018-05-18T05:47:23.461Z,12.50
2018-05-18T05:49:50.997Z,12.50
2018-05-18T05:52:19.333Z,12.50
2018-05-18T05:54:46.865Z,12.50
2018-05-18T05:57:15.224Z,12.50
2018-05-18T05:59:42.887Z,12.50
2018-05-18T06:02:10.424Z,12.50
2018-05-18T06:04:37.957Z,12.50
2018-05-18T06:07:06.300Z,12.50
2018-05-18T06:09:33.834Z,12.50
2018-05-18T06:12:01.390Z,12.50
2018-05-18T06:14:29.733Z,12.50
2018-05-18T06:16:57.261Z,12.50
2018-05-18T06:19:24.879Z,12.50
2018-05-18T06:21:53.144Z,12.50
2018-05-18T06:24:20.680Z,12.50
2018-05-18T06:26:48.975Z,12.50
2018-05-18T06:29:16.558Z,12.50
2018-05-18T06:31:44.097Z,12.60
2018-05-18T06:34:12.397Z,12.60
2018-05-18T06:36:40.823Z,12.60
2018-05-18T06:39:08.353Z,12.60
2018-05-18T06:41:36.658Z,12.60
2018-05-18T06:44:04.263Z,12.60
2018-05-18T06:46:31.793Z,12.60
2018-05-18T06:48:59.326Z,12.60
2018-05-18T06:51:26.941Z,12.60
2018-05-18T06:53:54.501Z,12.60
2018-05-18T06:56:22.802Z,12.60
2018-05-18T06:58:50.459Z,12.60
2018-05-18T07:01:17.933Z,12.70
2018-05-18T07:03:45.628Z,12.60
2018-05-18T07:06:13.212Z,12.70
2018-05-18T07:08:40.747Z,12.70
2018-05-18T07:11:09.074Z,12.80
2018-05-18T07:13:36.656Z,12.70
2018-05-18T07:16:04.187Z,12.80
2018-05-18T07:18:32.493Z,12.90
2018-05-18T07:21:00.073Z,12.90
2018-05-18T07:23:27.618Z,12.90
2018-05-18T07:25:55.921Z,13.00
2018-05-18T07:28:23.498Z,13.00
2018-05-18T07:30:51.044Z,13.00
2018-05-18T07:33:19.350Z,13.00
2018-05-18T07:35:46.928Z,13.00
2018-05-18T07:38:14.470Z,13.00
2018-05-18T07:40:42.784Z,13.00
2018-05-18T07:43:10.482Z,13.00
2018-05-18T07:45:38.027Z,13.10
2018-05-18T07:48:05.572Z,13.00
2018-05-18T07:50:33.910Z,13.00
2018-05-18T07:53:01.461Z,12.90
2018-05-18T07:55:29.002Z,13.00
2018-05-18T07:57:57.351Z,13.10
2018-05-18T08:00:24.888Z,13.10
2018-05-18T08:02:52.420Z,13.10
2018-05-18T08:05:19.995Z,13.10
2018-05-18T08:07:47.547Z,13.10
2018-05-18T08:10:15.845Z,13.10
2018-05-18T08:12:43.417Z,13.10
2018-05-18T08:15:11.084Z,13.10
2018-05-18T08:17:38.506Z,13.20
2018-05-18T08:20:06.084Z,13.20
2018-05-18T08:22:33.618Z,13.30
2018-05-18T08:25:01.914Z,13.50
2018-05-18T08:27:30.263Z,13.60
2018-05-18T08:29:57.824Z,13.60
2018-05-18T08:32:25.369Z,13.70
2018-05-18T08:34:52.951Z,13.70
2018-05-18T08:37:20.491Z,13.80
2018-05-18T08:39:48.788Z,13.80
2018-05-18T08:42:16.370Z,13.80
2018-05-18T08:44:43.905Z,13.90
2018-05-18T08:47:11.445Z,14.00
2018-05-18T08:49:39.034Z,14.10
2018-05-18T08:52:06.566Z,14.10
2018-05-18T08:54:34.104Z,14.20
2018-05-18T08:57:02.455Z,14.10
2018-05-18T08:59:30.013Z,14.10
2018-05-18T09:01:57.564Z,14.10
2018-05-18T09:04:25.141Z,14.10
2018-05-18T09:06:52.683Z,14.10
2018-05-18T09:09:21.001Z,14.20
2018-05-18T09:11:48.586Z,14.20
2018-05-18T09:14:16.944Z,14.30
2018-05-18T09:16:44.505Z,14.30
2018-05-18T09:19:12.853Z,14.40
2018-05-18T09:21:40.385Z,14.40
2018-05-18T09:24:07.942Z,14.40
2018-05-18T09:26:36.285Z,14.50
2018-05-18T09:29:03.820Z,14.50
2018-05-18T09:31:31.347Z,14.50
2018-05-18T09:33:58.937Z,14.50
2018-05-18T09:36:26.484Z,14.50
2018-05-18T09:38:54.021Z,14.50
2018-05-18T09:41:21.595Z,14.60
2018-05-18T09:43:49.120Z,14.70
2018-05-18T09:46:17.415Z,14.90
2018-05-18T09:48:46.685Z,15.00
2018-05-18T09:51:14.223Z,15.00
2018-05-18T09:53:41.753Z,14.90
2018-05-18T09:56:10.113Z,14.90
2018-05-18T09:58:37.649Z,14.90
2018-05-18T10:01:05.177Z,14.90
2018-05-18T10:03:32.802Z,15.00
2018-05-18T10:06:00.333Z,15.10
2018-05-18T10:08:28.747Z,15.30
2018-05-18T10:10:56.321Z,15.30
2018-05-18T10:13:23.857Z,15.40
2018-05-18T10:15:51.389Z,15.40
2018-05-18T10:18:18.976Z,15.40
2018-05-18T10:20:47.409Z,15.20
2018-05-18T10:23:14.953Z,15.20
2018-05-18T10:25:42.542Z,15.20
2018-05-18T10:28:10.853Z,15.10
2018-05-18T10:30:38.395Z,15.10
2018-05-18T10:33:06.745Z,15.10
2018-05-18T10:35:34.283Z,15.10
2018-05-18T10:38:01.829Z,15.20
2018-05-18T10:40:30.177Z,15.10
2018-05-18T10:42:57.726Z,15.10
2018-05-18T10:45:25.303Z,14.90
2018-05-18T10:47:52.876Z,14.90
2018-05-18T10:50:20.415Z,14.90
2018-05-18T10:52:48.713Z,15.00
2018-05-18T10:55:16.907Z,15.00
2018-05-18T10:57:44.493Z,15.00
2018-05-18T11:00:12.088Z,15.00
2018-05-18T11:02:39.702Z,15.00
2018-05-18T11:05:07.996Z,14.90
2018-05-18T11:07:35.539Z,14.90
2018-05-18T11:10:03.122Z,15.00
2018-05-18T11:12:31.421Z,15.00
2018-05-18T11:14:59.738Z,15.00
2018-05-18T11:17:27.420Z,15.00
2018-05-18T11:19:54.949Z,15.10
2018-05-18T11:22:23.250Z,15.20
2018-05-18T11:24:50.857Z,15.20
2018-05-18T11:27:18.391Z,15.20
2018-05-18T11:29:47.609Z,15.20
2018-05-18T11:32:15.189Z,15.10
2018-05-18T11:34:42.721Z,15.00
2018-05-18T11:37:10.268Z,15.00
2018-05-18T11:39:37.857Z,15.10
2018-05-18T11:42:06.205Z,15.20
2018-05-18T11:44:33.745Z,15.20
2018-05-18T11:47:02.156Z,15.40
2018-05-18T11:49:29.697Z,15.40
2018-05-18T11:51:58.006Z,15.70
2018-05-18T11:54:25.581Z,15.70
2018-05-18T11:56:53.115Z,15.80
2018-05-18T11:59:21.489Z,15.90
2018-05-18T12:01:49.106Z,15.80
2018-05-18T12:04:17.392Z,16.00
2018-05-18T12:06:45.803Z,16.00
2018-05-18T12:09:13.654Z,16.10
2018-05-18T12:11:41.976Z,15.90
2018-05-18T12:14:09.557Z,15.90
2018-05-18T12:16:37.259Z,15.90
2018-05-18T12:19:04.793Z,15.70
2018-05-18T12:21:32.325Z,15.70
2018-05-18T12:24:00.680Z,15.70
2018-05-18T12:26:28.204Z,15.70
2018-05-18T12:28:55.738Z,15.70
2018-05-18T12:31:23.312Z,15.70
2018-05-18T12:33:50.845Z,15.70
2018-05-18T12:36:18.389Z,15.60
2018-05-18T12:38:45.975Z,15.40
2018-05-18T12:41:13.505Z,15.40
2018-05-18T12:43:41.036Z,15.40
2018-05-18T12:46:08.613Z,15.40
2018-05-18T12:48:36.150Z,15.40
2018-05-18T12:51:03.685Z,15.30
2018-05-18T12:53:31.273Z,15.30
2018-05-18T12:55:59.575Z,15.40
2018-05-18T12:58:27.108Z,15.40
2018-05-18T13:00:54.693Z,15.40
2018-05-18T13:03:23.007Z,15.30
2018-05-18T13:05:50.553Z,15.30
2018-05-18T13:08:18.257Z,15.30
2018-05-18T13:10:45.697Z,15.20
2018-05-18T13:13:13.993Z,15.20
2018-05-18T13:15:42.410Z,15.10
2018-05-18T13:18:09.999Z,15.10
2018-05-18T13:20:37.556Z,15.10
2018-05-18T13:23:05.137Z,15.10
2018-05-18T13:25:32.704Z,15.20
2018-05-18T13:28:00.241Z,15.30
2018-05-18T13:30:28.606Z,15.20
2018-05-18T13:32:56.132Z,15.20
2018-05-18T13:35:23.712Z,15.20
2018-05-18T13:37:51.373Z,15.20
2018-05-18T13:40:19.562Z,15.30
2018-05-18T13:42:47.144Z,15.30
2018-05-18T13:45:14.723Z,15.40
2018-05-18T13:47:42.260Z,15.40
2018-05-18T13:50:09.814Z,15.30
2018-05-18T13:52:38.169Z,15.00
2018-05-18T13:55:05.768Z,15.00
2018-05-18T13:57:34.069Z,15.10
2018-05-18T14:00:02.418Z,15.00
2018-05-18T14:02:29.949Z,15.00
2018-05-18T14:04:57.489Z,15.10
2018-05-18T14:07:25.117Z,15.10
2018-05-18T14:09:52.659Z,15.10
2018-05-18T14:12:20.200Z,15.20
2018-05-18T14:14:47.772Z,15.20
2018-05-18T14:17:15.304Z,15.20
2018-05-18T14:19:42.846Z,15.20
2018-05-18T14:22:10.421Z,15.30
2018-05-18T14:24:37.971Z,15.30
2018-05-18T14:27:06.295Z,15.20
2018-05-18T14:29:33.869Z,15.20
2018-05-18T14:32:01.410Z,15.20
2018-05-18T14:34:29.716Z,15.20
2018-05-18T14:36:57.298Z,15.20
2018-05-18T14:39:24.985Z,15.20
2018-05-18T14:41:53.249Z,15.10
2018-05-18T14:44:20.956Z,15.10
2018-05-18T14:46:48.505Z,15.20
2018-05-18T14:49:16.034Z,15.10
2018-05-18T14:51:44.381Z,15.20
2018-05-18T14:54:11.981Z,15.20
2018-05-18T14:56:39.553Z,15.30
2018-05-18T14:59:08.025Z,15.30
2018-05-18T15:01:35.573Z,15.30
2018-05-18T15:04:03.261Z,15.30
2018-05-18T15:06:30.844Z,15.30
2018-05-18T15:08:58.384Z,15.30
2018-05-18T15:11:25.945Z,15.30
2018-05-18T15:13:53.529Z,15.30
2018-05-18T15:16:21.158Z,15.30
2018-05-18T15:18:48.691Z,15.30
2018-05-18T15:21:17.053Z,15.10
2018-05-18T15:23:44.625Z,15.10
2018-05-18T15:26:12.213Z,15.10
2018-05-18T15:28:39.872Z,15.10
2018-05-18T15:31:07.367Z,15.10
2018-05-18T15:33:35.015Z,15.10
2018-05-18T15:36:02.708Z,15.10
2018-05-18T15:38:30.249Z,15.10
2018-05-18T15:40:57.858Z,15.10
2018-05-18T15:43:25.812Z,15.10
2018-05-18T15:45:53.413Z,15.00
2018-05-18T15:48:21.058Z,15.00
2018-05-18T15:50:50.328Z,14.80
2018-05-18T15:53:18.763Z,14.80
2018-05-18T15:55:46.304Z,14.70
2018-05-18T15:58:13.898Z,14.70
2018-05-18T16:00:41.493Z,14.70
2018-05-18T16:03:09.257Z,14.70
2018-05-18T16:05:36.853Z,14.60
2018-05-18T16:08:04.414Z,14.50
2018-05-18T16:10:31.988Z,14.50
2018-05-18T16:12:59.667Z,14.50
2018-05-18T16:15:27.927Z,14.50
2018-05-18T16:17:55.469Z,14.50
2018-05-18T16:20:23.831Z,14.50
2018-05-18T16:22:51.378Z,14.50
2018-05-18T16:25:18.914Z,14.50
2018-05-18T16:27:46.607Z,14.40
2018-05-18T16:30:14.141Z,14.40
2018-05-18T16:32:41.680Z,14.40
2018-05-18T16:35:09.269Z,14.30
2018-05-18T16:37:36.801Z,14.30
2018-05-18T16:40:04.430Z,14.30
2018-05-18T16:42:31.947Z,14.30
2018-05-18T16:44:59.480Z,14.20
2018-05-18T16:47:27.816Z,14.30
2018-05-18T16:49:55.469Z,14.30
2018-05-18T16:52:23.035Z,14.30
2018-05-18T16:54:50.575Z,14.30
2018-05-18T16:57:18.932Z,14.20
2018-05-18T16:59:46.465Z,14.20
2018-05-18T17:02:14.007Z,14.20
2018-05-18T17:04:42.353Z,14.20
2018-05-18T17:07:09.895Z,14.20
2018-05-18T17:09:37.443Z,14.20
2018-05-18T17:12:05.796Z,14.20
2018-05-18T17:14:33.325Z,14.20
2018-05-18T17:17:00.874Z,14.20
2018-05-18T17:19:29.398Z,14.50
2018-05-18T17:21:56.966Z,14.40
2018-05-18T17:24:24.519Z,14.60
2018-05-18T17:26:52.856Z,14.50
2018-05-18T17:29:20.558Z,14.40
2018-05-18T17:31:48.109Z,14.40
2018-05-18T17:34:15.754Z,14.40
2018-05-18T17:36:43.284Z,14.30
2018-05-18T17:39:11.591Z,14.30
2018-05-18T17:41:39.185Z,14.30
2018-05-18T17:44:06.728Z,14.30
2018-05-18T17:46:35.027Z,14.30
2018-05-18T17:49:02.812Z,14.30
2018-05-18T17:51:30.278Z,14.30
2018-05-18T17:53:57.875Z,14.30
2018-05-18T17:56:25.460Z,14.30
2018-05-18T17:58:53.012Z,14.30
2018-05-18T18:01:21.637Z,14.30
2018-05-18T18:03:49.286Z,14.20
2018-05-18T18:06:16.835Z,14.20
2018-05-18T18:08:44.366Z,14.20
2018-05-18T18:11:11.979Z,14.10
2018-05-18T18:13:39.505Z,14.10
2018-05-18T18:16:07.145Z,14.00
2018-05-18T18:18:34.721Z,13.90
2018-05-18T18:21:02.256Z,13.90
2018-05-18T18:23:29.840Z,14.00
2018-05-18T18:25:57.425Z,13.90
2018-05-18T18:28:25.032Z,13.80
2018-05-18T18:30:52.557Z,13.80
2018-05-18T18:33:21.058Z,13.80
2018-05-18T18:35:48.594Z,13.80
2018-05-18T18:38:16.913Z,13.70
2018-05-18T18:40:44.490Z,13.70
2018-05-18T18:43:12.045Z,13.60
2018-05-18T18:45:39.590Z,13.60
2018-05-18T18:48:07.937Z,13.60
2018-05-18T18:50:35.479Z,13.60
2018-05-18T18:53:03.019Z,13.60
2018-05-18T18:55:30.624Z,13.60
2018-05-18T19:00:37.058Z,13.60
2018-05-18T19:03:04.589Z,13.70
2018-05-18T19:05:32.146Z,13.70
2018-05-18T19:08:00.524Z,13.70
2018-05-18T19:10:28.057Z,13.70
2018-05-18T19:12:55.622Z,13.80
2018-05-18T19:15:23.223Z,13.80
2018-05-18T19:17:51.505Z,13.90
2018-05-18T19:20:19.075Z,13.80
2018-05-18T19:22:46.706Z,13.70
2018-05-18T19:25:14.285Z,13.70
2018-05-18T19:27:41.838Z,13.80
2018-05-18T19:30:09.429Z,13.80
2018-05-18T19:32:36.989Z,13.80
2018-05-18T19:35:04.546Z,13.70
2018-05-18T19:37:32.922Z,13.70
2018-05-18T19:40:01.281Z,13.70
2018-05-18T19:42:28.821Z,13.70
2018-05-18T19:44:56.425Z,13.70
2018-05-18T19:47:24.061Z,13.70
2018-05-18T19:49:51.679Z,13.60
2018-05-18T19:52:19.236Z,13.50
2018-05-18T19:54:46.797Z,13.40
2018-05-18T19:57:14.352Z,13.30
2018-05-18T19:59:41.955Z,13.30
2018-05-18T20:02:09.500Z,13.20
2018-05-18T20:04:37.061Z,13.20
2018-05-18T20:07:04.637Z,13.20
2018-05-18T20:09:32.182Z,13.10
2018-05-18T20:12:00.583Z,13.10
2018-05-18T20:14:28.101Z,13.00
2018-05-18T20:16:55.629Z,13.10
2018-05-18T20:19:23.185Z,13.10
2018-05-18T20:21:52.625Z,13.00
2018-05-18T20:24:20.166Z,13.00
2018-05-18T20:26:48.477Z,13.00
2018-05-18T20:29:16.071Z,13.00
2018-05-18T20:31:43.617Z,13.00
2018-05-18T20:34:11.144Z,13.00
2018-05-18T20:36:38.747Z,12.90
2018-05-18T20:39:07.069Z,12.90
2018-05-18T20:41:34.764Z,12.90
2018-05-18T20:44:03.137Z,12.80
2018-05-18T20:46:30.668Z,12.80
2018-05-18T20:48:58.985Z,12.70
2018-05-18T20:51:26.577Z,12.70
2018-05-18T20:53:54.113Z,12.70
2018-05-18T20:56:22.842Z,12.60
2018-05-18T20:58:50.427Z,12.60
2018-05-18T21:01:17.964Z,12.60
2018-05-18T21:03:45.535Z,12.60
2018-05-18T21:06:13.156Z,12.50
2018-05-18T21:08:40.697Z,12.50
2018-05-18T21:11:08.244Z,12.50
2018-05-18T21:13:35.848Z,12.40
2018-05-18T21:16:03.432Z,12.50
2018-05-18T21:18:31.007Z,12.50
2018-05-18T21:20:58.553Z,12.40
2018-05-18T21:23:26.122Z,12.40
2018-05-18T21:25:53.663Z,12.40
2018-05-18T21:28:23.093Z,12.40
2018-05-18T21:30:50.642Z,12.40
2018-05-18T21:33:18.951Z,12.40
2018-05-18T21:35:46.550Z,12.40
2018-05-18T21:38:14.085Z,12.30
2018-05-18T21:40:41.616Z,12.40
2018-05-18T21:43:10.082Z,12.40
2018-05-18T21:45:37.652Z,12.40
2018-05-18T21:48:05.194Z,12.40
2018-05-18T21:50:32.785Z,12.40
2018-05-18T21:53:00.358Z,12.40
2018-05-18T21:55:27.893Z,12.30
2018-05-18T21:57:56.313Z,12.30
2018-05-18T22:00:23.862Z,12.30
2018-05-18T22:02:53.097Z,12.30
2018-05-18T22:05:20.673Z,12.30
2018-05-18T22:07:48.201Z,12.30
2018-05-18T22:10:16.509Z,12.20
2018-05-18T22:12:44.085Z,12.30
2018-05-18T22:15:11.616Z,12.20
2018-05-18T22:17:39.155Z,12.20
2018-05-18T22:20:06.741Z,12.20
2018-05-18T22:22:34.275Z,12.20
2018-05-18T22:25:01.806Z,12.20
2018-05-18T22:27:30.245Z,12.10
2018-05-18T22:29:57.778Z,12.10
2018-05-18T22:32:26.077Z,12.10
2018-05-18T22:34:54.444Z,12.10
2018-05-18T22:37:23.260Z,12.10
2018-05-18T22:39:52.489Z,12.10
2018-05-18T22:42:20.185Z,12.10
2018-05-18T22:44:47.740Z,12.10
2018-05-18T22:47:15.268Z,12.10
2018-05-18T22:49:42.859Z,12.10
2018-05-18T22:52:10.457Z,12.10
2018-05-18T22:54:38.033Z,12.10
2018-05-18T22:57:05.613Z,12.10
2018-05-18T22:59:33.145Z,12.10
2018-05-18T23:02:00.845Z,12.10
2018-05-18T23:04:28.429Z,12.10
2018-05-18T23:06:55.963Z,12.10
2018-05-18T23:09:23.514Z,12.10
2018-05-18T23:11:52.798Z,12.10
2018-05-18T23:14:20.333Z,12.10
2018-05-18T23:16:47.860Z,12.10
2018-05-18T23:19:15.468Z,12.10
2018-05-18T23:21:43.002Z,12.10
2018-05-18T23:24:10.551Z,12.10
2018-05-18T23:26:38.137Z,12.10
2018-05-18T23:29:05.689Z,12.10
2018-05-18T23:31:33.242Z,12.10
2018-05-18T23:34:00.837Z,12.10
2018-05-18T23:36:28.394Z,12.10
2018-05-18T23:38:55.929Z,12.00
2018-05-18T23:41:24.271Z,12.10
2018-05-18T23:43:52.737Z,12.10
2018-05-18T23:46:20.291Z,12.10
2018-05-18T23:48:47.898Z,12.10
2018-05-18T23:51:15.437Z,12.10
2018-05-18T23:53:42.978Z,12.10
2018-05-18T23:56:11.329Z,12.00
2018-05-18T23:58:38.971Z,12.00
