createdAt,value
2022-10-01T00:02:26.415Z,11.80
2022-10-01T00:04:55.933Z,11.80
2022-10-01T00:07:23.915Z,12.20
2022-10-01T00:09:54.833Z,11.80
2022-10-01T00:12:22.761Z,11.80
2022-10-01T00:14:51.165Z,11.90
2022-10-01T00:17:19.085Z,11.90
2022-10-01T00:19:48.305Z,12.00
2022-10-01T00:22:16.219Z,11.90
2022-10-01T00:24:45.559Z,11.90
2022-10-01T00:27:13.832Z,11.90
2022-10-01T00:29:44.981Z,12.00
2022-10-01T00:32:12.974Z,12.30
2022-10-01T00:34:40.825Z,12.00
2022-10-01T00:37:10.627Z,12.00
2022-10-01T00:39:38.522Z,12.00
2022-10-01T00:42:18.161Z,12.00
2022-10-01T00:44:46.187Z,12.10
2022-10-01T00:47:20.037Z,12.10
2022-10-01T00:49:48.627Z,12.10
2022-10-01T00:52:19.747Z,12.10
2022-10-01T00:54:50.886Z,12.10
2022-10-01T00:57:21.927Z,12.10
2022-10-01T00:59:51.138Z,12.10
2022-10-01T01:02:19.149Z,12.10
2022-10-01T01:04:48.199Z,12.10
2022-10-01T01:07:16.661Z,12.10
2022-10-01T01:09:47.978Z,12.10
2022-10-01T01:12:20.456Z,12.10
2022-10-01T01:14:51.256Z,12.10
2022-10-01T01:17:25.125Z,12.10
2022-10-01T01:20:02.270Z,12.10
2022-10-01T01:22:32.362Z,12.30
2022-10-01T01:25:06.103Z,12.10
2022-10-01T01:27:35.981Z,12.10
2022-10-01T01:30:06.731Z,12.10
2022-10-01T01:32:38.307Z,12.20
2022-10-01T01:35:08.630Z,12.10
2022-10-01T01:37:39.007Z,12.10
2022-10-01T01:40:11.094Z,12.10
2022-10-01T01:42:41.120Z,12.10
2022-10-01T01:45:11.828Z,12.10
2022-10-01T01:47:42.122Z,12.00
2022-10-01T01:50:11.260Z,12.00
2022-10-01T01:52:39.304Z,12.00
2022-10-01T01:55:08.488Z,12.00
2022-10-01T01:57:38.808Z,11.90
2022-10-01T02:00:07.235Z,11.90
2022-10-01T02:02:38.104Z,11.90
2022-10-01T02:05:07.542Z,11.90
2022-10-01T02:07:44.858Z,11.80
2022-10-01T02:10:18.600Z,11.80
2022-10-01T02:12:53.828Z,11.70
2022-10-01T02:15:27.505Z,11.70
2022-10-01T02:18:00.042Z,11.60
2022-10-01T02:20:30.262Z,11.60
2022-10-01T02:23:00.201Z,11.60
2022-10-01T02:25:31.062Z,11.90
2022-10-01T02:28:01.611Z,11.50
2022-10-01T02:30:30.858Z,11.60
2022-10-01T02:33:01.620Z,11.40
2022-10-01T02:35:31.227Z,11.40
2022-10-01T02:38:01.676Z,11.40
2022-10-01T02:40:31.328Z,11.30
2022-10-01T02:43:04.636Z,11.30
2022-10-01T02:48:05.609Z,11.20
2022-10-01T02:50:37.966Z,11.50
2022-10-01T02:53:07.065Z,11.40
2022-10-01T02:55:37.157Z,11.40
2022-10-01T02:58:04.149Z,11.30
2022-10-01T03:00:32.180Z,11.70
2022-10-01T03:03:00.471Z,11.10
2022-10-01T03:05:29.802Z,11.20
2022-10-01T03:07:59.485Z,11.10
2022-10-01T03:10:27.390Z,11.00
2022-10-01T03:12:56.506Z,11.00
2022-10-01T03:15:24.475Z,11.00
2022-10-01T03:17:55.849Z,11.00
2022-10-01T03:20:23.843Z,11.00
2022-10-01T03:22:53.378Z,10.90
2022-10-01T03:25:21.298Z,10.90
2022-10-01T03:27:49.776Z,10.90
2022-10-01T03:30:17.767Z,10.90
2022-10-01T03:32:45.717Z,10.90
2022-10-01T03:35:13.607Z,10.90
2022-10-01T03:37:41.546Z,10.90
2022-10-01T03:40:11.233Z,10.80
2022-10-01T03:42:39.095Z,10.80
2022-10-01T03:45:07.362Z,10.80
2022-10-01T03:47:35.245Z,10.70
2022-10-01T03:50:03.124Z,10.70
2022-10-01T03:52:31.071Z,10.60
2022-10-01T03:55:00.713Z,10.60
2022-10-01T03:57:30.035Z,10.60
2022-10-01T03:59:58.063Z,10.50
2022-10-01T04:02:27.753Z,10.50
2022-10-01T04:04:56.010Z,10.50
2022-10-01T04:07:23.922Z,10.50
2022-10-01T04:09:52.159Z,10.40
2022-10-01T04:12:20.239Z,10.50
2022-10-01T04:14:52.625Z,10.50
2022-10-01T04:17:23.297Z,10.50
2022-10-01T04:19:51.295Z,10.50
2022-10-01T04:22:19.385Z,10.40
2022-10-01T04:24:47.352Z,10.60
2022-10-01T04:27:15.366Z,10.40
2022-10-01T04:29:43.287Z,10.40
2022-10-01T04:32:12.496Z,10.40
2022-10-01T04:34:55.625Z,10.40
2022-10-01T04:37:24.312Z,10.40
2022-10-01T04:39:52.673Z,10.40
2022-10-01T04:42:21.015Z,10.30
2022-10-01T04:44:49.043Z,10.40
2022-10-01T04:47:18.624Z,10.40
2022-10-01T04:49:46.492Z,10.40
2022-10-01T04:52:14.374Z,10.40
2022-10-01T04:54:42.328Z,10.40
2022-10-01T04:57:10.869Z,10.40
2022-10-01T04:59:39.122Z,10.40
2022-10-01T05:02:07.363Z,10.40
2022-10-01T05:04:36.715Z,10.50
2022-10-01T05:07:04.683Z,10.50
2022-10-01T05:09:32.565Z,10.50
2022-10-01T05:12:01.687Z,10.50
2022-10-01T05:14:29.567Z,10.50
2022-10-01T05:16:57.939Z,10.50
2022-10-01T05:19:28.960Z,10.50
2022-10-01T05:22:04.315Z,10.50
2022-10-01T05:24:32.220Z,10.50
2022-10-01T05:27:05.355Z,10.40
2022-10-01T05:29:33.317Z,10.40
2022-10-01T05:32:01.413Z,10.40
2022-10-01T05:34:29.752Z,10.40
2022-10-01T05:37:19.530Z,10.40
2022-10-01T05:39:47.617Z,10.40
2022-10-01T05:42:15.588Z,10.50
2022-10-01T05:44:46.202Z,10.50
2022-10-01T05:47:14.751Z,10.50
2022-10-01T05:49:44.420Z,10.50
2022-10-01T05:52:12.801Z,10.50
2022-10-01T05:54:42.229Z,10.50
2022-10-01T05:57:10.601Z,10.50
2022-10-01T05:59:38.605Z,10.50
2022-10-01T06:02:06.725Z,10.50
2022-10-01T06:04:38.951Z,10.50
2022-10-01T06:07:09.256Z,10.50
2022-10-01T06:09:37.236Z,10.50
2022-10-01T06:12:08.597Z,10.50
2022-10-01T06:14:36.650Z,10.50
2022-10-01T06:17:04.900Z,10.50
2022-10-01T06:19:33.154Z,10.50
2022-10-01T06:22:01.142Z,10.50
2022-10-01T06:24:30.197Z,10.50
2022-10-01T06:26:58.253Z,10.50
2022-10-01T06:29:27.456Z,10.60
2022-10-01T06:32:01.404Z,10.60
2022-10-01T06:34:29.299Z,10.60
2022-10-01T06:37:03.126Z,10.60
2022-10-01T06:39:31.031Z,10.60
2022-10-01T06:41:59.285Z,10.70
2022-10-01T06:44:28.560Z,10.70
2022-10-01T06:46:58.369Z,10.70
2022-10-01T06:49:26.953Z,10.70
2022-10-01T06:52:15.337Z,10.70
2022-10-01T06:54:43.204Z,10.70
2022-10-01T06:57:11.118Z,10.80
2022-10-01T06:59:40.388Z,10.80
2022-10-01T07:02:08.285Z,10.80
2022-10-01T07:04:36.294Z,10.80
2022-10-01T07:07:04.159Z,10.90
2022-10-01T07:09:32.009Z,10.90
2022-10-01T07:12:00.270Z,10.90
2022-10-01T07:14:28.220Z,10.90
2022-10-01T07:16:57.529Z,10.90
2022-10-01T07:19:25.396Z,10.90
2022-10-01T07:21:53.674Z,11.00
2022-10-01T07:24:21.610Z,11.00
2022-10-01T07:26:51.142Z,11.10
2022-10-01T07:29:22.625Z,11.10
2022-10-01T07:31:50.944Z,11.10
2022-10-01T07:34:20.281Z,11.10
2022-10-01T07:36:49.875Z,11.20
2022-10-01T07:39:18.033Z,11.20
2022-10-01T07:41:45.865Z,11.20
2022-10-01T07:44:13.768Z,11.20
2022-10-01T07:46:41.735Z,11.30
2022-10-01T07:49:09.893Z,11.30
2022-10-01T07:51:39.102Z,11.30
2022-10-01T07:54:07.142Z,11.40
2022-10-01T07:56:35.049Z,11.40
2022-10-01T07:59:03.022Z,11.50
2022-10-01T08:01:31.729Z,11.50
2022-10-01T08:03:59.965Z,11.60
2022-10-01T08:06:27.951Z,11.60
2022-10-01T08:08:57.411Z,11.60
2022-10-01T08:11:25.329Z,11.60
2022-10-01T08:13:55.932Z,11.70
2022-10-01T08:16:23.871Z,11.80
2022-10-01T08:18:55.789Z,11.70
2022-10-01T08:21:23.759Z,11.80
2022-10-01T08:23:51.862Z,11.80
2022-10-01T08:26:21.211Z,11.80
2022-10-01T08:28:49.091Z,11.90
2022-10-01T08:31:17.353Z,12.00
2022-10-01T08:33:45.688Z,12.00
2022-10-01T08:36:13.685Z,12.10
2022-10-01T08:38:42.668Z,12.10
2022-10-01T08:41:21.256Z,12.60
2022-10-01T08:43:57.389Z,12.20
2022-10-01T08:46:28.804Z,12.20
2022-10-01T08:48:59.834Z,12.30
2022-10-01T08:51:30.334Z,12.40
2022-10-01T08:54:00.485Z,12.40
2022-10-01T08:56:30.252Z,12.50
2022-10-01T08:59:00.297Z,12.60
2022-10-01T09:01:29.675Z,12.60
2022-10-01T09:03:58.130Z,12.70
2022-10-01T09:06:26.924Z,12.80
2022-10-01T09:08:59.076Z,12.90
2022-10-01T09:11:37.420Z,13.00
2022-10-01T09:14:14.714Z,13.00
2022-10-01T09:16:48.184Z,13.10
2022-10-01T09:19:26.367Z,13.20
2022-10-01T09:21:56.999Z,13.40
2022-10-01T09:24:31.590Z,13.40
2022-10-01T09:27:02.759Z,13.50
2022-10-01T09:29:35.903Z,13.60
2022-10-01T09:32:04.392Z,13.60
2022-10-01T09:34:34.941Z,13.70
2022-10-01T09:37:10.847Z,13.80
2022-10-01T09:39:41.747Z,13.80
2022-10-01T09:42:09.833Z,13.90
2022-10-01T09:44:39.149Z,14.00
2022-10-01T09:47:17.015Z,14.00
2022-10-01T09:49:45.605Z,14.10
2022-10-01T09:52:15.328Z,14.10
2022-10-01T09:54:45.784Z,14.20
2022-10-01T09:57:15.760Z,14.30
2022-10-01T09:59:48.675Z,14.30
2022-10-01T10:02:18.631Z,14.40
2022-10-01T10:04:46.700Z,14.50
2022-10-01T10:07:18.574Z,14.60
2022-10-01T10:09:46.600Z,14.60
2022-10-01T10:12:26.273Z,14.60
2022-10-01T10:14:56.406Z,14.70
2022-10-01T10:17:25.375Z,14.70
2022-10-01T10:19:53.527Z,14.70
2022-10-01T10:22:24.856Z,14.80
2022-10-01T10:24:53.395Z,14.80
2022-10-01T10:27:22.353Z,14.90
2022-10-01T10:29:50.290Z,14.90
2022-10-01T10:32:25.946Z,15.00
2022-10-01T10:35:00.860Z,15.10
2022-10-01T10:37:33.383Z,15.20
2022-10-01T10:40:01.381Z,15.20
2022-10-01T10:42:29.321Z,15.30
2022-10-01T10:45:00.232Z,15.40
2022-10-01T10:47:31.514Z,15.40
2022-10-01T10:50:00.485Z,15.50
2022-10-01T10:52:29.968Z,15.90
2022-10-01T10:54:58.556Z,15.60
2022-10-01T10:57:28.110Z,15.70
2022-10-01T10:59:56.710Z,15.80
2022-10-01T11:02:25.603Z,16.80
2022-10-01T11:04:56.004Z,15.90
2022-10-01T11:07:25.191Z,15.80
2022-10-01T11:10:01.444Z,15.90
2022-10-01T11:12:38.431Z,15.90
2022-10-01T11:15:11.045Z,15.90
2022-10-01T11:17:49.733Z,15.90
2022-10-01T11:20:24.435Z,15.90
2022-10-01T11:23:00.856Z,16.00
2022-10-01T11:25:32.808Z,16.20
2022-10-01T11:28:08.169Z,16.30
2022-10-01T11:30:40.903Z,16.30
2022-10-01T11:33:16.483Z,16.40
2022-10-01T11:35:49.293Z,16.30
2022-10-01T11:38:35.142Z,16.30
2022-10-01T11:41:10.640Z,16.30
2022-10-01T11:43:41.111Z,16.20
2022-10-01T11:46:10.711Z,16.20
2022-10-01T11:48:42.181Z,16.20
2022-10-01T11:51:13.726Z,16.20
2022-10-01T11:53:44.741Z,16.20
2022-10-01T11:56:32.717Z,15.80
2022-10-01T11:59:03.418Z,14.60
2022-10-01T12:01:34.445Z,13.90
2022-10-01T12:04:04.820Z,13.40
2022-10-01T12:06:37.116Z,13.10
2022-10-01T12:09:08.593Z,13.00
2022-10-01T12:11:38.277Z,12.90
2022-10-01T12:14:10.587Z,12.90
2022-10-01T12:16:43.120Z,12.80
2022-10-01T12:19:14.252Z,12.70
2022-10-01T12:21:44.714Z,12.60
2022-10-01T12:24:14.041Z,12.50
2022-10-01T12:26:47.276Z,12.50
2022-10-01T12:29:18.136Z,12.60
2022-10-01T12:31:49.062Z,12.70
2022-10-01T12:34:22.505Z,12.70
2022-10-01T12:36:57.089Z,12.80
2022-10-01T12:39:31.337Z,12.80
2022-10-01T12:42:06.739Z,12.90
2022-10-01T12:44:41.631Z,13.00
2022-10-01T12:47:28.455Z,13.10
2022-10-01T12:50:01.751Z,13.20
2022-10-01T12:52:36.483Z,13.50
2022-10-01T12:55:14.159Z,13.80
2022-10-01T12:57:46.160Z,14.10
2022-10-01T13:00:16.731Z,14.40
2022-10-01T13:03:05.322Z,14.50
2022-10-01T13:05:38.365Z,14.50
2022-10-01T13:08:25.014Z,14.70
2022-10-01T13:11:00.009Z,15.00
2022-10-01T13:13:33.492Z,15.30
2022-10-01T13:16:04.738Z,15.60
2022-10-01T13:18:36.960Z,15.90
2022-10-01T13:21:07.641Z,16.20
2022-10-01T13:23:39.838Z,16.30
2022-10-01T13:26:10.193Z,16.50
2022-10-01T13:28:48.219Z,16.80
2022-10-01T13:31:19.158Z,17.10
2022-10-01T13:33:54.974Z,17.40
2022-10-01T13:36:29.972Z,17.40
2022-10-01T13:38:59.262Z,17.60
2022-10-01T13:41:28.205Z,17.80
2022-10-01T13:43:58.341Z,17.80
2022-10-01T13:46:27.286Z,17.90
2022-10-01T13:48:55.924Z,17.70
2022-10-01T13:51:34.199Z,17.70
2022-10-01T13:54:03.861Z,17.50
2022-10-01T13:56:32.858Z,17.30
2022-10-01T13:59:00.871Z,17.20
2022-10-01T14:01:30.440Z,17.20
2022-10-01T14:04:05.092Z,17.10
2022-10-01T14:06:37.993Z,17.10
2022-10-01T14:09:11.878Z,17.10
2022-10-01T14:11:59.533Z,17.30
2022-10-01T14:14:50.078Z,17.50
2022-10-01T14:17:21.878Z,17.40
2022-10-01T14:19:50.879Z,17.60
2022-10-01T14:22:25.631Z,17.90
2022-10-01T14:25:05.548Z,18.30
2022-10-01T14:27:34.619Z,17.90
2022-10-01T14:30:06.207Z,17.50
2022-10-01T14:32:39.760Z,17.20
2022-10-01T14:35:19.393Z,17.20
2022-10-01T14:37:47.493Z,17.40
2022-10-01T14:40:20.055Z,17.40
2022-10-01T14:42:57.247Z,17.60
2022-10-01T14:45:25.168Z,17.50
2022-10-01T14:48:01.000Z,17.40
2022-10-01T14:50:29.375Z,17.20
2022-10-01T14:52:58.644Z,17.10
2022-10-01T14:55:28.626Z,17.20
2022-10-01T14:57:57.464Z,17.30
2022-10-01T15:00:27.227Z,17.40
2022-10-01T15:03:03.357Z,17.40
2022-10-01T15:05:32.299Z,17.30
2022-10-01T15:08:03.946Z,17.30
2022-10-01T15:10:33.286Z,17.20
2022-10-01T15:13:01.234Z,17.20
2022-10-01T15:15:30.572Z,17.00
2022-10-01T15:17:58.450Z,16.80
2022-10-01T15:20:27.788Z,16.50
2022-10-01T15:23:01.096Z,16.40
2022-10-01T15:25:31.025Z,16.40
2022-10-01T15:28:00.329Z,16.50
2022-10-01T15:30:28.596Z,16.70
2022-10-01T15:32:56.600Z,16.70
2022-10-01T15:35:24.911Z,16.80
2022-10-01T15:37:53.237Z,17.00
2022-10-01T15:40:23.068Z,17.20
2022-10-01T15:43:12.545Z,17.10
2022-10-01T15:45:42.395Z,16.90
2022-10-01T15:48:27.825Z,16.80
2022-10-01T15:50:58.254Z,16.80
2022-10-01T15:53:28.458Z,16.80
2022-10-01T15:55:57.920Z,16.90
2022-10-01T15:58:27.046Z,17.00
2022-10-01T16:01:02.813Z,16.80
2022-10-01T16:03:33.034Z,16.70
2022-10-01T16:06:02.296Z,16.50
2022-10-01T16:08:34.324Z,16.30
2022-10-01T16:11:09.693Z,16.20
2022-10-01T16:13:39.174Z,16.10
2022-10-01T16:16:13.882Z,16.10
2022-10-01T16:18:42.079Z,15.90
2022-10-01T16:21:10.992Z,15.80
2022-10-01T16:23:42.843Z,15.60
2022-10-01T16:26:32.249Z,15.50
2022-10-01T16:29:01.384Z,15.40
2022-10-01T16:31:31.523Z,15.30
2022-10-01T16:33:59.456Z,15.30
2022-10-01T16:36:29.092Z,15.10
2022-10-01T16:38:57.373Z,15.00
2022-10-01T16:41:26.562Z,15.00
2022-10-01T16:43:55.719Z,14.80
2022-10-01T16:46:23.725Z,14.70
2022-10-01T16:48:53.029Z,14.60
2022-10-01T16:51:21.837Z,14.50
2022-10-01T16:53:50.142Z,14.50
2022-10-01T16:56:18.008Z,14.40
2022-10-01T16:58:46.054Z,14.30
2022-10-01T17:01:15.600Z,14.30
2022-10-01T17:03:43.492Z,14.20
2022-10-01T17:06:12.692Z,14.10
2022-10-01T17:08:40.549Z,14.10
2022-10-01T17:11:12.432Z,14.00
2022-10-01T17:13:40.789Z,14.00
2022-10-01T17:16:09.765Z,13.90
2022-10-01T17:18:38.934Z,13.90
2022-10-01T17:21:07.017Z,13.80
2022-10-01T17:23:36.775Z,13.80
2022-10-01T17:26:06.103Z,13.70
2022-10-01T17:28:34.085Z,13.70
2022-10-01T17:31:06.518Z,13.60
2022-10-01T17:33:34.730Z,13.60
2022-10-01T17:36:06.675Z,13.50
2022-10-01T17:38:35.933Z,13.50
2022-10-01T17:41:03.853Z,13.40
2022-10-01T17:43:31.867Z,13.40
2022-10-01T17:46:00.654Z,13.40
2022-10-01T17:48:29.866Z,13.40
2022-10-01T17:51:01.432Z,13.40
2022-10-01T17:53:34.932Z,13.40
2022-10-01T17:56:08.987Z,13.30
2022-10-01T17:58:40.559Z,13.40
2022-10-01T18:01:12.147Z,13.30
2022-10-01T18:03:40.432Z,13.30
2022-10-01T18:06:13.450Z,13.30
2022-10-01T18:08:54.692Z,13.30
2022-10-01T18:11:25.308Z,13.30
2022-10-01T18:13:53.664Z,13.20
2022-10-01T18:16:21.976Z,13.20
2022-10-01T18:21:42.762Z,13.10
2022-10-01T18:24:11.006Z,13.10
2022-10-01T18:26:40.386Z,13.00
2022-10-01T18:29:08.534Z,13.00
2022-10-01T18:31:37.181Z,13.00
2022-10-01T18:34:12.310Z,12.90
2022-10-01T18:36:42.956Z,12.90
2022-10-01T18:39:16.217Z,12.90
2022-10-01T18:41:45.834Z,12.90
2022-10-01T18:44:19.392Z,12.80
2022-10-01T18:46:55.842Z,12.80
2022-10-01T18:49:30.652Z,12.80
2022-10-01T18:52:07.678Z,12.80
2022-10-01T18:54:53.977Z,12.80
2022-10-01T18:57:31.457Z,12.80
2022-10-01T19:00:17.323Z,12.80
2022-10-01T19:03:00.174Z,12.80
2022-10-01T19:05:39.461Z,12.80
2022-10-01T19:08:11.651Z,12.70
2022-10-01T19:10:40.892Z,12.70
2022-10-01T19:13:14.400Z,12.70
2022-10-01T19:15:48.722Z,12.70
2022-10-01T19:18:27.223Z,12.70
2022-10-01T19:20:58.090Z,12.60
2022-10-01T19:23:41.664Z,12.60
2022-10-01T19:26:12.984Z,12.60
2022-10-01T19:28:48.027Z,12.60
2022-10-01T19:31:20.854Z,12.60
2022-10-01T19:33:51.373Z,12.60
2022-10-01T19:36:24.258Z,12.60
2022-10-01T19:38:54.279Z,12.60
2022-10-01T19:41:24.272Z,12.60
2022-10-01T19:43:55.465Z,12.60
2022-10-01T19:46:26.550Z,12.60
2022-10-01T19:48:57.088Z,12.60
2022-10-01T19:51:28.456Z,12.50
2022-10-01T19:54:00.184Z,12.50
2022-10-01T19:56:29.761Z,13.30
2022-10-01T19:59:01.642Z,12.40
2022-10-01T20:01:33.854Z,12.40
2022-10-01T20:04:02.989Z,12.40
2022-10-01T20:06:33.632Z,12.40
2022-10-01T20:09:04.239Z,12.40
2022-10-01T20:11:37.266Z,12.30
2022-10-01T20:14:34.799Z,12.30
2022-10-01T20:17:04.470Z,12.30
2022-10-01T20:19:36.741Z,12.30
2022-10-01T20:22:10.646Z,12.30
2022-10-01T20:24:49.215Z,12.20
2022-10-01T20:27:23.513Z,12.30
2022-10-01T20:29:56.288Z,12.20
2022-10-01T20:32:26.869Z,12.20
2022-10-01T20:35:10.249Z,12.20
2022-10-01T20:37:46.527Z,12.20
2022-10-01T20:40:17.931Z,12.20
2022-10-01T20:42:48.748Z,12.20
2022-10-01T20:45:21.200Z,12.10
2022-10-01T20:47:52.116Z,12.10
2022-10-01T20:50:21.298Z,12.10
2022-10-01T20:52:53.168Z,12.10
2022-10-01T20:55:26.640Z,12.10
2022-10-01T20:57:56.940Z,12.10
2022-10-01T21:00:27.360Z,12.00
2022-10-01T21:02:58.130Z,12.10
2022-10-01T21:05:27.570Z,12.10
2022-10-01T21:07:57.881Z,12.10
2022-10-01T21:10:29.767Z,12.10
2022-10-01T21:13:07.670Z,12.10
2022-10-01T21:15:42.585Z,12.10
2022-10-01T21:18:13.870Z,12.10
2022-10-01T21:20:59.928Z,12.10
2022-10-01T21:23:45.837Z,12.10
2022-10-01T21:26:19.367Z,12.10
2022-10-01T21:28:52.793Z,12.10
2022-10-01T21:31:31.037Z,12.10
2022-10-01T21:34:02.923Z,12.10
2022-10-01T21:36:34.033Z,12.10
2022-10-01T21:39:06.915Z,12.10
2022-10-01T21:41:48.268Z,12.00
2022-10-01T21:44:35.967Z,12.00
2022-10-01T21:47:10.180Z,12.00
2022-10-01T21:49:45.340Z,11.90
2022-10-01T21:52:18.997Z,11.90
2022-10-01T21:55:04.839Z,11.90
2022-10-01T21:57:43.169Z,11.90
2022-10-01T22:00:17.972Z,11.90
2022-10-01T22:02:54.551Z,11.80
2022-10-01T22:05:25.490Z,11.80
2022-10-01T22:07:58.244Z,11.70
2022-10-01T22:10:28.245Z,11.70
2022-10-01T22:13:00.411Z,11.70
2022-10-01T22:15:30.156Z,11.60
2022-10-01T22:18:01.060Z,11.60
2022-10-01T22:20:30.403Z,11.60
2022-10-01T22:23:00.638Z,11.50
2022-10-01T22:25:28.816Z,11.50
2022-10-01T22:28:00.033Z,11.60
2022-10-01T22:30:28.826Z,11.50
2022-10-01T22:32:59.839Z,11.50
2022-10-01T22:35:30.519Z,11.50
2022-10-01T22:38:01.380Z,11.50
2022-10-01T22:40:32.029Z,11.40
2022-10-01T22:43:01.983Z,11.40
2022-10-01T22:45:37.095Z,11.40
2022-10-01T22:48:09.842Z,11.40
2022-10-01T22:50:43.752Z,11.40
2022-10-01T22:53:23.968Z,11.40
2022-10-01T22:55:53.877Z,11.40
2022-10-01T22:58:36.637Z,11.30
2022-10-01T23:01:11.240Z,11.40
2022-10-01T23:03:47.792Z,11.30
2022-10-01T23:06:21.329Z,11.30
2022-10-01T23:08:51.400Z,11.40
2022-10-01T23:11:21.826Z,11.40
2022-10-01T23:13:54.825Z,11.30
2022-10-01T23:16:27.973Z,11.30
2022-10-01T23:19:01.609Z,11.30
2022-10-01T23:21:36.837Z,11.30
2022-10-01T23:24:09.817Z,11.30
2022-10-01T23:26:44.147Z,11.30
2022-10-01T23:29:21.442Z,11.30
2022-10-01T23:31:54.243Z,11.40
2022-10-01T23:34:26.528Z,11.40
2022-10-01T23:36:59.443Z,11.40
2022-10-01T23:39:34.530Z,11.40
2022-10-01T23:42:08.188Z,11.50
2022-10-01T23:44:37.433Z,11.40
2022-10-01T23:47:08.406Z,11.40
2022-10-01T23:49:36.769Z,11.40
2022-10-01T23:52:08.648Z,11.40
2022-10-01T23:54:38.435Z,11.40
2022-10-01T23:57:07.640Z,11.40
2022-10-01T23:59:38.255Z,11.40
