createdAt,value
2018-01-16T00:13:44.135Z,7.20
2018-01-16T00:16:21.532Z,7.30
2018-01-16T00:19:02.032Z,7.30
2018-01-16T00:21:40.418Z,7.30
2018-01-16T00:31:36.779Z,7.30
2018-01-16T00:34:10.145Z,7.30
2018-01-16T00:39:54.768Z,7.30
2018-01-16T00:45:18.143Z,7.40
2018-01-16T01:04:45.467Z,7.40
2018-01-16T01:16:11.039Z,7.30
2018-01-16T01:18:45.812Z,7.30
2018-01-16T01:26:44.743Z,7.20
2018-01-16T01:29:13.501Z,7.20
2018-01-16T01:34:49.076Z,7.20
2018-01-16T01:45:26.303Z,7.10
2018-01-16T01:51:00.120Z,7.10
2018-01-16T01:56:37.752Z,7.20
2018-01-16T01:59:20.973Z,7.10
2018-01-16T02:01:59.895Z,7.20
2018-01-16T02:04:31.869Z,7.20
2018-01-16T02:07:11.268Z,7.20
2018-01-16T02:12:34.368Z,7.20
2018-01-16T02:23:45.730Z,7.10
2018-01-16T02:26:32.245Z,7.10
2018-01-16T02:32:00.927Z,7.10
2018-01-16T02:40:29.808Z,7.10
2018-01-16T02:46:05.832Z,7.10
2018-01-16T02:48:47.217Z,7.10
2018-01-16T02:51:17.638Z,7.00
2018-01-16T02:53:50.029Z,7.00
2018-01-16T03:04:52.311Z,6.90
2018-01-16T03:07:20.645Z,7.00
2018-01-16T03:12:41.334Z,6.90
2018-01-16T03:15:29.165Z,6.90
2018-01-16T03:24:06.679Z,6.70
2018-01-16T03:38:13.909Z,6.60
2018-01-16T03:52:28.169Z,6.60
2018-01-16T04:00:51.871Z,6.60
2018-01-16T04:06:14.065Z,6.60
2018-01-16T04:14:29.649Z,6.60
2018-01-16T04:22:48.025Z,6.50
2018-01-16T04:31:03.695Z,6.60
2018-01-16T04:33:32.062Z,6.60
2018-01-16T04:36:01.516Z,6.70
2018-01-16T04:38:29.428Z,6.70
2018-01-16T04:40:57.890Z,6.70
2018-01-16T04:43:26.136Z,6.70
2018-01-16T04:45:54.125Z,6.70
2018-01-16T04:48:21.555Z,6.70
2018-01-16T04:50:49.029Z,6.70
2018-01-16T04:53:16.880Z,6.70
2018-01-16T04:55:44.336Z,6.70
2018-01-16T04:58:12.115Z,6.60
2018-01-16T05:00:39.544Z,6.60
2018-01-16T05:03:07.045Z,6.60
2018-01-16T05:05:35.302Z,6.50
2018-01-16T05:08:02.760Z,6.50
2018-01-16T05:10:30.452Z,6.40
2018-01-16T05:12:58.688Z,6.40
2018-01-16T05:15:27.131Z,6.40
2018-01-16T05:17:55.424Z,6.40
2018-01-16T05:20:23.086Z,6.40
2018-01-16T05:22:50.603Z,6.40
2018-01-16T05:25:19.484Z,6.50
2018-01-16T05:27:46.942Z,6.50
2018-01-16T05:30:14.889Z,6.50
2018-01-16T05:32:42.388Z,6.40
2018-01-16T05:35:10.643Z,6.40
2018-01-16T05:37:38.127Z,6.40
2018-01-16T05:40:06.464Z,6.40
2018-01-16T05:42:34.217Z,6.40
2018-01-16T05:45:02.461Z,6.40
2018-01-16T05:47:29.964Z,6.40
2018-01-16T05:49:57.994Z,6.40
2018-01-16T05:52:25.894Z,6.40
2018-01-16T05:54:53.338Z,6.40
2018-01-16T05:57:22.013Z,6.40
2018-01-16T05:59:49.477Z,6.40
2018-01-16T06:02:16.916Z,6.40
2018-01-16T06:04:44.473Z,6.50
2018-01-16T06:07:11.897Z,6.50
2018-01-16T06:09:39.678Z,6.50
2018-01-16T06:12:07.122Z,6.50
2018-01-16T06:14:35.054Z,6.50
2018-01-16T06:17:02.485Z,6.60
2018-01-16T06:19:29.948Z,6.60
2018-01-16T06:21:57.925Z,6.60
2018-01-16T06:24:26.365Z,6.60
2018-01-16T06:26:53.820Z,6.60
2018-01-16T06:29:24.106Z,6.60
2018-01-16T06:31:52.561Z,6.60
2018-01-16T06:34:20.066Z,6.60
2018-01-16T06:36:54.404Z,6.60
2018-01-16T06:39:22.406Z,6.70
2018-01-16T06:41:51.459Z,6.70
2018-01-16T06:44:19.795Z,6.70
2018-01-16T06:46:48.342Z,6.80
2018-01-16T06:51:52.071Z,6.70
2018-01-16T06:54:19.507Z,6.70
2018-01-16T06:56:46.996Z,6.70
2018-01-16T06:59:14.715Z,6.70
2018-01-16T07:01:51.314Z,6.70
2018-01-16T07:07:35.383Z,6.80
2018-01-16T07:10:03.456Z,6.80
2018-01-16T07:12:30.943Z,6.80
2018-01-16T07:15:03.764Z,6.90
2018-01-16T07:17:37.076Z,6.90
2018-01-16T07:20:04.851Z,6.90
2018-01-16T07:22:32.354Z,6.80
2018-01-16T07:25:04.889Z,6.90
2018-01-16T07:27:49.242Z,6.80
2018-01-16T07:30:24.505Z,6.80
2018-01-16T07:38:14.648Z,6.90
2018-01-16T07:40:43.620Z,6.90
2018-01-16T07:43:22.615Z,6.90
2018-01-16T07:46:02.892Z,6.80
2018-01-16T07:48:34.460Z,6.80
2018-01-16T07:51:08.339Z,6.90
2018-01-16T07:53:37.783Z,6.90
2018-01-16T08:00:09.620Z,6.90
2018-01-16T08:02:45.729Z,6.80
2018-01-16T08:05:38.334Z,6.80
2018-01-16T08:08:16.341Z,6.80
2018-01-16T08:29:47.999Z,6.70
2018-01-16T08:32:15.472Z,6.40
2018-01-16T08:34:43.238Z,6.40
2018-01-16T08:37:10.687Z,6.40
2018-01-16T08:39:39.006Z,6.40
2018-01-16T08:42:07.038Z,6.30
2018-01-16T08:44:35.176Z,6.00
2018-01-16T08:47:02.627Z,6.00
2018-01-16T08:49:30.421Z,5.90
2018-01-16T08:51:58.805Z,5.70
2018-01-16T08:54:27.031Z,5.60
2018-01-16T08:56:55.362Z,5.60
2018-01-16T08:59:23.827Z,5.50
2018-01-16T09:01:51.267Z,5.50
2018-01-16T09:04:18.712Z,5.40
2018-01-16T09:06:46.420Z,5.30
2018-01-16T09:09:13.928Z,5.30
2018-01-16T09:11:41.349Z,5.30
2018-01-16T09:14:09.576Z,5.20
2018-01-16T09:16:37.024Z,5.20
2018-01-16T09:19:04.472Z,5.10
2018-01-16T09:21:32.039Z,5.10
2018-01-16T09:24:06.225Z,5.10
2018-01-16T09:26:34.433Z,5.00
2018-01-16T09:29:01.874Z,5.00
2018-01-16T09:31:29.875Z,5.00
2018-01-16T09:33:57.318Z,5.10
2018-01-16T09:36:25.500Z,5.00
2018-01-16T09:41:36.776Z,5.00
2018-01-16T09:44:10.753Z,4.70
2018-01-16T09:46:46.446Z,4.70
2018-01-16T09:49:16.019Z,4.60
2018-01-16T09:51:47.110Z,4.60
2018-01-16T09:54:17.099Z,4.50
2018-01-16T09:56:45.527Z,4.50
2018-01-16T09:59:15.314Z,4.40
2018-01-16T10:01:42.827Z,4.40
2018-01-16T10:04:12.485Z,4.20
2018-01-16T10:06:41.245Z,4.20
2018-01-16T10:09:08.813Z,4.10
2018-01-16T10:11:36.674Z,4.00
2018-01-16T10:14:04.236Z,3.80
2018-01-16T10:16:35.980Z,3.80
2018-01-16T10:19:04.814Z,3.90
2018-01-16T10:21:33.688Z,3.90
2018-01-16T10:24:02.097Z,3.80
2018-01-16T10:26:30.342Z,3.90
2018-01-16T10:28:58.459Z,3.90
2018-01-16T10:31:28.551Z,3.90
2018-01-16T10:33:57.437Z,3.90
2018-01-16T10:36:24.988Z,4.00
2018-01-16T10:38:53.453Z,4.10
2018-01-16T10:41:22.260Z,4.30
2018-01-16T10:43:53.265Z,4.40
2018-01-16T10:46:21.936Z,4.50
2018-01-16T10:48:50.229Z,4.50
2018-01-16T10:51:18.480Z,4.40
2018-01-16T10:53:46.154Z,4.40
2018-01-16T10:56:14.170Z,4.40
2018-01-16T10:58:42.060Z,4.40
2018-01-16T11:01:10.854Z,4.40
2018-01-16T11:03:47.272Z,4.40
2018-01-16T11:06:15.838Z,4.40
2018-01-16T11:08:46.320Z,4.40
2018-01-16T11:11:15.543Z,4.50
2018-01-16T11:13:43.108Z,4.50
2018-01-16T11:16:11.059Z,4.50
2018-01-16T11:18:38.582Z,4.50
2018-01-16T11:21:07.230Z,4.60
2018-01-16T11:23:34.688Z,4.60
2018-01-16T11:28:58.762Z,4.80
2018-01-16T11:31:29.184Z,4.80
2018-01-16T11:33:58.109Z,4.90
2018-01-16T11:36:27.654Z,4.90
2018-01-16T11:39:01.972Z,4.90
2018-01-16T11:41:30.242Z,4.80
2018-01-16T11:44:02.562Z,4.90
2018-01-16T11:46:35.493Z,4.90
2018-01-16T11:49:03.831Z,4.80
2018-01-16T11:58:08.070Z,5.20
2018-01-16T12:00:35.654Z,5.20
2018-01-16T12:03:03.322Z,5.30
2018-01-16T12:05:30.842Z,5.30
2018-01-16T12:07:59.805Z,5.30
2018-01-16T12:10:27.278Z,5.30
2018-01-16T12:16:42.766Z,5.30
2018-01-16T12:19:18.692Z,5.30
2018-01-16T12:21:46.507Z,5.30
2018-01-16T12:24:15.701Z,5.60
2018-01-16T12:26:43.922Z,5.70
2018-01-16T12:29:12.899Z,5.70
2018-01-16T12:31:41.706Z,5.80
2018-01-16T12:34:10.785Z,5.80
2018-01-16T12:36:39.463Z,5.90
2018-01-16T12:39:07.443Z,5.90
2018-01-16T12:41:35.051Z,6.00
2018-01-16T12:44:04.795Z,6.30
2018-01-16T12:46:32.348Z,6.30
2018-01-16T12:48:59.859Z,6.40
2018-01-16T12:51:29.183Z,6.40
2018-01-16T12:53:58.206Z,6.50
2018-01-16T12:56:27.231Z,6.50
2018-01-16T12:58:55.529Z,6.70
2018-01-16T13:01:23.015Z,6.80
2018-01-16T13:03:50.592Z,6.90
2018-01-16T13:06:18.094Z,7.10
2018-01-16T13:08:45.633Z,7.20
2018-01-16T13:11:13.121Z,7.20
2018-01-16T13:13:40.582Z,7.30
2018-01-16T13:16:09.137Z,7.30
2018-01-16T13:18:36.787Z,7.30
2018-01-16T13:21:05.238Z,7.50
2018-01-16T13:23:34.330Z,7.60
2018-01-16T13:26:03.969Z,7.90
2018-01-16T13:28:31.482Z,8.00
2018-01-16T13:31:00.805Z,8.10
2018-01-16T13:33:29.221Z,8.10
2018-01-16T13:35:56.763Z,7.90
2018-01-16T13:38:25.849Z,7.80
2018-01-16T13:40:56.057Z,7.60
2018-01-16T13:43:25.126Z,7.50
2018-01-16T13:45:56.098Z,7.20
2018-01-16T13:48:23.608Z,7.20
2018-01-16T13:50:54.193Z,7.20
2018-01-16T13:53:22.125Z,7.10
2018-01-16T13:55:50.384Z,7.00
2018-01-16T13:58:19.438Z,6.90
2018-01-16T14:00:48.527Z,6.90
2018-01-16T14:03:16.291Z,6.70
2018-01-16T14:05:44.837Z,6.50
2018-01-16T14:08:12.397Z,6.20
2018-01-16T14:10:40.392Z,5.90
2018-01-16T14:13:09.794Z,5.60
2018-01-16T14:15:37.363Z,5.40
2018-01-16T14:18:06.104Z,5.20
2018-01-16T14:20:35.444Z,5.10
2018-01-16T14:23:03.033Z,5.10
2018-01-16T14:25:30.788Z,5.10
2018-01-16T14:27:58.435Z,5.10
2018-01-16T14:30:27.520Z,5.20
2018-01-16T14:32:55.451Z,5.30
2018-01-16T14:35:24.258Z,5.70
2018-01-16T14:37:52.921Z,5.70
2018-01-16T14:40:22.837Z,6.20
2018-01-16T14:42:53.567Z,6.30
2018-01-16T14:45:21.826Z,6.40
2018-01-16T14:47:49.556Z,6.40
2018-01-16T14:50:19.527Z,6.50
2018-01-16T14:52:48.547Z,6.40
2018-01-16T14:55:17.572Z,6.30
2018-01-16T14:57:45.615Z,6.40
2018-01-16T15:00:17.482Z,6.40
2018-01-16T15:02:45.692Z,6.30
2018-01-16T15:05:13.215Z,6.30
2018-01-16T15:07:42.393Z,6.30
2018-01-16T15:10:10.465Z,6.40
2018-01-16T15:12:37.962Z,6.40
2018-01-16T15:15:08.454Z,6.60
2018-01-16T15:17:36.083Z,6.70
2018-01-16T15:20:04.359Z,6.70
2018-01-16T15:22:32.803Z,6.70
2018-01-16T15:25:01.457Z,6.60
2018-01-16T15:27:30.290Z,6.50
2018-01-16T15:29:58.308Z,6.30
2018-01-16T15:32:26.085Z,6.20
2018-01-16T15:34:54.010Z,6.10
2018-01-16T15:37:22.356Z,5.80
2018-01-16T15:39:53.742Z,5.90
2018-01-16T15:42:22.873Z,5.70
2018-01-16T15:44:50.387Z,5.70
2018-01-16T15:47:19.511Z,5.70
2018-01-16T15:49:48.308Z,5.70
2018-01-16T15:52:17.219Z,5.70
2018-01-16T15:54:45.284Z,5.80
2018-01-16T15:57:14.413Z,5.80
2018-01-16T15:59:42.983Z,5.80
2018-01-16T16:02:10.711Z,5.80
2018-01-16T16:04:38.186Z,5.70
2018-01-16T16:07:05.761Z,5.60
2018-01-16T16:09:33.500Z,5.50
2018-01-16T16:12:00.990Z,5.30
2018-01-16T16:14:28.853Z,5.30
2018-01-16T16:16:57.088Z,5.20
2018-01-16T16:19:24.593Z,5.10
2018-01-16T16:21:52.942Z,5.20
2018-01-16T16:24:21.612Z,5.20
2018-01-16T16:26:49.226Z,5.20
2018-01-16T16:29:16.761Z,5.20
2018-01-16T16:31:46.434Z,5.20
2018-01-16T16:34:16.451Z,5.20
2018-01-16T16:36:44.344Z,5.30
2018-01-16T16:39:13.747Z,5.30
2018-01-16T16:41:43.850Z,5.30
2018-01-16T16:44:12.010Z,5.30
2018-01-16T16:46:40.755Z,5.30
2018-01-16T16:49:09.405Z,5.50
2018-01-16T16:51:41.743Z,5.70
2018-01-16T16:54:10.600Z,5.70
2018-01-16T16:56:39.326Z,5.60
2018-01-16T16:59:08.540Z,5.60
2018-01-16T17:01:36.027Z,5.60
2018-01-16T17:04:03.700Z,5.60
2018-01-16T17:06:33.224Z,5.60
2018-01-16T17:09:01.623Z,5.60
2018-01-16T17:11:29.866Z,5.50
2018-01-16T17:13:59.880Z,5.40
2018-01-16T17:16:29.820Z,5.40
2018-01-16T17:18:58.862Z,5.40
2018-01-16T17:21:27.576Z,5.30
2018-01-16T17:23:55.884Z,5.20
2018-01-16T17:26:23.967Z,5.20
2018-01-16T17:28:52.136Z,5.10
2018-01-16T17:31:20.498Z,5.10
2018-01-16T17:33:48.051Z,5.10
2018-01-16T17:36:15.561Z,5.10
2018-01-16T17:38:45.035Z,5.10
2018-01-16T17:41:12.568Z,5.20
2018-01-16T17:43:41.061Z,5.30
2018-01-16T17:46:09.020Z,5.40
2018-01-16T17:48:37.500Z,5.40
2018-01-16T17:51:08.431Z,5.50
2018-01-16T17:53:36.711Z,5.60
2018-01-16T17:56:04.893Z,5.60
2018-01-16T17:58:32.900Z,5.60
2018-01-16T18:01:02.472Z,5.60
2018-01-16T18:03:30.044Z,5.60
2018-01-16T18:05:57.527Z,5.60
2018-01-16T18:08:25.065Z,5.60
2018-01-16T18:10:52.610Z,5.60
2018-01-16T18:13:20.201Z,5.60
2018-01-16T18:15:48.635Z,5.60
2018-01-16T18:18:16.250Z,5.60
2018-01-16T18:20:44.535Z,5.60
2018-01-16T18:23:13.512Z,5.50
2018-01-16T18:25:43.445Z,5.30
2018-01-16T18:28:11.023Z,5.10
2018-01-16T18:30:41.065Z,4.90
2018-01-16T18:33:08.554Z,4.90
2018-01-16T18:35:36.201Z,4.80
2018-01-16T18:38:05.646Z,4.70
2018-01-16T18:40:33.877Z,4.70
2018-01-16T18:43:01.667Z,4.70
2018-01-16T18:45:29.119Z,4.70
2018-01-16T18:47:57.559Z,4.60
2018-01-16T18:50:25.059Z,4.60
2018-01-16T18:52:52.717Z,4.60
2018-01-16T18:55:20.544Z,4.60
2018-01-16T18:57:48.145Z,4.60
2018-01-16T19:00:15.602Z,4.60
2018-01-16T19:02:43.322Z,4.60
2018-01-16T19:05:10.995Z,4.60
2018-01-16T19:07:39.311Z,4.60
2018-01-16T19:10:06.757Z,4.60
2018-01-16T19:12:34.739Z,4.60
2018-01-16T19:15:02.552Z,4.50
2018-01-16T19:17:30.244Z,4.60
2018-01-16T19:19:57.704Z,4.50
2018-01-16T19:22:25.265Z,4.60
2018-01-16T19:24:52.727Z,4.60
2018-01-16T19:27:20.215Z,4.50
2018-01-16T19:29:49.768Z,4.50
2018-01-16T19:32:17.585Z,4.50
2018-01-16T19:34:45.799Z,4.40
2018-01-16T19:37:13.472Z,4.40
2018-01-16T19:39:41.498Z,4.30
2018-01-16T19:42:09.372Z,4.40
2018-01-16T19:44:36.961Z,4.30
2018-01-16T19:47:04.424Z,4.30
2018-01-16T19:49:31.904Z,4.30
2018-01-16T19:52:00.385Z,4.20
2018-01-16T19:54:30.142Z,4.20
2018-01-16T19:57:00.313Z,4.20
2018-01-16T19:59:27.820Z,4.20
2018-01-16T20:01:55.253Z,4.20
2018-01-16T20:04:23.541Z,4.20
2018-01-16T20:06:50.948Z,4.20
2018-01-16T20:09:18.728Z,4.10
2018-01-16T20:11:47.078Z,4.20
2018-01-16T20:14:14.613Z,4.10
2018-01-16T20:16:42.200Z,4.20
2018-01-16T20:19:10.447Z,4.10
2018-01-16T20:21:37.935Z,4.10
2018-01-16T20:24:05.412Z,4.10
2018-01-16T20:26:33.360Z,4.20
2018-01-16T20:29:01.396Z,4.20
2018-01-16T20:31:29.220Z,4.20
2018-01-16T20:33:57.654Z,4.20
2018-01-16T20:36:26.527Z,4.20
2018-01-16T20:38:54.441Z,4.20
2018-01-16T20:41:22.374Z,4.20
2018-01-16T20:43:50.511Z,4.20
2018-01-16T20:46:18.741Z,4.20
2018-01-16T20:48:46.202Z,4.10
2018-01-16T20:51:13.670Z,4.20
2018-01-16T20:53:41.589Z,4.20
2018-01-16T20:56:09.606Z,4.20
2018-01-16T20:58:37.247Z,4.20
2018-01-16T21:01:04.785Z,4.20
2018-01-16T21:03:32.336Z,4.20
2018-01-16T21:05:59.816Z,4.20
2018-01-16T21:08:27.273Z,4.20
2018-01-16T21:10:54.731Z,4.20
2018-01-16T21:13:22.875Z,4.20
2018-01-16T21:15:50.420Z,4.20
2018-01-16T21:18:19.368Z,4.20
2018-01-16T21:20:46.838Z,4.30
2018-01-16T21:23:14.320Z,4.30
2018-01-16T21:25:41.833Z,4.30
2018-01-16T21:28:09.669Z,4.20
2018-01-16T21:30:37.656Z,4.30
2018-01-16T21:33:05.312Z,4.30
2018-01-16T21:35:33.487Z,4.30
2018-01-16T21:38:00.981Z,4.30
2018-01-16T21:40:29.019Z,4.40
2018-01-16T21:42:57.785Z,4.40
2018-01-16T21:45:26.264Z,4.40
2018-01-16T21:47:53.725Z,4.40
2018-01-16T21:50:21.425Z,4.40
2018-01-16T21:52:49.350Z,4.40
2018-01-16T21:55:17.065Z,4.30
2018-01-16T21:57:44.776Z,4.30
2018-01-16T22:00:12.212Z,4.20
2018-01-16T22:02:39.824Z,4.10
2018-01-16T22:05:07.311Z,4.10
2018-01-16T22:07:34.740Z,4.00
2018-01-16T22:10:02.422Z,4.00
2018-01-16T22:12:29.905Z,3.90
2018-01-16T22:14:57.861Z,3.90
2018-01-16T22:17:26.614Z,3.90
2018-01-16T22:19:54.118Z,3.90
2018-01-16T22:22:22.342Z,3.90
2018-01-16T22:24:49.869Z,3.90
2018-01-16T22:27:18.153Z,3.90
2018-01-16T22:29:46.289Z,3.90
2018-01-16T22:32:14.940Z,4.00
2018-01-16T22:34:42.390Z,3.90
2018-01-16T22:37:09.912Z,3.90
2018-01-16T22:39:37.952Z,4.00
2018-01-16T22:42:06.537Z,4.00
2018-01-16T22:44:34.765Z,4.00
2018-01-16T22:47:02.235Z,4.00
2018-01-16T22:49:29.702Z,4.00
2018-01-16T22:51:57.567Z,4.10
2018-01-16T22:54:25.814Z,4.10
2018-01-16T22:56:53.724Z,4.10
2018-01-16T22:59:22.404Z,4.20
2018-01-16T23:01:51.277Z,4.10
2018-01-16T23:04:20.664Z,4.00
2018-01-16T23:06:48.661Z,4.00
2018-01-16T23:09:16.142Z,4.00
2018-01-16T23:11:43.613Z,4.00
2018-01-16T23:14:11.312Z,4.00
2018-01-16T23:16:38.840Z,3.90
2018-01-16T23:19:06.308Z,3.90
2018-01-16T23:21:33.830Z,3.90
2018-01-16T23:24:01.415Z,3.90
2018-01-16T23:26:28.975Z,4.00
2018-01-16T23:28:56.437Z,4.00
2018-01-16T23:31:24.399Z,4.00
2018-01-16T23:33:52.370Z,4.10
2018-01-16T23:36:19.831Z,4.20
2018-01-16T23:38:49.110Z,4.10
2018-01-16T23:41:16.632Z,4.10
2018-01-16T23:43:44.673Z,4.10
2018-01-16T23:46:12.373Z,4.10
2018-01-16T23:48:39.820Z,4.20
2018-01-16T23:51:07.514Z,4.20
2018-01-16T23:53:35.140Z,4.20
2018-01-16T23:56:02.923Z,4.20
2018-01-16T23:58:31.200Z,4.30
