createdAt,value
2017-12-06T00:02:06.790Z,5.10
2017-12-06T00:04:34.466Z,5.95
2017-12-06T00:07:02.126Z,5.37
2017-12-06T00:09:30.567Z,5.18
2017-12-06T00:11:58.572Z,5.40
2017-12-06T00:14:31.957Z,5.15
2017-12-06T00:16:59.779Z,4.65
2017-12-06T00:19:28.227Z,5.00
2017-12-06T00:21:56.634Z,4.90
2017-12-06T00:24:24.287Z,4.78
2017-12-06T00:26:52.785Z,5.20
2017-12-06T00:29:21.663Z,5.20
2017-12-06T00:31:50.100Z,4.72
2017-12-06T00:34:17.750Z,4.87
2017-12-06T00:36:45.697Z,4.95
2017-12-06T00:39:14.332Z,4.78
2017-12-06T00:41:42.046Z,4.60
2017-12-06T00:44:10.525Z,4.65
2017-12-06T00:46:40.750Z,4.65
2017-12-06T00:49:09.312Z,4.60
2017-12-06T00:51:37.104Z,4.87
2017-12-06T00:54:04.757Z,4.53
2017-12-06T00:56:32.375Z,4.30
2017-12-06T00:59:01.080Z,4.78
2017-12-06T01:01:29.176Z,4.20
2017-12-06T01:03:56.943Z,4.32
2017-12-06T01:06:25.595Z,4.40
2017-12-06T01:08:53.428Z,4.70
2017-12-06T01:11:22.207Z,4.25
2017-12-06T01:13:50.126Z,4.57
2017-12-06T01:16:18.905Z,4.28
2017-12-06T01:18:47.639Z,4.53
2017-12-06T01:21:15.425Z,4.78
2017-12-06T01:23:43.067Z,4.78
2017-12-06T01:26:11.033Z,3.87
2017-12-06T01:28:39.594Z,4.93
2017-12-06T01:33:42.097Z,5.28
2017-12-06T01:36:09.992Z,5.20
2017-12-06T01:38:38.332Z,4.70
2017-12-06T01:41:05.957Z,4.80
2017-12-06T01:43:33.711Z,5.12
2017-12-06T01:46:02.397Z,5.07
2017-12-06T01:48:30.116Z,5.35
2017-12-06T01:50:57.764Z,5.12
2017-12-06T01:53:25.571Z,4.62
2017-12-06T01:55:53.190Z,4.95
2017-12-06T01:58:20.987Z,5.10
2017-12-06T02:00:50.462Z,4.95
2017-12-06T02:03:18.410Z,5.22
2017-12-06T02:05:46.384Z,4.93
2017-12-06T02:08:15.178Z,5.00
2017-12-06T02:10:44.573Z,5.07
2017-12-06T02:13:12.340Z,4.97
2017-12-06T02:15:40.794Z,5.28
2017-12-06T02:18:08.605Z,5.00
2017-12-06T02:20:36.320Z,5.43
2017-12-06T02:25:36.968Z,5.25
2017-12-06T02:28:04.612Z,5.57
2017-12-06T02:30:33.358Z,4.87
2017-12-06T02:33:01.778Z,5.70
2017-12-06T02:35:29.498Z,4.87
2017-12-06T02:37:57.296Z,5.60
2017-12-06T02:40:37.241Z,5.43
2017-12-06T04:00:54.988Z,4.82
2017-12-06T04:03:23.033Z,4.22
2017-12-06T04:05:51.328Z,5.00
2017-12-06T04:08:19.057Z,4.75
2017-12-06T04:10:46.745Z,4.53
2017-12-06T04:13:14.625Z,5.20
2017-12-06T04:15:43.471Z,4.60
2017-12-06T04:18:11.934Z,4.30
2017-12-06T04:20:39.553Z,4.35
2017-12-06T04:23:07.219Z,4.50
2017-12-06T04:25:35.057Z,5.00
2017-12-06T04:28:04.384Z,4.90
2017-12-06T04:30:32.035Z,4.90
2017-12-06T04:32:59.702Z,5.10
2017-12-06T04:35:32.204Z,4.53
2017-12-06T04:37:59.877Z,4.30
2017-12-06T04:40:28.106Z,4.70
2017-12-06T04:42:55.924Z,4.70
2017-12-06T04:45:23.744Z,5.10
2017-12-06T04:47:51.993Z,4.62
2017-12-06T04:50:21.028Z,4.27
2017-12-06T04:52:48.679Z,5.10
2017-12-06T04:55:17.094Z,4.80
2017-12-06T04:57:44.721Z,4.68
2017-12-06T05:00:13.992Z,4.97
2017-12-06T05:02:41.682Z,4.45
2017-12-06T05:05:09.431Z,5.37
2017-12-06T05:07:37.086Z,5.25
2017-12-06T05:10:04.800Z,4.82
2017-12-06T05:12:32.559Z,4.97
2017-12-06T05:15:00.976Z,4.80
2017-12-06T05:17:28.686Z,5.43
2017-12-06T05:19:56.274Z,5.50
2017-12-06T05:22:23.890Z,5.30
2017-12-06T05:24:51.880Z,5.72
2017-12-06T05:27:20.362Z,5.32
2017-12-06T05:29:48.168Z,5.60
2017-12-06T05:32:18.062Z,5.32
2017-12-06T05:34:45.709Z,5.20
2017-12-06T05:37:14.780Z,5.30
2017-12-06T05:39:43.169Z,5.78
2017-12-06T05:42:11.595Z,5.45
2017-12-06T05:44:40.193Z,5.12
2017-12-06T05:47:08.300Z,4.97
2017-12-06T05:49:35.907Z,5.67
2017-12-06T05:52:03.515Z,5.10
2017-12-06T05:54:31.158Z,5.28
2017-12-06T05:56:58.785Z,5.32
2017-12-06T05:59:26.450Z,5.37
2017-12-06T06:01:54.931Z,5.22
2017-12-06T06:04:22.542Z,5.70
2017-12-06T06:06:50.175Z,5.55
2017-12-06T06:09:17.775Z,5.68
2017-12-06T06:11:45.410Z,5.65
2017-12-06T06:14:14.735Z,5.57
2017-12-06T06:16:42.399Z,5.90
2017-12-06T06:19:10.019Z,5.20
2017-12-06T06:21:37.622Z,4.87
2017-12-06T06:24:05.259Z,5.35
2017-12-06T06:26:32.874Z,5.47
2017-12-06T06:29:00.453Z,5.50
2017-12-06T06:31:28.097Z,5.55
2017-12-06T06:33:55.686Z,5.53
2017-12-06T06:36:23.333Z,5.60
2017-12-06T06:38:50.942Z,5.55
2017-12-06T06:41:18.578Z,5.70
2017-12-06T06:43:46.209Z,5.87
2017-12-06T06:46:13.857Z,5.22
2017-12-06T06:48:42.276Z,5.65
2017-12-06T06:51:09.906Z,5.43
2017-12-06T06:53:37.536Z,5.70
2017-12-06T06:56:05.126Z,5.40
2017-12-06T06:58:32.778Z,5.18
2017-12-06T07:01:00.436Z,5.43
2017-12-06T07:03:30.794Z,5.45
2017-12-06T07:05:58.446Z,5.30
2017-12-06T07:08:26.073Z,5.00
2017-12-06T07:10:53.679Z,5.40
2017-12-06T07:13:21.355Z,5.10
2017-12-06T07:15:49.765Z,5.85
2017-12-06T07:18:25.414Z,5.20
2017-12-06T07:20:53.840Z,5.70
2017-12-06T07:23:21.635Z,5.20
2017-12-06T07:25:49.243Z,5.60
2017-12-06T07:28:17.635Z,5.53
2017-12-06T07:30:45.286Z,5.72
2017-12-06T07:33:13.658Z,5.60
2017-12-06T07:35:42.062Z,5.60
2017-12-06T07:38:09.704Z,5.60
2017-12-06T07:40:37.329Z,5.57
2017-12-06T07:43:04.930Z,5.55
2017-12-06T07:45:32.590Z,5.25
2017-12-06T07:48:00.190Z,5.80
2017-12-06T07:50:27.841Z,5.50
2017-12-06T07:52:56.225Z,5.57
2017-12-06T07:55:23.846Z,5.72
2017-12-06T07:57:51.502Z,5.40
2017-12-06T08:00:19.107Z,5.10
2017-12-06T08:02:46.727Z,5.60
2017-12-06T08:05:14.650Z,5.35
2017-12-06T08:07:43.065Z,5.72
2017-12-06T08:10:10.733Z,5.68
2017-12-06T08:12:38.328Z,5.73
2017-12-06T08:15:05.993Z,5.45
2017-12-06T08:17:33.825Z,5.72
2017-12-06T08:20:02.221Z,5.05
2017-12-06T08:22:29.830Z,6.10
2017-12-06T08:24:57.476Z,5.18
2017-12-06T08:27:25.099Z,5.68
2017-12-06T08:29:53.457Z,5.20
2017-12-06T08:32:21.088Z,6.35
2017-12-06T08:34:48.700Z,5.90
2017-12-06T08:37:16.723Z,6.30
2017-12-06T08:39:44.387Z,6.12
2017-12-06T08:42:12.053Z,6.32
2017-12-06T08:44:39.686Z,5.93
2017-12-06T08:47:08.115Z,6.55
2017-12-06T08:49:35.778Z,6.80
2017-12-06T08:52:03.438Z,5.60
2017-12-06T08:54:31.031Z,6.07
2017-12-06T08:56:58.684Z,5.65
2017-12-06T08:59:26.350Z,5.90
2017-12-06T09:01:53.952Z,6.40
2017-12-06T09:04:21.574Z,6.32
2017-12-06T09:06:49.238Z,6.47
2017-12-06T09:09:16.900Z,6.43
2017-12-06T09:11:45.277Z,6.05
2017-12-06T09:14:12.920Z,6.20
2017-12-06T09:16:41.308Z,6.78
2017-12-06T09:19:09.704Z,6.50
2017-12-06T09:21:37.342Z,6.93
2017-12-06T09:24:05.012Z,6.10
2017-12-06T09:26:33.399Z,6.37
2017-12-06T09:29:01.020Z,6.07
2017-12-06T09:31:28.606Z,6.12
2017-12-06T09:33:56.247Z,6.45
2017-12-06T09:36:23.917Z,6.50
2017-12-06T09:38:51.509Z,6.55
2017-12-06T09:41:19.150Z,5.72
2017-12-06T09:43:46.748Z,6.25
2017-12-06T09:46:14.372Z,6.07
2017-12-06T09:48:42.006Z,6.43
2017-12-06T09:51:10.385Z,6.70
2017-12-06T09:53:38.758Z,6.30
2017-12-06T09:56:07.166Z,6.15
2017-12-06T09:58:35.582Z,6.10
2017-12-06T10:01:03.242Z,6.45
2017-12-06T10:03:30.846Z,6.32
2017-12-06T10:05:58.475Z,6.57
2017-12-06T10:08:26.104Z,6.43
2017-12-06T10:10:53.756Z,6.37
2017-12-06T10:13:21.421Z,6.75
2017-12-06T10:15:49.868Z,6.13
2017-12-06T10:18:17.462Z,6.50
2017-12-06T10:20:45.892Z,6.40
2017-12-06T10:23:13.489Z,5.70
2017-12-06T10:25:41.116Z,5.87
2017-12-06T10:28:09.099Z,5.57
2017-12-06T10:30:36.761Z,5.87
2017-12-06T10:33:04.386Z,6.00
2017-12-06T10:35:32.036Z,6.25
2017-12-06T10:37:59.701Z,5.72
2017-12-06T10:40:27.358Z,5.93
2017-12-06T10:42:55.000Z,5.50
2017-12-06T10:45:23.373Z,5.53
2017-12-06T10:47:51.023Z,6.07
2017-12-06T10:50:19.387Z,5.53
2017-12-06T10:52:46.987Z,5.80
2017-12-06T10:55:14.638Z,5.62
2017-12-06T10:57:42.301Z,5.90
2017-12-06T11:00:10.737Z,5.82
2017-12-06T11:02:38.404Z,5.87
2017-12-06T11:05:06.010Z,6.40
2017-12-06T11:07:34.395Z,5.87
2017-12-06T11:10:02.035Z,5.20
2017-12-06T11:12:30.046Z,5.90
2017-12-06T11:14:58.472Z,5.40
2017-12-06T11:17:26.132Z,5.20
2017-12-06T11:19:53.789Z,5.60
2017-12-06T11:22:21.453Z,5.40
2017-12-06T11:24:49.046Z,5.43
2017-12-06T11:27:16.702Z,5.12
2017-12-06T11:29:44.342Z,5.20
2017-12-06T11:32:12.701Z,5.05
2017-12-06T11:34:40.372Z,4.93
2017-12-06T11:37:07.997Z,5.10
2017-12-06T11:39:35.891Z,5.12
2017-12-06T11:42:03.504Z,5.30
2017-12-06T11:44:31.281Z,5.35
2017-12-06T11:46:58.896Z,5.93
2017-12-06T11:49:26.529Z,5.40
2017-12-06T11:51:54.168Z,4.78
2017-12-06T11:54:21.848Z,5.18
2017-12-06T11:56:49.481Z,5.47
2017-12-06T11:59:17.896Z,4.95
2017-12-06T12:01:45.556Z,5.12
2017-12-06T12:04:13.148Z,5.35
2017-12-06T12:06:40.759Z,5.68
2017-12-06T12:09:08.407Z,5.40
2017-12-06T12:11:36.216Z,5.00
2017-12-06T12:14:03.862Z,5.53
2017-12-06T12:16:31.530Z,5.15
2017-12-06T12:18:59.902Z,5.12
2017-12-06T12:21:27.560Z,5.17
2017-12-06T12:23:55.399Z,4.60
2017-12-06T12:26:23.042Z,5.15
2017-12-06T12:28:50.667Z,4.60
2017-12-06T12:31:18.346Z,5.37
2017-12-06T12:33:46.030Z,4.80
2017-12-06T12:36:14.426Z,5.10
2017-12-06T12:38:42.043Z,5.20
2017-12-06T12:41:09.668Z,4.80
2017-12-06T12:43:37.310Z,5.32
2017-12-06T12:46:05.731Z,5.40
2017-12-06T12:48:33.376Z,5.53
2017-12-06T12:51:00.988Z,5.07
2017-12-06T12:53:28.651Z,5.20
2017-12-06T12:55:56.278Z,5.05
2017-12-06T12:58:24.260Z,5.47
2017-12-06T13:00:51.878Z,5.25
2017-12-06T13:03:19.481Z,4.97
2017-12-06T13:05:47.164Z,5.15
2017-12-06T13:08:14.774Z,5.10
2017-12-06T13:10:42.458Z,4.75
2017-12-06T13:13:10.920Z,4.80
2017-12-06T13:15:38.607Z,4.97
2017-12-06T13:18:07.015Z,5.32
2017-12-06T13:20:34.630Z,4.95
2017-12-06T13:23:02.405Z,4.80
2017-12-06T13:25:30.087Z,5.20
2017-12-06T13:27:57.728Z,5.07
2017-12-06T13:30:26.397Z,4.80
2017-12-06T13:32:54.092Z,4.90
2017-12-06T13:35:21.836Z,5.05
2017-12-06T13:37:49.496Z,5.03
2017-12-06T13:40:17.159Z,4.72
2017-12-06T13:42:44.790Z,4.57
2017-12-06T13:45:13.171Z,5.07
2017-12-06T13:47:40.880Z,5.00
2017-12-06T13:50:08.511Z,5.53
2017-12-06T13:52:36.945Z,4.93
2017-12-06T13:55:04.536Z,5.32
2017-12-06T13:57:32.125Z,5.50
2017-12-06T13:59:59.781Z,5.10
2017-12-06T14:02:28.235Z,5.37
2017-12-06T14:04:56.210Z,4.80
2017-12-06T14:07:23.809Z,5.35
2017-12-06T14:09:52.176Z,4.78
2017-12-06T14:12:19.830Z,5.05
2017-12-06T14:14:47.477Z,5.12
2017-12-06T14:17:15.106Z,4.62
2017-12-06T14:19:43.530Z,5.32
2017-12-06T14:22:11.193Z,4.85
2017-12-06T14:24:38.806Z,5.28
2017-12-06T14:27:06.443Z,5.10
2017-12-06T14:29:34.091Z,4.80
2017-12-06T14:32:01.808Z,5.05
2017-12-06T14:34:30.214Z,4.82
2017-12-06T14:36:57.906Z,4.20
2017-12-06T14:39:25.559Z,4.80
2017-12-06T14:41:53.252Z,4.37
2017-12-06T14:44:20.900Z,4.15
2017-12-06T14:46:48.500Z,3.73
2017-12-06T14:49:16.901Z,4.40
2017-12-06T14:51:45.371Z,4.32
2017-12-06T14:54:13.788Z,4.12
2017-12-06T14:56:41.471Z,4.00
2017-12-06T14:59:09.093Z,4.23
2017-12-06T15:01:37.462Z,3.78
2017-12-06T15:04:05.177Z,3.83
2017-12-06T15:06:32.812Z,3.83
2017-12-06T15:09:01.391Z,3.90
2017-12-06T15:11:29.846Z,3.75
2017-12-06T15:13:57.501Z,3.20
2017-12-06T15:16:25.167Z,4.03
2017-12-06T15:18:52.780Z,3.55
2017-12-06T15:21:20.405Z,3.63
2017-12-06T15:23:48.297Z,3.97
2017-12-06T15:26:16.998Z,4.07
2017-12-06T15:28:44.623Z,3.78
2017-12-06T15:31:12.270Z,3.70
2017-12-06T15:33:39.969Z,3.50
2017-12-06T15:36:08.559Z,3.62
2017-12-06T15:38:36.172Z,3.80
2017-12-06T15:41:03.839Z,3.80
2017-12-06T15:43:32.285Z,3.50
2017-12-06T15:46:00.578Z,3.83
2017-12-06T15:48:28.248Z,3.87
2017-12-06T15:50:55.850Z,3.83
2017-12-06T15:53:24.401Z,3.67
2017-12-06T15:55:52.019Z,3.83
2017-12-06T15:58:19.731Z,4.43
2017-12-06T16:00:48.167Z,3.70
2017-12-06T16:03:15.824Z,4.10
2017-12-06T16:05:43.620Z,4.10
2017-12-06T16:08:11.234Z,4.32
2017-12-06T16:10:38.886Z,4.05
2017-12-06T16:13:06.494Z,4.27
2017-12-06T16:15:34.390Z,3.85
2017-12-06T16:18:02.009Z,4.10
2017-12-06T16:20:29.610Z,4.90
2017-12-06T16:22:57.261Z,4.67
2017-12-06T16:25:25.753Z,4.80
2017-12-06T16:27:53.378Z,4.15
2017-12-06T16:30:21.000Z,4.20
2017-12-06T16:32:48.670Z,3.97
2017-12-06T16:35:28.265Z,4.32
2017-12-06T16:37:55.906Z,4.28
2017-12-06T16:40:23.553Z,4.70
2017-12-06T16:42:51.190Z,4.43
2017-12-06T16:45:18.824Z,3.95
2017-12-06T16:47:46.508Z,4.47
2017-12-06T16:50:14.099Z,3.90
2017-12-06T16:52:41.688Z,4.00
2017-12-06T16:55:09.367Z,3.90
2017-12-06T16:57:37.020Z,3.90
2017-12-06T17:00:04.711Z,4.07
2017-12-06T17:02:32.336Z,3.35
2017-12-06T17:05:00.008Z,3.90
2017-12-06T17:07:29.702Z,3.73
2017-12-06T17:09:57.399Z,3.85
2017-12-06T17:12:25.105Z,3.70
2017-12-06T17:14:52.775Z,3.90
2017-12-06T17:17:20.540Z,3.65
2017-12-06T17:19:48.355Z,3.53
2017-12-06T17:22:16.030Z,3.78
2017-12-06T17:24:44.676Z,3.42
2017-12-06T17:27:13.111Z,3.87
2017-12-06T17:29:52.699Z,3.58
2017-12-06T17:32:20.636Z,3.40
2017-12-06T17:34:48.527Z,3.53
2017-12-06T17:37:16.179Z,3.47
2017-12-06T17:39:43.992Z,3.05
2017-12-06T17:42:12.370Z,3.47
2017-12-06T17:44:39.978Z,3.20
2017-12-06T17:47:07.647Z,3.58
2017-12-06T17:49:35.305Z,3.67
2017-12-06T17:52:02.975Z,3.25
2017-12-06T17:54:31.239Z,3.40
2017-12-06T17:56:59.641Z,3.90
2017-12-06T17:59:27.282Z,3.30
2017-12-06T18:01:55.659Z,3.65
2017-12-06T18:04:25.110Z,3.47
2017-12-06T18:06:54.138Z,3.47
2017-12-06T18:09:25.031Z,3.33
2017-12-06T18:11:52.685Z,3.33
2017-12-06T18:14:20.434Z,3.57
2017-12-06T18:16:48.872Z,3.30
2017-12-06T18:19:16.513Z,3.53
2017-12-06T18:21:44.738Z,3.20
2017-12-06T18:24:12.634Z,4.00
2017-12-06T18:26:40.882Z,3.67
2017-12-06T18:29:09.297Z,3.12
2017-12-06T18:31:36.969Z,3.57
2017-12-06T18:34:05.394Z,3.45
2017-12-06T18:36:33.515Z,3.30
2017-12-06T18:39:02.111Z,3.37
2017-12-06T18:41:29.892Z,3.33
2017-12-06T18:43:58.607Z,3.65
2017-12-06T18:46:27.098Z,3.50
2017-12-06T18:48:54.740Z,3.28
2017-12-06T18:51:23.732Z,3.22
2017-12-06T18:53:51.525Z,3.75
2017-12-06T18:56:19.133Z,3.57
2017-12-06T18:58:46.827Z,3.58
2017-12-06T19:01:14.473Z,3.90
2017-12-06T19:03:42.538Z,3.30
2017-12-06T19:06:10.188Z,4.03
2017-12-06T19:08:37.823Z,3.60
2017-12-06T19:11:05.481Z,3.25
2017-12-06T19:13:33.896Z,3.50
2017-12-06T19:16:01.514Z,3.15
2017-12-06T19:18:29.819Z,3.47
2017-12-06T19:20:58.286Z,3.60
2017-12-06T19:23:26.069Z,3.20
2017-12-06T19:25:53.834Z,3.60
2017-12-06T19:28:22.213Z,3.08
2017-12-06T19:30:50.648Z,3.47
2017-12-06T19:33:19.633Z,3.20
2017-12-06T19:35:51.955Z,3.90
2017-12-06T19:38:20.047Z,3.20
2017-12-06T19:40:48.943Z,3.58
2017-12-06T19:43:17.327Z,3.15
2017-12-06T19:45:45.005Z,3.40
2017-12-06T19:48:12.612Z,3.45
2017-12-06T19:50:40.553Z,3.33
2017-12-06T19:53:08.911Z,3.87
2017-12-06T19:55:37.275Z,3.47
2017-12-06T19:58:04.965Z,3.60
2017-12-06T20:00:33.343Z,3.45
2017-12-06T20:03:01.582Z,3.40
2017-12-06T20:05:29.176Z,3.47
2017-12-06T20:07:56.774Z,3.20
2017-12-06T20:10:25.224Z,3.25
2017-12-06T20:12:52.849Z,3.53
2017-12-06T20:15:20.520Z,3.83
2017-12-06T20:17:48.385Z,3.30
2017-12-06T20:20:15.992Z,3.45
2017-12-06T20:22:43.621Z,3.80
2017-12-06T20:25:11.350Z,3.17
2017-12-06T20:27:39.728Z,3.67
2017-12-06T20:30:07.352Z,3.37
2017-12-06T20:32:35.017Z,3.22
2017-12-06T20:35:02.675Z,3.72
2017-12-06T20:37:30.312Z,3.37
2017-12-06T20:39:58.681Z,3.28
2017-12-06T20:42:26.295Z,3.57
2017-12-06T20:44:53.921Z,3.28
2017-12-06T20:47:22.424Z,3.20
2017-12-06T20:49:50.041Z,3.20
2017-12-06T20:52:17.713Z,3.20
2017-12-06T20:54:45.420Z,3.10
2017-12-06T20:57:13.226Z,3.50
2017-12-06T20:59:40.818Z,3.30
2017-12-06T21:02:08.411Z,3.10
2017-12-06T21:04:36.828Z,3.58
2017-12-06T21:07:04.413Z,3.45
2017-12-06T21:09:32.033Z,3.30
2017-12-06T21:12:00.408Z,3.35
2017-12-06T21:14:28.043Z,3.42
2017-12-06T21:16:55.697Z,3.10
2017-12-06T21:19:23.331Z,3.73
2017-12-06T21:21:50.943Z,3.30
2017-12-06T21:24:18.607Z,3.30
2017-12-06T21:26:46.242Z,2.90
2017-12-06T21:29:14.215Z,3.83
2017-12-06T21:31:41.811Z,3.60
2017-12-06T21:34:09.446Z,3.30
2017-12-06T21:36:37.118Z,3.90
2017-12-06T21:39:04.757Z,3.50
2017-12-06T21:41:32.379Z,3.42
2017-12-06T21:44:00.000Z,3.50
2017-12-06T21:46:27.654Z,3.28
2017-12-06T21:48:55.296Z,3.03
2017-12-06T21:51:22.900Z,2.97
2017-12-06T21:53:50.502Z,3.22
2017-12-06T21:56:18.122Z,3.17
2017-12-06T21:58:45.735Z,3.00
2017-12-06T22:01:13.375Z,3.35
2017-12-06T22:03:40.987Z,3.30
2017-12-06T22:06:08.601Z,3.25
2017-12-06T22:08:36.284Z,2.95
2017-12-06T22:11:03.876Z,3.40
2017-12-06T22:13:31.498Z,3.37
2017-12-06T22:15:59.147Z,2.80
2017-12-06T22:18:26.752Z,3.80
2017-12-06T22:20:54.419Z,3.20
2017-12-06T22:23:22.054Z,3.00
2017-12-06T22:25:49.687Z,3.20
2017-12-06T22:28:17.327Z,3.40
2017-12-06T22:30:44.997Z,3.50
2017-12-06T22:33:12.617Z,3.22
2017-12-06T22:35:40.219Z,3.12
2017-12-06T22:38:07.858Z,2.85
2017-12-06T22:40:35.526Z,3.17
2017-12-06T22:43:03.163Z,3.17
2017-12-06T22:45:31.544Z,3.10
2017-12-06T22:48:00.261Z,3.43
2017-12-06T22:50:27.897Z,3.15
2017-12-06T22:52:56.307Z,3.10
2017-12-06T22:55:24.017Z,3.60
2017-12-06T22:57:51.646Z,3.28
2017-12-06T23:00:19.237Z,3.05
2017-12-06T23:02:46.896Z,2.87
2017-12-06T23:05:14.538Z,3.10
2017-12-06T23:07:42.189Z,3.05
2017-12-06T23:10:10.190Z,3.00
2017-12-06T23:12:37.828Z,3.33
2017-12-06T23:15:06.219Z,3.10
2017-12-06T23:17:34.613Z,3.00
2017-12-06T23:20:02.250Z,3.08
2017-12-06T23:22:29.976Z,3.30
2017-12-06T23:24:57.589Z,3.40
2017-12-06T23:27:26.007Z,2.97
2017-12-06T23:29:53.633Z,2.80
2017-12-06T23:32:22.010Z,3.33
2017-12-06T23:34:49.668Z,3.60
2017-12-06T23:37:17.299Z,3.37
2017-12-06T23:39:44.901Z,3.30
2017-12-06T23:42:12.823Z,3.45
2017-12-06T23:44:40.487Z,3.47
2017-12-06T23:47:08.102Z,3.05
2017-12-06T23:49:35.731Z,3.30
2017-12-06T23:52:03.412Z,3.22
2017-12-06T23:54:31.050Z,2.85
2017-12-06T23:56:58.715Z,3.00
2017-12-06T23:59:27.113Z,3.10
