createdAt,value
2023-03-02T00:00:57.641Z,93.90
2023-03-02T00:03:24.356Z,99.23
2023-03-02T00:05:50.765Z,109.33
2023-03-02T00:08:18.428Z,106.27
2023-03-02T00:10:45.147Z,97.63
2023-03-02T00:13:16.538Z,98.00
2023-03-02T00:15:42.981Z,98.70
2023-03-02T00:18:09.381Z,93.00
2023-03-02T00:20:36.018Z,102.00
2023-03-02T00:23:02.499Z,81.63
2023-03-02T00:25:28.904Z,77.10
2023-03-02T00:27:55.498Z,67.90
2023-03-02T00:30:21.930Z,67.73
2023-03-02T00:32:48.325Z,70.80
2023-03-02T00:35:14.834Z,59.07
2023-03-02T00:37:41.332Z,52.77
2023-03-02T00:40:09.625Z,61.47
2023-03-02T00:42:37.045Z,66.40
2023-03-02T00:45:04.801Z,60.90
2023-03-02T00:47:33.265Z,61.20
2023-03-02T00:49:59.668Z,66.60
2023-03-02T00:52:26.420Z,60.60
2023-03-02T00:54:52.836Z,53.83
2023-03-02T00:57:19.264Z,57.33
2023-03-02T00:59:45.706Z,48.27
2023-03-02T01:02:12.147Z,49.17
2023-03-02T01:04:42.913Z,49.73
2023-03-02T01:07:11.140Z,50.77
2023-03-02T01:09:38.430Z,47.83
2023-03-02T01:12:05.687Z,56.47
2023-03-02T01:14:32.245Z,48.33
2023-03-02T01:16:59.748Z,63.20
2023-03-02T01:19:27.200Z,68.87
2023-03-02T01:21:53.621Z,64.07
2023-03-02T01:24:20.043Z,59.27
2023-03-02T01:26:46.449Z,69.93
2023-03-02T01:29:12.831Z,61.80
2023-03-02T01:31:39.579Z,46.77
2023-03-02T01:34:06.429Z,49.87
2023-03-02T01:36:33.226Z,47.97
2023-03-02T01:38:59.798Z,46.60
2023-03-02T01:41:26.302Z,44.10
2023-03-02T01:43:52.677Z,44.67
2023-03-02T01:46:25.019Z,49.17
2023-03-02T01:48:56.988Z,47.80
2023-03-02T01:51:25.053Z,50.60
2023-03-02T01:53:54.630Z,52.87
2023-03-02T01:56:25.089Z,42.07
2023-03-02T01:58:53.856Z,38.37
2023-03-02T02:01:20.816Z,41.73
2023-03-02T02:03:49.623Z,64.30
2023-03-02T02:06:21.517Z,53.20
2023-03-02T02:11:16.587Z,42.73
2023-03-02T02:13:43.594Z,42.53
2023-03-02T02:16:10.045Z,44.20
2023-03-02T02:18:39.431Z,44.10
2023-03-02T02:21:06.494Z,50.73
2023-03-02T02:23:42.173Z,44.67
2023-03-02T02:26:31.310Z,46.70
2023-03-02T02:29:00.292Z,41.73
2023-03-02T02:31:30.908Z,46.33
2023-03-02T02:34:00.872Z,41.03
2023-03-02T02:36:33.770Z,36.20
2023-03-02T02:39:01.727Z,41.13
2023-03-02T02:41:31.510Z,42.20
2023-03-02T02:43:58.033Z,43.20
2023-03-02T02:46:24.977Z,53.20
2023-03-02T02:48:51.785Z,43.20
2023-03-02T02:51:20.952Z,46.33
2023-03-02T02:53:49.783Z,45.80
2023-03-02T02:56:18.500Z,39.73
2023-03-02T02:58:44.860Z,43.10
2023-03-02T03:01:16.874Z,43.53
2023-03-02T03:03:46.024Z,48.87
2023-03-02T03:06:17.948Z,45.40
2023-03-02T03:11:11.622Z,43.17
2023-03-02T03:13:38.625Z,45.73
2023-03-02T03:16:06.001Z,46.40
2023-03-02T03:18:32.421Z,46.87
2023-03-02T03:20:58.856Z,45.33
2023-03-02T03:23:25.267Z,50.73
2023-03-02T03:25:51.654Z,43.47
2023-03-02T03:28:18.310Z,46.87
2023-03-02T03:30:44.954Z,56.43
2023-03-02T03:33:11.362Z,47.57
2023-03-02T03:35:38.846Z,53.10
2023-03-02T03:38:06.266Z,50.80
2023-03-02T03:40:34.425Z,43.10
2023-03-02T03:43:02.493Z,44.03
2023-03-02T03:45:30.516Z,40.87
2023-03-02T03:47:57.218Z,44.60
2023-03-02T03:50:23.678Z,41.00
2023-03-02T03:52:50.048Z,43.80
2023-03-02T03:55:17.247Z,38.37
2023-03-02T03:57:43.657Z,39.07
2023-03-02T04:00:11.181Z,42.83
2023-03-02T04:02:37.619Z,39.30
2023-03-02T04:05:07.217Z,47.93
2023-03-02T04:07:36.482Z,43.97
2023-03-02T04:10:03.974Z,44.93
2023-03-02T04:12:30.925Z,47.47
2023-03-02T04:14:57.447Z,50.20
2023-03-02T04:17:23.832Z,50.97
2023-03-02T04:19:50.301Z,47.27
2023-03-02T04:22:17.386Z,42.47
2023-03-02T04:24:43.951Z,46.57
2023-03-02T04:27:10.353Z,42.50
2023-03-02T04:29:36.843Z,43.33
2023-03-02T04:32:03.527Z,39.73
2023-03-02T04:34:30.032Z,64.53
2023-03-02T04:36:56.475Z,59.47
2023-03-02T04:39:22.920Z,70.10
2023-03-02T04:41:49.316Z,75.00
2023-03-02T04:44:16.240Z,61.97
2023-03-02T04:46:44.862Z,61.10
2023-03-02T04:49:11.528Z,72.20
2023-03-02T04:51:39.483Z,81.67
2023-03-02T04:54:07.551Z,74.70
2023-03-02T04:56:34.637Z,104.40
2023-03-02T04:59:01.313Z,91.27
2023-03-02T05:01:28.041Z,86.93
2023-03-02T05:03:54.417Z,69.43
2023-03-02T05:06:21.865Z,59.33
2023-03-02T05:08:48.418Z,54.77
2023-03-02T05:11:24.764Z,56.50
2023-03-02T05:13:53.710Z,50.70
2023-03-02T05:16:20.290Z,46.37
2023-03-02T05:18:47.473Z,45.20
2023-03-02T05:21:14.559Z,45.30
2023-03-02T05:23:41.584Z,43.10
2023-03-02T05:26:08.016Z,45.23
2023-03-02T05:28:35.675Z,52.87
2023-03-02T05:31:02.533Z,45.87
2023-03-02T05:33:29.893Z,45.90
2023-03-02T05:35:56.435Z,49.80
2023-03-02T05:38:23.298Z,83.70
2023-03-02T05:40:49.806Z,79.10
2023-03-02T05:43:18.130Z,75.50
2023-03-02T05:45:44.602Z,81.27
2023-03-02T05:48:12.498Z,67.30
2023-03-02T05:50:38.909Z,70.03
2023-03-02T05:53:05.524Z,58.13
2023-03-02T05:55:36.835Z,59.10
2023-03-02T05:58:06.710Z,49.28
2023-03-02T06:00:33.139Z,42.73
2023-03-02T06:02:59.570Z,41.80
2023-03-02T06:05:26.106Z,62.53
2023-03-02T06:07:52.558Z,79.93
2023-03-02T06:10:19.061Z,88.30
2023-03-02T06:12:46.679Z,78.63
2023-03-02T06:15:13.189Z,75.10
2023-03-02T06:17:39.629Z,64.27
2023-03-02T06:20:10.313Z,74.10
2023-03-02T06:22:41.337Z,67.63
2023-03-02T06:25:18.005Z,73.38
2023-03-02T06:27:44.798Z,61.60
2023-03-02T06:30:13.190Z,71.70
2023-03-02T06:32:40.178Z,69.90
2023-03-02T06:35:08.420Z,70.10
2023-03-02T06:37:35.158Z,65.70
2023-03-02T06:40:01.595Z,76.17
2023-03-02T06:42:28.388Z,74.53
2023-03-02T06:44:55.217Z,87.13
2023-03-02T06:47:22.467Z,72.43
2023-03-02T06:49:49.412Z,69.57
2023-03-02T06:52:16.019Z,74.30
2023-03-02T06:54:42.711Z,68.13
2023-03-02T06:57:09.099Z,68.27
2023-03-02T06:59:35.764Z,79.20
2023-03-02T07:02:02.213Z,63.03
2023-03-02T07:04:28.589Z,68.83
2023-03-02T07:06:55.197Z,69.97
2023-03-02T07:09:22.323Z,69.80
2023-03-02T07:11:49.152Z,108.70
2023-03-02T07:14:15.729Z,229.87
2023-03-02T07:16:42.352Z,116.13
2023-03-02T07:19:11.982Z,93.97
2023-03-02T07:21:38.448Z,111.57
2023-03-02T07:24:04.969Z,91.97
2023-03-02T07:26:31.387Z,88.30
2023-03-02T07:28:59.512Z,92.40
2023-03-02T07:31:26.819Z,88.97
2023-03-02T07:33:53.213Z,92.10
2023-03-02T07:36:19.624Z,124.13
2023-03-02T07:38:46.149Z,151.07
2023-03-02T07:41:12.636Z,93.17
2023-03-02T07:43:39.004Z,92.67
2023-03-02T07:46:05.876Z,87.57
2023-03-02T07:48:32.727Z,101.77
2023-03-02T07:51:00.200Z,94.30
2023-03-02T07:53:27.038Z,94.63
2023-03-02T07:55:53.647Z,74.30
2023-03-02T07:58:20.421Z,71.30
2023-03-02T08:00:46.845Z,118.50
2023-03-02T08:03:13.355Z,128.30
2023-03-02T08:05:39.758Z,118.53
2023-03-02T08:08:06.151Z,110.30
2023-03-02T08:10:35.518Z,105.83
2023-03-02T08:13:03.027Z,116.77
2023-03-02T08:15:29.475Z,93.27
2023-03-02T08:17:55.946Z,77.30
2023-03-02T08:20:22.387Z,77.00
2023-03-02T08:22:48.790Z,70.63
2023-03-02T08:25:15.203Z,72.53
2023-03-02T08:27:41.728Z,57.10
2023-03-02T08:30:08.460Z,57.43
2023-03-02T08:32:34.947Z,67.97
2023-03-02T08:35:01.440Z,62.93
2023-03-02T08:37:28.675Z,87.23
2023-03-02T08:39:55.079Z,68.30
2023-03-02T08:42:21.571Z,49.13
2023-03-02T08:44:47.986Z,46.57
2023-03-02T08:47:14.375Z,74.63
2023-03-02T08:49:41.182Z,67.70
2023-03-02T08:52:07.647Z,65.27
2023-03-02T08:54:34.708Z,65.47
2023-03-02T08:57:01.763Z,58.67
2023-03-02T08:59:28.271Z,52.97
2023-03-02T09:01:54.945Z,50.57
2023-03-02T09:04:21.459Z,48.60
2023-03-02T09:06:47.909Z,64.97
2023-03-02T09:09:14.950Z,53.87
2023-03-02T09:11:42.406Z,55.00
2023-03-02T09:14:09.327Z,59.00
2023-03-02T09:16:35.819Z,48.67
2023-03-02T09:19:02.758Z,52.23
2023-03-02T09:37:52.382Z,127.03
2023-03-02T09:40:20.605Z,63.40
2023-03-02T09:42:47.221Z,87.63
2023-03-02T09:45:14.192Z,56.43
2023-03-02T09:48:05.548Z,57.83
2023-03-02T09:50:34.007Z,54.40
2023-03-02T09:53:00.529Z,66.67
2023-03-02T09:55:28.791Z,53.05
2023-03-02T09:57:56.156Z,59.50
2023-03-02T10:00:35.679Z,54.53
2023-03-02T10:03:16.747Z,56.07
2023-03-02T10:08:22.806Z,85.20
2023-03-02T10:10:49.311Z,74.13
2023-03-02T10:13:21.955Z,94.43
2023-03-02T10:15:56.163Z,103.50
2023-03-02T10:18:32.858Z,82.68
2023-03-02T10:20:59.389Z,95.10
2023-03-02T10:23:42.635Z,60.58
2023-03-02T10:26:23.309Z,64.13
2023-03-02T10:28:53.829Z,52.38
2023-03-02T10:31:26.617Z,47.42
2023-03-02T10:33:53.510Z,52.33
2023-03-02T10:36:24.914Z,49.42
2023-03-02T10:38:52.557Z,47.92
2023-03-02T10:41:24.172Z,41.53
2023-03-02T10:44:08.032Z,51.05
2023-03-02T10:46:44.955Z,42.95
2023-03-02T10:49:23.633Z,33.53
2023-03-02T10:52:01.409Z,20.38
2023-03-02T10:54:29.076Z,22.63
2023-03-02T10:56:57.195Z,29.30
2023-03-02T10:59:27.135Z,45.35
2023-03-02T11:02:03.802Z,46.03
2023-03-02T11:04:30.749Z,38.70
2023-03-02T11:07:07.828Z,31.60
2023-03-02T11:09:34.433Z,22.98
2023-03-02T11:12:02.579Z,39.65
2023-03-02T11:14:29.349Z,23.13
2023-03-02T11:16:56.765Z,17.42
2023-03-02T11:19:31.277Z,18.45
2023-03-02T11:22:03.536Z,21.25
2023-03-02T11:24:33.944Z,19.80
2023-03-02T11:27:03.131Z,20.85
2023-03-02T11:29:35.638Z,28.67
2023-03-02T11:32:08.443Z,24.45
2023-03-02T11:34:35.025Z,27.85
2023-03-02T11:37:19.944Z,30.13
2023-03-02T11:39:55.613Z,34.20
2023-03-02T11:42:31.750Z,44.78
2023-03-02T11:45:01.952Z,53.30
2023-03-02T11:47:28.492Z,62.22
2023-03-02T11:49:57.518Z,63.92
2023-03-02T11:52:25.956Z,31.67
2023-03-02T11:54:57.892Z,23.25
2023-03-02T11:57:47.467Z,30.63
2023-03-02T12:00:20.151Z,29.48
2023-03-02T12:02:47.098Z,31.33
2023-03-02T12:05:26.204Z,29.75
2023-03-02T12:07:58.944Z,28.30
2023-03-02T12:10:30.686Z,35.28
2023-03-02T12:15:26.658Z,21.48
2023-03-02T12:17:53.288Z,19.38
2023-03-02T12:20:27.635Z,21.98
2023-03-02T12:22:54.430Z,20.92
2023-03-02T12:25:20.908Z,21.73
2023-03-02T12:27:48.902Z,19.73
2023-03-02T12:30:15.802Z,22.38
2023-03-02T12:32:48.522Z,21.23
2023-03-02T12:35:18.007Z,20.05
2023-03-02T12:37:47.658Z,19.83
2023-03-02T12:40:25.841Z,20.30
2023-03-02T12:43:16.262Z,18.33
2023-03-02T12:45:58.221Z,22.02
2023-03-02T12:48:27.564Z,21.90
2023-03-02T12:50:58.990Z,20.38
2023-03-02T12:53:25.597Z,22.65
2023-03-02T12:55:52.162Z,20.20
2023-03-02T12:58:21.956Z,19.83
2023-03-02T13:00:57.054Z,18.83
2023-03-02T13:03:23.985Z,20.63
2023-03-02T13:05:50.695Z,22.52
2023-03-02T13:08:24.404Z,17.10
2023-03-02T13:10:52.758Z,31.92
2023-03-02T13:13:20.714Z,35.50
2023-03-02T13:15:51.011Z,21.85
2023-03-02T13:18:18.047Z,24.30
2023-03-02T13:20:45.236Z,22.38
2023-03-02T13:23:13.817Z,25.63
2023-03-02T13:25:48.351Z,19.70
2023-03-02T13:28:27.948Z,26.60
2023-03-02T13:31:05.489Z,21.80
2023-03-02T13:33:33.416Z,22.60
2023-03-02T13:36:00.482Z,47.22
2023-03-02T13:38:30.491Z,79.15
2023-03-02T13:40:57.824Z,23.30
2023-03-02T13:43:35.138Z,22.17
2023-03-02T13:46:24.792Z,20.50
2023-03-02T13:49:17.675Z,23.65
2023-03-02T13:51:45.494Z,18.75
2023-03-02T13:54:19.779Z,20.13
2023-03-02T13:56:46.376Z,18.55
2023-03-02T13:59:13.889Z,18.67
2023-03-02T14:01:41.904Z,23.85
2023-03-02T14:04:12.443Z,17.48
2023-03-02T14:06:39.259Z,179.52
2023-03-02T14:09:06.497Z,51.35
2023-03-02T14:11:36.139Z,18.08
2023-03-02T14:14:04.877Z,19.75
2023-03-02T14:16:31.786Z,23.23
2023-03-02T14:18:58.471Z,25.15
2023-03-02T14:21:25.844Z,24.45
2023-03-02T14:23:52.939Z,21.23
2023-03-02T14:26:25.765Z,27.55
2023-03-02T14:29:04.684Z,27.85
2023-03-02T14:31:32.335Z,22.77
2023-03-02T14:33:59.127Z,25.95
2023-03-02T14:36:29.718Z,18.75
2023-03-02T14:38:57.017Z,21.98
2023-03-02T14:41:24.728Z,24.65
2023-03-02T14:43:54.530Z,31.80
2023-03-02T14:46:21.165Z,26.02
2023-03-02T14:48:49.174Z,29.63
2023-03-02T14:51:21.901Z,41.45
2023-03-02T14:53:49.767Z,25.45
2023-03-02T14:56:17.318Z,21.70
2023-03-02T14:58:43.814Z,24.25
2023-03-02T15:01:11.865Z,39.13
2023-03-02T15:03:38.433Z,24.90
2023-03-02T15:06:07.088Z,19.92
2023-03-02T15:08:33.643Z,35.72
2023-03-02T15:11:00.204Z,45.83
2023-03-02T15:13:26.861Z,26.77
2023-03-02T15:15:53.443Z,31.48
2023-03-02T15:18:20.103Z,41.47
2023-03-02T15:20:46.792Z,29.40
2023-03-02T15:23:13.371Z,29.50
2023-03-02T15:25:39.930Z,27.90
2023-03-02T15:28:06.460Z,32.63
2023-03-02T15:30:33.014Z,29.52
2023-03-02T15:32:59.708Z,40.53
2023-03-02T15:35:29.724Z,38.22
2023-03-02T15:37:58.430Z,48.67
2023-03-02T15:40:25.707Z,136.77
2023-03-02T15:42:53.587Z,68.50
2023-03-02T15:45:20.252Z,47.00
2023-03-02T15:47:46.841Z,42.27
2023-03-02T15:50:13.466Z,42.17
2023-03-02T15:52:40.090Z,41.70
2023-03-02T15:55:06.862Z,44.85
2023-03-02T15:57:41.114Z,37.83
2023-03-02T16:00:08.151Z,45.70
2023-03-02T16:02:35.000Z,54.28
2023-03-02T16:05:01.581Z,94.18
2023-03-02T16:07:28.183Z,69.27
2023-03-02T16:09:54.746Z,66.10
2023-03-02T16:12:23.527Z,55.43
2023-03-02T16:14:50.136Z,116.63
2023-03-02T16:17:18.766Z,109.20
2023-03-02T16:19:45.475Z,121.67
2023-03-02T16:22:12.047Z,137.80
2023-03-02T16:24:40.811Z,140.75
2023-03-02T16:27:08.019Z,102.47
2023-03-02T16:29:34.558Z,111.37
2023-03-02T16:32:02.308Z,83.03
2023-03-02T16:34:29.024Z,70.68
2023-03-02T16:36:55.754Z,71.05
2023-03-02T16:39:22.310Z,123.63
2023-03-02T16:41:48.870Z,84.93
2023-03-02T16:44:16.238Z,80.40
2023-03-02T16:46:43.860Z,70.55
2023-03-02T16:49:11.609Z,58.33
2023-03-02T16:51:38.186Z,48.97
2023-03-02T16:54:04.923Z,54.43
2023-03-02T16:56:31.486Z,64.70
2023-03-02T16:58:59.968Z,67.37
2023-03-02T17:01:26.996Z,124.80
2023-03-02T17:03:53.675Z,174.40
2023-03-02T17:06:21.527Z,470.53
2023-03-02T17:08:48.266Z,149.93
2023-03-02T17:11:15.306Z,278.90
2023-03-02T17:13:41.986Z,566.90
2023-03-02T17:16:08.668Z,273.27
2023-03-02T17:18:35.294Z,597.00
2023-03-02T17:21:01.921Z,126.70
2023-03-02T17:23:28.589Z,72.17
2023-03-02T17:25:55.733Z,289.63
2023-03-02T17:28:22.504Z,670.40
2023-03-02T17:30:51.336Z,310.53
2023-03-02T17:33:18.417Z,181.67
2023-03-02T17:35:46.352Z,355.30
2023-03-02T17:38:13.535Z,301.00
2023-03-02T17:40:40.046Z,72.20
2023-03-02T17:43:06.698Z,192.00
2023-03-02T17:45:33.238Z,90.70
2023-03-02T17:47:59.840Z,111.33
2023-03-02T17:50:27.504Z,72.40
2023-03-02T17:52:54.371Z,66.30
2023-03-02T17:55:21.076Z,122.13
2023-03-02T17:57:47.626Z,445.57
2023-03-02T18:00:15.918Z,257.57
2023-03-02T18:02:42.617Z,152.67
2023-03-02T18:05:11.898Z,221.90
2023-03-02T18:07:38.634Z,617.90
2023-03-02T18:10:05.695Z,359.80
2023-03-02T18:12:32.391Z,255.03
2023-03-02T18:15:01.970Z,120.83
2023-03-02T18:17:28.609Z,87.53
2023-03-02T18:19:55.202Z,365.83
2023-03-02T18:22:22.355Z,100.07
2023-03-02T18:24:50.589Z,73.73
2023-03-02T18:27:17.457Z,87.77
2023-03-02T18:29:44.202Z,72.47
2023-03-02T18:32:11.403Z,101.37
2023-03-02T18:34:38.003Z,618.43
2023-03-02T18:37:04.589Z,513.93
2023-03-02T18:39:31.161Z,371.27
2023-03-02T18:41:57.885Z,257.93
2023-03-02T18:44:28.211Z,213.13
2023-03-02T18:46:55.451Z,126.87
2023-03-02T18:49:23.218Z,108.10
2023-03-02T18:51:49.858Z,86.87
2023-03-02T18:54:16.434Z,71.73
2023-03-02T18:56:43.051Z,64.53
2023-03-02T18:59:09.944Z,65.57
2023-03-02T19:01:36.837Z,77.53
2023-03-02T19:04:05.451Z,94.50
2023-03-02T19:06:32.897Z,127.77
2023-03-02T19:08:59.459Z,91.57
2023-03-02T19:11:27.180Z,95.67
2023-03-02T19:13:55.225Z,84.43
2023-03-02T19:16:21.933Z,124.57
2023-03-02T19:18:48.830Z,111.67
2023-03-02T19:21:15.411Z,109.23
2023-03-02T19:23:42.263Z,99.40
2023-03-02T19:26:10.387Z,105.20
2023-03-02T19:28:38.619Z,111.43
2023-03-02T19:31:07.027Z,103.23
2023-03-02T19:33:34.248Z,115.93
2023-03-02T19:36:01.972Z,73.93
2023-03-02T19:38:31.737Z,59.30
2023-03-02T19:40:59.144Z,52.77
2023-03-02T19:43:26.681Z,46.33
2023-03-02T19:45:53.342Z,51.17
2023-03-02T19:48:20.532Z,64.27
2023-03-02T19:50:47.543Z,47.73
2023-03-02T19:53:14.514Z,50.10
2023-03-02T19:55:42.749Z,43.17
2023-03-02T19:58:17.429Z,68.57
2023-03-02T20:00:44.582Z,49.53
2023-03-02T20:03:11.346Z,40.40
2023-03-02T20:05:38.315Z,38.10
2023-03-02T20:08:06.072Z,31.53
2023-03-02T20:10:42.539Z,33.20
2023-03-02T20:13:09.315Z,32.87
2023-03-02T20:15:41.764Z,36.13
2023-03-02T20:18:09.216Z,38.63
2023-03-02T20:20:36.033Z,59.00
2023-03-02T20:23:04.072Z,64.10
2023-03-02T20:25:30.812Z,76.83
2023-03-02T20:27:57.927Z,68.53
2023-03-02T20:30:28.465Z,105.00
2023-03-02T20:32:55.721Z,100.50
2023-03-02T20:35:22.582Z,149.83
2023-03-02T20:37:49.178Z,76.67
2023-03-02T20:40:16.720Z,49.73
2023-03-02T20:42:44.988Z,42.87
2023-03-02T20:45:12.055Z,54.33
2023-03-02T20:47:38.852Z,33.20
2023-03-02T20:50:07.537Z,32.87
2023-03-02T20:52:34.214Z,30.27
2023-03-02T20:55:01.974Z,36.90
2023-03-02T20:57:31.528Z,32.97
2023-03-02T20:59:58.212Z,77.37
2023-03-02T21:02:25.161Z,65.13
2023-03-02T21:04:51.793Z,65.67
2023-03-02T21:07:18.428Z,82.50
2023-03-02T21:12:25.372Z,71.20
2023-03-02T21:14:52.006Z,87.73
2023-03-02T21:17:18.531Z,101.20
2023-03-02T21:19:45.111Z,95.67
2023-03-02T21:22:12.936Z,81.37
2023-03-02T21:24:39.433Z,77.60
2023-03-02T21:27:07.345Z,78.47
2023-03-02T21:29:33.982Z,106.00
2023-03-02T21:32:00.681Z,122.27
2023-03-02T21:34:27.215Z,81.80
2023-03-02T21:36:53.900Z,138.20
2023-03-02T21:39:23.736Z,120.60
2023-03-02T21:41:50.590Z,138.00
2023-03-02T21:44:17.147Z,132.47
2023-03-02T21:46:43.795Z,141.93
2023-03-02T21:49:11.552Z,123.90
2023-03-02T21:51:38.393Z,118.60
2023-03-02T21:54:05.348Z,118.40
2023-03-02T21:56:31.935Z,122.50
2023-03-02T21:58:58.552Z,139.17
2023-03-02T22:01:26.125Z,126.47
2023-03-02T22:03:53.129Z,129.97
2023-03-02T22:06:24.230Z,110.33
2023-03-02T22:08:51.356Z,107.38
2023-03-02T22:11:22.830Z,105.33
2023-03-02T22:13:50.580Z,134.27
2023-03-02T22:16:21.253Z,158.83
2023-03-02T22:18:49.007Z,120.73
2023-03-02T22:21:24.510Z,98.40
2023-03-02T22:23:53.620Z,103.77
2023-03-02T22:26:20.184Z,95.37
2023-03-02T22:28:46.696Z,97.40
2023-03-02T22:31:20.063Z,76.67
2023-03-02T22:33:47.023Z,105.90
2023-03-02T22:36:15.392Z,84.90
2023-03-02T22:38:41.940Z,79.50
2023-03-02T22:41:13.208Z,72.73
2023-03-02T22:43:39.710Z,90.13
2023-03-02T22:46:11.434Z,85.77
2023-03-02T22:48:38.740Z,91.18
2023-03-02T22:51:16.353Z,262.97
2023-03-02T22:53:46.099Z,173.63
2023-03-02T22:56:35.622Z,228.23
2023-03-02T22:59:06.525Z,130.90
2023-03-02T23:01:40.777Z,152.03
2023-03-02T23:04:23.894Z,137.10
2023-03-02T23:06:55.052Z,105.80
2023-03-02T23:09:26.306Z,96.38
2023-03-02T23:11:54.467Z,108.15
2023-03-02T23:14:28.871Z,85.27
2023-03-02T23:17:00.012Z,89.23
2023-03-02T23:19:28.083Z,80.32
2023-03-02T23:21:55.002Z,93.03
2023-03-02T23:24:22.252Z,97.97
2023-03-02T23:26:50.610Z,87.87
2023-03-02T23:29:17.873Z,101.20
2023-03-02T23:31:45.156Z,112.90
2023-03-02T23:34:12.072Z,114.73
2023-03-02T23:36:39.891Z,105.53
2023-03-02T23:39:07.709Z,100.37
2023-03-02T23:41:34.878Z,97.63
2023-03-02T23:44:01.420Z,93.87
2023-03-02T23:46:28.426Z,105.77
2023-03-02T23:48:56.260Z,96.67
2023-03-02T23:51:23.734Z,92.43
2023-03-02T23:53:50.297Z,118.27
2023-03-02T23:56:16.935Z,98.53
2023-03-02T23:58:43.524Z,98.27
