createdAt,value
2022-11-16T00:02:11.127Z,56.40
2022-11-16T00:04:37.964Z,56.37
2022-11-16T00:07:05.127Z,56.40
2022-11-16T00:09:32.677Z,56.68
2022-11-16T00:12:01.757Z,56.94
2022-11-16T00:14:30.658Z,57.89
2022-11-16T00:16:57.418Z,57.36
2022-11-16T00:19:25.419Z,56.51
2022-11-16T00:21:52.754Z,57.24
2022-11-16T00:24:21.166Z,57.43
2022-11-16T00:26:48.690Z,58.51
2022-11-16T00:29:16.517Z,57.46
2022-11-16T00:31:43.816Z,57.69
2022-11-16T00:34:10.267Z,57.15
2022-11-16T00:36:36.860Z,57.14
2022-11-16T00:39:03.726Z,57.54
2022-11-16T00:41:30.185Z,58.52
2022-11-16T00:43:56.640Z,57.68
2022-11-16T00:46:23.155Z,57.14
2022-11-16T00:48:49.618Z,58.33
2022-11-16T00:51:16.022Z,58.14
2022-11-16T00:53:42.437Z,57.36
2022-11-16T00:56:08.865Z,59.30
2022-11-16T00:58:35.514Z,58.82
2022-11-16T01:01:07.077Z,58.34
2022-11-16T01:03:35.156Z,58.51
2022-11-16T01:06:07.995Z,60.27
2022-11-16T01:08:37.024Z,61.90
2022-11-16T01:11:22.840Z,61.93
2022-11-16T01:13:49.654Z,62.98
2022-11-16T01:16:17.655Z,63.40
2022-11-16T01:18:47.545Z,63.28
2022-11-16T01:21:14.111Z,63.44
2022-11-16T01:23:40.589Z,63.08
2022-11-16T01:26:07.069Z,64.26
2022-11-16T01:28:34.169Z,64.15
2022-11-16T01:31:01.138Z,62.80
2022-11-16T01:33:28.707Z,64.63
2022-11-16T01:35:55.172Z,63.27
2022-11-16T01:38:25.929Z,63.13
2022-11-16T01:40:54.990Z,62.68
2022-11-16T01:43:25.626Z,63.10
2022-11-16T01:45:52.514Z,63.45
2022-11-16T01:48:28.628Z,62.65
2022-11-16T01:50:56.361Z,61.88
2022-11-16T01:53:24.466Z,62.60
2022-11-16T01:55:52.506Z,62.68
2022-11-16T01:58:23.005Z,62.19
2022-11-16T02:00:49.553Z,63.26
2022-11-16T02:03:19.905Z,63.69
2022-11-16T02:05:55.332Z,62.59
2022-11-16T02:08:59.333Z,62.49
2022-11-16T02:11:25.693Z,61.86
2022-11-16T02:13:57.806Z,62.22
2022-11-16T02:16:24.196Z,60.90
2022-11-16T02:18:50.564Z,61.23
2022-11-16T02:21:27.821Z,62.39
2022-11-16T02:24:15.976Z,63.78
2022-11-16T02:26:54.570Z,64.75
2022-11-16T02:29:28.338Z,63.96
2022-11-16T02:32:04.939Z,63.32
2022-11-16T02:34:36.557Z,63.78
2022-11-16T02:37:06.723Z,64.01
2022-11-16T02:39:35.038Z,63.39
2022-11-16T02:42:02.634Z,65.74
2022-11-16T02:44:33.645Z,65.90
2022-11-16T02:47:05.132Z,64.83
2022-11-16T02:49:35.771Z,64.71
2022-11-16T02:52:04.777Z,65.46
2022-11-16T02:54:31.376Z,64.65
2022-11-16T02:57:32.699Z,65.12
2022-11-16T03:00:00.942Z,66.57
2022-11-16T03:02:37.825Z,65.88
2022-11-16T03:05:17.508Z,64.86
2022-11-16T03:08:01.804Z,64.44
2022-11-16T03:10:47.120Z,65.62
2022-11-16T03:13:15.677Z,64.49
2022-11-16T03:15:42.739Z,65.04
2022-11-16T03:18:10.687Z,65.26
2022-11-16T03:20:38.909Z,66.12
2022-11-16T03:23:10.083Z,67.49
2022-11-16T03:25:42.180Z,67.02
2022-11-16T03:28:15.070Z,67.42
2022-11-16T03:30:51.036Z,67.50
2022-11-16T03:33:27.557Z,67.97
2022-11-16T03:35:56.983Z,67.54
2022-11-16T03:38:26.062Z,68.61
2022-11-16T03:40:57.454Z,68.36
2022-11-16T03:43:26.494Z,68.26
2022-11-16T03:45:53.971Z,68.67
2022-11-16T03:48:20.378Z,69.10
2022-11-16T03:50:46.941Z,68.41
2022-11-16T03:53:13.372Z,68.26
2022-11-16T03:55:39.830Z,67.09
2022-11-16T03:58:06.276Z,65.81
2022-11-16T04:00:32.877Z,65.61
2022-11-16T04:02:59.455Z,66.37
2022-11-16T04:05:44.255Z,66.09
2022-11-16T04:08:34.396Z,67.61
2022-11-16T04:11:19.591Z,67.55
2022-11-16T04:14:09.096Z,67.88
2022-11-16T04:16:54.706Z,68.79
2022-11-16T04:19:57.964Z,67.61
2022-11-16T04:22:49.675Z,69.48
2022-11-16T04:25:21.217Z,69.64
2022-11-16T04:28:06.792Z,69.57
2022-11-16T04:30:52.751Z,70.76
2022-11-16T04:33:37.860Z,71.47
2022-11-16T04:36:23.073Z,70.97
2022-11-16T04:38:49.523Z,69.89
2022-11-16T04:41:34.491Z,71.61
2022-11-16T04:44:00.923Z,71.36
2022-11-16T04:46:45.639Z,72.14
2022-11-16T04:49:12.101Z,72.48
2022-11-16T04:51:38.562Z,71.28
2022-11-16T04:54:05.049Z,72.60
2022-11-16T04:56:31.481Z,71.32
2022-11-16T04:58:57.924Z,71.65
2022-11-16T05:01:44.439Z,72.12
2022-11-16T05:04:11.414Z,71.23
2022-11-16T05:06:37.857Z,70.03
2022-11-16T05:09:04.336Z,70.59
2022-11-16T05:11:30.814Z,69.67
2022-11-16T05:13:57.266Z,70.85
2022-11-16T05:16:23.697Z,71.25
2022-11-16T05:19:10.100Z,70.32
2022-11-16T05:21:36.574Z,69.82
2022-11-16T05:24:22.097Z,70.58
2022-11-16T05:26:48.568Z,71.74
2022-11-16T05:29:15.010Z,71.35
2022-11-16T05:31:41.447Z,71.88
2022-11-16T05:34:09.558Z,72.91
2022-11-16T05:36:36.018Z,74.26
2022-11-16T05:39:02.746Z,73.91
2022-11-16T05:41:29.212Z,74.75
2022-11-16T05:43:56.058Z,75.23
2022-11-16T05:46:23.658Z,75.15
2022-11-16T05:48:50.463Z,75.28
2022-11-16T05:51:17.238Z,75.94
2022-11-16T05:53:44.410Z,75.87
2022-11-16T05:56:12.024Z,76.66
2022-11-16T05:58:38.495Z,76.17
2022-11-16T06:01:05.172Z,75.49
2022-11-16T06:03:31.958Z,76.06
2022-11-16T06:05:58.888Z,76.23
2022-11-16T06:08:25.341Z,76.10
2022-11-16T06:10:51.773Z,74.06
2022-11-16T06:13:18.248Z,76.87
2022-11-16T06:15:51.343Z,75.33
2022-11-16T06:18:17.838Z,75.06
2022-11-16T06:20:44.246Z,73.24
2022-11-16T06:23:10.650Z,74.00
2022-11-16T06:25:38.927Z,74.69
2022-11-16T06:28:08.122Z,75.70
2022-11-16T06:30:35.042Z,74.35
2022-11-16T06:33:01.526Z,74.21
2022-11-16T06:35:27.990Z,75.18
2022-11-16T06:37:55.365Z,73.68
2022-11-16T06:40:21.830Z,73.85
2022-11-16T06:42:48.235Z,73.28
2022-11-16T06:45:14.659Z,73.49
2022-11-16T06:47:41.110Z,73.52
2022-11-16T06:50:08.067Z,73.82
2022-11-16T06:52:34.739Z,73.69
2022-11-16T06:55:01.149Z,74.04
2022-11-16T06:57:27.602Z,74.19
2022-11-16T06:59:54.129Z,74.28
2022-11-16T07:02:22.753Z,73.87
2022-11-16T07:04:49.211Z,75.24
2022-11-16T07:07:16.382Z,74.16
2022-11-16T07:09:44.513Z,75.42
2022-11-16T07:12:10.968Z,74.75
2022-11-16T07:14:37.517Z,73.40
2022-11-16T07:17:09.075Z,74.26
2022-11-16T07:19:36.685Z,75.28
2022-11-16T07:22:04.232Z,74.68
2022-11-16T07:24:30.695Z,74.31
2022-11-16T07:26:57.294Z,73.73
2022-11-16T07:29:24.500Z,73.13
2022-11-16T07:31:51.160Z,72.64
2022-11-16T07:34:17.673Z,74.14
2022-11-16T07:36:44.399Z,73.42
2022-11-16T07:39:28.901Z,74.16
2022-11-16T07:42:20.311Z,76.60
2022-11-16T07:50:02.470Z,76.64
2022-11-16T07:52:28.926Z,76.00
2022-11-16T07:54:55.367Z,76.79
2022-11-16T07:57:21.772Z,76.09
2022-11-16T07:59:48.210Z,75.58
2022-11-16T08:02:14.693Z,75.95
2022-11-16T08:04:41.247Z,73.45
2022-11-16T08:07:08.491Z,76.78
2022-11-16T08:09:35.029Z,76.33
2022-11-16T08:12:01.462Z,76.07
2022-11-16T08:14:27.856Z,75.75
2022-11-16T08:16:54.273Z,75.53
2022-11-16T08:19:20.666Z,75.68
2022-11-16T08:21:47.173Z,74.98
2022-11-16T08:24:13.643Z,78.89
2022-11-16T08:26:40.117Z,78.93
2022-11-16T08:29:06.572Z,77.51
2022-11-16T08:31:33.245Z,77.38
2022-11-16T08:34:00.523Z,75.45
2022-11-16T08:36:26.986Z,77.93
2022-11-16T08:38:53.872Z,77.56
2022-11-16T08:41:21.524Z,76.84
2022-11-16T08:43:50.472Z,77.26
2022-11-16T08:46:17.673Z,76.97
2022-11-16T08:48:44.461Z,77.38
2022-11-16T08:51:17.990Z,79.08
2022-11-16T08:53:48.022Z,79.30
2022-11-16T08:56:16.471Z,78.64
2022-11-16T08:58:57.848Z,78.86
2022-11-16T09:01:27.336Z,79.87
2022-11-16T09:03:54.304Z,79.24
2022-11-16T09:06:22.248Z,77.08
2022-11-16T09:08:48.787Z,79.05
2022-11-16T09:11:18.085Z,78.26
2022-11-16T09:13:46.555Z,79.01
2022-11-16T09:16:16.661Z,79.08
2022-11-16T09:18:47.591Z,79.94
2022-11-16T09:21:19.031Z,79.31
2022-11-16T09:23:46.306Z,79.75
2022-11-16T09:26:13.723Z,80.58
2022-11-16T09:28:41.172Z,80.35
2022-11-16T09:31:09.115Z,80.19
2022-11-16T09:33:36.928Z,79.95
2022-11-16T09:36:08.837Z,79.55
2022-11-16T09:39:13.900Z,80.03
2022-11-16T09:41:45.769Z,79.86
2022-11-16T09:44:33.412Z,80.56
2022-11-16T09:47:01.581Z,80.70
2022-11-16T09:49:42.455Z,80.49
2022-11-16T09:52:20.503Z,78.93
2022-11-16T09:54:48.716Z,80.41
2022-11-16T09:57:22.108Z,80.03
2022-11-16T09:59:53.581Z,80.72
2022-11-16T10:02:25.414Z,79.34
2022-11-16T10:04:58.630Z,80.95
2022-11-16T10:07:33.235Z,78.86
2022-11-16T10:09:59.663Z,79.81
2022-11-16T10:12:51.795Z,81.19
2022-11-16T10:15:21.060Z,82.58
2022-11-16T10:17:59.923Z,80.41
2022-11-16T10:21:03.477Z,79.94
2022-11-16T10:23:44.988Z,80.91
2022-11-16T10:26:28.790Z,81.82
2022-11-16T10:29:24.286Z,81.89
2022-11-16T10:32:31.847Z,81.62
2022-11-16T10:35:04.252Z,82.57
2022-11-16T10:37:33.179Z,82.09
2022-11-16T10:39:59.675Z,81.92
2022-11-16T10:42:30.923Z,80.89
2022-11-16T10:45:08.526Z,82.59
2022-11-16T10:47:56.729Z,80.97
2022-11-16T10:50:41.986Z,80.71
2022-11-16T10:53:25.410Z,81.78
2022-11-16T10:56:15.418Z,82.16
2022-11-16T10:58:52.166Z,80.78
2022-11-16T11:01:47.965Z,80.66
2022-11-16T11:04:14.364Z,81.11
2022-11-16T11:06:41.246Z,81.56
2022-11-16T11:09:20.479Z,80.54
2022-11-16T11:12:31.210Z,80.42
2022-11-16T11:15:26.407Z,80.23
2022-11-16T11:18:17.527Z,80.40
2022-11-16T11:20:47.836Z,80.96
2022-11-16T11:23:18.507Z,79.11
2022-11-16T11:25:49.704Z,79.91
2022-11-16T11:28:44.998Z,80.79
2022-11-16T11:31:52.337Z,79.01
2022-11-16T11:34:28.061Z,80.15
2022-11-16T11:37:11.220Z,79.35
2022-11-16T11:39:37.820Z,79.70
2022-11-16T11:42:22.498Z,78.56
2022-11-16T11:45:03.399Z,78.94
2022-11-16T11:48:04.244Z,78.73
2022-11-16T11:50:54.253Z,77.82
2022-11-16T11:53:37.542Z,79.75
2022-11-16T11:56:04.789Z,78.37
2022-11-16T11:58:34.213Z,79.38
2022-11-16T12:01:32.816Z,79.80
2022-11-16T12:04:08.028Z,77.23
2022-11-16T12:06:44.365Z,77.92
2022-11-16T12:09:20.698Z,78.58
2022-11-16T12:12:21.087Z,78.69
2022-11-16T12:15:20.860Z,77.17
2022-11-16T12:17:52.983Z,77.22
2022-11-16T12:20:25.745Z,77.23
2022-11-16T12:22:52.122Z,77.41
2022-11-16T12:25:56.925Z,78.11
2022-11-16T12:28:57.756Z,78.79
2022-11-16T12:31:39.291Z,79.91
2022-11-16T12:34:37.100Z,77.25
2022-11-16T12:37:28.120Z,78.17
2022-11-16T12:40:10.267Z,77.85
2022-11-16T12:42:58.561Z,79.37
2022-11-16T12:45:32.633Z,80.32
2022-11-16T12:48:08.689Z,79.61
2022-11-16T12:50:50.298Z,80.80
2022-11-16T12:53:58.213Z,77.95
2022-11-16T12:57:07.360Z,80.57
2022-11-16T12:59:39.743Z,80.25
2022-11-16T13:02:27.924Z,79.87
2022-11-16T13:05:01.776Z,80.75
2022-11-16T13:07:44.581Z,80.98
2022-11-16T13:10:22.539Z,79.63
2022-11-16T13:13:04.017Z,78.69
2022-11-16T13:15:42.000Z,77.85
2022-11-16T13:18:15.342Z,78.76
2022-11-16T13:21:14.915Z,78.72
2022-11-16T13:24:09.412Z,78.70
2022-11-16T13:26:54.096Z,77.85
2022-11-16T13:29:36.130Z,81.19
2022-11-16T13:32:13.177Z,79.16
2022-11-16T13:34:40.861Z,78.79
2022-11-16T13:37:52.331Z,78.48
2022-11-16T13:40:23.119Z,79.69
2022-11-16T13:43:00.910Z,78.26
2022-11-16T13:45:34.792Z,80.60
2022-11-16T13:50:51.138Z,80.04
2022-11-16T13:56:48.877Z,80.09
2022-11-16T13:59:16.531Z,78.57
2022-11-16T14:02:04.306Z,79.46
2022-11-16T14:04:41.763Z,79.89
2022-11-16T14:07:32.766Z,79.10
2022-11-16T14:09:59.647Z,79.01
2022-11-16T14:12:38.283Z,77.85
2022-11-16T14:15:18.265Z,78.58
2022-11-16T14:17:50.979Z,78.23
2022-11-16T14:20:43.669Z,78.17
2022-11-16T14:23:24.882Z,78.56
2022-11-16T14:26:06.543Z,78.59
2022-11-16T14:28:41.891Z,79.98
2022-11-16T14:31:25.650Z,79.75
2022-11-16T14:33:57.871Z,79.93
2022-11-16T14:36:41.587Z,79.41
2022-11-16T14:39:41.446Z,78.25
2022-11-16T14:42:18.088Z,79.20
2022-11-16T14:44:49.514Z,77.35
2022-11-16T14:47:28.053Z,78.48
2022-11-16T14:49:55.653Z,78.82
2022-11-16T14:52:49.920Z,79.69
2022-11-16T14:55:22.349Z,79.03
2022-11-16T14:57:48.947Z,79.56
2022-11-16T15:00:18.355Z,80.76
2022-11-16T15:02:53.631Z,78.71
2022-11-16T15:05:28.684Z,79.68
2022-11-16T15:08:05.389Z,79.57
2022-11-16T15:10:52.325Z,80.57
2022-11-16T15:13:24.170Z,80.38
2022-11-16T15:16:08.820Z,80.71
2022-11-16T15:18:35.344Z,79.38
2022-11-16T15:21:01.887Z,81.12
2022-11-16T15:23:30.810Z,81.95
2022-11-16T15:26:00.049Z,80.68
2022-11-16T15:28:28.835Z,80.18
2022-11-16T15:30:59.493Z,79.99
2022-11-16T15:33:32.679Z,80.20
2022-11-16T15:35:59.613Z,79.68
2022-11-16T15:38:49.972Z,80.38
2022-11-16T15:41:18.083Z,80.54
2022-11-16T15:44:12.305Z,79.53
2022-11-16T15:46:38.785Z,80.71
2022-11-16T15:49:15.927Z,81.52
2022-11-16T15:51:45.324Z,80.43
2022-11-16T15:54:25.158Z,81.10
2022-11-16T15:56:55.351Z,80.83
2022-11-16T15:59:32.182Z,80.09
2022-11-16T16:01:58.984Z,80.85
2022-11-16T16:04:26.766Z,80.37
2022-11-16T16:06:58.658Z,81.59
2022-11-16T16:09:29.084Z,80.97
2022-11-16T16:12:15.418Z,80.96
2022-11-16T16:14:42.518Z,80.87
2022-11-16T16:17:11.131Z,79.46
2022-11-16T16:19:43.031Z,80.39
2022-11-16T16:22:23.039Z,80.52
2022-11-16T16:24:49.521Z,81.29
2022-11-16T16:27:24.712Z,79.82
2022-11-16T16:29:52.937Z,80.51
2022-11-16T16:32:26.586Z,79.74
2022-11-16T16:34:59.117Z,79.65
2022-11-16T16:37:27.203Z,80.74
2022-11-16T16:39:53.710Z,82.07
2022-11-16T16:42:20.161Z,80.97
2022-11-16T16:44:47.765Z,82.55
2022-11-16T16:47:15.790Z,81.95
2022-11-16T16:49:42.287Z,82.56
2022-11-16T16:52:11.824Z,81.94
2022-11-16T16:54:38.360Z,82.99
2022-11-16T16:57:04.854Z,82.65
2022-11-16T16:59:31.345Z,82.28
2022-11-16T17:01:58.780Z,81.85
2022-11-16T17:04:25.614Z,81.40
2022-11-16T17:06:54.126Z,81.03
2022-11-16T17:09:20.899Z,81.04
2022-11-16T17:11:47.706Z,81.72
2022-11-16T17:14:14.372Z,81.38
2022-11-16T17:16:41.150Z,81.70
2022-11-16T17:19:07.808Z,83.59
2022-11-16T17:21:34.213Z,84.03
2022-11-16T17:24:00.715Z,83.52
2022-11-16T17:26:29.351Z,83.31
2022-11-16T17:28:57.265Z,82.86
2022-11-16T17:31:25.398Z,82.55
2022-11-16T17:33:52.586Z,82.28
2022-11-16T17:36:20.407Z,82.68
2022-11-16T17:38:46.827Z,82.32
2022-11-16T17:41:14.307Z,82.63
2022-11-16T17:43:42.755Z,83.35
2022-11-16T17:46:10.794Z,81.72
2022-11-16T17:48:38.517Z,82.98
2022-11-16T17:51:05.362Z,81.73
2022-11-16T17:53:34.710Z,81.56
2022-11-16T17:56:02.251Z,82.11
2022-11-16T17:58:30.035Z,82.65
2022-11-16T18:00:57.190Z,85.34
2022-11-16T18:03:24.174Z,85.14
2022-11-16T18:05:51.680Z,85.89
2022-11-16T18:08:18.154Z,82.46
2022-11-16T18:10:44.605Z,82.86
2022-11-16T18:13:11.030Z,83.35
2022-11-16T18:15:42.401Z,82.60
2022-11-16T18:18:09.134Z,81.72
2022-11-16T18:20:37.531Z,81.98
2022-11-16T18:23:04.358Z,81.05
2022-11-16T18:25:33.789Z,83.05
2022-11-16T18:28:00.216Z,82.38
2022-11-16T18:30:26.624Z,83.23
2022-11-16T18:32:53.051Z,81.65
2022-11-16T18:35:19.513Z,82.01
2022-11-16T18:37:45.995Z,82.55
2022-11-16T18:40:12.987Z,82.34
2022-11-16T18:42:39.931Z,82.34
2022-11-16T18:45:07.132Z,81.75
2022-11-16T18:47:35.305Z,85.01
2022-11-16T18:50:01.857Z,82.92
2022-11-16T18:52:28.387Z,83.47
2022-11-16T18:54:54.847Z,82.82
2022-11-16T18:57:21.364Z,81.69
2022-11-16T18:59:47.795Z,82.14
2022-11-16T19:02:14.201Z,82.92
2022-11-16T19:04:40.799Z,82.00
2022-11-16T19:07:07.788Z,81.70
2022-11-16T19:09:34.274Z,83.78
2022-11-16T19:12:00.719Z,84.40
2022-11-16T19:14:27.164Z,85.29
2022-11-16T19:16:57.120Z,86.82
2022-11-16T19:19:24.234Z,83.74
2022-11-16T19:21:51.830Z,82.69
2022-11-16T19:24:18.265Z,83.27
2022-11-16T19:26:44.659Z,83.80
2022-11-16T19:29:11.087Z,82.92
2022-11-16T19:31:37.543Z,82.64
2022-11-16T19:34:06.724Z,82.64
2022-11-16T19:36:35.325Z,81.92
2022-11-16T19:39:02.900Z,83.33
2022-11-16T19:41:29.518Z,81.83
2022-11-16T19:43:59.796Z,81.72
2022-11-16T19:46:28.312Z,80.40
2022-11-16T19:48:54.918Z,81.49
2022-11-16T19:51:29.475Z,81.04
2022-11-16T19:53:56.320Z,80.92
2022-11-16T19:56:24.056Z,80.29
2022-11-16T19:58:51.195Z,81.57
2022-11-16T20:01:29.208Z,80.42
2022-11-16T20:04:00.800Z,81.77
2022-11-16T20:06:29.513Z,79.58
2022-11-16T20:09:00.466Z,80.12
2022-11-16T20:11:29.138Z,80.39
2022-11-16T20:13:57.684Z,82.23
2022-11-16T20:16:27.317Z,82.13
2022-11-16T20:18:54.153Z,80.66
2022-11-16T20:21:33.057Z,81.67
2022-11-16T20:24:05.806Z,79.98
2022-11-16T20:26:36.428Z,81.35
2022-11-16T20:29:03.686Z,79.94
2022-11-16T20:31:31.708Z,79.73
2022-11-16T20:34:04.415Z,80.60
2022-11-16T20:36:32.893Z,78.94
2022-11-16T20:39:00.458Z,80.74
2022-11-16T20:41:29.452Z,78.97
2022-11-16T20:43:58.112Z,79.64
2022-11-16T20:46:27.267Z,79.21
2022-11-16T20:48:54.541Z,79.22
2022-11-16T20:51:21.369Z,79.43
2022-11-16T20:53:48.984Z,78.35
2022-11-16T20:56:17.042Z,78.05
2022-11-16T20:58:43.484Z,78.56
2022-11-16T21:01:14.203Z,80.48
2022-11-16T21:03:42.454Z,79.58
2022-11-16T21:06:08.912Z,79.28
2022-11-16T21:08:37.424Z,78.06
2022-11-16T21:11:15.403Z,79.43
2022-11-16T21:14:01.029Z,79.51
2022-11-16T21:16:27.428Z,79.71
2022-11-16T21:18:55.385Z,79.08
2022-11-16T21:21:22.034Z,81.36
2022-11-16T21:23:51.769Z,79.94
2022-11-16T21:26:20.569Z,79.64
2022-11-16T21:28:47.026Z,79.39
2022-11-16T21:31:18.786Z,79.71
2022-11-16T21:33:46.143Z,78.83
2022-11-16T21:36:20.987Z,79.54
2022-11-16T21:38:47.849Z,82.05
2022-11-16T21:41:15.724Z,79.89
2022-11-16T21:43:42.224Z,80.30
2022-11-16T21:46:14.000Z,80.07
2022-11-16T21:48:40.662Z,81.03
2022-11-16T21:51:18.068Z,79.97
2022-11-16T21:53:45.089Z,78.61
2022-11-16T21:56:19.973Z,80.21
2022-11-16T21:58:46.942Z,80.21
2022-11-16T22:01:15.829Z,79.89
2022-11-16T22:03:42.635Z,79.26
2022-11-16T22:06:32.608Z,79.14
2022-11-16T22:08:59.246Z,78.46
2022-11-16T22:11:25.961Z,77.77
2022-11-16T22:13:52.404Z,78.87
2022-11-16T22:16:20.878Z,79.31
2022-11-16T22:18:47.305Z,78.54
2022-11-16T22:21:13.753Z,79.16
2022-11-16T22:23:40.831Z,78.42
2022-11-16T22:26:10.148Z,79.95
2022-11-16T22:28:37.487Z,81.80
2022-11-16T22:31:13.080Z,80.47
2022-11-16T22:33:40.005Z,80.33
2022-11-16T22:36:10.478Z,78.33
2022-11-16T22:38:37.231Z,79.39
2022-11-16T22:41:04.356Z,79.28
2022-11-16T22:43:31.575Z,79.31
2022-11-16T22:46:04.482Z,79.91
2022-11-16T22:48:34.691Z,79.36
2022-11-16T22:51:07.124Z,79.45
2022-11-16T22:53:34.460Z,80.26
2022-11-16T22:56:06.458Z,78.84
2022-11-16T22:58:33.151Z,77.47
2022-11-16T23:00:59.677Z,79.66
2022-11-16T23:03:26.150Z,79.61
2022-11-16T23:05:52.577Z,78.67
2022-11-16T23:08:24.647Z,79.88
2022-11-16T23:11:24.967Z,78.75
2022-11-16T23:14:11.857Z,80.13
2022-11-16T23:16:39.338Z,79.01
2022-11-16T23:19:25.285Z,79.96
2022-11-16T23:22:10.127Z,78.92
2022-11-16T23:24:54.818Z,78.32
2022-11-16T23:27:30.684Z,77.94
2022-11-16T23:29:58.865Z,77.99
2022-11-16T23:32:25.514Z,78.00
2022-11-16T23:34:51.932Z,78.20
2022-11-16T23:37:18.414Z,80.63
2022-11-16T23:39:44.896Z,78.34
2022-11-16T23:42:30.438Z,80.28
2022-11-16T23:44:57.035Z,78.91
2022-11-16T23:47:23.844Z,76.73
2022-11-16T23:49:50.291Z,78.41
2022-11-16T23:52:16.700Z,80.57
2022-11-16T23:54:43.188Z,78.63
2022-11-16T23:57:09.690Z,78.68
2022-11-16T23:59:36.227Z,77.34
