createdAt,value
2022-12-04T07:02:35.069Z,3.98
2022-12-04T08:25:52.852Z,3.72
2022-12-04T08:28:19.504Z,3.70
2022-12-04T08:30:46.165Z,3.75
2022-12-04T08:33:12.798Z,3.63
2022-12-04T08:35:39.396Z,3.64
2022-12-04T08:38:05.981Z,3.78
2022-12-04T08:40:35.869Z,3.79
2022-12-04T08:43:03.439Z,3.81
2022-12-04T08:45:30.565Z,3.70
2022-12-04T08:47:59.441Z,3.72
2022-12-04T08:50:27.744Z,3.64
2022-12-04T08:52:57.291Z,3.60
2022-12-04T08:55:25.570Z,3.54
2022-12-04T08:57:53.128Z,3.49
2022-12-04T09:00:20.799Z,3.53
2022-12-04T09:02:53.866Z,3.46
2022-12-04T09:05:21.688Z,3.37
2022-12-04T09:07:48.952Z,3.48
2022-12-04T09:10:19.412Z,3.47
2022-12-04T09:12:46.737Z,3.46
2022-12-04T09:15:16.693Z,3.50
2022-12-04T09:17:44.017Z,3.46
2022-12-04T09:20:13.830Z,3.57
2022-12-04T09:23:02.703Z,3.59
2022-12-04T09:25:28.596Z,3.44
2022-12-04T09:27:56.139Z,3.59
2022-12-04T09:30:24.160Z,3.60
2022-12-04T09:32:51.577Z,3.64
2022-12-04T09:35:18.826Z,3.57
2022-12-04T09:37:46.193Z,3.62
2022-12-04T09:40:37.143Z,3.72
2022-12-04T09:43:11.955Z,3.62
2022-12-04T09:45:53.616Z,3.57
2022-12-04T09:48:23.436Z,3.55
2022-12-04T09:50:51.745Z,3.53
2022-12-04T09:53:30.247Z,3.53
2022-12-04T09:56:27.994Z,3.47
2022-12-04T09:59:11.285Z,3.43
2022-12-04T10:01:50.806Z,3.43
2022-12-04T10:04:18.605Z,3.43
2022-12-04T10:06:55.442Z,3.46
2022-12-04T10:09:30.033Z,3.40
2022-12-04T10:12:07.954Z,3.36
2022-12-04T10:14:59.672Z,3.33
2022-12-04T10:17:32.247Z,3.30
2022-12-04T10:20:18.832Z,3.35
2022-12-04T10:23:14.132Z,3.40
2022-12-04T10:25:42.025Z,3.44
2022-12-04T10:28:27.883Z,3.57
2022-12-04T10:30:58.675Z,3.47
2022-12-04T10:33:47.899Z,3.38
2022-12-04T10:36:21.220Z,3.37
2022-12-04T10:38:54.933Z,3.39
2022-12-04T10:41:39.377Z,3.37
2022-12-04T10:44:07.270Z,3.36
2022-12-04T10:46:43.219Z,3.31
2022-12-04T10:49:29.051Z,3.36
2022-12-04T10:51:57.133Z,3.43
2022-12-04T10:54:58.812Z,3.36
2022-12-04T10:57:58.387Z,3.41
2022-12-04T11:00:32.432Z,3.36
2022-12-04T11:03:03.567Z,3.49
2022-12-04T11:05:36.329Z,3.46
2022-12-04T11:08:05.637Z,3.39
2022-12-04T11:10:43.368Z,3.54
2022-12-04T11:13:20.007Z,3.59
2022-12-04T11:15:51.611Z,3.68
2022-12-04T11:18:30.817Z,3.66
2022-12-04T11:21:01.251Z,3.67
2022-12-04T11:23:33.787Z,3.55
2022-12-04T11:26:05.774Z,3.57
2022-12-04T11:28:42.997Z,3.58
2022-12-04T11:31:16.744Z,3.61
2022-12-04T11:33:51.804Z,3.62
2022-12-04T11:36:27.436Z,3.61
2022-12-04T11:39:06.863Z,3.57
2022-12-04T11:41:36.265Z,3.62
2022-12-04T11:44:06.953Z,3.63
2022-12-04T11:46:37.022Z,3.58
2022-12-04T11:49:08.572Z,3.53
2022-12-04T11:51:39.282Z,3.50
2022-12-04T11:54:38.404Z,3.46
2022-12-04T11:57:31.830Z,3.55
2022-12-04T12:00:18.785Z,3.57
2022-12-04T12:03:01.174Z,3.67
2022-12-04T12:05:41.693Z,3.65
2022-12-04T12:08:35.767Z,3.64
2022-12-04T12:11:25.619Z,3.59
2022-12-04T12:14:24.961Z,3.58
2022-12-04T12:17:07.446Z,3.63
2022-12-04T12:19:59.840Z,3.59
2022-12-04T12:22:29.612Z,3.64
2022-12-04T12:25:22.267Z,3.54
2022-12-04T12:28:22.143Z,3.59
2022-12-04T12:31:06.105Z,3.51
2022-12-04T12:34:00.506Z,3.54
2022-12-04T12:36:33.701Z,3.53
2022-12-04T12:39:10.141Z,3.41
2022-12-04T12:41:46.078Z,3.46
2022-12-04T12:48:43.679Z,3.52
2022-12-04T12:51:39.984Z,3.40
2022-12-04T12:54:31.469Z,3.53
2022-12-04T12:57:10.536Z,3.41
2022-12-04T12:59:43.273Z,3.38
2022-12-04T13:02:34.588Z,3.45
2022-12-04T13:05:12.882Z,3.41
2022-12-04T13:12:06.474Z,3.30
2022-12-04T13:14:33.832Z,3.32
2022-12-04T13:17:14.916Z,3.33
2022-12-04T13:19:49.897Z,3.29
2022-12-04T13:22:43.851Z,3.31
2022-12-04T13:25:51.258Z,3.38
2022-12-04T13:28:40.885Z,3.24
2022-12-04T13:31:56.147Z,3.33
2022-12-04T13:34:58.479Z,3.38
2022-12-04T13:37:44.216Z,3.23
2022-12-04T13:40:45.771Z,3.24
2022-12-04T13:43:32.630Z,3.22
2022-12-04T13:46:09.802Z,3.29
2022-12-04T13:48:42.950Z,3.28
2022-12-04T13:51:38.850Z,3.31
2022-12-04T13:54:11.988Z,3.32
2022-12-04T13:56:41.473Z,3.14
2022-12-04T13:59:29.284Z,3.19
2022-12-04T14:02:28.334Z,3.17
2022-12-04T14:05:11.087Z,3.22
2022-12-04T14:12:01.199Z,3.14
2022-12-04T14:14:31.470Z,3.19
2022-12-04T14:16:59.781Z,3.24
2022-12-04T14:19:35.125Z,3.15
2022-12-04T14:22:02.813Z,3.19
2022-12-04T14:24:38.711Z,3.18
2022-12-04T14:27:34.196Z,3.23
2022-12-04T14:30:02.995Z,3.20
2022-12-04T14:32:35.186Z,3.13
2022-12-04T14:35:15.119Z,3.12
2022-12-04T14:37:52.354Z,3.20
2022-12-04T14:40:27.248Z,3.13
2022-12-04T14:43:02.910Z,3.05
2022-12-04T14:45:57.923Z,3.07
2022-12-04T14:48:57.547Z,3.14
2022-12-04T14:51:57.978Z,3.13
2022-12-04T14:54:43.480Z,3.16
2022-12-04T14:57:29.321Z,3.16
2022-12-04T14:59:57.229Z,3.16
2022-12-04T15:02:41.288Z,3.18
2022-12-04T15:05:12.482Z,3.19
2022-12-04T15:07:53.949Z,3.17
2022-12-04T15:10:55.708Z,3.22
2022-12-04T15:13:33.323Z,3.15
2022-12-04T15:16:16.446Z,3.06
2022-12-04T15:18:55.843Z,3.18
2022-12-04T15:21:31.192Z,3.07
2022-12-04T15:23:59.407Z,3.20
2022-12-04T15:26:27.733Z,3.20
2022-12-04T15:29:02.279Z,3.21
2022-12-04T15:31:40.343Z,3.15
2022-12-04T15:34:13.488Z,3.09
2022-12-04T15:36:46.765Z,3.10
2022-12-04T15:39:29.685Z,3.08
2022-12-04T15:42:39.417Z,3.09
2022-12-04T15:45:09.926Z,3.12
2022-12-04T15:47:53.919Z,3.09
2022-12-04T15:50:28.061Z,3.12
2022-12-04T15:53:07.303Z,3.09
2022-12-04T15:55:46.771Z,3.10
2022-12-04T15:58:31.906Z,3.15
2022-12-04T16:01:08.218Z,3.09
2022-12-04T16:04:02.857Z,3.21
2022-12-04T16:06:37.408Z,3.10
2022-12-04T16:09:25.843Z,3.03
2022-12-04T16:12:06.165Z,3.16
2022-12-04T16:14:35.334Z,3.18
2022-12-04T16:17:06.239Z,3.24
2022-12-04T16:19:45.909Z,3.08
2022-12-04T16:22:20.210Z,3.23
2022-12-04T16:24:50.602Z,3.12
2022-12-04T16:27:24.130Z,3.25
2022-12-04T16:29:52.999Z,3.06
2022-12-04T16:32:25.007Z,3.16
2022-12-04T16:34:52.577Z,3.16
2022-12-04T16:37:21.638Z,3.22
2022-12-04T16:39:53.282Z,3.17
2022-12-04T16:46:38.342Z,3.18
2022-12-04T16:49:12.933Z,3.18
2022-12-04T16:51:50.806Z,3.21
2022-12-04T16:54:24.707Z,3.10
2022-12-04T16:56:52.851Z,3.14
2022-12-04T16:59:20.671Z,3.16
2022-12-04T17:01:54.211Z,3.15
2022-12-04T17:04:57.735Z,3.18
2022-12-04T17:07:40.963Z,3.22
2022-12-04T17:10:11.652Z,3.10
2022-12-04T17:12:41.722Z,3.18
2022-12-04T17:15:19.672Z,3.18
2022-12-04T17:17:55.117Z,3.17
2022-12-04T17:20:32.459Z,3.19
2022-12-04T17:23:15.024Z,3.30
2022-12-04T17:26:24.701Z,3.30
2022-12-04T17:32:12.121Z,3.23
2022-12-04T17:35:38.605Z,3.16
2022-12-04T23:35:42.151Z,3.67
2022-12-04T23:38:12.474Z,3.80
2022-12-04T23:40:49.924Z,3.75
2022-12-04T23:43:34.687Z,3.72
2022-12-04T23:46:10.901Z,3.76
2022-12-04T23:48:40.051Z,3.80
2022-12-04T23:51:21.417Z,3.70
2022-12-04T23:53:52.708Z,3.77
2022-12-04T23:56:28.708Z,3.77
2022-12-04T23:59:03.963Z,3.64
