createdAt,value
2017-07-15T00:00:37.950Z,0
2017-07-15T00:01:30.667Z,0
2017-07-15T00:02:29.498Z,0
2017-07-15T00:03:28.824Z,0
2017-07-15T00:04:29.114Z,0
2017-07-15T00:05:41.073Z,0
2017-07-15T00:06:29.782Z,0
2017-07-15T00:07:29.439Z,0
2017-07-15T00:08:28.784Z,0
2017-07-15T00:09:28.774Z,0
2017-07-15T00:10:55.175Z,0
2017-07-15T00:11:28.886Z,0
2017-07-15T00:12:29.126Z,0
2017-07-15T00:13:30.126Z,0
2017-07-15T00:14:29.345Z,0
2017-07-15T00:15:40.174Z,0
2017-07-15T00:16:32.229Z,0
2017-07-15T00:17:28.887Z,0
2017-07-15T00:18:28.845Z,0
2017-07-15T00:19:29.147Z,0
2017-07-15T00:20:37.620Z,0
2017-07-15T00:21:29.686Z,0
2017-07-15T00:22:29.492Z,0
2017-07-15T00:23:28.528Z,0
2017-07-15T00:24:28.894Z,0
2017-07-15T00:25:42.570Z,0
2017-07-15T00:26:29.279Z,0
2017-07-15T00:27:28.809Z,0
2017-07-15T00:28:28.875Z,0
2017-07-15T00:29:28.842Z,0
2017-07-15T00:30:43.940Z,0
2017-07-15T00:31:29.493Z,0
2017-07-15T00:32:29.688Z,0
2017-07-15T00:33:29.237Z,0
2017-07-15T00:34:28.808Z,0
2017-07-15T00:35:46.902Z,0
2017-07-15T00:36:29.157Z,0
2017-07-15T00:37:29.169Z,0
2017-07-15T00:38:29.155Z,0
2017-07-15T00:39:29.550Z,0
2017-07-15T00:40:43.227Z,0
2017-07-15T00:41:29.507Z,0
2017-07-15T00:42:29.205Z,0
2017-07-15T00:43:28.816Z,0
2017-07-15T00:44:28.698Z,0
2017-07-15T00:45:44.719Z,0
2017-07-15T00:46:29.319Z,0
2017-07-15T00:47:29.276Z,0
2017-07-15T00:48:29.668Z,0
2017-07-15T00:49:29.641Z,0
2017-07-15T00:50:43.536Z,0
2017-07-15T00:51:29.509Z,0
2017-07-15T00:52:29.198Z,0
2017-07-15T00:53:29.375Z,0
2017-07-15T00:54:28.983Z,0
2017-07-15T00:55:42.053Z,0
2017-07-15T00:56:29.208Z,0
2017-07-15T00:57:29.333Z,0
2017-07-15T00:58:28.509Z,0
2017-07-15T00:59:28.884Z,0
2017-07-15T01:00:43.886Z,0
2017-07-15T01:01:29.507Z,0
2017-07-15T01:02:28.838Z,0
2017-07-15T01:03:29.196Z,0
2017-07-15T01:04:28.838Z,0
2017-07-15T01:05:40.981Z,0
2017-07-15T01:06:29.177Z,0
2017-07-15T01:07:28.839Z,0
2017-07-15T01:08:29.510Z,0
2017-07-15T01:09:28.840Z,0
2017-07-15T01:10:47.448Z,0
2017-07-15T01:11:29.050Z,0
2017-07-15T01:12:28.518Z,0
2017-07-15T01:13:29.527Z,0
2017-07-15T01:14:29.523Z,0
2017-07-15T01:15:41.710Z,0
2017-07-15T01:16:31.252Z,0
2017-07-15T01:17:29.252Z,0
2017-07-15T01:18:55.376Z,0
2017-07-15T01:19:29.193Z,0
2017-07-15T01:20:44.812Z,0
2017-07-15T01:21:29.532Z,0
2017-07-15T01:22:29.545Z,0
2017-07-15T01:23:29.199Z,0
2017-07-15T01:24:29.241Z,0
2017-07-15T01:25:44.154Z,0
2017-07-15T01:26:29.189Z,0
2017-07-15T01:27:28.861Z,0
2017-07-15T01:28:28.867Z,0
2017-07-15T01:29:29.539Z,0
2017-07-15T01:30:47.090Z,0
2017-07-15T01:31:28.896Z,0
2017-07-15T01:32:31.072Z,0
2017-07-15T01:33:29.547Z,0
2017-07-15T01:34:29.215Z,0
2017-07-15T01:35:43.797Z,0
2017-07-15T01:36:29.543Z,0
2017-07-15T01:37:29.640Z,0
2017-07-15T01:38:29.548Z,0
2017-07-15T01:39:29.571Z,0
2017-07-15T01:40:43.461Z,0
2017-07-15T01:41:29.207Z,0
2017-07-15T01:42:29.548Z,0
2017-07-15T01:43:28.876Z,0
2017-07-15T01:44:29.233Z,0
2017-07-15T01:45:47.481Z,0
2017-07-15T01:46:28.877Z,0
2017-07-15T01:47:31.461Z,0
2017-07-15T01:48:29.244Z,0
2017-07-15T01:49:29.220Z,0
2017-07-15T01:50:40.458Z,0
2017-07-15T01:51:28.878Z,0
2017-07-15T01:52:29.258Z,0
2017-07-15T01:53:28.630Z,0
2017-07-15T01:54:28.880Z,0
2017-07-15T01:55:44.732Z,0
2017-07-15T01:56:28.914Z,0
2017-07-15T01:57:29.230Z,0
2017-07-15T01:58:29.560Z,0
2017-07-15T01:59:28.891Z,0
2017-07-15T02:00:43.794Z,0
2017-07-15T02:01:29.214Z,0
2017-07-15T02:02:29.247Z,0
2017-07-15T02:03:28.566Z,0
2017-07-15T02:04:28.906Z,0
2017-07-15T02:05:42.000Z,0
2017-07-15T02:06:29.260Z,0
2017-07-15T02:07:29.279Z,0
2017-07-15T02:08:28.945Z,0
2017-07-15T02:09:29.269Z,0
2017-07-15T02:10:41.827Z,0
2017-07-15T02:11:28.909Z,0
2017-07-15T02:12:28.913Z,0
2017-07-15T02:13:29.233Z,0
2017-07-15T02:14:28.932Z,0
2017-07-15T02:15:45.409Z,0
2017-07-15T02:16:29.243Z,0
2017-07-15T02:17:29.390Z,0
2017-07-15T02:18:29.312Z,0
2017-07-15T02:19:29.376Z,0
2017-07-15T02:20:46.399Z,0
2017-07-15T02:21:28.916Z,0
2017-07-15T02:22:29.623Z,0
2017-07-15T02:23:29.586Z,0
2017-07-15T02:24:29.647Z,0
2017-07-15T02:25:43.761Z,0
2017-07-15T02:26:28.912Z,0
2017-07-15T02:27:29.252Z,0
2017-07-15T02:28:29.256Z,0
2017-07-15T02:29:29.257Z,0
2017-07-15T02:30:44.904Z,0
2017-07-15T02:31:29.250Z,0
2017-07-15T02:32:28.911Z,0
2017-07-15T02:33:31.154Z,0
2017-07-15T02:34:29.271Z,0
2017-07-15T02:35:45.752Z,0
2017-07-15T02:36:29.694Z,0
2017-07-15T02:37:29.280Z,0
2017-07-15T02:38:29.322Z,0
2017-07-15T02:39:29.396Z,0
2017-07-15T02:40:43.598Z,0
2017-07-15T02:41:28.591Z,0
2017-07-15T02:42:29.274Z,0
2017-07-15T02:43:29.707Z,0
2017-07-15T02:44:29.621Z,0
2017-07-15T02:45:44.071Z,0
2017-07-15T02:46:29.269Z,0
2017-07-15T02:47:29.624Z,0
2017-07-15T02:48:30.635Z,0
2017-07-15T02:49:29.277Z,0
2017-07-15T02:50:47.208Z,0
2017-07-15T02:51:29.293Z,0
2017-07-15T02:52:29.038Z,0
2017-07-15T02:53:29.680Z,0
2017-07-15T02:54:28.613Z,0
2017-07-15T02:55:42.994Z,0
2017-07-15T02:56:29.650Z,0
2017-07-15T02:57:28.645Z,0
2017-07-15T02:58:29.023Z,4
2017-07-15T02:59:29.300Z,4
2017-07-15T03:00:40.386Z,4
2017-07-15T03:01:28.975Z,4
2017-07-15T03:02:28.949Z,0
2017-07-15T03:03:29.433Z,0
2017-07-15T03:04:29.291Z,4
2017-07-15T03:05:43.177Z,4
2017-07-15T03:06:28.645Z,4
2017-07-15T03:07:28.980Z,4
2017-07-15T03:08:29.001Z,8
2017-07-15T03:09:29.824Z,4
2017-07-15T03:10:44.291Z,4
2017-07-15T03:11:29.308Z,8
2017-07-15T03:12:29.311Z,8
2017-07-15T03:13:29.733Z,12
2017-07-15T03:14:28.629Z,12
2017-07-15T03:15:41.668Z,12
2017-07-15T03:16:29.313Z,12
2017-07-15T03:17:29.702Z,16
2017-07-15T03:18:29.324Z,20
2017-07-15T03:19:29.311Z,20
2017-07-15T03:20:44.566Z,24
2017-07-15T03:21:28.978Z,24
2017-07-15T03:22:29.310Z,24
2017-07-15T03:23:29.316Z,28
2017-07-15T03:24:29.313Z,32
2017-07-15T03:25:45.350Z,32
2017-07-15T03:26:28.999Z,36
2017-07-15T03:27:28.995Z,36
2017-07-15T03:28:29.313Z,40
2017-07-15T03:29:29.002Z,40
2017-07-15T03:30:38.934Z,44
2017-07-15T03:31:29.317Z,48
2017-07-15T03:32:29.665Z,52
2017-07-15T03:33:29.324Z,56
2017-07-15T03:34:30.074Z,60
2017-07-15T03:35:44.434Z,64
2017-07-15T03:36:29.344Z,68
2017-07-15T03:37:28.644Z,72
2017-07-15T03:38:29.342Z,76
2017-07-15T03:39:29.389Z,80
2017-07-15T03:40:42.346Z,84
2017-07-15T03:41:28.987Z,84
2017-07-15T03:42:29.002Z,80
2017-07-15T03:43:29.345Z,76
2017-07-15T03:44:28.999Z,76
2017-07-15T03:45:43.438Z,80
2017-07-15T03:46:29.667Z,84
2017-07-15T03:47:29.005Z,92
2017-07-15T03:48:29.342Z,104
2017-07-15T03:49:29.978Z,120
2017-07-15T03:50:48.576Z,136
2017-07-15T03:51:29.001Z,144
2017-07-15T03:52:29.001Z,152
2017-07-15T03:53:29.339Z,156
2017-07-15T03:54:29.723Z,156
2017-07-15T03:55:45.201Z,152
2017-07-15T03:56:29.372Z,156
2017-07-15T03:57:29.336Z,164
2017-07-15T03:58:29.010Z,164
2017-07-15T03:59:29.427Z,168
2017-07-15T04:00:43.059Z,172
2017-07-15T04:01:29.007Z,172
2017-07-15T04:02:29.353Z,180
2017-07-15T04:03:29.018Z,192
2017-07-15T04:04:31.090Z,208
2017-07-15T04:05:44.165Z,208
2017-07-15T04:06:29.357Z,236
2017-07-15T04:07:29.020Z,284
2017-07-15T04:08:29.055Z,304
2017-07-15T04:09:29.401Z,284
2017-07-15T04:10:44.424Z,292
2017-07-15T04:11:29.357Z,352
2017-07-15T04:12:29.376Z,408
2017-07-15T04:13:29.381Z,508
2017-07-15T04:14:29.718Z,416
2017-07-15T04:15:43.771Z,476
2017-07-15T04:16:29.392Z,480
2017-07-15T04:17:29.042Z,500
2017-07-15T04:18:29.375Z,540
2017-07-15T04:19:33.335Z,612
2017-07-15T04:20:44.618Z,716
2017-07-15T04:21:29.038Z,792
2017-07-15T04:22:29.032Z,876
2017-07-15T04:23:29.039Z,976
2017-07-15T04:24:29.727Z,1132
2017-07-15T04:25:46.237Z,1372
2017-07-15T04:26:29.383Z,1516
2017-07-15T04:27:29.390Z,1920
2017-07-15T04:28:29.397Z,2248
2017-07-15T04:29:29.396Z,3468
2017-07-15T04:30:47.972Z,3904
2017-07-15T04:31:28.706Z,3724
2017-07-15T04:32:29.051Z,3856
2017-07-15T04:33:29.389Z,3992
2017-07-15T04:34:29.449Z,4152
2017-07-15T04:35:45.549Z,4292
2017-07-15T04:36:29.742Z,4268
2017-07-15T04:37:29.746Z,3920
2017-07-15T04:38:29.401Z,3692
2017-07-15T04:39:29.400Z,2792
2017-07-15T04:40:54.022Z,3692
2017-07-15T04:41:28.737Z,3684
2017-07-15T04:42:29.084Z,4076
2017-07-15T04:43:29.415Z,3688
2017-07-15T04:44:29.765Z,2024
2017-07-15T04:45:43.579Z,1968
2017-07-15T04:46:29.474Z,1996
2017-07-15T04:47:29.101Z,2012
2017-07-15T04:48:29.440Z,2020
2017-07-15T04:49:28.769Z,2080
2017-07-15T04:50:47.317Z,2604
2017-07-15T04:51:30.735Z,2112
2017-07-15T04:52:29.442Z,3364
2017-07-15T04:53:29.115Z,2308
2017-07-15T04:54:29.457Z,2312
2017-07-15T04:55:46.655Z,3388
2017-07-15T04:56:29.507Z,2780
2017-07-15T04:57:29.453Z,3404
2017-07-15T04:58:28.779Z,3888
2017-07-15T04:59:29.479Z,3264
2017-07-15T05:00:43.647Z,3548
2017-07-15T05:01:29.512Z,3824
2017-07-15T05:02:29.460Z,6344
2017-07-15T05:03:29.797Z,3924
2017-07-15T05:04:29.477Z,3992
2017-07-15T05:05:46.591Z,4032
2017-07-15T05:06:33.167Z,4332
2017-07-15T05:07:29.153Z,4380
2017-07-15T05:08:29.486Z,4476
2017-07-15T05:09:29.810Z,4456
2017-07-15T05:10:45.607Z,4488
2017-07-15T05:11:29.527Z,4300
2017-07-15T05:12:29.534Z,4052
2017-07-15T05:13:29.146Z,3956
2017-07-15T05:14:29.505Z,3784
2017-07-15T05:15:42.901Z,3436
2017-07-15T05:16:29.204Z,3296
2017-07-15T05:17:29.494Z,3240
2017-07-15T05:18:29.833Z,3448
2017-07-15T05:19:29.505Z,3700
2017-07-15T05:20:48.544Z,4128
2017-07-15T05:21:31.943Z,4068
2017-07-15T05:22:29.526Z,4236
2017-07-15T05:23:29.180Z,4168
2017-07-15T05:24:29.516Z,3940
2017-07-15T05:25:42.788Z,3612
2017-07-15T05:26:29.549Z,3480
2017-07-15T05:27:29.181Z,3248
2017-07-15T05:28:29.524Z,3124
2017-07-15T05:29:29.180Z,3176
2017-07-15T05:30:49.630Z,3488
2017-07-15T05:31:29.525Z,3700
2017-07-15T05:32:29.185Z,4156
2017-07-15T05:33:29.190Z,4728
2017-07-15T05:34:29.538Z,5128
2017-07-15T05:35:47.604Z,5568
2017-07-15T05:36:28.858Z,5724
2017-07-15T05:37:30.086Z,5880
2017-07-15T05:38:29.210Z,6304
2017-07-15T05:39:29.204Z,4972
2017-07-15T05:40:45.838Z,4656
2017-07-15T05:41:29.538Z,4612
2017-07-15T05:42:29.610Z,4572
2017-07-15T05:43:28.865Z,4576
2017-07-15T05:44:29.555Z,4636
2017-07-15T05:45:48.708Z,4780
2017-07-15T05:46:28.892Z,4952
2017-07-15T05:47:29.269Z,4588
2017-07-15T05:48:29.891Z,4636
2017-07-15T05:49:29.556Z,4960
2017-07-15T05:50:46.975Z,5172
2017-07-15T05:51:29.560Z,5956
2017-07-15T05:52:34.520Z,11204
2017-07-15T05:53:28.894Z,10744
2017-07-15T05:54:28.896Z,10804
2017-07-15T05:55:47.094Z,10544
2017-07-15T05:56:29.908Z,9444
2017-07-15T05:57:29.585Z,4604
2017-07-15T05:58:29.240Z,4336
2017-07-15T05:59:29.241Z,4304
2017-07-15T06:00:47.978Z,4444
2017-07-15T06:01:29.587Z,4576
2017-07-15T06:02:29.937Z,5124
2017-07-15T06:03:29.940Z,9376
2017-07-15T06:04:29.598Z,12820
2017-07-15T06:05:46.129Z,13396
2017-07-15T06:06:29.258Z,13732
2017-07-15T06:07:29.623Z,13384
2017-07-15T06:08:29.954Z,14272
2017-07-15T06:09:29.273Z,13948
2017-07-15T06:10:47.799Z,11024
2017-07-15T06:11:28.947Z,8408
2017-07-15T06:12:29.287Z,10444
2017-07-15T06:13:29.343Z,14516
2017-07-15T06:14:29.976Z,15776
2017-07-15T06:15:50.565Z,12860
2017-07-15T06:16:29.645Z,9540
2017-07-15T06:17:29.643Z,8064
2017-07-15T06:18:30.032Z,10864
2017-07-15T06:19:30.029Z,15008
2017-07-15T06:20:47.187Z,7400
2017-07-15T06:21:30.025Z,7312
2017-07-15T06:22:29.702Z,14116
2017-07-15T06:23:32.080Z,10956
2017-07-15T06:24:30.021Z,7084
2017-07-15T06:25:46.529Z,9888
2017-07-15T06:26:29.026Z,11888
2017-07-15T06:27:29.381Z,14848
2017-07-15T06:28:29.750Z,15904
2017-07-15T06:29:29.704Z,16672
2017-07-15T06:30:47.790Z,16704
2017-07-15T06:31:29.418Z,16544
2017-07-15T06:32:29.380Z,16896
2017-07-15T06:33:29.448Z,16608
2017-07-15T06:34:29.068Z,15168
2017-07-15T06:35:46.733Z,16800
2017-07-15T06:36:30.089Z,16960
2017-07-15T06:37:29.807Z,16416
2017-07-15T06:38:33.138Z,13364
2017-07-15T06:39:29.425Z,8724
2017-07-15T06:40:45.701Z,8120
2017-07-15T06:41:30.112Z,7908
2017-07-15T06:42:29.784Z,7768
2017-07-15T06:43:30.179Z,7820
2017-07-15T06:44:29.793Z,7772
2017-07-15T06:45:47.680Z,7960
2017-07-15T06:46:29.811Z,9004
2017-07-15T06:47:29.824Z,11324
2017-07-15T06:48:29.874Z,8572
2017-07-15T06:49:30.175Z,17120
2017-07-15T06:50:47.000Z,10652
2017-07-15T06:51:29.491Z,13592
2017-07-15T06:52:29.831Z,8308
2017-07-15T06:53:29.187Z,13236
2017-07-15T06:54:29.505Z,13708
2017-07-15T06:55:45.239Z,13900
2017-07-15T06:56:29.559Z,7748
2017-07-15T06:57:29.527Z,15232
2017-07-15T06:58:29.862Z,16160
2017-07-15T06:59:29.918Z,17344
2017-07-15T07:00:49.829Z,16128
2017-07-15T07:01:29.543Z,13596
2017-07-15T07:02:30.234Z,11152
2017-07-15T07:03:30.248Z,11744
2017-07-15T07:04:29.274Z,16544
2017-07-15T07:05:44.635Z,14780
2017-07-15T07:06:29.898Z,11932
2017-07-15T07:07:30.247Z,8980
2017-07-15T07:08:29.578Z,7760
2017-07-15T07:09:33.161Z,6900
2017-07-15T07:10:45.833Z,7292
2017-07-15T07:11:29.591Z,6932
2017-07-15T07:12:29.594Z,9500
2017-07-15T07:13:29.262Z,12880
2017-07-15T07:14:30.096Z,8172
2017-07-15T07:15:42.828Z,6616
2017-07-15T07:16:29.273Z,6832
2017-07-15T07:17:30.298Z,6684
2017-07-15T07:18:29.321Z,7376
2017-07-15T07:19:29.690Z,9780
2017-07-15T07:20:44.403Z,9708
2017-07-15T07:21:29.975Z,10036
2017-07-15T07:22:30.331Z,7060
2017-07-15T07:23:29.642Z,6972
2017-07-15T07:24:30.483Z,7380
2017-07-15T07:25:45.419Z,8844
2017-07-15T07:26:30.411Z,8080
2017-07-15T07:27:29.665Z,8676
2017-07-15T07:28:30.348Z,8176
2017-07-15T07:29:30.060Z,8424
2017-07-15T07:30:45.045Z,12084
2017-07-15T07:31:30.014Z,14740
2017-07-15T07:32:30.374Z,13248
2017-07-15T07:33:30.055Z,10692
2017-07-15T07:34:29.800Z,8840
2017-07-15T07:35:42.842Z,8488
2017-07-15T07:36:30.039Z,8204
2017-07-15T07:37:30.366Z,9208
2017-07-15T07:38:29.705Z,9132
2017-07-15T07:39:30.110Z,13332
2017-07-15T07:40:45.276Z,12840
2017-07-15T07:41:30.054Z,13088
2017-07-15T07:42:30.398Z,11012
2017-07-15T07:43:30.306Z,12612
2017-07-15T07:44:29.833Z,9676
2017-07-15T07:45:47.046Z,16064
2017-07-15T07:46:30.081Z,15968
2017-07-15T07:47:30.425Z,14108
2017-07-15T07:48:30.098Z,11112
2017-07-15T07:49:30.733Z,9196
2017-07-15T07:50:38.250Z,16800
2017-07-15T07:51:31.677Z,9000
2017-07-15T07:52:31.127Z,10744
2017-07-15T07:53:30.116Z,14524
2017-07-15T07:54:32.355Z,12416
2017-07-15T07:55:47.009Z,7992
2017-07-15T07:56:29.448Z,8384
2017-07-15T07:57:30.489Z,9032
2017-07-15T07:58:29.467Z,11736
2017-07-15T07:59:30.215Z,12220
2017-07-15T08:00:43.432Z,11180
2017-07-15T08:01:30.185Z,10492
2017-07-15T08:02:30.170Z,9900
2017-07-15T08:03:29.491Z,13116
2017-07-15T08:04:30.560Z,14268
2017-07-15T08:05:44.789Z,8176
2017-07-15T08:06:29.684Z,7860
2017-07-15T08:07:30.178Z,8052
2017-07-15T08:08:30.202Z,9452
2017-07-15T08:09:32.756Z,8432
2017-07-15T08:10:45.617Z,8180
2017-07-15T08:11:30.534Z,11860
2017-07-15T08:12:30.558Z,11792
2017-07-15T08:13:29.866Z,8588
2017-07-15T08:14:30.554Z,8312
2017-07-15T08:15:42.004Z,12988
2017-07-15T08:16:29.892Z,12008
2017-07-15T08:17:30.226Z,13552
2017-07-15T08:18:29.564Z,11536
2017-07-15T08:19:30.599Z,12864
2017-07-15T08:20:44.660Z,13252
2017-07-15T08:21:30.253Z,14152
2017-07-15T08:22:30.243Z,9244
2017-07-15T08:23:30.652Z,8844
2017-07-15T08:24:30.499Z,14272
2017-07-15T08:25:46.134Z,13704
2017-07-15T08:26:30.271Z,14108
2017-07-15T08:27:29.939Z,13804
2017-07-15T08:28:29.976Z,8772
2017-07-15T08:29:30.621Z,9380
2017-07-15T08:30:44.304Z,12752
2017-07-15T08:31:29.969Z,7680
2017-07-15T08:32:29.999Z,7576
2017-07-15T08:33:30.383Z,9896
2017-07-15T08:34:30.967Z,12852
2017-07-15T08:35:43.265Z,13104
2017-07-15T08:36:29.996Z,13560
2017-07-15T08:37:30.327Z,13596
2017-07-15T08:38:29.658Z,13412
2017-07-15T08:39:30.008Z,13276
2017-07-15T08:40:59.607Z,13028
2017-07-15T08:41:30.007Z,12752
2017-07-15T08:42:29.681Z,12064
2017-07-15T08:43:30.697Z,11348
2017-07-15T08:44:30.029Z,10900
2017-07-15T08:45:43.654Z,6812
2017-07-15T08:46:30.715Z,9036
2017-07-15T08:47:29.740Z,9028
2017-07-15T08:48:30.390Z,9188
2017-07-15T08:49:30.733Z,6548
2017-07-15T08:50:45.724Z,8776
2017-07-15T08:51:30.458Z,9184
2017-07-15T08:52:30.759Z,8916
2017-07-15T08:53:30.510Z,9276
2017-07-15T08:54:30.653Z,10584
2017-07-15T08:55:45.445Z,11320
2017-07-15T08:56:30.906Z,11304
2017-07-15T08:57:30.120Z,11196
2017-07-15T08:58:30.799Z,11504
2017-07-15T08:59:30.874Z,11656
2017-07-15T09:00:44.764Z,11736
2017-07-15T09:01:30.201Z,11748
2017-07-15T09:02:30.833Z,11988
2017-07-15T09:03:30.160Z,11640
2017-07-15T09:04:30.159Z,9388
2017-07-15T09:05:43.897Z,12208
2017-07-15T09:06:29.944Z,12148
2017-07-15T09:07:30.534Z,12108
2017-07-15T09:08:29.841Z,12156
2017-07-15T09:09:30.527Z,12268
2017-07-15T09:10:41.667Z,10224
2017-07-15T09:11:33.780Z,9776
2017-07-15T09:12:30.573Z,12116
2017-07-15T09:13:30.585Z,12248
2017-07-15T09:14:30.487Z,10744
2017-07-15T09:15:40.380Z,12516
2017-07-15T09:16:30.880Z,12208
2017-07-15T09:17:30.745Z,10928
2017-07-15T09:18:30.648Z,11100
2017-07-15T09:19:30.602Z,11436
2017-07-15T09:20:45.594Z,11964
2017-07-15T09:21:30.979Z,11604
2017-07-15T09:22:30.892Z,11808
2017-07-15T09:23:30.944Z,11100
2017-07-15T09:24:30.923Z,11672
2017-07-15T09:25:44.794Z,12976
2017-07-15T09:26:34.334Z,10244
2017-07-15T09:27:30.760Z,10404
2017-07-15T09:28:31.039Z,10316
2017-07-15T09:29:30.656Z,10712
2017-07-15T09:30:43.145Z,10652
2017-07-15T09:31:29.973Z,9996
2017-07-15T09:32:30.179Z,9860
2017-07-15T09:33:30.672Z,9308
2017-07-15T09:34:31.106Z,9640
2017-07-15T09:35:40.301Z,9456
2017-07-15T09:36:31.080Z,10780
2017-07-15T09:37:30.104Z,10088
2017-07-15T09:38:31.499Z,9700
2017-07-15T09:39:30.407Z,10072
2017-07-15T09:40:41.982Z,10656
2017-07-15T09:41:30.414Z,10172
2017-07-15T09:43:42.295Z,9624
2017-07-15T09:44:39.215Z,9752
2017-07-15T09:45:37.834Z,9940
2017-07-15T09:46:30.542Z,10008
2017-07-15T09:47:30.397Z,10084
2017-07-15T09:48:30.809Z,10236
2017-07-15T09:49:30.731Z,11404
2017-07-15T09:50:40.778Z,12592
2017-07-15T09:51:31.928Z,12492
2017-07-15T09:52:30.849Z,12352
2017-07-15T09:53:30.802Z,10120
2017-07-15T09:54:31.038Z,10740
2017-07-15T09:55:43.157Z,11200
2017-07-15T09:56:31.096Z,11432
2017-07-15T09:57:30.540Z,10356
2017-07-15T09:58:31.282Z,12020
2017-07-15T09:59:30.076Z,12820
2017-07-15T10:00:42.175Z,12880
2017-07-15T10:01:32.063Z,11844
2017-07-15T10:02:31.534Z,11464
2017-07-15T10:03:30.818Z,10824
2017-07-15T10:04:30.449Z,10752
2017-07-15T10:05:45.611Z,10244
2017-07-15T10:06:30.812Z,9936
2017-07-15T10:07:30.871Z,9520
2017-07-15T10:08:30.467Z,9364
2017-07-15T10:09:31.026Z,10192
2017-07-15T10:10:43.598Z,9416
2017-07-15T10:11:30.538Z,9468
2017-07-15T10:12:30.473Z,9308
2017-07-15T10:13:31.222Z,9260
2017-07-15T10:14:35.131Z,9336
2017-07-15T10:15:42.903Z,9548
2017-07-15T10:16:30.501Z,9356
2017-07-15T10:17:31.558Z,9240
2017-07-15T10:18:30.503Z,9208
2017-07-15T10:19:30.946Z,8968
2017-07-15T10:20:38.725Z,8936
2017-07-15T10:21:30.875Z,8848
2017-07-15T10:22:30.819Z,8584
2017-07-15T10:23:30.990Z,8280
2017-07-15T10:24:31.319Z,8264
2017-07-15T10:25:45.956Z,8520
2017-07-15T10:26:31.367Z,8424
2017-07-15T10:27:31.475Z,8396
2017-07-15T10:28:31.822Z,8168
2017-07-15T10:29:32.005Z,8364
2017-07-15T10:30:44.965Z,8244
2017-07-15T10:31:31.744Z,7612
2017-07-15T10:32:32.061Z,7268
2017-07-15T10:33:32.014Z,7144
2017-07-15T10:34:32.415Z,7712
2017-07-15T10:35:40.530Z,7856
2017-07-15T10:36:31.516Z,8504
2017-07-15T10:37:31.684Z,8980
2017-07-15T10:38:31.221Z,9608
2017-07-15T10:39:30.801Z,9992
2017-07-15T10:40:42.867Z,10064
2017-07-15T10:41:30.948Z,9660
2017-07-15T10:42:30.620Z,8692
2017-07-15T10:43:31.411Z,9412
2017-07-15T10:44:31.092Z,9240
2017-07-15T10:45:41.056Z,9180
2017-07-15T10:46:30.989Z,9032
2017-07-15T10:47:30.945Z,8544
2017-07-15T10:48:30.965Z,9104
2017-07-15T10:49:30.953Z,8960
2017-07-15T10:50:52.950Z,8536
2017-07-15T10:51:30.962Z,8064
2017-07-15T10:52:30.619Z,8200
2017-07-15T10:53:31.334Z,8132
2017-07-15T10:54:30.677Z,7692
2017-07-15T10:55:42.603Z,7544
2017-07-15T10:56:30.718Z,6444
2017-07-15T10:57:30.903Z,7560
2017-07-15T10:58:31.123Z,8536
2017-07-15T10:59:30.664Z,6772
2017-07-15T11:00:42.105Z,7160
2017-07-15T11:01:31.479Z,8032
2017-07-15T11:02:30.711Z,9708
2017-07-15T11:03:31.379Z,9524
2017-07-15T11:04:30.737Z,9428
2017-07-15T11:05:40.023Z,9372
2017-07-15T11:06:31.540Z,9032
2017-07-15T11:07:31.108Z,9208
2017-07-15T11:08:30.752Z,9240
2017-07-15T11:09:31.160Z,9168
2017-07-15T11:10:39.725Z,9188
2017-07-15T11:11:30.745Z,9232
2017-07-15T11:12:30.919Z,9224
2017-07-15T11:13:30.746Z,8848
2017-07-15T11:14:31.384Z,8688
2017-07-15T11:15:43.418Z,8440
2017-07-15T11:16:30.978Z,8044
2017-07-15T11:17:31.418Z,7944
2017-07-15T11:18:31.086Z,7380
2017-07-15T11:19:31.139Z,5668
2017-07-15T11:20:44.270Z,5416
2017-07-15T11:21:30.873Z,5316
2017-07-15T11:22:31.116Z,5252
2017-07-15T11:23:30.765Z,7064
2017-07-15T11:24:30.742Z,5248
2017-07-15T11:25:45.566Z,5168
2017-07-15T11:26:31.158Z,5276
2017-07-15T11:27:31.113Z,6984
2017-07-15T11:28:31.188Z,6904
2017-07-15T11:29:31.162Z,6852
2017-07-15T11:30:40.816Z,6848
2017-07-15T11:31:30.921Z,6912
2017-07-15T11:32:31.799Z,7032
2017-07-15T11:33:30.788Z,7152
2017-07-15T11:34:31.135Z,7124
2017-07-15T11:35:43.648Z,6980
2017-07-15T11:36:31.231Z,6980
2017-07-15T11:37:31.166Z,7060
2017-07-15T11:38:31.156Z,7160
2017-07-15T11:39:30.459Z,7384
2017-07-15T11:40:40.957Z,6108
2017-07-15T11:41:31.243Z,7892
2017-07-15T11:42:31.155Z,8104
2017-07-15T11:43:31.516Z,8224
2017-07-15T11:44:30.825Z,8332
2017-07-15T11:45:39.936Z,8320
2017-07-15T11:46:33.111Z,8164
2017-07-15T11:47:31.537Z,8064
2017-07-15T11:48:31.173Z,8040
2017-07-15T11:49:31.584Z,8052
2017-07-15T11:50:43.587Z,6324
2017-07-15T11:51:30.921Z,7220
2017-07-15T11:52:31.619Z,7592
2017-07-15T11:53:31.353Z,7336
2017-07-15T11:54:31.216Z,8132
2017-07-15T11:55:43.049Z,8220
2017-07-15T11:56:30.621Z,8276
2017-07-15T11:57:30.908Z,8268
2017-07-15T11:58:30.942Z,8224
2017-07-15T11:59:31.695Z,8176
2017-07-15T12:00:39.750Z,8236
2017-07-15T12:01:33.819Z,8228
2017-07-15T12:02:31.087Z,8188
2017-07-15T12:03:31.608Z,8148
2017-07-15T12:04:31.292Z,7352
2017-07-15T12:05:43.209Z,7616
2017-07-15T12:06:31.307Z,8412
2017-07-15T12:07:31.325Z,7256
2017-07-15T12:08:30.943Z,7484
2017-07-15T12:09:30.931Z,7572
2017-07-15T12:10:42.249Z,7812
2017-07-15T12:11:31.704Z,8308
2017-07-15T12:12:31.286Z,7888
2017-07-15T12:13:30.938Z,8376
2017-07-15T12:14:30.945Z,8368
2017-07-15T12:15:41.883Z,10032
2017-07-15T12:16:35.467Z,10016
2017-07-15T12:17:31.647Z,10072
2017-07-15T12:18:31.379Z,10024
2017-07-15T12:19:31.071Z,9888
2017-07-15T12:20:40.583Z,9700
2017-07-15T12:21:31.763Z,9556
2017-07-15T12:22:31.066Z,9244
2017-07-15T12:23:31.062Z,7308
2017-07-15T12:24:31.084Z,7052
2017-07-15T12:25:45.815Z,6824
2017-07-15T12:26:31.539Z,6676
2017-07-15T12:27:31.052Z,6580
2017-07-15T12:28:31.354Z,6616
2017-07-15T12:29:31.376Z,6832
2017-07-15T12:30:41.902Z,8548
2017-07-15T12:31:31.026Z,8792
2017-07-15T12:32:32.160Z,8804
2017-07-15T12:33:31.356Z,8752
2017-07-15T12:34:31.730Z,8780
2017-07-15T12:35:43.816Z,8888
2017-07-15T12:36:31.037Z,8916
2017-07-15T12:37:32.609Z,8908
2017-07-15T12:38:31.738Z,8852
2017-07-15T12:39:31.773Z,8296
2017-07-15T12:40:43.683Z,8644
2017-07-15T12:41:31.072Z,7392
2017-07-15T12:42:31.833Z,8132
2017-07-15T12:43:31.067Z,8980
2017-07-15T12:44:31.887Z,8348
2017-07-15T12:45:44.404Z,9100
2017-07-15T12:46:31.099Z,9644
2017-07-15T12:47:33.634Z,9120
2017-07-15T12:48:31.795Z,8648
2017-07-15T12:49:31.144Z,8676
2017-07-15T12:50:41.490Z,9100
2017-07-15T12:51:31.843Z,9872
2017-07-15T12:52:32.017Z,9700
2017-07-15T12:53:31.451Z,9568
2017-07-15T12:54:30.814Z,9312
2017-07-15T12:55:44.355Z,9048
2017-07-15T12:56:31.127Z,8872
2017-07-15T12:57:31.687Z,8560
2017-07-15T12:58:31.590Z,8544
2017-07-15T12:59:30.892Z,6816
2017-07-15T13:00:41.642Z,6824
2017-07-15T13:01:31.234Z,6880
2017-07-15T13:02:33.104Z,7092
2017-07-15T13:03:31.886Z,7260
2017-07-15T13:04:31.166Z,7360
2017-07-15T13:05:39.798Z,7464
2017-07-15T13:06:32.076Z,7476
2017-07-15T13:07:31.582Z,7404
2017-07-15T13:08:31.514Z,7368
2017-07-15T13:09:31.420Z,7416
2017-07-15T13:10:41.563Z,7624
2017-07-15T13:11:31.534Z,8616
2017-07-15T13:12:31.396Z,9192
2017-07-15T13:13:31.590Z,9180
2017-07-15T13:14:31.872Z,9140
2017-07-15T13:15:39.933Z,9028
2017-07-15T13:16:31.563Z,8596
2017-07-15T13:17:34.713Z,9140
2017-07-15T13:18:31.186Z,9248
2017-07-15T13:19:31.221Z,9212
2017-07-15T13:20:43.120Z,8012
2017-07-15T13:21:32.313Z,8096
2017-07-15T13:22:31.582Z,8112
2017-07-15T13:23:31.273Z,8028
2017-07-15T13:24:31.578Z,8024
2017-07-15T13:25:44.066Z,8116
2017-07-15T13:26:31.585Z,8224
2017-07-15T13:27:31.417Z,8356
2017-07-15T13:28:31.774Z,8972
2017-07-15T13:29:31.949Z,8840
2017-07-15T13:30:44.110Z,10060
2017-07-15T13:31:31.274Z,10356
2017-07-15T13:32:31.727Z,10380
2017-07-15T13:33:31.683Z,10324
2017-07-15T13:34:31.977Z,10120
2017-07-15T13:35:46.582Z,9580
2017-07-15T13:36:31.151Z,9908