createdAt,value
2022-12-01T00:01:36.242Z,2.70
2022-12-01T00:04:04.456Z,2.70
2022-12-01T00:06:32.348Z,2.70
2022-12-01T00:09:20.275Z,2.80
2022-12-01T00:11:49.038Z,2.74
2022-12-01T00:14:17.258Z,2.80
2022-12-01T00:16:45.339Z,2.70
2022-12-01T00:19:13.282Z,2.76
2022-12-01T00:21:41.255Z,2.78
2022-12-01T00:24:11.136Z,2.80
2022-12-01T00:26:39.490Z,2.80
2022-12-01T00:29:08.560Z,2.80
2022-12-01T00:31:36.906Z,2.80
2022-12-01T00:34:09.668Z,2.80
2022-12-01T00:36:39.611Z,2.90
2022-12-01T00:39:07.549Z,2.90
2022-12-01T00:41:35.414Z,2.80
2022-12-01T00:44:03.298Z,2.80
2022-12-01T00:46:31.415Z,2.80
2022-12-01T00:48:59.325Z,2.78
2022-12-01T00:51:27.632Z,2.80
2022-12-01T00:53:55.496Z,2.70
2022-12-01T00:56:23.372Z,2.80
2022-12-01T00:58:51.189Z,2.80
2022-12-01T01:01:19.578Z,2.90
2022-12-01T01:03:47.705Z,2.80
2022-12-01T01:06:16.085Z,2.80
2022-12-01T01:08:43.960Z,2.80
2022-12-01T01:11:12.375Z,2.82
2022-12-01T01:13:40.207Z,2.80
2022-12-01T01:16:16.755Z,2.80
2022-12-01T01:18:45.884Z,2.80
2022-12-01T01:21:18.201Z,2.90
2022-12-01T01:23:46.223Z,3.00
2022-12-01T01:26:27.574Z,3.00
2022-12-01T01:29:01.549Z,3.00
2022-12-01T01:31:31.698Z,3.00
2022-12-01T01:33:59.699Z,2.90
2022-12-01T01:36:28.080Z,2.88
2022-12-01T01:38:56.105Z,2.80
2022-12-01T01:41:25.007Z,2.74
2022-12-01T01:43:56.228Z,2.72
2022-12-01T01:46:42.319Z,2.80
2022-12-01T01:49:14.950Z,2.76
2022-12-01T01:51:51.741Z,2.70
2022-12-01T01:54:32.219Z,2.78
2022-12-01T01:57:02.368Z,2.80
2022-12-01T01:59:36.932Z,2.84
2022-12-01T02:02:10.314Z,2.90
2022-12-01T02:04:48.035Z,2.90
2022-12-01T02:07:19.321Z,2.90
2022-12-01T02:09:47.678Z,2.80
2022-12-01T02:12:47.187Z,2.80
2022-12-01T02:16:19.932Z,2.90
2022-12-01T02:19:08.597Z,2.92
2022-12-01T02:21:59.636Z,3.00
2022-12-01T02:25:19.812Z,3.00
2022-12-01T02:28:18.984Z,2.90
2022-12-01T02:31:14.862Z,2.90
2022-12-01T02:33:57.541Z,2.90
2022-12-01T02:36:41.551Z,2.90
2022-12-01T02:39:27.713Z,2.90
2022-12-01T02:42:50.881Z,2.90
2022-12-01T02:45:49.569Z,2.90
2022-12-01T02:48:33.662Z,2.98
2022-12-01T02:51:24.223Z,3.00
2022-12-01T02:53:54.625Z,3.10
2022-12-01T02:56:24.097Z,3.10
2022-12-01T02:58:52.253Z,3.10
2022-12-01T03:01:32.783Z,3.00
2022-12-01T03:04:15.979Z,3.00
2022-12-01T03:07:00.419Z,3.00
2022-12-01T03:10:12.869Z,2.90
2022-12-01T03:13:34.007Z,3.00
2022-12-01T03:16:16.250Z,3.02
2022-12-01T03:19:00.845Z,3.06
2022-12-01T03:21:41.856Z,3.10
2022-12-01T03:24:15.387Z,3.00
2022-12-01T03:26:48.605Z,2.98
2022-12-01T03:29:25.994Z,3.00
2022-12-01T03:32:03.433Z,3.00
2022-12-01T03:34:56.658Z,3.00
2022-12-01T03:37:36.235Z,3.00
2022-12-01T03:40:10.472Z,2.90
2022-12-01T03:42:53.022Z,3.00
2022-12-01T03:45:34.313Z,2.90
2022-12-01T03:48:02.959Z,2.90
2022-12-01T03:50:52.873Z,2.80
2022-12-01T03:53:38.431Z,2.80
2022-12-01T03:56:07.835Z,2.80
2022-12-01T03:58:45.003Z,2.80
2022-12-01T04:01:13.441Z,2.80
2022-12-01T04:03:41.405Z,2.80
2022-12-01T04:06:09.350Z,2.80
2022-12-01T04:08:38.173Z,2.80
2022-12-01T04:11:32.208Z,2.80
2022-12-01T04:14:00.637Z,2.90
2022-12-01T04:16:28.484Z,2.80
2022-12-01T04:18:56.408Z,2.80
2022-12-01T04:21:24.312Z,2.90
2022-12-01T04:24:01.063Z,2.90
2022-12-01T04:26:37.211Z,2.90
2022-12-01T04:29:11.370Z,2.90
2022-12-01T04:31:40.543Z,2.80
2022-12-01T04:34:10.247Z,2.80
2022-12-01T04:36:38.159Z,2.80
2022-12-01T04:39:06.307Z,2.80
2022-12-01T04:41:34.435Z,2.78
2022-12-01T04:44:02.301Z,2.70
2022-12-01T04:46:30.332Z,2.70
2022-12-01T04:48:58.332Z,2.70
2022-12-01T04:51:26.179Z,2.70
2022-12-01T04:53:54.045Z,2.70
2022-12-01T04:56:21.934Z,2.70
2022-12-01T04:58:50.798Z,2.70
2022-12-01T05:01:19.588Z,2.70
2022-12-01T05:03:51.331Z,2.70
2022-12-01T05:06:25.103Z,2.70
2022-12-01T05:08:58.506Z,2.70
2022-12-01T05:11:29.415Z,2.74
2022-12-01T05:13:58.790Z,2.70
2022-12-01T05:16:32.517Z,2.70
2022-12-01T05:19:23.541Z,2.60
2022-12-01T05:21:52.605Z,2.60
2022-12-01T05:24:24.358Z,2.58
2022-12-01T05:26:52.346Z,2.50
2022-12-01T05:29:20.380Z,2.50
2022-12-01T05:31:49.515Z,2.50
2022-12-01T05:34:17.615Z,2.46
2022-12-01T05:36:45.690Z,2.40
2022-12-01T05:39:13.733Z,2.42
2022-12-01T05:41:41.700Z,2.40
2022-12-01T05:44:09.655Z,2.40
2022-12-01T05:46:37.585Z,2.40
2022-12-01T05:49:06.540Z,2.40
2022-12-01T05:51:34.401Z,2.40
2022-12-01T05:54:02.395Z,2.40
2022-12-01T05:56:30.592Z,2.40
2022-12-01T05:58:58.504Z,2.40
2022-12-01T06:01:26.455Z,2.32
2022-12-01T06:03:54.835Z,2.32
2022-12-01T06:06:22.799Z,2.32
2022-12-01T06:08:50.697Z,2.36
2022-12-01T06:11:18.661Z,2.38
2022-12-01T06:13:46.558Z,2.40
2022-12-01T06:16:14.762Z,2.40
2022-12-01T06:18:42.863Z,2.38
2022-12-01T06:21:10.877Z,2.40
2022-12-01T06:23:38.829Z,2.40
2022-12-01T06:26:06.677Z,2.40
2022-12-01T06:28:34.933Z,2.40
2022-12-01T06:31:03.834Z,2.40
2022-12-01T06:33:32.822Z,2.40
2022-12-01T06:36:04.012Z,2.40
2022-12-01T06:38:35.214Z,2.40
2022-12-01T06:41:05.397Z,2.40
2022-12-01T06:43:38.809Z,2.36
2022-12-01T06:46:06.970Z,2.30
2022-12-01T06:48:35.556Z,2.30
2022-12-01T06:51:03.863Z,2.30
2022-12-01T06:53:31.832Z,2.30
2022-12-01T06:56:02.116Z,2.30
2022-12-01T06:58:31.079Z,2.30
2022-12-01T07:00:59.475Z,2.30
2022-12-01T07:03:27.743Z,2.30
2022-12-01T07:05:58.966Z,2.30
2022-12-01T07:08:29.988Z,2.30
2022-12-01T07:11:05.753Z,2.30
2022-12-01T07:13:34.830Z,2.30
2022-12-01T07:16:04.107Z,2.40
2022-12-01T07:18:33.618Z,2.40
2022-12-01T07:21:04.751Z,2.40
2022-12-01T07:23:34.072Z,2.40
2022-12-01T07:26:20.110Z,2.40
2022-12-01T07:28:47.990Z,2.50
2022-12-01T07:31:19.703Z,2.44
2022-12-01T07:33:47.788Z,2.40
2022-12-01T07:36:15.780Z,2.40
2022-12-01T07:38:43.708Z,2.40
2022-12-01T07:41:16.611Z,2.50
2022-12-01T07:43:45.180Z,2.50
2022-12-01T07:46:22.277Z,2.40
2022-12-01T07:48:55.648Z,2.40
2022-12-01T07:51:25.870Z,2.40
2022-12-01T07:53:55.584Z,2.40
2022-12-01T07:56:24.199Z,2.30
2022-12-01T07:58:52.332Z,2.30
2022-12-01T08:01:25.240Z,2.30
2022-12-01T08:03:57.198Z,2.40
2022-12-01T08:06:27.357Z,2.40
2022-12-01T08:08:56.091Z,2.40
2022-12-01T08:11:29.596Z,2.40
2022-12-01T08:13:57.896Z,2.40
2022-12-01T08:16:26.315Z,2.50
2022-12-01T08:18:57.073Z,2.50
2022-12-01T08:21:25.672Z,2.50
2022-12-01T08:23:58.527Z,2.50
2022-12-01T08:26:27.754Z,2.50
2022-12-01T08:28:57.978Z,2.50
2022-12-01T08:31:35.947Z,2.50
2022-12-01T08:34:07.802Z,2.50
2022-12-01T08:36:35.669Z,2.58
2022-12-01T08:39:04.190Z,2.60
2022-12-01T08:41:32.320Z,2.60
2022-12-01T08:44:01.298Z,2.60
2022-12-01T08:46:35.615Z,2.60
2022-12-01T08:49:06.046Z,2.60
2022-12-01T08:51:33.968Z,2.60
2022-12-01T08:54:03.039Z,2.60
2022-12-01T08:56:38.617Z,2.62
2022-12-01T08:59:07.552Z,2.70
2022-12-01T09:01:52.087Z,2.70
2022-12-01T09:04:24.161Z,2.68
2022-12-01T09:06:55.574Z,2.60
2022-12-01T09:09:27.420Z,2.64
2022-12-01T09:11:56.642Z,2.70
2022-12-01T09:14:24.557Z,2.70
2022-12-01T09:16:52.471Z,2.70
2022-12-01T09:19:24.623Z,2.70
2022-12-01T09:21:53.451Z,2.62
2022-12-01T09:24:21.542Z,2.60
2022-12-01T09:26:49.713Z,2.60
2022-12-01T09:29:17.657Z,2.58
2022-12-01T09:31:45.647Z,2.60
2022-12-01T09:34:18.630Z,2.60
2022-12-01T09:36:48.189Z,2.70
2022-12-01T09:39:20.517Z,2.70
2022-12-01T09:42:08.728Z,2.72
2022-12-01T09:44:48.938Z,2.70
2022-12-01T09:47:30.171Z,2.70
2022-12-01T09:50:11.758Z,2.78
2022-12-01T09:52:55.077Z,2.88
2022-12-01T09:55:25.832Z,2.90
2022-12-01T09:57:59.328Z,2.90
2022-12-01T10:00:34.795Z,2.96
2022-12-01T10:03:37.445Z,3.00
2022-12-01T10:06:32.279Z,3.02
2022-12-01T10:09:19.243Z,3.10
2022-12-01T10:11:50.934Z,3.02
2022-12-01T10:14:21.406Z,3.00
2022-12-01T10:17:13.065Z,3.00
2022-12-01T10:20:09.184Z,3.02
2022-12-01T10:22:49.270Z,3.10
2022-12-01T10:25:27.860Z,3.10
2022-12-01T10:28:30.072Z,3.10
2022-12-01T10:31:18.395Z,3.00
2022-12-01T10:34:01.243Z,3.00
2022-12-01T10:36:32.542Z,3.10
2022-12-01T10:39:03.935Z,3.12
2022-12-01T10:41:37.469Z,3.20
2022-12-01T10:44:07.301Z,3.20
2022-12-01T10:46:50.726Z,3.20
2022-12-01T10:49:20.698Z,3.26
2022-12-01T10:51:57.246Z,3.30
2022-12-01T10:54:36.809Z,3.40
2022-12-01T10:57:08.014Z,3.32
2022-12-01T10:59:49.917Z,3.30
2022-12-01T11:02:26.427Z,3.30
2022-12-01T11:05:02.787Z,3.30
2022-12-01T11:07:41.920Z,3.30
2022-12-01T11:10:25.018Z,3.30
2022-12-01T11:13:03.525Z,3.20
2022-12-01T11:15:39.676Z,3.20
2022-12-01T11:18:24.879Z,3.18
2022-12-01T11:21:07.736Z,3.14
2022-12-01T11:23:38.949Z,3.14
2022-12-01T11:26:12.790Z,3.10
2022-12-01T11:28:54.580Z,3.10
2022-12-01T11:31:39.420Z,3.20
2022-12-01T11:34:34.649Z,3.20
2022-12-01T11:37:08.414Z,3.20
2022-12-01T11:39:43.035Z,3.20
2022-12-01T11:42:13.948Z,3.20
2022-12-01T11:44:52.638Z,3.30
2022-12-01T11:47:26.817Z,3.30
2022-12-01T11:50:01.107Z,3.40
2022-12-01T11:52:46.937Z,3.40
2022-12-01T11:55:15.252Z,3.40
2022-12-01T11:57:46.849Z,3.40
2022-12-01T12:00:25.375Z,3.38
2022-12-01T12:03:29.541Z,3.40
2022-12-01T12:09:10.972Z,3.30
2022-12-01T12:12:02.226Z,3.20
2022-12-01T12:14:41.163Z,3.10
2022-12-01T12:17:51.963Z,3.20
2022-12-01T12:20:34.298Z,3.10
2022-12-01T12:23:25.664Z,3.14
2022-12-01T12:26:08.965Z,3.20
2022-12-01T12:29:37.432Z,3.30
2022-12-01T12:32:32.735Z,3.36
2022-12-01T12:35:31.170Z,3.30
2022-12-01T12:38:44.799Z,3.40
2022-12-01T12:41:37.215Z,3.30
2022-12-01T12:44:46.446Z,3.20
2022-12-01T12:47:48.621Z,3.20
2022-12-01T12:50:34.876Z,3.20
2022-12-01T12:53:14.516Z,3.30
2022-12-01T12:55:50.991Z,3.30
2022-12-01T12:58:36.643Z,3.30
2022-12-01T13:01:23.186Z,3.40
2022-12-01T13:04:21.506Z,3.50
2022-12-01T13:07:03.930Z,3.40
2022-12-01T13:09:40.997Z,3.40
2022-12-01T13:12:17.289Z,3.50
2022-12-01T13:15:03.912Z,3.56
2022-12-01T13:17:43.105Z,3.60
2022-12-01T13:20:18.298Z,3.60
2022-12-01T13:22:48.255Z,3.60
2022-12-01T13:25:25.783Z,3.52
2022-12-01T13:27:56.909Z,3.50
2022-12-01T13:30:27.650Z,3.50
2022-12-01T13:33:05.310Z,3.50
2022-12-01T13:35:39.322Z,3.50
2022-12-01T13:38:29.692Z,3.50
2022-12-01T13:41:25.133Z,3.40
2022-12-01T13:44:22.318Z,3.40
2022-12-01T13:47:03.172Z,3.40
2022-12-01T13:49:48.782Z,3.40
2022-12-01T13:52:23.033Z,3.40
2022-12-01T13:55:09.426Z,3.48
2022-12-01T13:57:50.492Z,3.50
2022-12-01T14:00:35.090Z,3.50
2022-12-01T14:03:15.299Z,3.50
2022-12-01T14:06:02.136Z,3.50
2022-12-01T14:08:37.886Z,3.50
2022-12-01T14:11:22.785Z,3.44
2022-12-01T14:14:03.842Z,3.40
2022-12-01T14:16:54.472Z,3.36
2022-12-01T14:19:47.156Z,3.30
2022-12-01T14:22:57.221Z,3.30
2022-12-01T14:25:30.677Z,3.30
2022-12-01T14:28:03.508Z,3.30
2022-12-01T14:30:50.539Z,3.30
2022-12-01T14:33:45.172Z,3.20
2022-12-01T14:36:45.036Z,3.20
2022-12-01T14:39:22.353Z,3.20
2022-12-01T14:41:56.737Z,3.20
2022-12-01T14:44:31.380Z,3.20
2022-12-01T14:47:19.920Z,3.20
2022-12-01T14:50:03.042Z,3.20
2022-12-01T14:52:37.593Z,3.20
2022-12-01T14:55:17.495Z,3.20
2022-12-01T14:58:05.357Z,3.28
2022-12-01T15:00:38.301Z,3.30
2022-12-01T15:03:14.555Z,3.30
2022-12-01T15:05:44.148Z,3.28
2022-12-01T15:11:25.716Z,3.10
2022-12-01T15:13:56.190Z,3.10
2022-12-01T15:16:30.372Z,3.08
2022-12-01T15:18:58.616Z,3.10
2022-12-01T15:21:31.187Z,3.12
2022-12-01T15:24:21.060Z,3.16
2022-12-01T15:27:03.538Z,3.12
2022-12-01T15:29:43.049Z,3.10
2022-12-01T15:32:16.991Z,3.10
2022-12-01T15:34:49.162Z,3.02
2022-12-01T15:37:22.434Z,3.00
2022-12-01T15:40:00.893Z,3.00
2022-12-01T15:42:40.330Z,3.00
2022-12-01T15:45:22.790Z,3.00
2022-12-01T15:47:57.497Z,3.00
2022-12-01T15:50:29.719Z,3.02
2022-12-01T15:53:00.188Z,3.00
2022-12-01T15:55:32.984Z,3.00
2022-12-01T15:58:06.486Z,2.92
2022-12-01T16:00:35.295Z,2.90
2022-12-01T16:03:03.578Z,3.00
2022-12-01T16:05:36.059Z,3.10
2022-12-01T16:08:25.619Z,3.20
2022-12-01T16:11:15.838Z,3.24
2022-12-01T16:13:49.681Z,3.20
2022-12-01T16:16:34.172Z,3.20
2022-12-01T16:19:03.969Z,3.20
2022-12-01T16:21:51.442Z,3.30
2022-12-01T16:24:43.085Z,3.20
2022-12-01T16:27:25.620Z,3.20
2022-12-01T16:29:56.947Z,3.20
2022-12-01T16:32:44.019Z,3.10
2022-12-01T16:35:21.099Z,3.10
2022-12-01T16:37:49.242Z,3.00
2022-12-01T16:40:17.457Z,3.00
2022-12-01T16:42:46.040Z,3.00
2022-12-01T16:45:15.122Z,3.00
2022-12-01T16:47:45.368Z,2.92
2022-12-01T16:50:20.431Z,2.94
2022-12-01T16:52:48.511Z,2.92
2022-12-01T16:55:46.508Z,2.90
2022-12-01T16:58:14.565Z,3.00
2022-12-01T17:00:42.700Z,3.00
2022-12-01T17:03:17.048Z,3.00
2022-12-01T17:05:45.009Z,3.00
2022-12-01T17:08:13.229Z,3.00
2022-12-01T17:10:44.014Z,3.00
2022-12-01T17:13:13.440Z,3.00
2022-12-01T17:15:44.477Z,3.00
2022-12-01T17:18:14.040Z,3.00
2022-12-01T17:20:42.585Z,3.00
2022-12-01T17:23:11.543Z,3.00
2022-12-01T17:25:42.732Z,3.00
2022-12-01T17:28:10.657Z,3.10
2022-12-01T17:30:38.556Z,3.10
2022-12-01T17:33:06.437Z,3.20
2022-12-01T17:35:35.243Z,3.30
2022-12-01T17:38:03.347Z,3.30
2022-12-01T17:40:32.245Z,3.30
2022-12-01T17:43:00.582Z,3.32
2022-12-01T17:45:28.557Z,3.30
2022-12-01T17:47:56.608Z,3.30
2022-12-01T17:50:24.531Z,3.40
2022-12-01T17:52:52.340Z,3.40
2022-12-01T17:55:20.216Z,3.50
2022-12-01T17:57:50.632Z,3.56
2022-12-01T18:00:19.480Z,3.60
2022-12-01T18:02:47.917Z,3.50
2022-12-01T18:05:16.018Z,3.50
2022-12-01T18:07:44.030Z,3.40
2022-12-01T18:10:12.072Z,3.40
2022-12-01T18:12:40.131Z,3.40
2022-12-01T18:15:08.987Z,3.34
2022-12-01T18:17:37.110Z,3.30
2022-12-01T18:20:07.046Z,3.30
2022-12-01T18:22:34.992Z,3.30
2022-12-01T18:25:03.875Z,3.30
2022-12-01T18:27:34.407Z,3.30
2022-12-01T18:30:04.277Z,3.30
2022-12-01T18:32:32.246Z,3.30
2022-12-01T18:35:00.175Z,3.26
2022-12-01T18:37:28.428Z,3.20
2022-12-01T18:39:56.856Z,3.20
2022-12-01T18:42:24.893Z,3.18
2022-12-01T18:44:53.284Z,3.12
2022-12-01T18:47:21.342Z,3.14
2022-12-01T18:49:49.475Z,3.10
2022-12-01T18:52:19.869Z,3.08
2022-12-01T18:54:47.915Z,3.02
2022-12-01T18:57:16.472Z,3.10
2022-12-01T18:59:44.342Z,3.04
2022-12-01T19:02:12.385Z,3.00
2022-12-01T19:04:40.858Z,3.04
2022-12-01T19:07:08.725Z,3.10
2022-12-01T19:09:36.636Z,3.10
2022-12-01T19:12:04.754Z,3.10
2022-12-01T19:14:33.025Z,3.10
2022-12-01T19:17:01.044Z,3.20
2022-12-01T19:19:31.896Z,3.20
2022-12-01T19:22:02.379Z,3.10
2022-12-01T19:24:30.215Z,3.10
2022-12-01T19:26:58.308Z,3.10
2022-12-01T19:29:26.322Z,3.00
2022-12-01T19:31:54.285Z,3.00
2022-12-01T19:34:22.443Z,3.00
2022-12-01T19:36:52.393Z,3.00
2022-12-01T19:39:20.500Z,3.00
2022-12-01T19:41:48.431Z,3.00
2022-12-01T19:44:16.400Z,3.00
2022-12-01T19:46:44.988Z,3.02
2022-12-01T19:49:13.120Z,3.00
2022-12-01T19:51:41.539Z,3.02
2022-12-01T19:54:16.439Z,3.08
2022-12-01T19:56:45.700Z,3.10
2022-12-01T19:59:15.123Z,3.10
2022-12-01T20:01:44.548Z,3.16
2022-12-01T20:04:12.549Z,3.20
2022-12-01T20:06:40.671Z,3.20
2022-12-01T20:09:11.091Z,3.10
2022-12-01T20:11:39.284Z,3.10
2022-12-01T20:14:10.862Z,3.10
2022-12-01T20:16:39.551Z,3.10
2022-12-01T20:19:08.436Z,3.20
2022-12-01T20:21:43.263Z,3.20
2022-12-01T20:24:15.651Z,3.24
2022-12-01T20:26:50.111Z,3.30
2022-12-01T20:29:27.322Z,3.40
2022-12-01T20:31:59.074Z,3.38
2022-12-01T20:34:33.392Z,3.30
2022-12-01T20:37:02.705Z,3.30
2022-12-01T20:39:35.545Z,3.28
2022-12-01T20:42:04.359Z,3.20
2022-12-01T20:44:32.200Z,3.20
2022-12-01T20:47:01.299Z,3.20
2022-12-01T20:49:29.139Z,3.20
2022-12-01T20:51:57.750Z,3.20
2022-12-01T20:54:28.661Z,3.30
2022-12-01T20:56:59.138Z,3.30
2022-12-01T20:59:28.977Z,3.30
2022-12-01T21:01:57.008Z,3.26
2022-12-01T21:04:25.187Z,3.20
2022-12-01T21:06:58.397Z,3.20
2022-12-01T21:09:28.028Z,3.20
2022-12-01T21:12:17.623Z,3.12
2022-12-01T21:15:02.261Z,3.16
2022-12-01T21:17:49.637Z,3.20
2022-12-01T21:20:28.207Z,3.30
2022-12-01T21:23:09.819Z,3.30
2022-12-01T21:25:40.156Z,3.30
2022-12-01T21:28:20.344Z,3.40
2022-12-01T21:30:50.499Z,3.40
2022-12-01T21:33:35.131Z,3.50
2022-12-01T21:36:17.105Z,3.50
2022-12-01T21:38:46.301Z,3.56
2022-12-01T21:41:30.186Z,3.60
2022-12-01T21:44:13.037Z,3.60
2022-12-01T21:46:42.605Z,3.68
2022-12-01T21:49:19.641Z,3.60
2022-12-01T21:51:52.072Z,3.60
2022-12-01T21:54:23.205Z,3.60
2022-12-01T21:56:57.340Z,3.60
2022-12-01T21:59:25.250Z,3.58
2022-12-01T22:01:57.204Z,3.50
2022-12-01T22:04:30.717Z,3.40
2022-12-01T22:06:58.744Z,3.40
2022-12-01T22:09:37.072Z,3.40
2022-12-01T22:12:39.414Z,3.40
2022-12-01T22:15:34.202Z,3.40
2022-12-01T22:18:17.309Z,3.48
2022-12-01T22:20:45.180Z,3.50
2022-12-01T22:23:14.101Z,3.50
2022-12-01T22:25:42.845Z,3.46
2022-12-01T22:28:19.791Z,3.40
2022-12-01T22:30:48.685Z,3.42
2022-12-01T22:33:23.718Z,3.40
2022-12-01T22:35:53.187Z,3.40
2022-12-01T22:38:38.522Z,3.36
2022-12-01T22:41:13.574Z,3.30
2022-12-01T22:43:48.852Z,3.30
2022-12-01T22:46:27.773Z,3.30
2022-12-01T22:49:01.660Z,3.30
2022-12-01T22:51:38.411Z,3.30
2022-12-01T22:54:12.306Z,3.30
2022-12-01T22:56:44.808Z,3.32
2022-12-01T22:59:33.556Z,3.40
2022-12-01T23:02:17.915Z,3.40
2022-12-01T23:04:56.913Z,3.54
2022-12-01T23:07:41.921Z,3.60
2022-12-01T23:10:15.312Z,3.60
2022-12-01T23:12:46.318Z,3.60
2022-12-01T23:15:32.412Z,3.60
2022-12-01T23:18:20.365Z,3.66
2022-12-01T23:20:56.292Z,3.62
2022-12-01T23:23:30.127Z,3.70
2022-12-01T23:25:59.400Z,3.70
2022-12-01T23:28:29.306Z,3.80
2022-12-01T23:30:59.842Z,3.80
2022-12-01T23:33:33.752Z,3.80
2022-12-01T23:36:06.152Z,3.80
2022-12-01T23:38:48.223Z,3.80
2022-12-01T23:41:25.891Z,3.80
2022-12-01T23:43:57.566Z,3.70
2022-12-01T23:46:28.203Z,3.60
2022-12-01T23:49:07.461Z,3.60
2022-12-01T23:51:40.646Z,3.60
2022-12-01T23:54:21.216Z,3.50
2022-12-01T23:56:56.422Z,3.50
2022-12-01T23:59:25.845Z,3.50
