createdAt,value
2023-02-26T00:01:44.669Z,6.40
2023-02-26T00:04:11.855Z,6.40
2023-02-26T00:06:53.795Z,6.30
2023-02-26T00:09:25.594Z,6.30
2023-02-26T00:11:53.404Z,6.30
2023-02-26T00:14:21.355Z,6.30
2023-02-26T00:17:06.753Z,6.20
2023-02-26T00:19:34.032Z,6.20
2023-02-26T00:22:03.656Z,6.20
2023-02-26T00:24:30.514Z,6.20
2023-02-26T00:27:00.371Z,6.20
2023-02-26T00:29:30.037Z,6.20
2023-02-26T00:31:57.434Z,6.10
2023-02-26T00:34:24.824Z,6.20
2023-02-26T00:37:31.995Z,6.20
2023-02-26T00:40:38.903Z,6.20
2023-02-26T00:43:14.697Z,6.20
2023-02-26T00:46:11.453Z,6.20
2023-02-26T00:48:38.324Z,6.20
2023-02-26T00:51:17.441Z,6.20
2023-02-26T00:54:05.628Z,6.20
2023-02-26T00:56:32.613Z,6.20
2023-02-26T00:58:59.505Z,6.20
2023-02-26T01:01:26.408Z,6.20
2023-02-26T01:03:53.958Z,6.20
2023-02-26T01:06:27.657Z,6.20
2023-02-26T01:09:27.265Z,6.20
2023-02-26T01:11:57.517Z,6.20
2023-02-26T01:14:25.151Z,6.20
2023-02-26T01:17:08.840Z,6.20
2023-02-26T01:19:45.487Z,6.10
2023-02-26T01:22:23.525Z,6.10
2023-02-26T01:25:02.662Z,6.10
2023-02-26T01:27:32.893Z,6.10
2023-02-26T01:30:02.374Z,6.10
2023-02-26T01:32:48.022Z,6.10
2023-02-26T01:35:38.790Z,6.00
2023-02-26T01:38:14.880Z,6.00
2023-02-26T01:41:27.653Z,6.00
2023-02-26T01:44:15.810Z,5.90
2023-02-26T01:47:17.984Z,5.80
2023-02-26T01:49:45.299Z,5.80
2023-02-26T01:52:49.227Z,5.80
2023-02-26T01:55:23.842Z,5.80
2023-02-26T01:57:56.379Z,5.80
2023-02-26T02:00:25.909Z,5.70
2023-02-26T02:02:53.033Z,5.70
2023-02-26T02:05:36.968Z,5.70
2023-02-26T02:08:04.032Z,5.70
2023-02-26T02:10:33.317Z,5.70
2023-02-26T02:13:17.889Z,5.70
2023-02-26T02:15:50.567Z,5.60
2023-02-26T02:18:31.406Z,5.60
2023-02-26T02:21:25.627Z,5.60
2023-02-26T02:24:14.111Z,5.60
2023-02-26T02:27:17.947Z,5.60
2023-02-26T02:30:10.532Z,5.50
2023-02-26T02:32:52.255Z,5.50
2023-02-26T02:35:28.852Z,5.50
2023-02-26T02:38:19.706Z,5.30
2023-02-26T02:40:55.235Z,5.40
2023-02-26T02:43:30.373Z,5.40
2023-02-26T02:46:15.976Z,5.40
2023-02-26T02:49:07.423Z,5.40
2023-02-26T02:51:41.717Z,5.40
2023-02-26T02:54:49.817Z,5.40
2023-02-26T02:57:49.526Z,5.40
2023-02-26T03:00:18.626Z,5.40
2023-02-26T03:03:36.092Z,5.40
2023-02-26T03:06:03.964Z,5.40
2023-02-26T03:08:41.410Z,5.40
2023-02-26T03:11:09.513Z,5.40
2023-02-26T03:13:37.684Z,5.40
2023-02-26T03:16:30.083Z,5.50
2023-02-26T03:19:18.603Z,5.40
2023-02-26T03:22:11.382Z,5.40
2023-02-26T03:24:50.284Z,5.40
2023-02-26T03:27:58.192Z,5.40
2023-02-26T03:30:33.744Z,5.40
2023-02-26T03:33:03.668Z,5.40
2023-02-26T03:35:50.982Z,5.40
2023-02-26T03:38:58.746Z,5.40
2023-02-26T03:42:17.811Z,5.40
2023-02-26T03:45:00.273Z,5.30
2023-02-26T03:47:28.246Z,5.40
2023-02-26T03:50:23.118Z,5.30
2023-02-26T03:52:52.413Z,5.30
2023-02-26T03:55:47.074Z,5.30
2023-02-26T03:58:14.281Z,5.30
2023-02-26T04:00:44.797Z,5.30
2023-02-26T04:03:29.322Z,5.30
2023-02-26T04:06:01.395Z,5.30
2023-02-26T04:08:32.308Z,5.30
2023-02-26T04:11:06.915Z,5.30
2023-02-26T04:13:36.324Z,5.30
2023-02-26T04:16:03.762Z,5.20
2023-02-26T04:18:30.846Z,5.30
2023-02-26T04:20:57.720Z,5.30
2023-02-26T04:23:24.632Z,5.20
2023-02-26T04:25:54.005Z,5.30
2023-02-26T04:28:24.039Z,5.20
2023-02-26T04:30:54.086Z,5.20
2023-02-26T04:33:21.627Z,5.20
2023-02-26T04:35:48.942Z,5.20
2023-02-26T04:38:18.440Z,5.20
2023-02-26T04:40:47.110Z,5.20
2023-02-26T04:43:13.949Z,5.20
2023-02-26T04:45:43.347Z,5.20
2023-02-26T04:48:10.248Z,5.20
2023-02-26T04:50:37.067Z,5.20
2023-02-26T04:53:04.061Z,5.20
2023-02-26T04:55:31.448Z,5.20
2023-02-26T04:57:58.318Z,5.20
2023-02-26T05:00:25.827Z,5.20
2023-02-26T05:02:55.399Z,5.20
2023-02-26T05:05:22.437Z,5.20
2023-02-26T05:07:54.056Z,5.10
2023-02-26T05:10:21.145Z,5.10
2023-02-26T05:12:48.009Z,5.00
2023-02-26T05:15:17.579Z,5.10
2023-02-26T05:17:44.489Z,5.10
2023-02-26T05:20:15.502Z,5.10
2023-02-26T05:22:45.043Z,5.10
2023-02-26T05:25:16.738Z,5.00
2023-02-26T05:27:44.100Z,5.00
2023-02-26T05:30:14.912Z,5.00
2023-02-26T05:32:43.059Z,5.00
2023-02-26T05:35:10.754Z,5.00
2023-02-26T05:37:38.570Z,5.00
2023-02-26T05:40:13.222Z,4.90
2023-02-26T05:42:40.815Z,5.00
2023-02-26T05:45:09.263Z,5.00
2023-02-26T05:47:38.473Z,5.00
2023-02-26T05:50:09.558Z,5.00
2023-02-26T05:52:36.555Z,5.00
2023-02-26T05:55:04.931Z,4.90
2023-02-26T05:57:31.906Z,4.90
2023-02-26T05:59:58.819Z,4.90
2023-02-26T06:02:30.873Z,4.90
2023-02-26T06:04:57.705Z,4.90
2023-02-26T06:07:26.805Z,4.80
2023-02-26T06:09:55.857Z,4.80
2023-02-26T06:12:25.188Z,4.80
2023-02-26T06:14:54.435Z,4.70
2023-02-26T06:17:21.347Z,4.70
2023-02-26T06:19:52.921Z,4.70
2023-02-26T06:22:20.169Z,4.70
2023-02-26T06:24:47.077Z,4.50
2023-02-26T06:27:14.256Z,4.50
2023-02-26T06:29:43.601Z,4.50
2023-02-26T06:32:12.699Z,4.50
2023-02-26T06:34:42.090Z,4.40
2023-02-26T06:37:14.483Z,4.40
2023-02-26T06:39:43.376Z,4.30
2023-02-26T06:42:10.811Z,4.30
2023-02-26T06:44:39.926Z,4.30
2023-02-26T06:47:07.875Z,4.30
2023-02-26T06:49:36.978Z,4.20
2023-02-26T06:52:03.795Z,4.20
2023-02-26T06:54:37.644Z,4.20
2023-02-26T06:57:04.555Z,4.20
2023-02-26T06:59:34.130Z,4.20
2023-02-26T07:02:03.722Z,4.10
2023-02-26T07:04:30.657Z,4.10
2023-02-26T07:06:59.842Z,4.10
2023-02-26T07:09:29.252Z,4.10
2023-02-26T07:11:56.089Z,4.10
2023-02-26T07:14:23.034Z,4.10
2023-02-26T07:16:49.941Z,4.10
2023-02-26T07:19:17.691Z,4.10
2023-02-26T07:21:44.517Z,4.10
2023-02-26T07:24:11.370Z,4.10
2023-02-26T07:26:41.273Z,4.10
2023-02-26T07:29:10.548Z,4.10
2023-02-26T07:31:40.140Z,4.20
2023-02-26T07:34:07.271Z,4.30
2023-02-26T07:36:34.172Z,4.30
2023-02-26T07:39:03.467Z,4.40
2023-02-26T07:41:30.408Z,4.50
2023-02-26T07:43:59.510Z,4.50
2023-02-26T07:46:29.148Z,4.60
2023-02-26T07:48:56.194Z,4.60
2023-02-26T07:51:23.423Z,4.70
2023-02-26T07:53:53.061Z,4.80
2023-02-26T07:56:20.032Z,4.90
2023-02-26T07:58:47.264Z,5.20
2023-02-26T08:01:14.293Z,5.70
2023-02-26T08:03:43.707Z,6.40
2023-02-26T08:06:10.615Z,7.30
2023-02-26T08:08:37.521Z,8.20
2023-02-26T08:11:04.648Z,9.10
2023-02-26T08:13:34.658Z,10.10
2023-02-26T08:16:06.739Z,11.00
2023-02-26T08:18:33.662Z,12.20
2023-02-26T08:21:03.511Z,13.20
2023-02-26T08:23:32.851Z,14.20
2023-02-26T08:26:06.174Z,15.00
2023-02-26T08:28:38.909Z,15.60
2023-02-26T08:31:06.746Z,16.20
2023-02-26T08:33:34.389Z,16.80
2023-02-26T08:36:01.788Z,17.60
2023-02-26T08:38:32.202Z,18.30
2023-02-26T08:41:01.791Z,18.90
2023-02-26T08:43:29.766Z,19.20
2023-02-26T08:45:58.029Z,19.20
2023-02-26T08:48:27.436Z,18.80
2023-02-26T08:50:56.871Z,18.30
2023-02-26T08:53:23.774Z,17.60
2023-02-26T08:55:54.385Z,16.90
2023-02-26T08:58:21.559Z,16.10
2023-02-26T09:00:48.775Z,15.30
2023-02-26T09:03:16.073Z,14.50
2023-02-26T09:05:43.038Z,13.80
2023-02-26T09:08:17.101Z,13.20
2023-02-26T09:10:46.613Z,12.70
2023-02-26T09:13:16.153Z,12.40
2023-02-26T09:15:45.589Z,12.30
2023-02-26T09:18:15.460Z,12.20
2023-02-26T09:20:46.263Z,12.00
2023-02-26T09:23:13.210Z,12.00
2023-02-26T09:25:40.095Z,12.00
2023-02-26T09:28:07.313Z,12.10
2023-02-26T09:30:34.400Z,12.20
2023-02-26T09:33:03.390Z,12.20
2023-02-26T09:35:35.168Z,12.10
2023-02-26T09:38:03.917Z,11.80
2023-02-26T09:41:06.368Z,11.50
2023-02-26T09:43:51.332Z,11.10
2023-02-26T09:46:51.594Z,10.70
2023-02-26T09:49:42.316Z,10.20
2023-02-26T09:52:38.185Z,9.90
2023-02-26T09:55:47.619Z,9.50
2023-02-26T09:58:31.025Z,9.10
2023-02-26T10:01:04.014Z,8.90
2023-02-26T10:04:05.202Z,8.60
2023-02-26T10:06:50.929Z,8.50
2023-02-26T10:09:56.609Z,8.30
2023-02-26T10:12:26.888Z,8.10
2023-02-26T10:15:13.934Z,8.00
2023-02-26T10:18:04.722Z,7.90
2023-02-26T10:20:52.654Z,7.70
2023-02-26T10:23:50.778Z,7.70
2023-02-26T10:26:20.335Z,7.60
2023-02-26T10:29:24.532Z,7.70
2023-02-26T10:32:38.169Z,7.70
2023-02-26T10:35:17.447Z,7.70
2023-02-26T10:38:04.522Z,7.80
2023-02-26T10:40:55.973Z,7.80
2023-02-26T10:43:33.446Z,7.90
2023-02-26T10:46:27.904Z,7.80
2023-02-26T10:49:10.757Z,7.80
2023-02-26T10:51:47.059Z,7.70
2023-02-26T10:54:41.041Z,7.70
2023-02-26T10:57:26.179Z,7.70
2023-02-26T10:59:55.339Z,7.60
2023-02-26T11:02:38.851Z,7.70
2023-02-26T11:05:14.021Z,7.70
2023-02-26T11:07:45.778Z,7.70
2023-02-26T11:10:26.875Z,7.80
2023-02-26T11:13:00.788Z,7.80
2023-02-26T11:15:30.080Z,7.80
2023-02-26T11:18:00.121Z,7.80
2023-02-26T11:20:33.668Z,7.80
2023-02-26T11:23:03.147Z,7.80
2023-02-26T11:25:35.616Z,7.80
2023-02-26T11:28:31.681Z,7.80
2023-02-26T11:31:05.843Z,7.70
2023-02-26T11:33:46.853Z,7.70
2023-02-26T11:36:21.085Z,7.60
2023-02-26T11:39:03.785Z,7.60
2023-02-26T11:41:35.644Z,7.50
2023-02-26T11:44:43.323Z,7.40
2023-02-26T11:47:26.745Z,7.30
2023-02-26T11:49:56.486Z,7.20
2023-02-26T11:52:35.137Z,7.10
2023-02-26T11:55:32.558Z,7.00
2023-02-26T11:57:59.577Z,6.90
2023-02-26T12:00:39.894Z,6.80
2023-02-26T12:03:16.708Z,6.80
2023-02-26T12:05:43.710Z,6.70
2023-02-26T12:08:41.283Z,6.70
2023-02-26T12:11:56.210Z,6.60
2023-02-26T12:14:34.938Z,6.70
2023-02-26T12:17:20.002Z,6.60
2023-02-26T12:20:24.618Z,6.60
2023-02-26T12:23:13.923Z,6.60
2023-02-26T12:25:59.965Z,6.60
2023-02-26T12:28:43.889Z,6.70
2023-02-26T12:31:37.090Z,6.60
2023-02-26T12:34:21.982Z,6.70
2023-02-26T12:37:05.916Z,6.60
2023-02-26T12:39:53.889Z,6.60
2023-02-26T12:42:26.706Z,6.60
2023-02-26T12:45:17.567Z,6.60
2023-02-26T12:48:02.891Z,6.50
2023-02-26T12:51:02.263Z,6.50
2023-02-26T12:54:10.680Z,6.40
2023-02-26T12:57:09.488Z,6.40
2023-02-26T12:59:50.770Z,6.30
2023-02-26T13:02:38.506Z,6.30
2023-02-26T13:05:14.271Z,6.30
2023-02-26T13:07:57.855Z,6.40
2023-02-26T13:10:54.400Z,6.50
2023-02-26T13:13:52.651Z,6.50
2023-02-26T13:17:09.702Z,6.60
2023-02-26T13:19:50.185Z,6.70
2023-02-26T13:22:43.691Z,6.80
2023-02-26T13:25:16.421Z,6.90
2023-02-26T13:27:45.210Z,6.90
2023-02-26T13:30:43.140Z,6.90
2023-02-26T13:33:20.318Z,7.00
2023-02-26T13:35:50.193Z,7.00
2023-02-26T13:38:42.250Z,7.00
2023-02-26T13:41:38.895Z,7.00
2023-02-26T13:44:16.174Z,7.10
2023-02-26T13:46:55.284Z,7.10
2023-02-26T13:49:24.983Z,7.20
2023-02-26T13:51:54.709Z,7.20
2023-02-26T13:54:21.486Z,7.20
2023-02-26T13:56:53.773Z,7.10
2023-02-26T13:59:39.087Z,7.00
2023-02-26T14:02:30.124Z,6.90
2023-02-26T14:05:01.294Z,6.80
2023-02-26T14:07:47.448Z,6.80
2023-02-26T14:10:36.670Z,6.70
2023-02-26T14:13:22.201Z,6.70
2023-02-26T14:16:11.216Z,6.80
2023-02-26T14:18:50.954Z,6.90
2023-02-26T14:21:38.575Z,6.90
2023-02-26T14:24:36.488Z,6.80
2023-02-26T14:27:12.677Z,6.80
2023-02-26T14:29:53.869Z,6.70
2023-02-26T14:32:58.771Z,6.70
2023-02-26T14:35:32.334Z,6.60
2023-02-26T14:38:07.885Z,6.60
2023-02-26T14:41:27.910Z,6.50
2023-02-26T14:44:14.765Z,6.50
2023-02-26T14:46:43.057Z,6.50
2023-02-26T14:49:31.298Z,6.50
2023-02-26T14:52:21.210Z,6.60
2023-02-26T14:55:24.298Z,6.60
2023-02-26T14:58:21.359Z,6.60
2023-02-26T15:00:57.040Z,6.60
2023-02-26T15:04:12.804Z,6.60
2023-02-26T15:06:54.628Z,6.60
2023-02-26T15:09:30.291Z,6.60
2023-02-26T15:12:36.447Z,6.60
2023-02-26T15:15:24.175Z,6.70
2023-02-26T15:18:12.238Z,6.70
2023-02-26T15:21:15.613Z,6.60
2023-02-26T15:23:46.011Z,6.60
2023-02-26T15:26:28.075Z,6.50
2023-02-26T15:28:59.946Z,6.50
2023-02-26T15:31:42.640Z,6.40
2023-02-26T15:34:15.784Z,6.20
2023-02-26T15:36:50.435Z,6.20
2023-02-26T15:39:24.526Z,6.10
2023-02-26T15:41:54.511Z,6.10
2023-02-26T15:44:30.223Z,6.10
2023-02-26T15:47:04.828Z,6.10
2023-02-26T15:49:44.430Z,6.10
2023-02-26T15:52:19.965Z,6.10
2023-02-26T15:55:04.178Z,6.10
2023-02-26T15:57:32.047Z,6.10
2023-02-26T16:00:17.712Z,6.10
2023-02-26T16:02:45.647Z,6.10
2023-02-26T16:05:18.670Z,6.10
2023-02-26T16:07:46.599Z,6.10
2023-02-26T16:10:38.276Z,6.10
2023-02-26T16:13:08.601Z,6.10
2023-02-26T16:15:42.211Z,6.10
2023-02-26T16:18:17.467Z,6.10
2023-02-26T16:20:50.635Z,6.00
2023-02-26T16:23:27.793Z,6.00
2023-02-26T16:26:00.199Z,6.00
2023-02-26T16:28:35.240Z,6.00
2023-02-26T16:31:09.278Z,6.00
2023-02-26T16:33:37.715Z,5.90
2023-02-26T16:36:14.459Z,5.90
2023-02-26T16:38:57.121Z,5.90
2023-02-26T16:41:29.912Z,5.90
2023-02-26T16:44:01.264Z,5.80
2023-02-26T16:46:38.990Z,5.80
2023-02-26T16:49:12.921Z,5.70
2023-02-26T16:51:41.705Z,5.70
2023-02-26T16:54:33.021Z,5.70
2023-02-26T16:57:13.936Z,5.60
2023-02-26T16:59:49.946Z,5.60
2023-02-26T17:02:25.226Z,5.50
2023-02-26T17:04:57.948Z,5.50
2023-02-26T17:07:31.023Z,5.50
2023-02-26T17:10:13.858Z,5.50
2023-02-26T17:12:49.993Z,5.40
2023-02-26T17:15:31.082Z,5.40
2023-02-26T17:17:58.940Z,5.40
2023-02-26T17:20:28.740Z,5.40
2023-02-26T17:22:57.254Z,5.40
2023-02-26T17:25:29.235Z,5.40
2023-02-26T17:27:57.129Z,5.40
2023-02-26T17:30:25.633Z,5.40
2023-02-26T17:32:53.679Z,5.40
2023-02-26T17:35:20.936Z,5.40
2023-02-26T17:37:47.935Z,5.40
2023-02-26T17:40:25.914Z,5.40
2023-02-26T17:42:52.989Z,5.30
2023-02-26T17:45:20.576Z,5.30
2023-02-26T17:47:48.843Z,5.30
2023-02-26T17:50:27.280Z,5.30
2023-02-26T17:52:56.420Z,5.30
2023-02-26T17:55:23.484Z,5.20
2023-02-26T17:57:50.505Z,5.20
2023-02-26T18:00:18.668Z,5.20
2023-02-26T18:02:50.630Z,5.20
2023-02-26T18:05:19.447Z,5.20
2023-02-26T18:07:49.673Z,5.20
2023-02-26T18:10:24.906Z,5.20
2023-02-26T18:12:52.262Z,5.10
2023-02-26T18:15:20.562Z,5.10
2023-02-26T18:17:50.474Z,5.10
2023-02-26T18:20:22.412Z,5.10
2023-02-26T18:22:51.995Z,5.10
2023-02-26T18:25:19.336Z,5.10
2023-02-26T18:27:51.238Z,5.10
2023-02-26T18:30:29.050Z,5.10
2023-02-26T18:33:03.366Z,5.10
2023-02-26T18:35:31.271Z,5.10
2023-02-26T18:38:01.806Z,5.10
2023-02-26T18:40:28.894Z,5.10
2023-02-26T18:42:56.770Z,5.10
2023-02-26T18:45:23.718Z,5.10
2023-02-26T18:47:50.707Z,5.00
2023-02-26T18:50:18.931Z,5.00
2023-02-26T18:52:46.280Z,5.00
2023-02-26T18:55:14.655Z,5.00
2023-02-26T18:57:43.073Z,5.00
2023-02-26T19:00:16.304Z,5.00
2023-02-26T19:02:44.897Z,5.00
2023-02-26T19:05:13.785Z,5.00
2023-02-26T19:07:43.376Z,5.00
2023-02-26T19:10:15.066Z,5.00
2023-02-26T19:12:42.754Z,5.00
2023-02-26T19:15:12.835Z,5.00
2023-02-26T19:17:45.528Z,5.00
2023-02-26T19:20:16.546Z,5.00
2023-02-26T19:22:45.721Z,5.00
2023-02-26T19:25:24.214Z,5.00
2023-02-26T19:27:56.875Z,5.00
2023-02-26T19:30:27.627Z,5.00
2023-02-26T19:32:58.184Z,5.00
2023-02-26T19:35:27.837Z,5.00
2023-02-26T19:37:54.805Z,4.90
2023-02-26T19:40:21.990Z,5.00
2023-02-26T19:42:49.156Z,5.00
2023-02-26T19:45:17.609Z,4.90
2023-02-26T19:47:44.454Z,5.00
2023-02-26T19:50:12.674Z,4.90
2023-02-26T19:52:39.922Z,4.90
2023-02-26T19:55:10.778Z,4.90
2023-02-26T19:57:42.712Z,4.90
2023-02-26T20:00:12.467Z,4.90
2023-02-26T20:02:40.213Z,4.90
2023-02-26T20:05:07.958Z,4.90
2023-02-26T20:07:39.534Z,4.90
2023-02-26T20:10:07.037Z,4.80
2023-02-26T20:12:37.539Z,4.70
2023-02-26T20:15:08.676Z,4.80
2023-02-26T20:17:35.673Z,4.80
2023-02-26T20:20:02.743Z,4.80
2023-02-26T20:22:31.323Z,4.80
2023-02-26T20:25:01.569Z,4.90
2023-02-26T20:27:28.956Z,4.80
2023-02-26T20:29:56.034Z,4.80
2023-02-26T20:32:24.099Z,4.80
2023-02-26T20:34:52.074Z,4.80
2023-02-26T20:37:21.104Z,4.80
2023-02-26T20:39:48.939Z,4.80
2023-02-26T20:42:16.948Z,4.80
2023-02-26T20:44:43.846Z,4.90
2023-02-26T20:47:13.053Z,4.80
2023-02-26T20:49:40.210Z,4.90
2023-02-26T20:52:09.618Z,4.80
2023-02-26T20:54:36.514Z,4.80
2023-02-26T20:57:05.274Z,4.80
2023-02-26T20:59:34.767Z,4.80
2023-02-26T21:02:03.974Z,4.80
2023-02-26T21:04:30.969Z,4.80
2023-02-26T21:07:12.818Z,4.80
2023-02-26T21:09:40.614Z,4.80
2023-02-26T21:12:10.622Z,4.80
2023-02-26T21:14:39.667Z,4.80
2023-02-26T21:17:07.183Z,4.70
2023-02-26T21:19:36.797Z,4.70
2023-02-26T21:22:06.289Z,4.70
2023-02-26T21:24:33.286Z,4.70
2023-02-26T21:27:02.782Z,4.80
2023-02-26T21:29:29.853Z,4.70
2023-02-26T21:32:04.157Z,4.70
2023-02-26T21:34:34.986Z,4.70
2023-02-26T21:37:11.820Z,4.70
2023-02-26T21:39:40.073Z,4.70
2023-02-26T21:42:13.053Z,4.70
2023-02-26T21:44:40.436Z,4.70
2023-02-26T21:47:07.805Z,4.70
2023-02-26T21:49:38.093Z,4.70
2023-02-26T21:52:07.462Z,4.70
2023-02-26T21:54:36.886Z,4.60
2023-02-26T21:57:03.951Z,4.60
2023-02-26T21:59:30.859Z,4.60
2023-02-26T22:02:00.995Z,4.60
2023-02-26T22:04:28.017Z,4.60
2023-02-26T22:06:54.952Z,4.60
2023-02-26T22:09:23.005Z,4.60
2023-02-26T22:11:49.968Z,4.60
2023-02-26T22:14:20.762Z,4.60
2023-02-26T22:16:47.802Z,4.60
2023-02-26T22:19:14.748Z,4.60
2023-02-26T22:21:41.659Z,4.60
2023-02-26T22:24:09.271Z,4.60
2023-02-26T22:26:36.401Z,4.70
2023-02-26T22:29:04.592Z,4.70
2023-02-26T22:31:36.135Z,4.60
2023-02-26T22:34:02.922Z,4.60
2023-02-26T22:36:31.406Z,4.50
2023-02-26T22:38:58.724Z,4.60
2023-02-26T22:41:25.794Z,4.60
2023-02-26T22:43:54.065Z,4.60
2023-02-26T22:46:24.150Z,4.60
2023-02-26T22:48:51.433Z,4.60
2023-02-26T22:51:20.554Z,4.60
2023-02-26T22:53:52.861Z,4.60
2023-02-26T22:56:19.981Z,4.60
2023-02-26T22:58:46.798Z,4.50
2023-02-26T23:01:13.763Z,4.60
2023-02-26T23:03:40.804Z,4.50
2023-02-26T23:06:10.756Z,4.50
2023-02-26T23:08:40.264Z,4.50
2023-02-26T23:11:08.589Z,4.50
2023-02-26T23:13:36.172Z,4.40
2023-02-26T23:16:06.698Z,4.40
2023-02-26T23:18:37.184Z,4.40
2023-02-26T23:21:06.221Z,4.40
2023-02-26T23:23:33.564Z,4.30
2023-02-26T23:26:00.567Z,4.30
2023-02-26T23:28:27.534Z,4.20
2023-02-26T23:30:54.590Z,4.20
2023-02-26T23:33:24.055Z,4.20
2023-02-26T23:35:53.929Z,4.20
2023-02-26T23:38:23.924Z,4.10
2023-02-26T23:40:51.071Z,4.20
2023-02-26T23:43:20.563Z,4.10
2023-02-26T23:45:47.500Z,4.10
2023-02-26T23:48:14.475Z,4.20
2023-02-26T23:50:44.382Z,4.20
2023-02-26T23:53:16.087Z,4.20
2023-02-26T23:55:42.991Z,4.20
2023-02-26T23:58:09.983Z,4.20
