createdAt,value
2023-02-05T00:01:50.764Z,-3.27
2023-02-05T00:04:19.030Z,-3.32
2023-02-05T00:06:47.082Z,-3.27
2023-02-05T00:09:15.177Z,-3.33
2023-02-05T00:11:43.175Z,-3.31
2023-02-05T00:14:12.677Z,-3.23
2023-02-05T00:16:40.754Z,-3.31
2023-02-05T00:19:08.906Z,-3.27
2023-02-05T00:21:36.931Z,-3.15
2023-02-05T00:24:05.487Z,-3.10
2023-02-05T00:26:33.653Z,-3.17
2023-02-05T00:29:01.700Z,-2.98
2023-02-05T00:31:31.274Z,-3.03
2023-02-05T00:33:59.624Z,-3.07
2023-02-05T00:36:28.559Z,-3.26
2023-02-05T00:38:56.948Z,-3.25
2023-02-05T00:41:25.274Z,-3.23
2023-02-05T00:43:53.460Z,-3.27
2023-02-05T00:46:21.581Z,-2.94
2023-02-05T00:48:51.059Z,-2.83
2023-02-05T00:51:19.113Z,-2.88
2023-02-05T00:53:47.247Z,-2.83
2023-02-05T00:56:15.333Z,-2.80
2023-02-05T00:58:47.554Z,-2.94
2023-02-05T01:01:15.886Z,-3.05
2023-02-05T01:03:44.658Z,-3.26
2023-02-05T01:06:15.070Z,-3.24
2023-02-05T01:08:43.201Z,-3.16
2023-02-05T01:11:11.634Z,-3.30
2023-02-05T01:13:40.888Z,-2.95
2023-02-05T01:16:10.410Z,-2.95
2023-02-05T01:18:38.996Z,-2.96
2023-02-05T01:21:07.215Z,-2.97
2023-02-05T01:23:36.703Z,-2.47
2023-02-05T01:26:04.909Z,-2.22
2023-02-05T01:28:33.026Z,-2.51
2023-02-05T01:31:01.286Z,-2.53
2023-02-05T01:33:29.828Z,-2.69
2023-02-05T01:35:58.057Z,-2.54
2023-02-05T01:38:26.088Z,-2.77
2023-02-05T01:40:55.548Z,-2.81
2023-02-05T01:43:23.958Z,-2.62
2023-02-05T01:46:04.889Z,-2.68
2023-02-05T01:48:38.304Z,-2.45
2023-02-05T01:51:10.048Z,-2.50
2023-02-05T01:53:39.722Z,-2.67
2023-02-05T01:56:13.909Z,-2.42
2023-02-05T01:58:47.111Z,-2.43
2023-02-05T02:01:15.266Z,-2.31
2023-02-05T02:03:43.353Z,-2.36
2023-02-05T02:06:11.446Z,-2.69
2023-02-05T02:08:39.796Z,-2.53
2023-02-05T02:11:12.028Z,-3.11
2023-02-05T02:13:41.921Z,-3.07
2023-02-05T02:16:10.488Z,-3.27
2023-02-05T02:18:40.480Z,-3.35
2023-02-05T02:21:35.528Z,-3.09
2023-02-05T02:24:21.528Z,-3.08
2023-02-05T02:27:03.987Z,-3.21
2023-02-05T02:29:40.286Z,-3.30
2023-02-05T02:32:17.175Z,-3.28
2023-02-05T02:34:50.310Z,-3.37
2023-02-05T02:37:25.335Z,-3.17
2023-02-05T02:40:00.322Z,-3.00
2023-02-05T02:42:35.690Z,-3.15
2023-02-05T02:45:09.286Z,-3.45
2023-02-05T02:47:42.047Z,-3.29
2023-02-05T02:50:14.357Z,-3.30
2023-02-05T02:52:47.100Z,-2.94
2023-02-05T02:55:17.657Z,-3.54
2023-02-05T02:57:52.034Z,-3.63
2023-02-05T03:00:26.247Z,-3.59
2023-02-05T03:03:04.824Z,-3.66
2023-02-05T03:05:35.233Z,-3.72
2023-02-05T03:08:09.316Z,-3.82
2023-02-05T03:10:42.793Z,-3.57
2023-02-05T03:13:12.269Z,-3.65
2023-02-05T03:15:46.875Z,-3.79
2023-02-05T03:18:18.040Z,-3.79
2023-02-05T03:20:50.870Z,-3.79
2023-02-05T03:23:20.061Z,-3.86
2023-02-05T03:25:48.241Z,-3.77
2023-02-05T03:28:19.800Z,-3.44
2023-02-05T03:30:57.269Z,-3.88
2023-02-05T03:33:44.812Z,-4.13
2023-02-05T03:36:21.710Z,-4.22
2023-02-05T03:39:12.155Z,-3.87
2023-02-05T03:41:59.508Z,-4.27
2023-02-05T03:45:00.430Z,-4.34
2023-02-05T03:47:39.456Z,-4.48
2023-02-05T03:50:19.161Z,-4.53
2023-02-05T03:52:52.829Z,-4.55
2023-02-05T03:55:25.015Z,-4.40
2023-02-05T03:57:57.640Z,-4.26
2023-02-05T04:00:26.725Z,-4.48
2023-02-05T04:02:58.183Z,-4.23
2023-02-05T04:05:31.206Z,-4.30
2023-02-05T04:08:01.954Z,-4.42
2023-02-05T04:10:35.677Z,-4.09
2023-02-05T04:13:04.846Z,-4.23
2023-02-05T04:15:34.802Z,-4.23
2023-02-05T04:18:08.412Z,-4.29
2023-02-05T04:20:36.666Z,-4.42
2023-02-05T04:23:05.204Z,-4.25
2023-02-05T04:25:35.182Z,-4.50
2023-02-05T04:28:03.566Z,-4.50
2023-02-05T04:30:32.076Z,-4.27
2023-02-05T04:33:00.824Z,-4.50
2023-02-05T04:35:30.341Z,-4.59
2023-02-05T04:37:58.966Z,-4.29
2023-02-05T04:40:27.311Z,-4.52
2023-02-05T04:42:55.332Z,-4.34
2023-02-05T04:45:24.002Z,-4.27
2023-02-05T04:47:52.005Z,-4.33
2023-02-05T04:50:20.243Z,-4.37
2023-02-05T04:52:49.717Z,-4.47
2023-02-05T04:55:18.022Z,-4.54
2023-02-05T04:57:46.072Z,-4.45
2023-02-05T05:00:15.451Z,-4.37
2023-02-05T05:02:43.490Z,-4.43
2023-02-05T05:05:12.077Z,-4.26
2023-02-05T05:07:40.229Z,-4.48
2023-02-05T05:10:10.937Z,-4.70
2023-02-05T05:12:39.667Z,-4.41
2023-02-05T05:15:09.169Z,-4.63
2023-02-05T05:17:37.222Z,-4.51
2023-02-05T05:20:05.867Z,-4.43
2023-02-05T05:22:33.928Z,-4.47
2023-02-05T05:25:01.993Z,-4.40
2023-02-05T05:27:31.412Z,-4.25
2023-02-05T05:29:59.480Z,-4.34
2023-02-05T05:32:27.535Z,-4.26
2023-02-05T05:34:57.224Z,-4.10
2023-02-05T05:37:25.373Z,-4.27
2023-02-05T05:40:10.663Z,-4.59
2023-02-05T05:42:57.980Z,-4.42
2023-02-05T05:45:26.425Z,-4.85
2023-02-05T05:47:54.455Z,-4.88
2023-02-05T05:50:22.568Z,-4.97
2023-02-05T05:52:50.611Z,-4.90
2023-02-05T05:55:18.816Z,-5.08
2023-02-05T05:57:48.349Z,-5.25
2023-02-05T06:00:16.893Z,-5.05
2023-02-05T06:02:44.998Z,-5.00
2023-02-05T06:05:13.104Z,-4.74
2023-02-05T06:07:41.136Z,-4.89
2023-02-05T06:10:09.970Z,-4.83
2023-02-05T06:12:38.170Z,-4.86
2023-02-05T06:15:08.778Z,-4.72
2023-02-05T06:17:36.850Z,-4.42
2023-02-05T06:20:05.419Z,-4.35
2023-02-05T06:22:33.618Z,-4.04
2023-02-05T06:25:02.293Z,-4.08
2023-02-05T06:27:30.355Z,-3.97
2023-02-05T06:29:58.464Z,-4.16
2023-02-05T06:32:28.769Z,-4.03
2023-02-05T06:34:56.909Z,-4.04
2023-02-05T06:37:34.128Z,-3.90
2023-02-05T06:40:06.956Z,-3.16
2023-02-05T06:42:35.001Z,-3.53
2023-02-05T06:45:03.150Z,-3.80
2023-02-05T06:47:32.582Z,-3.83
2023-02-05T06:50:00.652Z,-3.60
2023-02-05T06:52:28.716Z,-3.42
2023-02-05T06:54:56.757Z,-3.31
2023-02-05T06:57:24.953Z,-3.19
2023-02-05T06:59:53.131Z,-2.94
2023-02-05T07:02:21.280Z,-2.95
2023-02-05T07:04:50.849Z,-2.76
2023-02-05T07:07:18.880Z,-2.52
2023-02-05T07:09:46.944Z,-2.78
2023-02-05T07:12:15.047Z,-2.70
2023-02-05T07:14:43.946Z,-2.72
2023-02-05T07:17:11.952Z,-3.33
2023-02-05T07:19:40.100Z,-3.76
2023-02-05T07:22:10.913Z,-3.61
2023-02-05T07:24:39.065Z,-3.00
2023-02-05T07:27:07.111Z,-3.12
2023-02-05T07:29:35.163Z,-3.12
2023-02-05T07:32:03.383Z,-3.44
2023-02-05T07:34:31.451Z,-3.53
2023-02-05T07:36:59.483Z,-3.09
2023-02-05T07:39:29.235Z,-2.89
2023-02-05T07:41:57.435Z,-3.22
2023-02-05T07:44:37.195Z,-3.66
2023-02-05T07:47:05.310Z,-3.86
2023-02-05T07:49:33.366Z,-3.64
2023-02-05T07:52:01.377Z,-3.98
2023-02-05T07:54:30.912Z,-4.04
2023-02-05T07:57:00.172Z,-4.06
2023-02-05T07:59:28.514Z,-4.24
2023-02-05T08:01:56.528Z,-4.14
2023-02-05T08:04:24.707Z,-3.84
2023-02-05T08:06:52.813Z,-3.30
2023-02-05T08:09:20.923Z,-3.41
2023-02-05T08:11:50.923Z,-3.42
2023-02-05T08:14:18.970Z,-3.62
2023-02-05T08:16:47.128Z,-3.18
2023-02-05T08:19:17.903Z,-3.21
2023-02-05T08:21:46.229Z,-2.77
2023-02-05T08:24:14.319Z,-3.12
2023-02-05T08:26:42.331Z,-3.45
2023-02-05T08:29:12.504Z,-3.31
2023-02-05T08:31:40.602Z,-3.24
2023-02-05T08:34:08.649Z,-3.30
2023-02-05T08:36:36.682Z,-3.17
2023-02-05T08:39:05.212Z,-3.23
2023-02-05T08:41:33.292Z,-3.09
2023-02-05T08:44:01.361Z,-3.08
2023-02-05T08:46:40.372Z,-2.94
2023-02-05T08:49:17.152Z,-3.18
2023-02-05T08:51:45.207Z,-3.04
2023-02-05T08:54:15.321Z,-3.20
2023-02-05T08:56:44.773Z,-3.29
2023-02-05T08:59:13.270Z,-3.61
2023-02-05T09:01:43.306Z,-3.68
2023-02-05T09:04:15.237Z,-3.81
2023-02-05T09:06:43.955Z,-4.10
2023-02-05T09:09:12.882Z,-3.94
2023-02-05T09:11:41.448Z,-3.87
2023-02-05T09:14:10.183Z,-3.87
2023-02-05T09:16:38.407Z,-4.15
2023-02-05T09:19:08.206Z,-3.68
2023-02-05T09:21:36.281Z,-3.46
2023-02-05T09:24:04.759Z,-3.65
2023-02-05T09:26:32.771Z,-3.81
2023-02-05T09:29:00.795Z,-3.96
2023-02-05T09:31:28.916Z,-3.65
2023-02-05T09:33:57.426Z,-3.74
2023-02-05T09:36:26.876Z,-4.12
2023-02-05T09:39:11.826Z,-4.04
2023-02-05T09:41:54.515Z,-4.67
2023-02-05T09:44:37.299Z,-4.47
2023-02-05T09:47:12.509Z,-4.26
2023-02-05T09:49:46.873Z,-4.16
2023-02-05T09:52:20.978Z,-4.30
2023-02-05T09:54:54.025Z,-4.54
2023-02-05T09:57:33.705Z,-4.36
2023-02-05T10:00:02.580Z,-4.41
2023-02-05T10:02:50.081Z,-4.22
2023-02-05T10:05:18.911Z,-4.16
2023-02-05T10:07:58.701Z,-4.23
2023-02-05T10:10:29.139Z,-4.24
2023-02-05T10:13:35.864Z,-4.28
2023-02-05T10:16:35.120Z,-4.65
2023-02-05T10:19:28.130Z,-4.23
2023-02-05T10:22:15.602Z,-4.42
2023-02-05T10:25:05.216Z,-4.23
2023-02-05T10:27:45.488Z,-4.05
2023-02-05T10:30:22.575Z,-4.35
2023-02-05T10:32:57.703Z,-4.32
2023-02-05T10:35:36.123Z,-4.13
2023-02-05T10:38:07.325Z,-4.18
2023-02-05T10:40:44.129Z,-4.31
2023-02-05T10:43:21.450Z,-4.42
2023-02-05T10:45:51.017Z,-4.25
2023-02-05T10:48:38.311Z,-4.37
2023-02-05T10:51:08.217Z,-3.81
2023-02-05T10:53:37.115Z,-3.83
2023-02-05T10:56:07.730Z,-4.18
2023-02-05T10:58:44.565Z,-4.18
2023-02-05T11:01:17.503Z,-4.14
2023-02-05T11:03:55.149Z,-4.49
2023-02-05T11:06:27.148Z,-4.18
2023-02-05T11:08:55.283Z,-4.20
2023-02-05T11:11:28.223Z,-3.90
2023-02-05T11:13:59.102Z,-3.76
2023-02-05T11:16:38.697Z,-3.53
2023-02-05T11:19:19.581Z,-3.50
2023-02-05T11:21:51.469Z,-3.40
2023-02-05T11:24:31.768Z,-3.94
2023-02-05T11:27:36.804Z,-3.85
2023-02-05T11:30:49.599Z,-3.33
2023-02-05T11:33:24.422Z,-2.82
2023-02-05T11:35:59.692Z,-3.59
2023-02-05T11:38:48.398Z,-2.66
2023-02-05T11:41:30.659Z,-3.23
2023-02-05T11:44:01.950Z,-3.39
2023-02-05T11:46:38.900Z,-3.07
2023-02-05T11:49:06.994Z,-2.75
2023-02-05T11:51:43.164Z,-2.47
2023-02-05T11:54:21.000Z,-2.57
2023-02-05T11:57:02.893Z,-3.51
2023-02-05T11:59:31.032Z,-3.38
2023-02-05T12:02:28.538Z,-3.30
2023-02-05T12:05:02.124Z,-2.73
2023-02-05T12:07:35.790Z,-2.94
2023-02-05T12:10:03.930Z,-2.47
2023-02-05T12:12:39.532Z,-2.56
2023-02-05T12:15:17.541Z,-2.68
2023-02-05T12:17:56.917Z,-2.23
2023-02-05T12:20:30.072Z,-2.52
2023-02-05T12:23:30.667Z,-2.28
2023-02-05T12:26:19.905Z,-1.68
2023-02-05T12:28:58.316Z,-2.80
2023-02-05T12:31:40.476Z,-2.76
2023-02-05T12:34:24.375Z,-3.17
2023-02-05T12:37:19.354Z,-1.80
2023-02-05T12:39:53.580Z,-1.88
2023-02-05T12:42:33.380Z,-2.15
2023-02-05T12:45:19.893Z,-2.42
2023-02-05T12:48:01.599Z,-2.43
2023-02-05T12:51:01.262Z,-2.85
2023-02-05T12:53:44.965Z,-2.81
2023-02-05T12:56:28.100Z,-2.88
2023-02-05T12:59:00.926Z,-2.76
2023-02-05T13:01:38.127Z,-2.24
2023-02-05T13:04:08.475Z,-2.62
2023-02-05T13:06:42.997Z,-2.62
2023-02-05T13:09:20.493Z,-2.92
2023-02-05T13:11:56.836Z,-3.10
2023-02-05T13:14:28.584Z,-3.12
2023-02-05T13:17:04.508Z,-3.46
2023-02-05T13:19:36.134Z,-3.44
2023-02-05T13:22:31.348Z,-3.28
2023-02-05T13:25:24.828Z,-3.11
2023-02-05T13:28:19.496Z,-3.24
2023-02-05T13:30:52.432Z,-2.87
2023-02-05T13:33:20.594Z,-3.12
2023-02-05T13:35:58.655Z,-3.33
2023-02-05T13:38:42.735Z,-3.32
2023-02-05T13:41:30.815Z,-3.21
2023-02-05T13:44:33.782Z,-3.45
2023-02-05T13:47:30.697Z,-3.28
2023-02-05T13:50:16.492Z,-3.27
2023-02-05T13:53:09.825Z,-3.21
2023-02-05T13:55:52.720Z,-3.34
2023-02-05T13:58:24.336Z,-3.33
2023-02-05T14:01:00.745Z,-3.17
2023-02-05T14:03:36.112Z,-3.29
2023-02-05T14:06:22.739Z,-3.17
2023-02-05T14:08:57.982Z,-3.15
2023-02-05T14:11:27.994Z,-3.21
2023-02-05T14:14:21.482Z,-3.35
2023-02-05T14:16:51.464Z,-3.23
2023-02-05T14:19:23.266Z,-3.24
2023-02-05T14:22:03.700Z,-3.06
2023-02-05T14:24:50.080Z,-2.97
2023-02-05T14:27:55.366Z,-2.83
2023-02-05T14:30:48.045Z,-2.97
2023-02-05T14:33:35.392Z,-3.13
2023-02-05T14:36:30.161Z,-2.99
2023-02-05T14:39:02.028Z,-2.84
2023-02-05T14:41:33.810Z,-2.74
2023-02-05T14:44:05.562Z,-2.61
2023-02-05T14:46:39.951Z,-2.59
2023-02-05T14:49:22.026Z,-2.74
2023-02-05T14:51:54.676Z,-2.71
2023-02-05T14:54:25.667Z,-2.71
2023-02-05T14:57:08.609Z,-2.27
2023-02-05T14:59:43.831Z,-2.80
2023-02-05T15:02:49.561Z,-3.07
2023-02-05T15:05:21.254Z,-3.45
2023-02-05T15:07:51.883Z,-2.63
2023-02-05T15:10:25.386Z,-2.80
2023-02-05T15:13:02.776Z,-3.03
2023-02-05T15:15:35.444Z,-2.18
2023-02-05T15:18:10.513Z,-2.30
2023-02-05T15:20:40.540Z,-2.72
2023-02-05T15:23:21.818Z,-3.10
2023-02-05T15:25:57.299Z,-2.97
2023-02-05T15:28:30.356Z,-3.27
2023-02-05T15:31:27.297Z,-3.16
2023-02-05T15:34:07.642Z,-2.33
2023-02-05T15:36:40.176Z,-2.61
2023-02-05T15:39:19.842Z,-2.66
2023-02-05T15:41:49.162Z,-2.40
2023-02-05T15:44:27.455Z,-2.68
2023-02-05T15:46:58.981Z,-2.73
2023-02-05T15:49:32.902Z,-2.32
2023-02-05T15:52:02.086Z,-3.25
2023-02-05T15:54:31.942Z,-3.38
2023-02-05T15:57:00.256Z,-2.88
2023-02-05T15:59:31.015Z,-3.05
2023-02-05T16:02:07.173Z,-2.97
2023-02-05T16:04:37.570Z,-3.35
2023-02-05T16:07:20.426Z,-3.42
2023-02-05T16:09:49.526Z,-2.75
2023-02-05T16:12:17.968Z,-2.86
2023-02-05T16:14:46.164Z,-2.64
2023-02-05T16:17:20.796Z,-2.46
2023-02-05T16:19:52.982Z,-2.90
2023-02-05T16:22:34.923Z,-2.53
2023-02-05T16:25:08.330Z,-3.36
2023-02-05T16:27:42.322Z,-2.90
2023-02-05T16:30:18.096Z,-2.86
2023-02-05T16:32:48.606Z,-2.86
2023-02-05T16:35:24.068Z,-2.78
2023-02-05T16:37:52.929Z,-2.63
2023-02-05T16:40:35.396Z,-2.66
2023-02-05T16:43:21.089Z,-2.39
2023-02-05T16:46:20.658Z,-2.65
2023-02-05T16:48:54.950Z,-2.98
2023-02-05T16:51:32.907Z,-2.98
2023-02-05T16:54:02.343Z,-2.91
2023-02-05T16:56:33.621Z,-2.51
2023-02-05T16:59:04.450Z,-2.84
2023-02-05T17:01:39.906Z,-2.66
2023-02-05T17:04:09.584Z,-2.79
2023-02-05T17:06:39.618Z,-2.91
2023-02-05T17:09:08.058Z,-2.89
2023-02-05T17:11:38.545Z,-2.50
2023-02-05T17:14:23.866Z,-2.61
2023-02-05T17:16:56.608Z,-2.71
2023-02-05T17:19:28.018Z,-2.66
2023-02-05T17:22:18.811Z,-2.71
2023-02-05T17:24:49.146Z,-2.83
2023-02-05T17:27:18.616Z,-2.87
2023-02-05T17:29:47.468Z,-2.83
2023-02-05T17:32:18.013Z,-2.87
2023-02-05T17:34:48.480Z,-3.01
2023-02-05T17:37:17.206Z,-2.61
2023-02-05T17:39:45.737Z,-2.58
2023-02-05T17:42:21.971Z,-2.43
2023-02-05T17:44:50.542Z,-2.25
2023-02-05T17:47:18.753Z,-2.54
2023-02-05T17:49:48.219Z,-2.70
2023-02-05T17:52:16.617Z,-2.67
2023-02-05T17:54:46.330Z,-2.80
2023-02-05T17:57:17.549Z,-2.65
2023-02-05T17:59:46.156Z,-2.61
2023-02-05T18:02:15.621Z,-2.91
2023-02-05T18:04:44.976Z,-2.54
2023-02-05T18:07:22.789Z,-2.29
2023-02-05T18:09:50.920Z,-2.47
2023-02-05T18:12:18.993Z,-2.12
2023-02-05T18:14:47.046Z,-2.44
2023-02-05T18:17:15.170Z,-2.68
2023-02-05T18:19:43.290Z,-2.98
2023-02-05T18:22:11.867Z,-2.66
2023-02-05T18:24:41.371Z,-2.87
2023-02-05T18:27:12.117Z,-2.96
2023-02-05T18:29:42.716Z,-2.86
2023-02-05T18:32:14.016Z,-2.90
2023-02-05T18:34:42.475Z,-2.78
2023-02-05T18:37:10.619Z,-3.10
2023-02-05T18:39:38.737Z,-2.89
2023-02-05T18:42:08.364Z,-3.14
2023-02-05T18:44:36.744Z,-3.29
2023-02-05T18:47:06.032Z,-3.38
2023-02-05T18:49:34.950Z,-3.00
2023-02-05T18:52:03.072Z,-2.74
2023-02-05T18:54:31.314Z,-2.57
2023-02-05T18:56:59.367Z,-2.74
2023-02-05T18:59:29.034Z,-2.63
2023-02-05T19:01:57.159Z,-2.53
2023-02-05T19:04:27.993Z,-2.76
2023-02-05T19:06:56.221Z,-2.72
2023-02-05T19:09:25.744Z,-2.77
2023-02-05T19:11:55.415Z,-2.66
2023-02-05T19:14:25.620Z,-2.45
2023-02-05T19:16:55.149Z,-2.36
2023-02-05T19:19:25.720Z,-2.48
2023-02-05T19:21:54.654Z,-2.60
2023-02-05T19:24:23.402Z,-2.49
2023-02-05T19:26:51.593Z,-2.76
2023-02-05T19:29:21.815Z,-2.61
2023-02-05T19:31:50.665Z,-2.42
2023-02-05T19:34:22.152Z,-2.62
2023-02-05T19:36:53.391Z,-2.59
2023-02-05T19:39:21.538Z,-2.68
2023-02-05T19:41:51.379Z,-2.80
2023-02-05T19:44:20.458Z,-2.35
2023-02-05T19:46:50.480Z,-2.39
2023-02-05T19:49:22.400Z,-2.61
2023-02-05T19:51:52.356Z,-2.77
2023-02-05T19:54:21.727Z,-2.74
2023-02-05T19:56:50.261Z,-2.53
2023-02-05T19:59:18.825Z,-2.16
2023-02-05T20:01:47.278Z,-2.73
2023-02-05T20:04:17.764Z,-2.94
2023-02-05T20:06:48.169Z,-2.87
2023-02-05T20:09:17.846Z,-2.58
2023-02-05T20:11:47.566Z,-2.51
2023-02-05T20:14:17.483Z,-2.46
2023-02-05T20:16:46.197Z,-2.66
2023-02-05T20:19:16.018Z,-2.49
2023-02-05T20:21:45.016Z,-2.63
2023-02-05T20:24:16.344Z,-2.25
2023-02-05T20:26:45.088Z,-2.14
2023-02-05T20:29:30.452Z,-1.90
2023-02-05T20:32:00.626Z,-2.45
2023-02-05T20:34:33.336Z,-2.15
2023-02-05T20:37:06.218Z,-1.94
2023-02-05T20:39:39.761Z,-2.15
2023-02-05T20:42:08.006Z,-2.09
2023-02-05T20:44:37.244Z,-2.12
2023-02-05T20:47:05.907Z,-2.25
2023-02-05T20:49:35.858Z,-2.34
2023-02-05T20:52:04.123Z,-2.19
2023-02-05T20:54:32.301Z,-2.00
2023-02-05T20:57:01.960Z,-2.67
2023-02-05T20:59:32.774Z,-2.28
2023-02-05T21:02:01.015Z,-2.19
2023-02-05T21:04:29.561Z,-2.17
2023-02-05T21:06:58.456Z,-2.15
2023-02-05T21:09:26.561Z,-2.51
2023-02-05T21:11:55.627Z,-2.24
2023-02-05T21:14:25.375Z,-2.44
2023-02-05T21:16:53.671Z,-2.23
2023-02-05T21:19:21.849Z,-2.54
2023-02-05T21:21:54.178Z,-1.86
2023-02-05T21:24:22.267Z,-2.16
2023-02-05T21:26:51.015Z,-1.94
2023-02-05T21:29:20.750Z,-1.81
2023-02-05T21:31:53.163Z,-1.71
2023-02-05T21:34:26.463Z,-1.73
2023-02-05T21:36:57.624Z,-2.11
2023-02-05T21:39:27.310Z,-2.05
2023-02-05T21:41:55.746Z,-2.16
2023-02-05T21:44:24.064Z,-2.11
2023-02-05T21:46:55.385Z,-2.16
2023-02-05T21:49:23.889Z,-2.01
2023-02-05T21:51:53.421Z,-2.14
2023-02-05T21:54:25.343Z,-2.48
2023-02-05T21:56:53.974Z,-2.23
2023-02-05T21:59:22.072Z,-2.39
2023-02-05T22:01:50.461Z,-2.22
2023-02-05T22:04:20.084Z,-2.62
2023-02-05T22:06:48.178Z,-2.01
2023-02-05T22:09:17.766Z,-2.14
2023-02-05T22:11:46.207Z,-1.84
2023-02-05T22:14:14.303Z,-1.91
2023-02-05T22:16:42.518Z,-2.75
2023-02-05T22:19:11.064Z,-2.62
2023-02-05T22:21:42.668Z,-2.49
2023-02-05T22:24:15.463Z,-2.35
2023-02-05T22:26:44.077Z,-2.33
2023-02-05T22:29:14.301Z,-2.66
2023-02-05T22:31:44.417Z,-2.52
2023-02-05T22:34:12.601Z,-2.37
2023-02-05T22:36:42.032Z,-2.05
2023-02-05T22:39:10.160Z,-2.27
2023-02-05T22:41:40.574Z,-2.45
2023-02-05T22:44:10.418Z,-2.52
2023-02-05T22:46:41.014Z,-2.59
2023-02-05T22:49:09.511Z,-2.27
2023-02-05T22:51:40.409Z,-2.33
2023-02-05T22:54:12.810Z,-2.52
2023-02-05T22:56:40.837Z,-2.41
2023-02-05T22:59:08.998Z,-2.78
2023-02-05T23:01:39.018Z,-2.34
2023-02-05T23:04:09.249Z,-2.64
2023-02-05T23:06:39.140Z,-2.54
2023-02-05T23:09:11.023Z,-2.34
2023-02-05T23:11:39.239Z,-2.62
2023-02-05T23:14:08.393Z,-2.61
2023-02-05T23:16:38.832Z,-2.12
2023-02-05T23:19:10.599Z,-2.36
2023-02-05T23:21:40.351Z,-2.34
2023-02-05T23:24:10.283Z,-2.21
2023-02-05T23:26:42.327Z,-2.36
2023-02-05T23:29:11.637Z,-2.62
2023-02-05T23:31:40.138Z,-2.88
2023-02-05T23:34:08.338Z,-2.87
2023-02-05T23:36:36.452Z,-2.36
2023-02-05T23:39:04.868Z,-2.21
2023-02-05T23:41:37.260Z,-2.55
2023-02-05T23:44:07.830Z,-2.44
2023-02-05T23:46:36.831Z,-2.88
2023-02-05T23:49:05.686Z,-2.61
2023-02-05T23:51:34.421Z,-2.59
2023-02-05T23:54:03.374Z,-2.80
2023-02-05T23:56:31.705Z,-2.60
2023-02-05T23:59:01.908Z,-2.61
