createdAt,value
2022-07-30T00:00:25.101Z,0.00
2022-07-30T00:01:24.076Z,0.00
2022-07-30T00:02:23.955Z,0.00
2022-07-30T00:03:23.922Z,0.00
2022-07-30T00:04:23.802Z,0.00
2022-07-30T00:05:23.733Z,0.00
2022-07-30T00:06:23.653Z,0.00
2022-07-30T00:07:23.581Z,0.00
2022-07-30T00:08:23.510Z,0.00
2022-07-30T00:09:23.431Z,0.00
2022-07-30T00:10:23.365Z,0.00
2022-07-30T00:11:27.506Z,0.00
2022-07-30T00:12:23.205Z,0.00
2022-07-30T00:13:23.137Z,0.00
2022-07-30T00:14:23.059Z,0.00
2022-07-30T00:15:22.982Z,0.00
2022-07-30T00:16:22.991Z,0.00
2022-07-30T00:17:22.835Z,0.00
2022-07-30T00:18:22.764Z,0.00
2022-07-30T00:19:22.683Z,0.00
2022-07-30T00:20:22.614Z,0.00
2022-07-30T00:21:35.852Z,0.00
2022-07-30T00:22:22.457Z,0.00
2022-07-30T00:23:22.382Z,0.00
2022-07-30T00:24:22.313Z,0.00
2022-07-30T00:25:22.243Z,0.00
2022-07-30T00:26:22.289Z,0.00
2022-07-30T00:27:22.085Z,0.00
2022-07-30T00:28:22.012Z,0.00
2022-07-30T00:29:21.931Z,0.00
2022-07-30T00:30:21.861Z,0.00
2022-07-30T00:31:21.789Z,0.00
2022-07-30T00:32:21.706Z,0.00
2022-07-30T00:33:21.635Z,0.00
2022-07-30T00:34:21.561Z,0.00
2022-07-30T00:35:21.483Z,0.00
2022-07-30T00:36:21.413Z,0.00
2022-07-30T00:37:21.337Z,0.00
2022-07-30T00:38:21.259Z,0.00
2022-07-30T00:39:21.184Z,0.00
2022-07-30T00:40:21.107Z,0.00
2022-07-30T00:41:21.037Z,0.00
2022-07-30T00:42:20.958Z,0.00
2022-07-30T00:43:20.889Z,0.00
2022-07-30T00:44:20.806Z,0.00
2022-07-30T00:45:20.734Z,0.00
2022-07-30T00:46:20.775Z,0.00
2022-07-30T00:47:20.589Z,0.00
2022-07-30T00:48:20.514Z,0.00
2022-07-30T00:49:20.454Z,0.00
2022-07-30T00:50:20.366Z,0.00
2022-07-30T00:51:20.285Z,0.00
2022-07-30T00:52:20.213Z,0.00
2022-07-30T00:53:20.138Z,0.00
2022-07-30T00:54:20.059Z,0.00
2022-07-30T00:55:19.985Z,0.00
2022-07-30T00:56:19.917Z,0.00
2022-07-30T00:57:19.837Z,0.00
2022-07-30T00:58:19.764Z,0.00
2022-07-30T00:59:19.689Z,0.00
2022-07-30T01:00:19.610Z,0.00
2022-07-30T01:01:19.581Z,0.00
2022-07-30T01:02:19.500Z,0.00
2022-07-30T01:03:19.401Z,0.00
2022-07-30T01:04:19.316Z,0.00
2022-07-30T01:05:19.233Z,0.00
2022-07-30T01:06:19.164Z,0.00
2022-07-30T01:07:19.085Z,0.00
2022-07-30T01:08:19.009Z,0.00
2022-07-30T01:09:18.941Z,0.00
2022-07-30T01:10:18.865Z,0.00
2022-07-30T01:11:18.791Z,0.00
2022-07-30T01:12:18.718Z,0.00
2022-07-30T01:13:18.639Z,0.00
2022-07-30T01:14:18.562Z,0.00
2022-07-30T01:15:18.489Z,0.00
2022-07-30T01:16:18.448Z,0.00
2022-07-30T01:17:18.340Z,0.00
2022-07-30T01:18:18.261Z,0.00
2022-07-30T01:19:18.190Z,0.00
2022-07-30T01:20:18.116Z,0.00
2022-07-30T01:21:18.039Z,0.00
2022-07-30T01:22:17.969Z,0.00
2022-07-30T01:23:17.888Z,0.00
2022-07-30T01:24:17.816Z,0.00
2022-07-30T01:25:17.742Z,0.00
2022-07-30T01:26:17.668Z,0.00
2022-07-30T01:27:19.895Z,0.00
2022-07-30T01:28:18.414Z,0.00
2022-07-30T01:29:17.442Z,0.00
2022-07-30T01:30:17.368Z,0.00
2022-07-30T01:31:17.415Z,0.00
2022-07-30T01:32:17.223Z,0.00
2022-07-30T01:33:17.139Z,0.00
2022-07-30T01:34:17.066Z,0.00
2022-07-30T01:35:16.992Z,0.00
2022-07-30T01:36:16.921Z,0.00
2022-07-30T01:37:16.841Z,0.00
2022-07-30T01:38:16.767Z,0.00
2022-07-30T01:39:16.693Z,0.00
2022-07-30T01:40:16.616Z,0.00
2022-07-30T01:41:16.558Z,0.00
2022-07-30T01:42:16.468Z,0.00
2022-07-30T01:43:16.398Z,0.00
2022-07-30T01:44:16.320Z,0.00
2022-07-30T01:45:16.240Z,0.00
2022-07-30T01:46:16.224Z,0.00
2022-07-30T01:47:16.092Z,0.00
2022-07-30T01:48:16.016Z,0.00
2022-07-30T01:49:16.014Z,0.00
2022-07-30T01:50:15.865Z,0.00
2022-07-30T01:51:15.794Z,0.00
2022-07-30T01:52:15.717Z,0.00
2022-07-30T01:53:15.644Z,0.00
2022-07-30T01:54:15.566Z,0.00
2022-07-30T01:55:16.916Z,0.00
2022-07-30T01:56:16.951Z,0.00
2022-07-30T01:57:15.345Z,0.00
2022-07-30T01:58:15.271Z,0.00
2022-07-30T01:59:15.194Z,0.00
2022-07-30T02:00:15.125Z,0.00
2022-07-30T02:01:15.128Z,0.00
2022-07-30T02:02:17.940Z,0.00
2022-07-30T02:03:14.945Z,0.00
2022-07-30T02:04:14.818Z,0.00
2022-07-30T02:05:14.749Z,0.00
2022-07-30T02:06:14.669Z,0.00
2022-07-30T02:07:14.600Z,0.00
2022-07-30T02:08:14.524Z,0.00
2022-07-30T02:09:14.445Z,0.00
2022-07-30T02:10:14.361Z,0.00
2022-07-30T02:11:14.312Z,0.00
2022-07-30T02:12:14.222Z,0.00
2022-07-30T02:13:14.148Z,0.00
2022-07-30T02:14:14.067Z,0.00
2022-07-30T02:15:13.997Z,0.00
2022-07-30T02:16:13.978Z,0.00
2022-07-30T02:17:19.117Z,0.00
2022-07-30T02:18:13.770Z,0.00
2022-07-30T02:19:13.855Z,0.00
2022-07-30T02:20:13.664Z,0.00
2022-07-30T02:21:13.542Z,0.00
2022-07-30T02:22:13.466Z,0.00
2022-07-30T02:23:13.389Z,0.00
2022-07-30T02:24:13.320Z,0.00
2022-07-30T02:25:13.241Z,0.00
2022-07-30T02:26:13.163Z,0.00
2022-07-30T02:27:13.089Z,0.00
2022-07-30T02:28:13.021Z,0.00
2022-07-30T02:29:12.949Z,0.00
2022-07-30T02:30:12.869Z,0.00
2022-07-30T02:31:17.333Z,0.00
2022-07-30T02:32:12.713Z,0.00
2022-07-30T02:33:12.637Z,0.00
2022-07-30T02:34:12.565Z,0.00
2022-07-30T02:35:12.489Z,0.00
2022-07-30T02:36:12.418Z,0.00
2022-07-30T02:37:12.340Z,0.00
2022-07-30T02:38:12.262Z,0.00
2022-07-30T02:39:12.187Z,0.00
2022-07-30T02:40:12.118Z,0.00
2022-07-30T02:41:12.043Z,0.00
2022-07-30T02:42:11.967Z,0.00
2022-07-30T02:43:11.891Z,0.00
2022-07-30T02:44:11.818Z,0.00
2022-07-30T02:45:11.737Z,0.00
2022-07-30T02:46:11.729Z,0.00
2022-07-30T02:47:11.658Z,0.00
2022-07-30T02:48:11.515Z,0.00
2022-07-30T02:49:11.539Z,0.00
2022-07-30T02:50:11.362Z,0.00
2022-07-30T02:51:11.291Z,0.00
2022-07-30T02:52:11.215Z,0.00
2022-07-30T02:53:11.141Z,0.00
2022-07-30T02:54:11.066Z,0.00
2022-07-30T02:55:10.988Z,0.00
2022-07-30T02:56:10.910Z,0.00
2022-07-30T02:57:10.835Z,0.00
2022-07-30T02:58:10.757Z,0.00
2022-07-30T02:59:10.680Z,0.00
2022-07-30T03:00:10.610Z,0.00
2022-07-30T03:01:10.589Z,0.00
2022-07-30T03:02:10.556Z,0.00
2022-07-30T03:03:10.386Z,0.00
2022-07-30T03:04:10.311Z,0.00
2022-07-30T03:05:10.237Z,0.00
2022-07-30T03:06:10.164Z,0.00
2022-07-30T03:07:10.360Z,0.00
2022-07-30T03:08:10.011Z,0.00
2022-07-30T03:09:09.940Z,0.00
2022-07-30T03:10:09.859Z,0.00
2022-07-30T03:11:09.783Z,0.00
2022-07-30T03:12:09.706Z,0.00
2022-07-30T03:13:09.632Z,0.00
2022-07-30T03:14:09.559Z,0.00
2022-07-30T03:15:09.486Z,0.00
2022-07-30T03:16:09.436Z,0.00
2022-07-30T03:17:09.334Z,0.00
2022-07-30T03:18:09.253Z,4.00
2022-07-30T03:19:09.181Z,4.00
2022-07-30T03:20:09.103Z,0.00
2022-07-30T03:21:09.034Z,4.00
2022-07-30T03:22:08.952Z,4.00
2022-07-30T03:23:08.875Z,8.00
2022-07-30T03:24:08.800Z,4.00
2022-07-30T03:25:08.729Z,8.00
2022-07-30T03:26:08.656Z,8.00
2022-07-30T03:27:08.577Z,12.00
2022-07-30T03:28:08.500Z,12.00
2022-07-30T03:29:08.434Z,12.00
2022-07-30T03:30:08.351Z,16.00
2022-07-30T03:31:08.305Z,16.00
2022-07-30T03:32:08.202Z,20.00
2022-07-30T03:33:08.120Z,20.00
2022-07-30T03:34:08.043Z,24.00
2022-07-30T03:35:08.822Z,28.00
2022-07-30T03:36:07.894Z,28.00
2022-07-30T03:37:07.821Z,32.00
2022-07-30T03:38:07.745Z,32.00
2022-07-30T03:39:07.668Z,40.00
2022-07-30T03:40:07.598Z,44.00
2022-07-30T03:41:07.519Z,44.00
2022-07-30T03:42:07.446Z,52.00
2022-07-30T03:43:32.504Z,52.00
2022-07-30T03:44:07.287Z,60.00
2022-07-30T03:45:07.216Z,64.00
2022-07-30T03:46:07.213Z,68.00
2022-07-30T03:47:07.243Z,72.00
2022-07-30T03:48:06.987Z,76.00
2022-07-30T03:49:06.946Z,76.00
2022-07-30T03:50:06.839Z,80.00
2022-07-30T03:51:06.768Z,88.00
2022-07-30T03:52:06.703Z,96.00
2022-07-30T03:53:06.607Z,96.00
2022-07-30T03:54:10.444Z,104.00
2022-07-30T03:55:06.456Z,108.00
2022-07-30T03:56:06.393Z,112.00
2022-07-30T03:57:06.305Z,120.00
2022-07-30T03:58:06.228Z,124.00
2022-07-30T03:59:06.157Z,132.00
2022-07-30T04:00:06.080Z,132.00
2022-07-30T04:01:06.007Z,136.00
2022-07-30T04:02:07.404Z,144.00
2022-07-30T04:03:05.852Z,148.00
2022-07-30T04:04:05.827Z,156.00
2022-07-30T04:05:05.711Z,156.00
2022-07-30T04:06:05.622Z,148.00
2022-07-30T04:07:05.552Z,148.00
2022-07-30T04:08:05.475Z,152.00
2022-07-30T04:09:05.398Z,160.00
2022-07-30T04:10:05.323Z,180.00
2022-07-30T04:11:05.248Z,192.00
2022-07-30T04:12:05.179Z,196.00
2022-07-30T04:13:09.138Z,196.00
2022-07-30T04:14:05.027Z,196.00
2022-07-30T04:16:04.855Z,192.00
2022-07-30T04:16:39.826Z,192.00
2022-07-30T04:17:05.370Z,192.00
2022-07-30T04:18:04.716Z,212.00
2022-07-30T04:19:04.642Z,232.00
2022-07-30T04:20:04.563Z,236.00
2022-07-30T04:21:04.489Z,240.00
2022-07-30T04:22:04.414Z,256.00
2022-07-30T04:23:04.339Z,260.00
2022-07-30T04:24:05.653Z,248.00
2022-07-30T04:25:04.191Z,256.00
2022-07-30T04:26:04.114Z,260.00
2022-07-30T04:27:04.413Z,264.00
2022-07-30T04:28:04.106Z,264.00
2022-07-30T04:29:03.890Z,260.00
2022-07-30T04:30:03.809Z,260.00
2022-07-30T04:31:03.818Z,268.00
2022-07-30T04:32:03.658Z,280.00
2022-07-30T04:33:03.582Z,288.00
2022-07-30T04:34:04.822Z,284.00
2022-07-30T04:35:03.445Z,292.00
2022-07-30T04:36:03.363Z,316.00
2022-07-30T04:37:03.641Z,332.00
2022-07-30T04:38:03.205Z,328.00
2022-07-30T04:39:03.127Z,320.00
2022-07-30T04:40:03.053Z,324.00
2022-07-30T04:41:02.983Z,352.00
2022-07-30T04:42:02.903Z,372.00
2022-07-30T04:43:02.825Z,368.00
2022-07-30T04:44:02.753Z,384.00
2022-07-30T04:45:02.670Z,388.00
2022-07-30T04:46:02.696Z,420.00
2022-07-30T04:47:03.012Z,448.00
2022-07-30T04:48:02.447Z,460.00
2022-07-30T04:49:02.429Z,476.00
2022-07-30T04:50:02.293Z,504.00
2022-07-30T04:51:02.215Z,548.00
2022-07-30T04:52:02.140Z,604.00
2022-07-30T04:53:02.062Z,728.00
2022-07-30T04:54:01.992Z,760.00
2022-07-30T04:55:01.921Z,788.00
2022-07-30T04:56:01.844Z,872.00
2022-07-30T04:57:02.241Z,852.00
2022-07-30T04:58:01.955Z,900.00
2022-07-30T04:59:01.619Z,888.00
2022-07-30T05:00:01.540Z,968.00
2022-07-30T05:01:01.463Z,992.00
2022-07-30T05:02:01.419Z,1032.00
2022-07-30T05:03:01.311Z,1044.00
2022-07-30T05:04:01.230Z,988.00
2022-07-30T05:05:01.171Z,1028.00
2022-07-30T05:06:01.079Z,1040.00
2022-07-30T05:07:01.269Z,1012.00
2022-07-30T05:08:00.935Z,1044.00
2022-07-30T05:09:00.854Z,1056.00
2022-07-30T05:10:00.777Z,1056.00
2022-07-30T05:11:00.703Z,1064.00
2022-07-30T05:12:00.633Z,1024.00
2022-07-30T05:13:00.554Z,1132.00
2022-07-30T05:14:00.480Z,1172.00
2022-07-30T05:15:00.401Z,1184.00
2022-07-30T05:16:00.394Z,1136.00
2022-07-30T05:17:00.521Z,1164.00
2022-07-30T05:18:00.174Z,1124.00
2022-07-30T05:19:00.093Z,1096.00
2022-07-30T05:20:00.024Z,1180.00
2022-07-30T05:20:59.947Z,1200.00
2022-07-30T05:22:03.486Z,1172.00
2022-07-30T05:22:59.800Z,1228.00
2022-07-30T05:23:59.719Z,1192.00
2022-07-30T05:24:59.650Z,1084.00
2022-07-30T05:25:59.568Z,1112.00
2022-07-30T05:26:59.708Z,1108.00
2022-07-30T05:27:59.418Z,1164.00
2022-07-30T05:28:59.345Z,1416.00
2022-07-30T05:29:59.270Z,1404.00
2022-07-30T05:30:59.254Z,1560.00
2022-07-30T05:32:03.255Z,1564.00
2022-07-30T05:32:59.043Z,1576.00
2022-07-30T05:34:02.786Z,1420.00
2022-07-30T05:34:58.889Z,1628.00
2022-07-30T05:35:58.813Z,1532.00
2022-07-30T05:36:58.982Z,1708.00
2022-07-30T05:37:58.665Z,1604.00
2022-07-30T05:38:58.591Z,1772.00
2022-07-30T05:40:02.496Z,1768.00
2022-07-30T05:40:58.436Z,1580.00
2022-07-30T05:41:58.367Z,1512.00
2022-07-30T05:42:58.284Z,1584.00
2022-07-30T05:43:58.208Z,1912.00
2022-07-30T05:44:58.137Z,1648.00
2022-07-30T05:45:58.105Z,1560.00
2022-07-30T05:46:58.263Z,1972.00
2022-07-30T05:47:57.905Z,1556.00
2022-07-30T05:48:57.882Z,1640.00
2022-07-30T05:50:01.462Z,1860.00
2022-07-30T05:50:57.677Z,1768.00
2022-07-30T05:51:57.605Z,1976.00
2022-07-30T05:52:57.532Z,1728.00
2022-07-30T05:53:57.460Z,1644.00
2022-07-30T05:54:57.374Z,1624.00
2022-07-30T05:55:57.306Z,1596.00
2022-07-30T05:56:57.247Z,1580.00
2022-07-30T05:57:57.161Z,1592.00
2022-07-30T05:58:57.080Z,1620.00
2022-07-30T05:59:56.998Z,1592.00
2022-07-30T06:00:56.924Z,1564.00
2022-07-30T06:01:56.898Z,1548.00
2022-07-30T06:02:56.780Z,1556.00
2022-07-30T06:03:56.698Z,1368.00
2022-07-30T06:04:56.679Z,1524.00
2022-07-30T06:05:56.563Z,1552.00
2022-07-30T06:06:56.469Z,1480.00
2022-07-30T06:07:56.394Z,1644.00
2022-07-30T06:08:56.323Z,1624.00
2022-07-30T06:09:56.245Z,1636.00
2022-07-30T06:10:56.170Z,1680.00
2022-07-30T06:11:57.508Z,1652.00
2022-07-30T06:12:56.018Z,1628.00
2022-07-30T06:13:55.945Z,1516.00
2022-07-30T06:14:55.866Z,1376.00
2022-07-30T06:15:55.836Z,1472.00
2022-07-30T06:16:55.717Z,1528.00
2022-07-30T06:17:58.260Z,1692.00
2022-07-30T06:18:55.562Z,1872.00
2022-07-30T06:19:55.493Z,1748.00
2022-07-30T06:20:55.411Z,1780.00
2022-07-30T06:22:05.270Z,1688.00
2022-07-30T06:22:55.263Z,1608.00
2022-07-30T06:23:55.187Z,1644.00
2022-07-30T06:24:55.132Z,1796.00
2022-07-30T06:25:55.039Z,1884.00
2022-07-30T06:26:54.966Z,1672.00
2022-07-30T06:27:54.887Z,1628.00
2022-07-30T06:28:54.806Z,1752.00
2022-07-30T06:29:54.734Z,2020.00
2022-07-30T06:30:54.715Z,1748.00
2022-07-30T06:31:54.580Z,1572.00
2022-07-30T06:32:54.505Z,1880.00
2022-07-30T06:33:54.432Z,2020.00
2022-07-30T06:35:02.505Z,1916.00
2022-07-30T06:35:54.282Z,1968.00
2022-07-30T06:36:54.201Z,1748.00
2022-07-30T06:38:06.683Z,1728.00
2022-07-30T06:38:54.054Z,1836.00
2022-07-30T06:39:57.671Z,1868.00
2022-07-30T06:40:53.905Z,1896.00
2022-07-30T06:41:53.829Z,1796.00
2022-07-30T06:42:53.755Z,1764.00
2022-07-30T06:43:53.679Z,1508.00
2022-07-30T06:44:53.603Z,1520.00
2022-07-30T06:45:53.556Z,1560.00
2022-07-30T06:46:53.450Z,1816.00
2022-07-30T06:47:53.377Z,1628.00
2022-07-30T06:48:53.348Z,1632.00
2022-07-30T06:49:53.226Z,1868.00
2022-07-30T06:50:53.151Z,2136.00
2022-07-30T06:51:53.077Z,2072.00
2022-07-30T06:52:52.997Z,2312.00
2022-07-30T06:53:52.922Z,2404.00
2022-07-30T06:54:52.848Z,2424.00
2022-07-30T06:55:53.064Z,2248.00
2022-07-30T06:56:52.697Z,2460.00
2022-07-30T06:57:52.622Z,2252.00
2022-07-30T06:58:52.551Z,2044.00
2022-07-30T06:59:57.215Z,2472.00
2022-07-30T07:00:52.405Z,2852.00
2022-07-30T07:01:52.401Z,2432.00
2022-07-30T07:02:52.248Z,2308.00
2022-07-30T07:03:52.171Z,2380.00
2022-07-30T07:04:52.096Z,2240.00
2022-07-30T07:05:52.025Z,2092.00
2022-07-30T07:06:51.947Z,2248.00
2022-07-30T07:07:59.073Z,2728.00
2022-07-30T07:08:51.793Z,3112.00
2022-07-30T07:09:51.718Z,2504.00
2022-07-30T07:10:51.647Z,2036.00
2022-07-30T07:11:51.568Z,1976.00
2022-07-30T07:12:51.497Z,1980.00
2022-07-30T07:13:51.436Z,2192.00
2022-07-30T07:14:51.342Z,2876.00
2022-07-30T07:15:51.265Z,3128.00
2022-07-30T07:16:51.225Z,3304.00
2022-07-30T07:17:51.122Z,3392.00
2022-07-30T07:18:51.054Z,3048.00
2022-07-30T07:20:01.164Z,3040.00
2022-07-30T07:20:50.900Z,3608.00
2022-07-30T07:21:50.817Z,3708.00
2022-07-30T07:22:50.744Z,3856.00
2022-07-30T07:23:50.667Z,3344.00
2022-07-30T07:24:50.599Z,3416.00
2022-07-30T07:25:50.517Z,3432.00
2022-07-30T07:26:50.444Z,3836.00
2022-07-30T07:28:12.697Z,3844.00
2022-07-30T07:28:50.294Z,3804.00
2022-07-30T07:30:05.224Z,3892.00
2022-07-30T07:30:50.212Z,3700.00
2022-07-30T07:32:05.559Z,3332.00
2022-07-30T07:32:50.001Z,2996.00
2022-07-30T07:33:49.918Z,2820.00
2022-07-30T07:34:49.850Z,3380.00
2022-07-30T07:35:50.375Z,3496.00
2022-07-30T07:36:49.726Z,3424.00
2022-07-30T07:37:49.628Z,3516.00
2022-07-30T07:38:49.550Z,3136.00
2022-07-30T07:39:49.472Z,3028.00
2022-07-30T07:40:49.404Z,3196.00
2022-07-30T07:41:49.574Z,3632.00
2022-07-30T07:42:49.298Z,3708.00
2022-07-30T07:43:49.186Z,3968.00
2022-07-30T07:44:56.284Z,3976.00
2022-07-30T07:46:52.935Z,2204.00
2022-07-30T07:47:53.423Z,1636.00
2022-07-30T07:49:56.686Z,1784.00
2022-07-30T07:51:00.089Z,1868.00
2022-07-30T07:51:56.532Z,1712.00
2022-07-30T07:52:56.458Z,1700.00
2022-07-30T07:54:18.969Z,1688.00
2022-07-30T07:54:56.310Z,1848.00
2022-07-30T07:55:57.143Z,2300.00
2022-07-30T07:56:56.758Z,2996.00
2022-07-30T07:57:56.094Z,3304.00
2022-07-30T07:58:56.728Z,3236.00
2022-07-30T07:59:55.940Z,3028.00
2022-07-30T08:00:55.916Z,2520.00
2022-07-30T08:01:55.821Z,2256.00
2022-07-30T08:02:55.780Z,2552.00
2022-07-30T08:03:55.645Z,2960.00
2022-07-30T08:04:55.571Z,2680.00
2022-07-30T08:06:00.812Z,2636.00
2022-07-30T08:06:55.423Z,3184.00
2022-07-30T08:07:55.351Z,3660.00
2022-07-30T08:08:55.270Z,3584.00
2022-07-30T08:09:55.204Z,3264.00
2022-07-30T08:10:55.126Z,3192.00
2022-07-30T08:11:55.049Z,2908.00
2022-07-30T08:12:54.985Z,3000.00
2022-07-30T08:13:54.959Z,2776.00
2022-07-30T08:14:54.831Z,3032.00
2022-07-30T08:15:54.755Z,3144.00
2022-07-30T08:16:54.712Z,3244.00
2022-07-30T08:17:54.602Z,3816.00
2022-07-30T08:18:54.534Z,4020.00
2022-07-30T08:19:54.461Z,3980.00
2022-07-30T08:20:54.384Z,4064.00
2022-07-30T08:21:54.309Z,3716.00
2022-07-30T08:22:54.239Z,3968.00
2022-07-30T08:23:54.163Z,4104.00
2022-07-30T08:24:54.085Z,3880.00
2022-07-30T08:25:54.010Z,3424.00
2022-07-30T08:26:53.940Z,3440.00
2022-07-30T08:27:53.870Z,3168.00
2022-07-30T08:28:54.705Z,3372.00
2022-07-30T08:29:53.719Z,3576.00
2022-07-30T08:30:53.651Z,4040.00
2022-07-30T08:31:53.571Z,4220.00
2022-07-30T08:32:53.498Z,4276.00
2022-07-30T08:33:53.423Z,4036.00
2022-07-30T08:34:53.353Z,3328.00
2022-07-30T08:35:55.579Z,3264.00
2022-07-30T08:36:53.206Z,3880.00
2022-07-30T08:37:53.132Z,3560.00
2022-07-30T08:38:53.064Z,2968.00
2022-07-30T08:39:52.986Z,3016.00
2022-07-30T08:40:52.904Z,3024.00
2022-07-30T08:41:52.831Z,2664.00
2022-07-30T08:42:52.761Z,2512.00
2022-07-30T08:43:52.685Z,2524.00
2022-07-30T08:44:52.613Z,2744.00
2022-07-30T08:45:52.539Z,3260.00
2022-07-30T08:46:52.464Z,4136.00
2022-07-30T08:47:52.394Z,3844.00
2022-07-30T08:48:52.319Z,3844.00
2022-07-30T08:49:52.269Z,3556.00
2022-07-30T08:50:52.167Z,3524.00
2022-07-30T08:51:52.098Z,3868.00
2022-07-30T08:52:52.021Z,4244.00
2022-07-30T08:53:51.945Z,4088.00
2022-07-30T08:54:51.871Z,4584.00
2022-07-30T08:55:54.584Z,4432.00
2022-07-30T08:56:51.720Z,4368.00
2022-07-30T08:57:51.653Z,4536.00
2022-07-30T08:58:51.582Z,4308.00
2022-07-30T08:59:59.363Z,3916.00
2022-07-30T09:00:51.489Z,4476.00
2022-07-30T09:01:51.356Z,5040.00
2022-07-30T09:02:51.292Z,4656.00
2022-07-30T09:03:51.210Z,4672.00
2022-07-30T09:04:51.130Z,3776.00
2022-07-30T09:05:51.064Z,2980.00
2022-07-30T09:06:50.987Z,2652.00
2022-07-30T09:07:50.916Z,2740.00
2022-07-30T09:08:50.852Z,2800.00
2022-07-30T09:09:50.766Z,3532.00
2022-07-30T09:10:53.505Z,3952.00
2022-07-30T09:11:50.622Z,4216.00
2022-07-30T09:12:50.542Z,3732.00
2022-07-30T09:13:50.467Z,3316.00
2022-07-30T09:14:50.396Z,2744.00
2022-07-30T09:15:50.329Z,2672.00
2022-07-30T09:16:50.249Z,2796.00
2022-07-30T09:17:50.171Z,3368.00
2022-07-30T09:18:50.101Z,4060.00
2022-07-30T09:19:50.027Z,3196.00
2022-07-30T09:20:49.955Z,2944.00
2022-07-30T09:21:49.875Z,2560.00
2022-07-30T09:22:49.811Z,2684.00
2022-07-30T09:23:51.229Z,3156.00
2022-07-30T09:24:49.656Z,3228.00
2022-07-30T09:25:49.585Z,3580.00
2022-07-30T09:26:49.510Z,3548.00
2022-07-30T09:27:49.432Z,3624.00
2022-07-30T09:28:49.361Z,3216.00
2022-07-30T09:29:49.284Z,3180.00
2022-07-30T09:30:49.211Z,3012.00
2022-07-30T09:31:49.142Z,3060.00
2022-07-30T09:32:49.070Z,3216.00
2022-07-30T09:33:48.988Z,3304.00
2022-07-30T09:34:48.918Z,3072.00
2022-07-30T09:35:48.840Z,2980.00
2022-07-30T09:36:48.770Z,3008.00
2022-07-30T09:37:48.696Z,3052.00
2022-07-30T09:38:48.618Z,3112.00
2022-07-30T09:39:59.389Z,3108.00
2022-07-30T09:40:48.474Z,3212.00
2022-07-30T09:41:48.400Z,3208.00
2022-07-30T09:42:48.321Z,3232.00
2022-07-30T09:43:48.248Z,3284.00
2022-07-30T09:44:48.183Z,3576.00
2022-07-30T09:45:57.391Z,4416.00
2022-07-30T09:46:48.335Z,3972.00
2022-07-30T09:47:47.952Z,4200.00
2022-07-30T09:48:47.929Z,4624.00
2022-07-30T09:49:47.804Z,3800.00
2022-07-30T09:50:47.735Z,3756.00
2022-07-30T09:51:54.255Z,3820.00
2022-07-30T09:52:49.054Z,3708.00
2022-07-30T09:53:47.513Z,3916.00
2022-07-30T09:54:50.694Z,4556.00
2022-07-30T09:55:47.361Z,4360.00
2022-07-30T09:56:53.750Z,4108.00
2022-07-30T09:57:49.324Z,4668.00
2022-07-30T09:58:47.140Z,5100.00
2022-07-30T09:59:47.061Z,5112.00
2022-07-30T10:00:47.084Z,5168.00
2022-07-30T10:01:51.077Z,5168.00
2022-07-30T10:02:46.842Z,5264.00
2022-07-30T10:03:46.767Z,5240.00
2022-07-30T10:04:46.698Z,5380.00
2022-07-30T10:05:46.619Z,5884.00
2022-07-30T10:06:46.545Z,6400.00
2022-07-30T10:07:46.471Z,5932.00
2022-07-30T10:08:46.511Z,5212.00
2022-07-30T10:09:47.053Z,5016.00
2022-07-30T10:10:47.117Z,5732.00
2022-07-30T10:11:46.183Z,5604.00
2022-07-30T10:12:46.102Z,5928.00
2022-07-30T10:13:46.033Z,5648.00
2022-07-30T10:14:45.957Z,6540.00
2022-07-30T10:15:45.886Z,6860.00
2022-07-30T10:16:45.810Z,6956.00
2022-07-30T10:17:45.739Z,6460.00
2022-07-30T10:18:45.666Z,6032.00
2022-07-30T10:19:45.601Z,5640.00
2022-07-30T10:20:45.516Z,5736.00
2022-07-30T10:21:45.446Z,5416.00
2022-07-30T10:22:45.372Z,5136.00
2022-07-30T10:23:45.299Z,5036.00
2022-07-30T10:24:45.228Z,5100.00
2022-07-30T10:25:48.980Z,5140.00
2022-07-30T10:26:45.073Z,4752.00
2022-07-30T10:27:45.001Z,4740.00
2022-07-30T10:28:44.929Z,4240.00
2022-07-30T10:29:44.857Z,5136.00
2022-07-30T10:30:44.785Z,4924.00
2022-07-30T10:31:48.942Z,4888.00
2022-07-30T10:32:44.634Z,4736.00
2022-07-30T10:33:44.557Z,5088.00
2022-07-30T10:34:44.489Z,5660.00
2022-07-30T10:35:44.415Z,5412.00
2022-07-30T10:36:44.346Z,5336.00
2022-07-30T10:37:44.271Z,5844.00
2022-07-30T10:38:44.194Z,5176.00
2022-07-30T10:39:44.119Z,4972.00
2022-07-30T10:40:44.049Z,5212.00
2022-07-30T10:41:47.660Z,5644.00
2022-07-30T10:42:43.904Z,5944.00
2022-07-30T10:43:43.828Z,5756.00
2022-07-30T10:44:43.755Z,5916.00
2022-07-30T10:45:43.808Z,6092.00
2022-07-30T10:46:43.613Z,6432.00
2022-07-30T10:47:48.825Z,7216.00
2022-07-30T10:48:43.490Z,6228.00
2022-07-30T10:49:43.511Z,5608.00
2022-07-30T10:50:43.319Z,5664.00
2022-07-30T10:51:43.247Z,5600.00
2022-07-30T10:52:43.173Z,5752.00
2022-07-30T10:53:43.096Z,6368.00
2022-07-30T10:54:43.028Z,6484.00
2022-07-30T10:55:42.948Z,6108.00
2022-07-30T10:56:42.882Z,5744.00
2022-07-30T10:57:42.804Z,4240.00
2022-07-30T10:58:42.731Z,3608.00
2022-07-30T10:59:42.667Z,3900.00
2022-07-30T11:01:42.516Z,5260.00
2022-07-30T11:02:42.440Z,4212.00
2022-07-30T11:03:45.224Z,4208.00
2022-07-30T11:04:42.294Z,4916.00
2022-07-30T11:05:45.282Z,5012.00
2022-07-30T11:06:42.151Z,5264.00
2022-07-30T11:07:42.078Z,6124.00
2022-07-30T11:08:42.697Z,6332.00
2022-07-30T11:09:41.952Z,6040.00
2022-07-30T11:10:44.002Z,6184.00
2022-07-30T11:12:04.978Z,6312.00
2022-07-30T11:12:41.713Z,6144.00
2022-07-30T11:13:41.640Z,6688.00
2022-07-30T11:14:41.565Z,7032.00
2022-07-30T11:15:41.494Z,8176.00
2022-07-30T11:16:42.180Z,8900.00
2022-07-30T11:17:41.352Z,8660.00
2022-07-30T11:18:41.276Z,7748.00
2022-07-30T11:19:56.033Z,9164.00
2022-07-30T11:20:41.186Z,8756.00
2022-07-30T11:21:41.055Z,6152.00
2022-07-30T11:22:40.986Z,5164.00
2022-07-30T11:23:40.913Z,4812.00
2022-07-30T11:24:40.838Z,5228.00
2022-07-30T11:25:51.463Z,6024.00
2022-07-30T11:26:41.008Z,6324.00
2022-07-30T11:27:41.137Z,6664.00
2022-07-30T11:28:40.555Z,6980.00
2022-07-30T11:29:51.402Z,7340.00
2022-07-30T11:30:40.404Z,7200.00
2022-07-30T11:31:56.591Z,8232.00
2022-07-30T11:32:40.258Z,9004.00
2022-07-30T11:33:40.186Z,7548.00
2022-07-30T11:34:40.113Z,8876.00
2022-07-30T11:35:40.039Z,9144.00
2022-07-30T11:36:39.968Z,9044.00
2022-07-30T11:37:39.903Z,9744.00
2022-07-30T11:38:39.828Z,8756.00
2022-07-30T11:39:39.756Z,7028.00
2022-07-30T11:40:39.680Z,6076.00
2022-07-30T11:41:39.605Z,5024.00
2022-07-30T11:42:39.535Z,4320.00
2022-07-30T11:43:39.468Z,5316.00
2022-07-30T11:44:39.393Z,6328.00
2022-07-30T11:45:39.319Z,8932.00
2022-07-30T11:46:39.247Z,8884.00
2022-07-30T11:47:39.178Z,7312.00
2022-07-30T11:48:39.106Z,6116.00
2022-07-30T11:49:39.032Z,5436.00
2022-07-30T11:50:38.958Z,5568.00
2022-07-30T11:51:38.889Z,5812.00
2022-07-30T11:52:38.821Z,6564.00
2022-07-30T11:53:38.752Z,7488.00
2022-07-30T11:54:38.673Z,6156.00
2022-07-30T11:55:38.600Z,5900.00
2022-07-30T11:56:38.525Z,6364.00
2022-07-30T11:57:38.593Z,8876.00
2022-07-30T11:58:38.389Z,8700.00
2022-07-30T11:59:38.317Z,7412.00
2022-07-30T12:00:38.243Z,5112.00
2022-07-30T12:01:38.172Z,5744.00
2022-07-30T12:02:38.199Z,8148.00
2022-07-30T12:03:38.025Z,8256.00
2022-07-30T12:04:37.950Z,6424.00
2022-07-30T12:05:37.882Z,5892.00
2022-07-30T12:06:37.808Z,5744.00
2022-07-30T12:07:37.739Z,5956.00
2022-07-30T12:08:37.668Z,6056.00
2022-07-30T12:09:37.597Z,5472.00
2022-07-30T12:10:37.523Z,5448.00
2022-07-30T12:11:37.450Z,6108.00
2022-07-30T12:12:37.378Z,5876.00
2022-07-30T12:13:43.484Z,5120.00
2022-07-30T12:14:37.240Z,4396.00
2022-07-30T12:15:37.168Z,3516.00
2022-07-30T12:16:37.093Z,3892.00
2022-07-30T12:17:37.025Z,5236.00
2022-07-30T12:18:36.945Z,7388.00
2022-07-30T12:19:47.436Z,8188.00
2022-07-30T12:20:36.803Z,7900.00
2022-07-30T12:21:36.735Z,7624.00
2022-07-30T12:22:36.662Z,7168.00
2022-07-30T12:23:36.589Z,6928.00
2022-07-30T12:24:36.521Z,6932.00
2022-07-30T12:25:36.448Z,6956.00
2022-07-30T12:26:36.378Z,7088.00
2022-07-30T12:27:36.298Z,7516.00
2022-07-30T12:28:36.239Z,8176.00
2022-07-30T12:29:36.163Z,8904.00
2022-07-30T12:30:36.089Z,8260.00