createdAt,value
2022-09-28T00:00:13.877Z,98817.13
2022-09-28T00:03:02.028Z,98819.11
2022-09-28T00:05:32.005Z,98817.83
2022-09-28T00:08:00.669Z,98814.61
2022-09-28T00:10:28.743Z,98818.83
2022-09-28T00:13:00.050Z,98817.64
2022-09-28T00:15:28.548Z,98814.56
2022-09-28T00:17:56.878Z,98813.67
2022-09-28T00:20:25.697Z,98812.02
2022-09-28T00:22:54.327Z,98808.50
2022-09-28T00:25:24.506Z,98801.25
2022-09-28T00:27:52.702Z,98798.05
2022-09-28T00:30:21.109Z,98797.59
2022-09-28T00:32:51.950Z,98803.80
2022-09-28T00:35:25.881Z,98802.38
2022-09-28T00:37:55.173Z,98808.36
2022-09-28T00:40:26.577Z,98808.84
2022-09-28T00:42:56.419Z,98804.72
2022-09-28T00:45:28.071Z,98802.23
2022-09-28T00:48:01.131Z,98810.33
2022-09-28T00:50:34.329Z,98810.96
2022-09-28T00:53:11.819Z,98817.09
2022-09-28T00:55:46.177Z,98813.46
2022-09-28T00:58:22.463Z,98811.87
2022-09-28T01:00:52.648Z,98809.29
2022-09-28T01:03:23.503Z,98810.94
2022-09-28T01:05:55.967Z,98810.68
2022-09-28T01:08:29.283Z,98809.21
2022-09-28T01:10:57.541Z,98807.79
2022-09-28T01:13:25.881Z,98806.75
2022-09-28T01:16:01.647Z,98807.55
2022-09-28T01:18:36.692Z,98808.73
2022-09-28T01:21:06.105Z,98810.37
2022-09-28T01:23:56.814Z,98806.65
2022-09-28T01:26:46.970Z,98807.54
2022-09-28T01:29:21.424Z,98804.79
2022-09-28T01:31:53.048Z,98807.23
2022-09-28T01:34:30.917Z,98806.02
2022-09-28T01:37:01.614Z,98807.75
2022-09-28T01:39:32.829Z,98810.64
2022-09-28T01:42:04.813Z,98810.44
2022-09-28T01:44:39.177Z,98813.46
2022-09-28T01:47:10.148Z,98812.88
2022-09-28T01:49:41.677Z,98813.66
2022-09-28T01:52:13.927Z,98811.92
2022-09-28T01:54:45.373Z,98812.29
2022-09-28T01:57:17.079Z,98814.94
2022-09-28T01:59:49.507Z,98810.02
2022-09-28T02:02:22.445Z,98807.59
2022-09-28T02:04:53.439Z,98801.85
2022-09-28T02:07:24.331Z,98798.27
2022-09-28T02:09:57.254Z,98795.92
2022-09-28T02:12:31.080Z,98792.48
2022-09-28T02:15:05.234Z,98796.91
2022-09-28T02:17:33.897Z,98806.02
2022-09-28T02:20:02.653Z,98808.36
2022-09-28T02:22:36.766Z,98815.68
2022-09-28T02:25:10.256Z,98818.58
2022-09-28T02:27:42.750Z,98818.46
2022-09-28T02:30:12.145Z,98819.23
2022-09-28T02:32:44.116Z,98820.30
2022-09-28T02:35:14.554Z,98813.30
2022-09-28T02:37:42.940Z,98811.68
2022-09-28T02:40:14.831Z,98808.21
2022-09-28T02:42:51.195Z,98808.76
2022-09-28T02:45:30.027Z,98806.59
2022-09-28T02:48:10.978Z,98809.02
2022-09-28T02:50:44.597Z,98805.31
2022-09-28T02:53:26.549Z,98810.33
2022-09-28T02:56:08.592Z,98813.16
2022-09-28T02:58:42.457Z,98814.23
2022-09-28T03:01:19.693Z,98808.41
2022-09-28T03:03:53.067Z,98811.88
2022-09-28T03:06:26.642Z,98812.46
2022-09-28T03:08:59.957Z,98811.50
2022-09-28T03:11:32.132Z,98810.48
2022-09-28T03:14:00.950Z,98813.09
2022-09-28T03:16:31.577Z,98810.63
2022-09-28T03:18:59.736Z,98810.63
2022-09-28T03:21:27.932Z,98811.75
2022-09-28T03:23:56.002Z,98813.80
2022-09-28T03:26:24.069Z,98810.70
2022-09-28T03:28:52.421Z,98813.39
2022-09-28T03:31:20.561Z,98811.29
2022-09-28T03:33:48.784Z,98813.52
2022-09-28T03:36:17.502Z,98813.09
2022-09-28T03:38:45.612Z,98815.13
2022-09-28T03:41:13.716Z,98813.89
2022-09-28T03:43:41.863Z,98811.10
2022-09-28T03:46:10.124Z,98810.56
2022-09-28T03:48:39.377Z,98807.21
2022-09-28T03:51:09.784Z,98806.94
2022-09-28T03:53:38.538Z,98805.58
2022-09-28T03:56:10.390Z,98803.69
2022-09-28T03:58:38.781Z,98802.98
2022-09-28T04:01:12.935Z,98804.41
2022-09-28T04:03:44.884Z,98803.20
2022-09-28T04:06:13.765Z,98802.02
2022-09-28T04:08:42.849Z,98799.27
2022-09-28T04:11:11.284Z,98801.84
2022-09-28T04:13:39.783Z,98799.11
2022-09-28T04:16:09.075Z,98805.85
2022-09-28T04:18:38.383Z,98803.30
2022-09-28T04:21:10.108Z,98806.06
2022-09-28T04:23:39.892Z,98808.92
2022-09-28T04:26:11.739Z,98812.69
2022-09-28T04:29:00.650Z,98815.58
2022-09-28T04:31:36.998Z,98812.30
2022-09-28T04:34:05.569Z,98812.66
2022-09-28T04:36:33.698Z,98811.66
2022-09-28T04:39:01.923Z,98806.98
2022-09-28T04:41:30.480Z,98806.20
2022-09-28T04:43:58.894Z,98806.70
2022-09-28T04:46:27.138Z,98804.61
2022-09-28T04:48:55.776Z,98808.88
2022-09-28T04:51:24.162Z,98806.63
2022-09-28T04:53:52.307Z,98804.88
2022-09-28T04:56:20.809Z,98800.66
2022-09-28T04:58:52.574Z,98800.80
2022-09-28T05:01:23.969Z,98802.48
2022-09-28T05:03:52.150Z,98804.42
2022-09-28T05:06:22.013Z,98806.64
2022-09-28T05:08:50.290Z,98809.27
2022-09-28T05:11:19.377Z,98810.08
2022-09-28T05:13:48.493Z,98809.81
2022-09-28T05:16:17.292Z,98813.09
2022-09-28T05:18:45.560Z,98814.62
2022-09-28T05:21:14.960Z,98811.58
2022-09-28T05:23:47.207Z,98815.11
2022-09-28T05:26:16.614Z,98822.38
2022-09-28T05:28:44.898Z,98821.39
2022-09-28T05:31:13.069Z,98821.09
2022-09-28T05:33:41.669Z,98822.95
2022-09-28T05:36:10.988Z,98824.02
2022-09-28T05:38:39.319Z,98822.48
2022-09-28T05:41:07.765Z,98819.23
2022-09-28T05:43:36.295Z,98827.30
2022-09-28T05:46:04.776Z,98826.89
2022-09-28T05:48:32.934Z,98828.66
2022-09-28T05:51:01.279Z,98835.09
2022-09-28T05:53:29.401Z,98842.27
2022-09-28T05:55:58.999Z,98847.65
2022-09-28T05:58:28.211Z,98852.11
2022-09-28T06:00:56.955Z,98853.32
2022-09-28T06:03:25.565Z,98854.31
2022-09-28T06:05:53.797Z,98852.65
2022-09-28T06:08:24.979Z,98858.02
2022-09-28T06:10:53.270Z,98861.13
2022-09-28T06:13:21.470Z,98861.58
2022-09-28T06:15:49.623Z,98866.39
2022-09-28T06:18:17.719Z,98862.98
2022-09-28T06:20:46.069Z,98863.59
2022-09-28T06:23:14.644Z,98863.23
2022-09-28T06:25:42.786Z,98866.35
2022-09-28T06:28:12.460Z,98866.58
2022-09-28T06:30:41.615Z,98868.02
2022-09-28T06:33:12.499Z,98868.77
2022-09-28T06:35:40.695Z,98866.23
2022-09-28T06:38:09.174Z,98868.50
2022-09-28T06:40:38.317Z,98870.89
2022-09-28T06:43:09.901Z,98869.88
2022-09-28T06:45:38.812Z,98869.66
2022-09-28T06:48:07.637Z,98870.41
2022-09-28T06:50:37.559Z,98867.52
2022-09-28T06:53:10.580Z,98870.98
2022-09-28T06:55:40.301Z,98872.48
2022-09-28T06:58:10.903Z,98869.48
2022-09-28T07:00:39.944Z,98869.06
2022-09-28T07:03:12.085Z,98872.45
2022-09-28T07:05:42.615Z,98877.68
2022-09-28T07:08:11.485Z,98883.11
2022-09-28T07:10:43.125Z,98882.09
2022-09-28T07:13:34.557Z,98888.11
2022-09-28T07:16:01.789Z,98891.05
2022-09-28T07:18:30.160Z,98894.19
2022-09-28T07:20:59.136Z,98893.23
2022-09-28T07:23:29.900Z,98892.33
2022-09-28T07:25:58.380Z,98889.23
2022-09-28T07:28:26.538Z,98890.13
2022-09-28T07:30:57.173Z,98891.07
2022-09-28T07:33:32.264Z,98888.02
2022-09-28T07:36:05.874Z,98889.77
2022-09-28T07:38:34.149Z,98892.23
2022-09-28T07:41:11.829Z,98893.41
2022-09-28T07:43:40.618Z,98891.84
2022-09-28T07:46:11.572Z,98892.69
2022-09-28T07:48:45.062Z,98890.36
2022-09-28T07:51:13.639Z,98896.45
2022-09-28T07:53:42.084Z,98894.31
2022-09-28T07:56:16.754Z,98895.14
2022-09-28T07:58:50.465Z,98894.09
2022-09-28T08:01:19.681Z,98896.52
2022-09-28T08:03:52.454Z,98899.97
2022-09-28T08:06:22.833Z,98901.69
2022-09-28T08:08:56.169Z,98905.91
2022-09-28T08:11:26.095Z,98906.88
2022-09-28T08:13:59.804Z,98909.67
2022-09-28T08:16:29.675Z,98911.34
2022-09-28T08:18:59.977Z,98907.33
2022-09-28T08:21:47.402Z,98911.23
2022-09-28T08:24:24.092Z,98909.09
2022-09-28T08:26:57.124Z,98913.83
2022-09-28T08:29:32.827Z,98912.94
2022-09-28T08:32:06.385Z,98913.31
2022-09-28T08:34:35.378Z,98912.98
2022-09-28T08:37:04.823Z,98915.21
2022-09-28T08:39:35.392Z,98913.02
2022-09-28T08:42:15.526Z,98914.36
2022-09-28T08:44:47.477Z,98914.39
2022-09-28T08:47:38.157Z,98915.52
2022-09-28T08:50:10.078Z,98910.27
2022-09-28T08:52:40.080Z,98911.98
2022-09-28T08:55:13.709Z,98916.08
2022-09-28T08:57:48.205Z,98917.82
2022-09-28T09:00:31.802Z,98915.96
2022-09-28T09:03:05.952Z,98918.72
2022-09-28T09:05:47.594Z,98924.09
2022-09-28T09:08:36.529Z,98925.14
2022-09-28T09:11:13.510Z,98926.60
2022-09-28T09:13:51.703Z,98924.95
2022-09-28T09:16:40.708Z,98925.77
2022-09-28T09:19:16.171Z,98923.89
2022-09-28T09:21:54.173Z,98919.58
2022-09-28T09:24:28.397Z,98923.70
2022-09-28T09:27:08.710Z,98918.36
2022-09-28T09:29:50.062Z,98916.96
2022-09-28T09:32:38.111Z,98918.21
2022-09-28T09:35:16.664Z,98925.41
2022-09-28T09:38:05.951Z,98927.64
2022-09-28T09:40:44.568Z,98927.20
2022-09-28T09:43:32.994Z,98927.67
2022-09-28T09:46:12.073Z,98929.99
2022-09-28T09:48:47.245Z,98926.44
2022-09-28T09:51:28.408Z,98931.96
2022-09-28T09:54:00.432Z,98932.63
2022-09-28T09:56:34.662Z,98937.09
2022-09-28T09:59:08.171Z,98940.78
2022-09-28T10:01:36.690Z,98936.86
2022-09-28T10:04:06.311Z,98940.09
2022-09-28T10:06:36.392Z,98939.52
2022-09-28T10:09:08.738Z,98939.11
2022-09-28T10:11:39.477Z,98940.52
2022-09-28T10:14:12.597Z,98938.90
2022-09-28T10:16:42.681Z,98940.98
2022-09-28T10:19:12.692Z,98948.00
2022-09-28T10:21:46.035Z,98942.56
2022-09-28T10:24:28.163Z,98942.56
2022-09-28T10:26:58.973Z,98949.20
2022-09-28T10:29:44.514Z,98946.67
2022-09-28T10:35:49.617Z,98946.91
2022-09-28T10:38:35.759Z,98944.89
2022-09-28T10:41:13.274Z,98949.83
2022-09-28T10:44:06.854Z,98944.15
2022-09-28T10:47:02.923Z,98945.17
2022-09-28T10:49:46.611Z,98943.40
2022-09-28T10:52:39.967Z,98942.26
2022-09-28T10:55:36.771Z,98938.59
2022-09-28T10:58:32.672Z,98939.21
2022-09-28T11:01:09.370Z,98938.85
2022-09-28T11:03:51.140Z,98932.96
2022-09-28T11:06:27.331Z,98930.34
2022-09-28T11:09:03.797Z,98936.43
2022-09-28T11:11:40.777Z,98940.95
2022-09-28T11:14:24.751Z,98942.11
2022-09-28T11:17:17.317Z,98939.55
2022-09-28T11:19:47.418Z,98940.85
2022-09-28T11:22:29.794Z,98937.30
2022-09-28T11:25:23.939Z,98942.06
2022-09-28T11:28:04.674Z,98936.73
2022-09-28T11:30:40.063Z,98938.20
2022-09-28T11:33:14.784Z,98937.92
2022-09-28T11:35:55.375Z,98936.92
2022-09-28T11:38:34.188Z,98935.10
2022-09-28T11:41:28.241Z,98934.48
2022-09-28T11:44:23.109Z,98936.56
2022-09-28T11:47:08.514Z,98938.73
2022-09-28T11:49:40.500Z,98943.98
2022-09-28T11:52:17.102Z,98944.61
2022-09-28T11:54:52.793Z,98946.92
2022-09-28T11:57:25.203Z,98945.63
2022-09-28T12:00:08.030Z,98942.48
2022-09-28T12:06:02.535Z,98950.95
2022-09-28T12:08:41.710Z,98952.35
2022-09-28T12:11:21.789Z,98956.67
2022-09-28T12:14:01.735Z,98955.88
2022-09-28T12:17:04.978Z,98958.35
2022-09-28T12:19:43.151Z,98961.76
2022-09-28T12:22:25.688Z,98961.02
2022-09-28T12:25:00.787Z,98957.66
2022-09-28T12:27:45.985Z,98951.77
2022-09-28T12:30:40.835Z,98950.30
2022-09-28T12:33:17.059Z,98950.49
2022-09-28T12:36:04.805Z,98951.75
2022-09-28T12:39:21.819Z,98952.64
2022-09-28T12:42:22.626Z,98949.66
2022-09-28T12:45:08.894Z,98946.03
2022-09-28T12:48:18.301Z,98948.38
2022-09-28T12:50:58.125Z,98948.63
2022-09-28T12:53:53.943Z,98943.14
2022-09-28T12:56:30.830Z,98951.33
2022-09-28T12:59:14.637Z,98947.33
2022-09-28T13:02:15.577Z,98945.67
2022-09-28T13:05:05.033Z,98943.86
2022-09-28T13:07:45.921Z,98943.66
2022-09-28T13:10:25.878Z,98944.73
2022-09-28T13:13:23.773Z,98944.98
2022-09-28T13:16:15.724Z,98943.71
2022-09-28T13:18:56.301Z,98944.00
2022-09-28T13:21:38.251Z,98939.47
2022-09-28T13:24:32.208Z,98936.70
2022-09-28T13:27:11.478Z,98936.85
2022-09-28T13:29:45.066Z,98932.20
2022-09-28T13:32:18.764Z,98933.15
2022-09-28T13:34:52.949Z,98935.58
2022-09-28T13:37:25.957Z,98932.74
2022-09-28T13:40:07.568Z,98930.52
2022-09-28T13:42:53.816Z,98928.11
2022-09-28T13:45:58.005Z,98928.55
2022-09-28T13:48:42.626Z,98928.17
2022-09-28T13:51:31.947Z,98927.52
2022-09-28T13:54:22.085Z,98929.90
2022-09-28T13:56:57.996Z,98924.70
2022-09-28T13:59:32.898Z,98925.83
2022-09-28T14:02:12.468Z,98929.15
2022-09-28T14:04:59.971Z,98921.54
2022-09-28T14:07:59.576Z,98921.29
2022-09-28T14:10:49.665Z,98918.91
2022-09-28T14:13:55.814Z,98927.96
2022-09-28T14:16:31.253Z,98923.97
2022-09-28T14:19:07.178Z,98924.08
2022-09-28T14:22:05.172Z,98926.98
2022-09-28T14:24:51.319Z,98930.45
2022-09-28T14:27:45.630Z,98931.84
2022-09-28T14:30:29.395Z,98931.58
2022-09-28T14:33:02.933Z,98935.63
2022-09-28T14:35:41.014Z,98932.31
2022-09-28T14:38:36.313Z,98931.53
2022-09-28T14:41:11.113Z,98928.53
2022-09-28T14:44:03.934Z,98927.27
2022-09-28T14:46:48.714Z,98924.92
2022-09-28T14:49:50.992Z,98931.55
2022-09-28T14:52:42.359Z,98937.58
2022-09-28T14:55:26.473Z,98937.62
2022-09-28T14:58:06.360Z,98933.70
2022-09-28T15:00:41.847Z,98941.13
2022-09-28T15:03:16.198Z,98935.33
2022-09-28T15:05:52.596Z,98935.93
2022-09-28T15:08:38.795Z,98940.61
2022-09-28T15:11:15.487Z,98945.91
2022-09-28T15:13:47.931Z,98946.77
2022-09-28T15:16:23.274Z,98947.80
2022-09-28T15:19:31.042Z,98946.50
2022-09-28T15:22:06.824Z,98944.81
2022-09-28T15:24:40.943Z,98946.10
2022-09-28T15:27:24.746Z,98951.58
2022-09-28T15:30:13.150Z,98957.31
2022-09-28T15:32:47.050Z,98958.52
2022-09-28T15:35:20.814Z,98952.87
2022-09-28T15:37:53.053Z,98947.80
2022-09-28T15:40:31.940Z,98945.51
2022-09-28T15:43:03.859Z,98944.17
2022-09-28T15:45:37.709Z,98938.64
2022-09-28T15:48:27.706Z,98940.91
2022-09-28T15:51:10.406Z,98942.17
2022-09-28T15:53:51.417Z,98945.60
2022-09-28T15:56:23.369Z,98941.69
2022-09-28T15:59:11.687Z,98937.38
2022-09-28T16:01:45.768Z,98938.69
2022-09-28T16:04:44.605Z,98935.09
2022-09-28T16:07:25.139Z,98935.58
2022-09-28T16:10:35.226Z,98944.61
2022-09-28T16:13:16.235Z,98945.65
2022-09-28T16:15:50.662Z,98950.40
2022-09-28T16:18:23.840Z,98950.83
2022-09-28T16:20:57.242Z,98944.96
2022-09-28T16:23:31.256Z,98945.32
2022-09-28T16:26:06.073Z,98944.13
2022-09-28T16:28:53.878Z,98935.85
2022-09-28T16:31:37.352Z,98926.45
2022-09-28T16:34:20.992Z,98926.37
2022-09-28T16:36:55.577Z,98923.61
2022-09-28T16:39:27.303Z,98924.35
2022-09-28T16:42:03.855Z,98922.12
2022-09-28T16:44:37.564Z,98920.23
2022-09-28T16:47:09.460Z,98920.52
2022-09-28T16:49:41.638Z,98919.34
2022-09-28T16:52:34.350Z,98920.80
2022-09-28T16:58:10.864Z,98913.68
2022-09-28T17:00:43.511Z,98912.52
2022-09-28T17:03:19.648Z,98919.29
2022-09-28T17:05:52.149Z,98933.55
2022-09-28T17:08:25.870Z,98937.24
2022-09-28T17:11:14.793Z,98926.45
2022-09-28T17:13:50.223Z,98909.42
2022-09-28T17:16:37.273Z,98918.08
2022-09-28T17:19:21.506Z,98915.80
2022-09-28T17:21:53.611Z,98916.08
2022-09-28T17:24:25.612Z,98913.36
2022-09-28T17:27:00.911Z,98910.39
2022-09-28T17:29:33.358Z,98907.66
2022-09-28T17:32:08.575Z,98911.70
2022-09-28T17:34:40.592Z,98904.58
2022-09-28T17:37:14.786Z,98902.38
2022-09-28T17:39:46.698Z,98905.25
2022-09-28T17:42:18.333Z,98906.08
2022-09-28T17:44:50.738Z,98905.55
2022-09-28T17:47:22.390Z,98915.23
2022-09-28T17:49:54.865Z,98916.19
2022-09-28T17:52:26.555Z,98918.66
2022-09-28T17:54:58.906Z,98921.83
2022-09-28T17:57:30.450Z,98925.32
2022-09-28T18:00:02.471Z,98926.86
2022-09-28T18:02:34.602Z,98928.80
2022-09-28T18:05:07.435Z,98933.29
2022-09-28T18:07:40.175Z,98938.35
2022-09-28T18:10:18.553Z,98945.25
2022-09-28T18:12:50.525Z,98949.59
2022-09-28T18:15:22.790Z,98951.69
2022-09-28T18:17:54.705Z,98953.36
2022-09-28T18:20:27.165Z,98956.89
2022-09-28T18:23:01.740Z,98962.75
2022-09-28T18:25:34.161Z,98966.92
2022-09-28T18:28:06.584Z,98970.44
2022-09-28T18:30:42.604Z,98977.36
2022-09-28T18:33:15.408Z,98991.65
2022-09-28T18:35:55.231Z,98997.59
2022-09-28T18:38:26.992Z,99001.48
2022-09-28T18:41:07.408Z,99007.91
2022-09-28T18:43:39.336Z,99014.92
2022-09-28T18:46:12.175Z,99016.98
2022-09-28T18:48:44.056Z,99017.95
2022-09-28T18:51:16.115Z,99021.96
2022-09-28T18:53:48.058Z,99025.93
2022-09-28T18:56:21.232Z,99027.30
2022-09-28T18:58:52.971Z,99031.15
2022-09-28T19:01:30.050Z,99040.06
2022-09-28T19:04:08.693Z,99044.92
2022-09-28T19:06:42.898Z,99044.20
2022-09-28T19:09:13.450Z,99042.98
2022-09-28T19:11:45.266Z,99044.91
2022-09-28T19:14:18.655Z,99048.21
2022-09-28T19:16:50.827Z,99047.61
2022-09-28T19:19:22.996Z,99046.22
2022-09-28T19:21:59.314Z,99051.09
2022-09-28T19:24:32.035Z,99044.85
2022-09-28T19:27:04.089Z,99040.50
2022-09-28T19:29:35.908Z,99033.63
2022-09-28T19:32:07.955Z,99023.92
2022-09-28T19:34:40.406Z,99019.03
2022-09-28T19:37:12.252Z,99010.59
2022-09-28T19:39:45.525Z,99004.52
2022-09-28T19:42:19.802Z,99001.11
2022-09-28T19:44:51.373Z,98994.52
2022-09-28T19:47:26.826Z,98987.79
2022-09-28T19:49:59.109Z,98976.80
2022-09-28T19:52:30.992Z,98975.64
2022-09-28T19:55:02.969Z,98982.68
2022-09-28T19:57:37.954Z,98983.59
2022-09-28T20:00:16.978Z,98976.98
2022-09-28T20:02:54.512Z,98972.81
2022-09-28T20:05:30.321Z,98970.85
2022-09-28T20:10:38.511Z,98978.30
2022-09-28T20:13:10.396Z,98978.96
2022-09-28T20:15:42.210Z,98983.02
2022-09-28T20:18:16.299Z,98978.42
2022-09-28T20:20:46.353Z,98978.67
2022-09-28T20:23:21.913Z,98981.48
2022-09-28T20:25:56.270Z,98986.42
2022-09-28T20:28:28.747Z,98987.39
2022-09-28T20:31:06.117Z,98986.77
2022-09-28T20:33:39.409Z,98990.05
2022-09-28T20:36:14.007Z,98990.35
2022-09-28T20:38:48.091Z,98988.66
2022-09-28T20:41:22.075Z,98992.34
2022-09-28T20:43:56.364Z,98988.08
2022-09-28T20:46:28.167Z,98984.30
2022-09-28T20:49:00.951Z,98981.34
2022-09-28T20:51:32.711Z,98980.59
2022-09-28T20:54:04.997Z,98977.11
2022-09-28T20:56:41.474Z,98975.41
2022-09-28T20:59:15.238Z,98980.20
2022-09-28T21:01:47.194Z,98983.50
2022-09-28T21:04:19.891Z,98984.20
2022-09-28T21:06:52.232Z,98981.41
2022-09-28T21:09:25.115Z,98983.61
2022-09-28T21:11:56.782Z,98982.38
2022-09-28T21:14:28.930Z,98982.76
2022-09-28T21:17:00.600Z,98985.45
2022-09-28T21:19:32.561Z,98986.02
2022-09-28T21:22:04.165Z,98988.38
2022-09-28T21:24:35.923Z,98991.19
2022-09-28T21:27:07.616Z,98991.54
2022-09-28T21:29:39.586Z,98991.83
2022-09-28T21:32:11.178Z,98991.50
2022-09-28T21:34:44.295Z,98989.57
2022-09-28T21:37:16.149Z,98982.92
2022-09-28T21:39:56.516Z,98985.00
2022-09-28T21:42:31.053Z,98985.75
2022-09-28T21:45:03.578Z,98986.17
2022-09-28T21:47:35.581Z,98987.79
2022-09-28T21:50:08.820Z,98992.60
2022-09-28T21:52:40.479Z,98995.98
2022-09-28T21:55:12.455Z,99003.81
2022-09-28T21:57:44.228Z,99005.65
2022-09-28T22:00:17.738Z,99004.56
2022-09-28T22:02:49.488Z,99005.80
2022-09-28T22:05:22.447Z,99009.23
2022-09-28T22:07:54.034Z,99012.88
2022-09-28T22:10:26.010Z,99017.04
2022-09-28T22:12:57.660Z,99018.62
2022-09-28T22:15:29.642Z,99018.02
2022-09-28T22:18:01.242Z,99016.59
2022-09-28T22:20:33.550Z,99022.64
2022-09-28T22:23:05.171Z,99029.06
2022-09-28T22:25:37.070Z,99038.02
2022-09-28T22:28:08.707Z,99038.97
2022-09-28T22:30:40.874Z,99033.95
2022-09-28T22:33:12.561Z,99032.48
2022-09-28T22:35:44.281Z,99030.30
2022-09-28T22:38:15.879Z,99027.96
2022-09-28T22:40:51.781Z,99022.48
2022-09-28T22:43:24.685Z,99020.52
2022-09-28T22:46:05.584Z,99025.52
2022-09-28T22:48:37.837Z,99022.36
2022-09-28T22:51:09.884Z,99033.67
2022-09-28T22:53:41.635Z,99035.61
2022-09-28T22:56:18.373Z,99041.50
2022-09-28T22:58:50.638Z,99037.47
2022-09-28T23:01:24.051Z,99035.09
2022-09-28T23:03:57.116Z,99031.76
2022-09-28T23:06:30.427Z,99029.89
2022-09-28T23:09:02.935Z,99031.66
2022-09-28T23:11:35.218Z,99034.81
2022-09-28T23:14:06.963Z,99040.55
2022-09-28T23:16:38.761Z,99035.27
2022-09-28T23:19:10.374Z,99044.98
2022-09-28T23:21:42.338Z,99052.39
2022-09-28T23:24:14.002Z,99057.46
2022-09-28T23:26:46.341Z,99059.16
2022-09-28T23:29:18.128Z,99052.52
2022-09-28T23:31:50.141Z,99055.88
2022-09-28T23:34:21.945Z,99048.09
2022-09-28T23:36:56.906Z,99050.02
2022-09-28T23:39:28.606Z,99057.97
2022-09-28T23:42:00.296Z,99056.99
2022-09-28T23:44:32.811Z,99062.39
2022-09-28T23:47:04.654Z,99069.27
2022-09-28T23:49:37.997Z,99069.30
2022-09-28T23:52:09.740Z,99071.34
2022-09-28T23:54:41.517Z,99080.23
2022-09-28T23:57:13.255Z,99088.09
2022-09-28T23:59:44.870Z,99084.38
