createdAt,value
2023-05-01T00:01:09.684Z,102075.75
2023-05-01T00:03:37.884Z,102061.25
2023-05-01T00:06:08.001Z,102073.13
2023-05-01T00:08:35.848Z,102068.09
2023-05-01T00:11:04.341Z,102062.25
2023-05-01T00:13:32.167Z,102057.28
2023-05-01T00:15:59.942Z,102053.31
2023-05-01T00:18:27.746Z,102046.31
2023-05-01T00:20:55.626Z,102031.75
2023-05-01T00:23:24.716Z,102035.41
2023-05-01T00:25:52.442Z,102038.34
2023-05-01T00:28:20.230Z,102035.41
2023-05-01T00:30:47.994Z,102039.75
2023-05-01T00:33:16.264Z,102030.94
2023-05-01T00:35:45.217Z,102032.84
2023-05-01T00:38:13.270Z,102018.84
2023-05-01T00:40:45.302Z,102020.19
2023-05-01T00:43:13.542Z,102014.59
2023-05-01T00:45:44.372Z,102013.97
2023-05-01T00:48:12.300Z,102018.19
2023-05-01T00:50:40.422Z,102004.06
2023-05-01T00:53:08.192Z,102001.75
2023-05-01T00:55:36.868Z,101997.88
2023-05-01T00:58:06.129Z,101991.97
2023-05-01T01:00:34.047Z,101997.25
2023-05-01T01:03:02.393Z,101984.00
2023-05-01T01:05:33.468Z,101983.13
2023-05-01T01:08:10.783Z,101971.22
2023-05-01T01:10:47.284Z,101967.34
2023-05-01T01:13:22.755Z,101939.81
2023-05-01T01:15:58.234Z,101935.59
2023-05-01T01:18:34.015Z,101923.41
2023-05-01T01:21:09.423Z,101912.72
2023-05-01T01:24:09.857Z,101908.66
2023-05-01T01:27:20.469Z,101926.91
2023-05-01T01:30:24.632Z,101918.53
2023-05-01T01:33:10.300Z,101903.22
2023-05-01T01:35:44.052Z,101895.31
2023-05-01T01:38:18.303Z,101885.75
2023-05-01T01:40:54.778Z,101887.63
2023-05-01T01:43:23.887Z,101899.44
2023-05-01T01:45:58.990Z,101891.50
2023-05-01T01:48:32.013Z,101919.91
2023-05-01T01:51:04.922Z,101905.72
2023-05-01T01:53:34.286Z,101907.63
2023-05-01T01:56:06.235Z,101912.25
2023-05-01T01:58:36.126Z,101920.78
2023-05-01T02:01:06.295Z,101916.00
2023-05-01T02:03:34.641Z,101900.66
2023-05-01T02:06:06.279Z,101886.25
2023-05-01T02:08:37.151Z,101890.13
2023-05-01T02:11:06.166Z,101894.97
2023-05-01T02:13:34.983Z,101897.13
2023-05-01T02:16:04.382Z,101880.66
2023-05-01T02:18:32.634Z,101903.75
2023-05-01T02:21:01.985Z,101918.91
2023-05-01T02:23:33.549Z,101914.13
2023-05-01T02:26:05.149Z,101917.16
2023-05-01T02:28:35.205Z,101909.22
2023-05-01T02:31:02.986Z,101906.16
2023-05-01T02:33:30.748Z,101910.28
2023-05-01T02:35:58.475Z,101911.13
2023-05-01T02:38:26.832Z,101893.47
2023-05-01T02:40:59.164Z,101862.16
2023-05-01T02:43:29.477Z,101870.88
2023-05-01T02:45:59.114Z,101867.78
2023-05-01T02:48:29.153Z,101855.47
2023-05-01T02:50:58.198Z,101857.63
2023-05-01T02:53:25.899Z,101855.31
2023-05-01T02:55:55.134Z,101856.41
2023-05-01T02:58:23.609Z,101846.19
2023-05-01T03:00:51.536Z,101841.47
2023-05-01T03:03:19.424Z,101849.56
2023-05-01T03:05:47.616Z,101845.47
2023-05-01T03:08:15.470Z,101813.25
2023-05-01T03:10:43.644Z,101816.06
2023-05-01T03:13:12.951Z,101796.81
2023-05-01T03:15:41.312Z,101788.69
2023-05-01T03:18:09.466Z,101787.75
2023-05-01T03:20:37.489Z,101790.84
2023-05-01T03:23:06.442Z,101763.78
2023-05-01T03:25:34.288Z,101739.81
2023-05-01T03:28:02.045Z,101717.78
2023-05-01T03:30:31.596Z,101741.59
2023-05-01T03:32:59.421Z,101746.34
2023-05-01T03:35:27.449Z,101732.69
2023-05-01T03:37:55.320Z,101738.75
2023-05-01T03:40:23.502Z,101728.78
2023-05-01T03:42:51.217Z,101728.84
2023-05-01T03:45:18.942Z,101722.97
2023-05-01T03:47:48.131Z,101741.50
2023-05-01T03:50:16.342Z,101737.69
2023-05-01T03:52:44.167Z,101740.97
2023-05-01T03:55:11.932Z,101748.53
2023-05-01T03:57:39.691Z,101764.63
2023-05-01T04:00:09.657Z,101768.03
2023-05-01T04:02:37.569Z,101761.31
2023-05-01T04:05:07.651Z,101764.28
2023-05-01T04:07:35.510Z,101759.22
2023-05-01T04:10:03.341Z,101779.63
2023-05-01T04:12:31.083Z,101771.25
2023-05-01T04:14:58.774Z,101780.13
2023-05-01T04:17:26.572Z,101798.63
2023-05-01T04:19:55.321Z,101806.91
2023-05-01T04:22:24.619Z,101807.34
2023-05-01T04:24:52.961Z,101803.53
2023-05-01T04:27:20.683Z,101814.03
2023-05-01T04:29:48.393Z,101809.28
2023-05-01T04:32:16.558Z,101816.31
2023-05-01T04:34:44.982Z,101824.66
2023-05-01T04:37:12.727Z,101817.47
2023-05-01T04:39:41.843Z,101814.06
2023-05-01T04:42:09.622Z,101816.44
2023-05-01T04:44:37.440Z,101818.50
2023-05-01T04:47:06.074Z,101807.00
2023-05-01T04:49:34.056Z,101823.31
2023-05-01T04:52:02.056Z,101823.25
2023-05-01T04:54:29.861Z,101821.75
2023-05-01T04:56:58.976Z,101821.28
2023-05-01T04:59:26.812Z,101814.78
2023-05-01T05:01:54.697Z,101823.13
2023-05-01T05:04:22.496Z,101824.91
2023-05-01T05:06:50.238Z,101822.84
2023-05-01T05:09:20.060Z,101837.25
2023-05-01T05:11:48.200Z,101828.91
2023-05-01T05:14:17.323Z,101816.47
2023-05-01T05:16:45.119Z,101813.75
2023-05-01T05:19:13.529Z,101800.00
2023-05-01T05:21:41.236Z,101804.31
2023-05-01T05:24:09.014Z,101805.47
2023-05-01T05:26:36.741Z,101792.38
2023-05-01T05:29:04.485Z,101803.47
2023-05-01T05:31:33.726Z,101791.41
2023-05-01T05:34:01.638Z,101779.94
2023-05-01T05:36:30.081Z,101791.84
2023-05-01T05:38:57.830Z,101782.72
2023-05-01T05:41:26.993Z,101794.75
2023-05-01T05:43:55.240Z,101790.53
2023-05-01T05:46:23.260Z,101805.44
2023-05-01T05:48:52.433Z,101804.50
2023-05-01T05:51:20.429Z,101789.94
2023-05-01T05:53:48.160Z,101782.31
2023-05-01T05:56:15.867Z,101792.78
2023-05-01T05:58:43.989Z,101798.66
2023-05-01T06:01:11.791Z,101780.41
2023-05-01T06:03:39.750Z,101778.16
2023-05-01T06:06:09.185Z,101774.22
2023-05-01T06:08:37.795Z,101780.19
2023-05-01T06:11:06.289Z,101784.25
2023-05-01T06:13:34.475Z,101790.59
2023-05-01T06:16:02.272Z,101790.59
2023-05-01T06:18:30.541Z,101787.47
2023-05-01T06:20:58.341Z,101789.78
2023-05-01T06:23:27.415Z,101792.00
2023-05-01T06:25:55.340Z,101782.94
2023-05-01T06:28:23.106Z,101791.88
2023-05-01T06:30:50.974Z,101781.03
2023-05-01T06:33:18.725Z,101788.59
2023-05-01T06:35:46.829Z,101798.72
2023-05-01T06:38:14.633Z,101800.59
2023-05-01T06:40:46.975Z,101809.47
2023-05-01T06:43:14.772Z,101795.19
2023-05-01T06:45:42.786Z,101785.31
2023-05-01T06:48:10.649Z,101789.56
2023-05-01T06:50:38.562Z,101784.31
2023-05-01T06:53:06.308Z,101783.06
2023-05-01T06:55:35.868Z,101787.25
2023-05-01T06:58:12.622Z,101789.53
2023-05-01T07:00:51.426Z,101782.50
2023-05-01T07:03:19.359Z,101786.09
2023-05-01T07:05:47.236Z,101790.72
2023-05-01T07:08:15.001Z,101786.94
2023-05-01T07:10:42.793Z,101784.66
2023-05-01T07:13:11.983Z,101776.59
2023-05-01T07:15:39.860Z,101776.38
2023-05-01T07:18:07.634Z,101770.72
2023-05-01T07:20:35.563Z,101772.34
2023-05-01T07:23:04.655Z,101769.69
2023-05-01T07:25:33.708Z,101771.84
2023-05-01T07:28:04.569Z,101767.63
2023-05-01T07:30:33.771Z,101770.72
2023-05-01T07:33:01.708Z,101772.34
2023-05-01T07:35:29.629Z,101773.75
2023-05-01T07:37:57.375Z,101770.00
2023-05-01T07:40:25.269Z,101768.00
2023-05-01T07:42:54.494Z,101756.56
2023-05-01T07:45:22.434Z,101760.72
2023-05-01T07:47:52.400Z,101743.28
2023-05-01T07:50:20.264Z,101748.63
2023-05-01T07:52:48.012Z,101750.69
2023-05-01T07:55:16.099Z,101742.22
2023-05-01T07:57:43.832Z,101742.06
2023-05-01T08:00:12.812Z,101739.84
2023-05-01T08:02:41.092Z,101733.75
2023-05-01T08:05:11.214Z,101725.31
2023-05-01T08:07:39.296Z,101725.34
2023-05-01T08:10:08.291Z,101723.66
2023-05-01T08:12:36.113Z,101724.06
2023-05-01T08:15:04.239Z,101711.97
2023-05-01T08:17:32.063Z,101713.28
2023-05-01T08:20:01.480Z,101707.50
2023-05-01T08:22:31.326Z,101708.03
2023-05-01T08:24:59.292Z,101704.38
2023-05-01T08:27:27.484Z,101699.34
2023-05-01T08:29:55.437Z,101694.22
2023-05-01T08:32:23.456Z,101694.16
2023-05-01T08:34:51.257Z,101693.34
2023-05-01T08:37:19.413Z,101691.38
2023-05-01T08:39:48.617Z,101696.25
2023-05-01T08:42:17.214Z,101686.75
2023-05-01T08:44:46.018Z,101681.56
2023-05-01T08:47:17.796Z,101681.31
2023-05-01T08:49:47.234Z,101673.31
2023-05-01T08:52:16.142Z,101673.81
2023-05-01T08:54:45.373Z,101663.44
2023-05-01T08:57:15.293Z,101669.84
2023-05-01T08:59:43.097Z,101667.38
2023-05-01T09:02:11.458Z,101662.44
2023-05-01T09:04:41.197Z,101656.03
2023-05-01T09:07:10.073Z,101655.28
2023-05-01T09:09:37.942Z,101652.47
2023-05-01T09:12:13.818Z,101658.47
2023-05-01T09:14:43.090Z,101648.53
2023-05-01T09:17:11.322Z,101644.50
2023-05-01T09:19:40.563Z,101643.72
2023-05-01T09:22:08.445Z,101622.88
2023-05-01T09:24:36.257Z,101625.81
2023-05-01T09:27:04.068Z,101614.81
2023-05-01T09:29:39.302Z,101629.91
2023-05-01T09:32:20.786Z,101614.03
2023-05-01T09:34:49.623Z,101611.16
2023-05-01T09:37:28.574Z,101613.66
2023-05-01T09:40:08.594Z,101626.84
2023-05-01T09:42:38.505Z,101611.66
2023-05-01T09:45:08.417Z,101622.63
2023-05-01T09:47:37.942Z,101617.06
2023-05-01T09:50:06.617Z,101604.84
2023-05-01T09:52:34.413Z,101596.09
2023-05-01T09:55:15.767Z,101591.47
2023-05-01T09:57:45.178Z,101590.47
2023-05-01T10:00:15.748Z,101589.41
2023-05-01T10:02:47.821Z,101586.19
2023-05-01T10:05:16.363Z,101581.81
2023-05-01T10:07:57.331Z,101561.13
2023-05-01T10:10:25.210Z,101577.09
2023-05-01T10:12:53.125Z,101561.25
2023-05-01T10:15:26.261Z,101575.91
2023-05-01T10:17:56.855Z,101588.06
2023-05-01T10:20:24.701Z,101597.59
2023-05-01T10:22:52.594Z,101580.50
2023-05-01T10:25:22.684Z,101569.72
2023-05-01T10:27:52.280Z,101551.97
2023-05-01T10:30:20.924Z,101564.03
2023-05-01T10:32:48.817Z,101561.56
2023-05-01T10:35:22.707Z,101543.63
2023-05-01T10:37:59.580Z,101541.78
2023-05-01T10:40:49.879Z,101531.69
2023-05-01T10:43:25.959Z,101532.13
2023-05-01T10:45:54.997Z,101528.41
2023-05-01T10:48:54.042Z,101522.47
2023-05-01T10:51:26.518Z,101527.06
2023-05-01T10:54:33.051Z,101509.34
2023-05-01T10:57:02.964Z,101504.41
2023-05-01T11:00:12.909Z,101493.09
2023-05-01T11:02:40.727Z,101500.66
2023-05-01T11:05:09.085Z,101500.13
2023-05-01T11:07:38.224Z,101499.00
2023-05-01T11:10:27.089Z,101493.75
2023-05-01T11:12:55.248Z,101497.97
2023-05-01T11:15:33.889Z,101490.63
2023-05-01T11:18:02.577Z,101508.31
2023-05-01T11:21:02.181Z,101514.25
2023-05-01T11:23:31.315Z,101493.47
2023-05-01T11:26:04.867Z,101473.41
2023-05-01T11:28:33.116Z,101482.84
2023-05-01T11:31:01.977Z,101455.63
2023-05-01T11:33:30.080Z,101479.63
2023-05-01T11:36:01.928Z,101467.38
2023-05-01T11:38:31.065Z,101456.53
2023-05-01T11:41:01.824Z,101438.09
2023-05-01T11:43:29.738Z,101443.50
2023-05-01T11:46:02.590Z,101471.28
2023-05-01T11:48:32.287Z,101453.13
2023-05-01T11:51:00.237Z,101434.75
2023-05-01T11:53:28.873Z,101451.75
2023-05-01T11:55:59.644Z,101424.91
2023-05-01T11:58:38.019Z,101413.13
2023-05-01T12:01:07.794Z,101451.94
2023-05-01T12:03:45.825Z,101438.69
2023-05-01T12:06:15.224Z,101447.75
2023-05-01T12:08:45.434Z,101416.66
2023-05-01T12:11:14.842Z,101440.22
2023-05-01T12:13:42.850Z,101412.50
2023-05-01T12:16:11.636Z,101420.28
2023-05-01T12:18:39.548Z,101408.66
2023-05-01T12:21:16.446Z,101395.28
2023-05-01T12:23:44.201Z,101400.69
2023-05-01T12:26:20.436Z,101407.72
2023-05-01T12:28:56.053Z,101386.97
2023-05-01T12:31:24.464Z,101377.22
2023-05-01T12:33:56.743Z,101392.53
2023-05-01T12:36:27.291Z,101393.53
2023-05-01T12:39:03.595Z,101381.09
2023-05-01T12:41:37.323Z,101406.31
2023-05-01T12:44:17.809Z,101391.13
2023-05-01T12:46:47.415Z,101382.41
2023-05-01T12:49:18.707Z,101397.28
2023-05-01T12:51:49.835Z,101387.91
2023-05-01T12:54:22.070Z,101381.16
2023-05-01T12:56:53.158Z,101386.72
2023-05-01T12:59:22.052Z,101373.81
2023-05-01T13:01:50.183Z,101381.75
2023-05-01T13:04:24.423Z,101369.88
2023-05-01T13:06:53.541Z,101352.97
2023-05-01T13:09:21.524Z,101350.59
2023-05-01T13:12:00.071Z,101354.97
2023-05-01T13:14:28.003Z,101354.88
2023-05-01T13:16:56.454Z,101340.91
2023-05-01T13:19:28.783Z,101333.59
2023-05-01T13:21:57.947Z,101344.31
2023-05-01T13:24:26.077Z,101336.88
2023-05-01T13:27:04.204Z,101334.59
2023-05-01T13:29:33.612Z,101338.25
2023-05-01T13:32:02.203Z,101332.09
2023-05-01T13:34:31.820Z,101325.38
2023-05-01T13:37:00.720Z,101336.47
2023-05-01T13:39:28.755Z,101323.19
2023-05-01T13:41:56.762Z,101324.16
2023-05-01T13:44:25.912Z,101301.50
2023-05-01T13:46:53.742Z,101321.81
2023-05-01T13:49:22.913Z,101316.00
2023-05-01T13:51:50.989Z,101295.81
2023-05-01T13:54:20.369Z,101296.66
2023-05-01T13:56:48.108Z,101293.59
2023-05-01T13:59:16.074Z,101301.94
2023-05-01T14:01:47.936Z,101290.50
2023-05-01T14:04:18.156Z,101276.31
2023-05-01T14:06:47.223Z,101292.34
2023-05-01T14:09:18.013Z,101288.06
2023-05-01T14:11:47.603Z,101299.00
2023-05-01T14:14:17.155Z,101289.31
2023-05-01T14:16:50.140Z,101274.59
2023-05-01T14:19:19.111Z,101270.09
2023-05-01T14:21:47.918Z,101262.81
2023-05-01T14:24:18.265Z,101269.41
2023-05-01T14:26:48.515Z,101276.63
2023-05-01T14:29:24.736Z,101282.06
2023-05-01T14:31:55.465Z,101260.16
2023-05-01T14:34:23.519Z,101266.47
2023-05-01T14:36:51.559Z,101261.69
2023-05-01T14:39:20.036Z,101264.31
2023-05-01T14:41:48.926Z,101257.16
2023-05-01T14:44:20.463Z,101238.81
2023-05-01T14:46:51.706Z,101236.22
2023-05-01T14:49:22.724Z,101254.47
2023-05-01T14:51:50.605Z,101232.13
2023-05-01T14:54:19.175Z,101223.69
2023-05-01T14:56:48.301Z,101234.88
2023-05-01T14:59:16.377Z,101226.75
2023-05-01T15:01:44.906Z,101229.88
2023-05-01T15:04:13.185Z,101234.78
2023-05-01T15:06:42.511Z,101226.75
2023-05-01T15:09:10.344Z,101229.31
2023-05-01T15:11:38.104Z,101228.13
2023-05-01T15:14:05.926Z,101219.53
2023-05-01T15:16:33.730Z,101220.81
2023-05-01T15:19:01.471Z,101227.09
2023-05-01T15:21:29.246Z,101224.38
2023-05-01T15:23:58.349Z,101222.03
2023-05-01T15:26:26.508Z,101225.09
2023-05-01T15:28:54.588Z,101214.53
2023-05-01T15:31:22.828Z,101224.38
2023-05-01T15:33:50.804Z,101225.59
2023-05-01T15:36:19.214Z,101226.06
2023-05-01T15:38:48.214Z,101231.09
2023-05-01T15:41:19.019Z,101230.31
2023-05-01T15:43:47.150Z,101227.50
2023-05-01T15:46:16.274Z,101210.66
2023-05-01T15:48:44.154Z,101210.19
2023-05-01T15:51:11.928Z,101216.50
2023-05-01T15:53:39.654Z,101212.94
2023-05-01T15:56:09.710Z,101214.00
2023-05-01T15:58:38.842Z,101205.50
2023-05-01T16:01:09.051Z,101205.28
2023-05-01T16:03:47.282Z,101216.06
2023-05-01T16:06:15.699Z,101217.69
2023-05-01T16:08:43.919Z,101210.81
2023-05-01T16:11:12.572Z,101207.88
2023-05-01T16:13:43.390Z,101211.53
2023-05-01T16:16:12.182Z,101214.94
2023-05-01T16:18:42.570Z,101214.03
2023-05-01T16:21:10.990Z,101211.84
2023-05-01T16:23:40.171Z,101221.06
2023-05-01T16:26:07.903Z,101207.88
2023-05-01T16:28:35.764Z,101216.75
2023-05-01T16:31:15.968Z,101222.25
2023-05-01T16:33:53.824Z,101229.38
2023-05-01T16:36:22.409Z,101225.75
2023-05-01T16:38:50.463Z,101219.34
2023-05-01T16:41:18.708Z,101223.34
2023-05-01T16:43:47.368Z,101233.81
2023-05-01T16:46:17.610Z,101232.59
2023-05-01T16:48:45.422Z,101232.41
2023-05-01T16:51:13.132Z,101227.94
2023-05-01T16:53:40.861Z,101224.06
2023-05-01T16:56:10.231Z,101218.38
2023-05-01T16:58:38.440Z,101225.38
2023-05-01T17:01:06.214Z,101229.72
2023-05-01T17:03:36.882Z,101226.06
2023-05-01T17:06:05.100Z,101230.38
2023-05-01T17:08:32.930Z,101230.03
2023-05-01T17:11:00.681Z,101222.97
2023-05-01T17:13:28.417Z,101225.00
2023-05-01T17:15:56.445Z,101214.19
2023-05-01T17:18:24.191Z,101210.41
2023-05-01T17:20:53.321Z,101203.56
2023-05-01T17:23:21.113Z,101206.50
2023-05-01T17:25:48.844Z,101196.97
2023-05-01T17:28:16.837Z,101207.00
2023-05-01T17:30:44.621Z,101198.91
2023-05-01T17:33:12.378Z,101196.09
2023-05-01T17:35:40.129Z,101203.06
2023-05-01T17:38:09.386Z,101205.09
2023-05-01T17:40:37.110Z,101203.25
2023-05-01T17:43:04.873Z,101212.66
2023-05-01T17:45:32.686Z,101214.78
2023-05-01T17:48:01.049Z,101215.31
2023-05-01T17:50:28.912Z,101226.09
2023-05-01T17:52:56.995Z,101213.06
2023-05-01T17:55:27.593Z,101220.44
2023-05-01T17:57:55.721Z,101209.50
2023-05-01T18:00:23.596Z,101213.16
2023-05-01T18:02:51.407Z,101206.28
2023-05-01T18:05:19.379Z,101201.50
2023-05-01T18:07:47.119Z,101205.53
2023-05-01T18:10:14.830Z,101196.63
2023-05-01T18:12:45.735Z,101201.25
2023-05-01T18:15:15.858Z,101199.34
2023-05-01T18:17:47.208Z,101198.09
2023-05-01T18:20:15.065Z,101197.84
2023-05-01T18:22:42.796Z,101195.59
2023-05-01T18:25:10.872Z,101199.63
2023-05-01T18:27:41.659Z,101200.94
2023-05-01T18:30:11.616Z,101209.72
2023-05-01T18:32:46.798Z,101211.22
2023-05-01T18:35:16.480Z,101201.50
2023-05-01T18:37:44.337Z,101203.63
2023-05-01T18:40:13.046Z,101201.38
2023-05-01T18:42:42.179Z,101201.97
2023-05-01T18:45:11.919Z,101204.75
2023-05-01T18:47:39.693Z,101205.88
2023-05-01T18:50:08.842Z,101209.19
2023-05-01T18:52:37.242Z,101205.34
2023-05-01T18:55:05.533Z,101202.94
2023-05-01T18:57:33.274Z,101209.59
2023-05-01T19:00:01.446Z,101209.59
2023-05-01T19:02:30.853Z,101203.63
2023-05-01T19:04:58.660Z,101198.25
2023-05-01T19:07:26.902Z,101196.25
2023-05-01T19:09:54.651Z,101200.13
2023-05-01T19:12:22.391Z,101196.25
2023-05-01T19:14:50.317Z,101201.47
2023-05-01T19:17:18.156Z,101204.13
2023-05-01T19:19:47.711Z,101205.97
2023-05-01T19:22:15.521Z,101207.47
2023-05-01T19:24:43.250Z,101207.75
2023-05-01T19:27:11.716Z,101208.44
2023-05-01T19:29:40.579Z,101204.28
2023-05-01T19:32:08.497Z,101199.56
2023-05-01T19:34:36.287Z,101213.19
2023-05-01T19:37:05.456Z,101205.66
2023-05-01T19:39:33.176Z,101203.91
2023-05-01T19:42:02.104Z,101203.88
2023-05-01T19:44:29.959Z,101202.97
2023-05-01T19:46:57.710Z,101203.56
2023-05-01T19:49:25.894Z,101206.13
2023-05-01T19:51:54.268Z,101206.25
2023-05-01T19:54:26.029Z,101202.97
2023-05-01T19:56:53.857Z,101206.94
2023-05-01T19:59:21.609Z,101196.38
2023-05-01T20:01:49.488Z,101203.53
2023-05-01T20:04:17.409Z,101201.69
2023-05-01T20:06:45.369Z,101202.53
2023-05-01T20:09:13.058Z,101194.69
2023-05-01T20:11:42.142Z,101196.09
2023-05-01T20:14:09.865Z,101204.13
2023-05-01T20:16:37.670Z,101203.66
2023-05-01T20:19:05.778Z,101204.72
2023-05-01T20:21:33.654Z,101206.97
2023-05-01T20:24:01.365Z,101201.31
2023-05-01T20:26:29.148Z,101203.88
2023-05-01T20:28:58.228Z,101211.69
2023-05-01T20:31:26.089Z,101213.94
2023-05-01T20:33:53.831Z,101203.84
2023-05-01T20:36:22.441Z,101204.81
2023-05-01T20:38:53.156Z,101210.88
2023-05-01T20:41:20.965Z,101209.75
2023-05-01T20:43:48.687Z,101216.84
2023-05-01T20:46:18.152Z,101214.44
2023-05-01T20:48:46.461Z,101219.28
2023-05-01T20:51:14.477Z,101215.53
2023-05-01T20:53:42.251Z,101209.84
2023-05-01T20:56:10.472Z,101215.25
2023-05-01T20:58:38.204Z,101214.06
2023-05-01T21:01:06.632Z,101213.53
2023-05-01T21:03:36.342Z,101219.22
2023-05-01T21:06:04.288Z,101225.63
2023-05-01T21:08:32.355Z,101224.66
2023-05-01T21:11:01.892Z,101230.03
2023-05-01T21:13:29.706Z,101230.13
2023-05-01T21:15:57.554Z,101238.84
2023-05-01T21:18:25.984Z,101247.88
2023-05-01T21:20:55.342Z,101253.50
2023-05-01T21:23:27.182Z,101254.25
2023-05-01T21:25:55.215Z,101258.38
2023-05-01T21:28:23.212Z,101251.19
2023-05-01T21:30:51.748Z,101243.34
2023-05-01T21:33:19.857Z,101251.28
2023-05-01T21:35:48.045Z,101252.94
2023-05-01T21:38:17.499Z,101245.63
2023-05-01T21:40:46.277Z,101253.91
2023-05-01T21:43:14.042Z,101250.34
2023-05-01T21:45:44.757Z,101259.81
2023-05-01T21:48:15.880Z,101257.50
2023-05-01T21:50:43.715Z,101257.50
2023-05-01T21:53:11.452Z,101263.34
2023-05-01T21:55:40.553Z,101255.38
2023-05-01T21:58:08.262Z,101258.56
2023-05-01T22:00:36.057Z,101260.69
2023-05-01T22:03:07.669Z,101258.41
2023-05-01T22:05:35.723Z,101264.81
2023-05-01T22:08:03.461Z,101257.72
2023-05-01T22:10:31.602Z,101271.88
2023-05-01T22:13:00.730Z,101264.34
2023-05-01T22:15:28.643Z,101276.69
2023-05-01T22:17:57.256Z,101275.91
2023-05-01T22:20:25.053Z,101281.06
2023-05-01T22:22:52.809Z,101273.34
2023-05-01T22:25:20.804Z,101270.69
2023-05-01T22:27:48.523Z,101276.47
2023-05-01T22:30:17.649Z,101278.34
2023-05-01T22:32:45.433Z,101282.97
2023-05-01T22:35:13.235Z,101280.47
2023-05-01T22:37:40.964Z,101278.50
2023-05-01T22:40:09.674Z,101274.28
2023-05-01T22:42:37.429Z,101284.00
2023-05-01T22:45:05.953Z,101277.69
2023-05-01T22:47:35.254Z,101278.88
2023-05-01T22:50:03.278Z,101285.47
2023-05-01T22:52:31.332Z,101272.19
2023-05-01T22:54:59.068Z,101278.91
2023-05-01T22:57:26.809Z,101273.50
2023-05-01T22:59:54.775Z,101273.78
2023-05-01T23:02:22.560Z,101275.91
2023-05-01T23:04:52.232Z,101277.91
2023-05-01T23:07:19.996Z,101280.13
2023-05-01T23:09:47.705Z,101278.22
2023-05-01T23:12:19.572Z,101274.03
2023-05-01T23:14:47.861Z,101267.72
2023-05-01T23:17:16.154Z,101276.03
2023-05-01T23:19:44.462Z,101278.59
2023-05-01T23:22:13.893Z,101264.50
2023-05-01T23:24:44.209Z,101266.75
2023-05-01T23:27:13.464Z,101272.22
2023-05-01T23:29:42.011Z,101272.22
2023-05-01T23:32:16.876Z,101280.63
2023-05-01T23:34:44.643Z,101285.13
2023-05-01T23:37:13.757Z,101279.06
2023-05-01T23:39:41.480Z,101277.19
2023-05-01T23:42:09.301Z,101276.91
2023-05-01T23:44:37.058Z,101275.63
2023-05-01T23:47:05.040Z,101280.38
2023-05-01T23:49:32.992Z,101286.97
2023-05-01T23:52:00.724Z,101279.75
2023-05-01T23:54:29.828Z,101275.78
2023-05-01T23:56:57.749Z,101283.84
2023-05-01T23:59:25.474Z,101275.78
